createdAt,value
2023-02-14T00:00:02.797Z,102439.13
2023-02-14T00:05:11.115Z,102431.13
2023-02-14T00:10:15.222Z,102424.03
2023-02-14T00:15:24.928Z,102427.59
2023-02-14T00:20:28.595Z,102424.97
2023-02-14T00:25:34.600Z,102424.91
2023-02-14T00:30:37.399Z,102434.53
2023-02-14T00:35:40.935Z,102427.38
2023-02-14T00:40:45.089Z,102430.16
2023-02-14T00:45:48.018Z,102430.00
2023-02-14T00:50:50.857Z,102429.91
2023-02-14T00:55:54.933Z,102433.53
2023-02-14T01:00:58.222Z,102443.38
2023-02-14T01:06:01.517Z,102442.63
2023-02-14T01:11:13.426Z,102438.22
2023-02-14T01:16:18.264Z,102440.78
2023-02-14T01:21:23.693Z,102441.69
2023-02-14T01:26:28.765Z,102447.84
2023-02-14T01:31:33.403Z,102439.00
2023-02-14T01:36:38.688Z,102443.31
2023-02-14T01:41:44.416Z,102445.22
2023-02-14T01:46:47.596Z,102447.09
2023-02-14T01:51:53.900Z,102450.63
2023-02-14T01:57:01.700Z,102447.97
2023-02-14T02:02:05.866Z,102438.44
2023-02-14T02:07:13.439Z,102438.50
2023-02-14T02:12:17.610Z,102436.66
2023-02-14T02:17:30.876Z,102427.84
2023-02-14T02:23:12.284Z,102428.69
2023-02-14T02:28:50.285Z,102421.59
2023-02-14T02:34:21.864Z,102412.72
2023-02-14T02:39:40.984Z,102406.59
2023-02-14T02:44:51.799Z,102401.47
2023-02-14T02:50:18.230Z,102387.38
2023-02-14T02:55:29.370Z,102389.28
2023-02-14T03:00:32.896Z,102376.19
2023-02-14T03:05:36.765Z,102375.47
2023-02-14T03:10:42.666Z,102364.09
2023-02-14T03:15:58.301Z,102371.31
2023-02-14T03:21:13.231Z,102360.72
2023-02-14T03:26:19.686Z,102369.59
2023-02-14T03:31:31.923Z,102363.22
2023-02-14T03:36:43.062Z,102369.41
2023-02-14T03:41:51.850Z,102362.53
2023-02-14T03:46:59.734Z,102358.25
2023-02-14T03:52:05.218Z,102350.44
2023-02-14T03:57:18.762Z,102354.91
2023-02-14T04:02:26.171Z,102353.06
2023-02-14T04:07:28.968Z,102348.56
2023-02-14T04:12:38.062Z,102348.53
2023-02-14T04:17:58.722Z,102345.91
2023-02-14T04:23:03.463Z,102343.19
2023-02-14T04:28:07.882Z,102341.38
2023-02-14T04:33:10.707Z,102327.28
2023-02-14T04:38:13.578Z,102327.31
2023-02-14T04:43:17.732Z,102326.63
2023-02-14T04:48:20.583Z,102324.03
2023-02-14T04:53:23.574Z,102328.47
2023-02-14T04:58:27.741Z,102329.78
2023-02-14T05:03:30.608Z,102317.94
2023-02-14T05:08:33.357Z,102330.53
2023-02-14T05:13:37.490Z,102326.28
2023-02-14T05:18:40.394Z,102329.78
2023-02-14T05:23:43.230Z,102326.25
2023-02-14T05:28:47.493Z,102329.81
2023-02-14T05:33:50.320Z,102327.16
2023-02-14T05:38:53.127Z,102331.53
2023-02-14T05:43:57.270Z,102331.50
2023-02-14T05:49:00.338Z,102326.97
2023-02-14T05:54:03.161Z,102338.25
2023-02-14T05:59:07.292Z,102336.53
2023-02-14T06:04:10.032Z,102337.53
2023-02-14T06:09:12.996Z,102340.28
2023-02-14T06:14:17.144Z,102345.72
2023-02-14T06:19:20.281Z,102352.84
2023-02-14T06:24:23.451Z,102349.31
2023-02-14T06:29:27.994Z,102352.00
2023-02-14T06:34:30.813Z,102356.50
2023-02-14T06:39:33.560Z,102353.91
2023-02-14T06:44:37.757Z,102354.75
2023-02-14T06:49:40.519Z,102367.13
2023-02-14T06:54:43.285Z,102353.13
2023-02-14T06:59:47.547Z,102355.66
2023-02-14T07:04:50.266Z,102365.22
2023-02-14T07:09:52.995Z,102366.72
2023-02-14T07:14:57.169Z,102364.66
2023-02-14T07:19:59.996Z,102369.38
2023-02-14T07:25:02.838Z,102365.06
2023-02-14T07:30:10.285Z,102363.47
2023-02-14T07:35:14.985Z,102355.75
2023-02-14T07:40:18.393Z,102351.78
2023-02-14T07:45:23.052Z,102348.00
2023-02-14T07:50:25.841Z,102342.66
2023-02-14T07:55:28.616Z,102338.00
2023-02-14T08:00:32.843Z,102334.97
2023-02-14T08:05:36.599Z,102339.91
2023-02-14T08:10:39.359Z,102339.78
2023-02-14T08:16:01.231Z,102331.75
2023-02-14T08:21:05.318Z,102333.41
2023-02-14T08:26:08.511Z,102322.97
2023-02-14T08:31:12.964Z,102317.34
2023-02-14T08:36:17.729Z,102317.06
2023-02-14T08:41:20.528Z,102321.44
2023-02-14T08:46:25.139Z,102321.41
2023-02-14T08:51:27.961Z,102313.78
2023-02-14T08:56:30.733Z,102317.94
2023-02-14T09:01:36.411Z,102317.31
2023-02-14T09:06:39.886Z,102312.22
2023-02-14T09:11:42.619Z,102312.63
2023-02-14T09:16:46.796Z,102309.44
2023-02-14T09:21:49.637Z,102305.94
2023-02-14T09:26:52.410Z,102304.06
2023-02-14T09:31:58.148Z,102304.31
2023-02-14T09:37:18.761Z,102298.75
2023-02-14T09:42:37.371Z,102302.41
2023-02-14T09:47:47.025Z,102290.84
2023-02-14T09:52:53.284Z,102289.88
2023-02-14T09:58:07.370Z,102290.41
2023-02-14T10:03:34.499Z,102281.25
2023-02-14T10:08:51.249Z,102287.72
2023-02-14T10:13:57.678Z,102279.06
2023-02-14T10:19:04.950Z,102281.06
2023-02-14T10:24:14.696Z,102277.22
2023-02-14T10:29:19.676Z,102273.47
2023-02-14T10:34:32.170Z,102259.28
2023-02-14T10:39:51.289Z,102261.41
2023-02-14T10:45:06.065Z,102245.25
2023-02-14T10:50:19.104Z,102243.84
2023-02-14T10:55:32.414Z,102251.09
2023-02-14T11:00:38.828Z,102242.00
2023-02-14T11:05:46.677Z,102235.47
2023-02-14T11:10:50.147Z,102236.63
2023-02-14T11:15:54.125Z,102235.84
2023-02-14T11:21:07.682Z,102225.72
2023-02-14T11:26:17.369Z,102215.59
2023-02-14T11:31:32.321Z,102210.00
2023-02-14T11:36:42.018Z,102202.84
2023-02-14T11:41:49.680Z,102193.88
2023-02-14T11:46:54.540Z,102180.19
2023-02-14T11:52:01.482Z,102172.00
2023-02-14T11:57:07.482Z,102169.72
2023-02-14T12:02:25.271Z,102159.56
2023-02-14T12:07:32.705Z,102146.19
2023-02-14T12:12:36.803Z,102148.28
2023-02-14T12:17:40.862Z,102145.06
2023-02-14T12:28:30.741Z,102132.63
2023-02-14T12:40:17.445Z,102112.31
2023-02-14T12:45:24.757Z,102103.84
2023-02-14T12:50:38.131Z,102092.94
2023-02-14T12:55:53.108Z,102081.47
2023-02-14T13:01:08.599Z,102070.72
2023-02-14T13:06:19.665Z,102064.97
2023-02-14T13:11:32.772Z,102062.09
2023-02-14T13:16:45.163Z,102062.53
2023-02-14T13:21:50.101Z,102048.16
2023-02-14T13:26:57.723Z,102038.66
2023-02-14T13:32:04.081Z,102030.97
2023-02-14T13:37:11.399Z,102029.91
2023-02-14T13:42:34.418Z,102023.44
2023-02-14T13:47:38.604Z,102020.41
2023-02-14T13:52:43.409Z,102007.66
2023-02-14T13:57:46.340Z,102004.25
2023-02-14T14:02:52.388Z,102009.66
2023-02-14T14:08:18.673Z,102005.47
2023-02-14T14:13:55.009Z,102001.66
2023-02-14T14:19:01.373Z,101993.00
2023-02-14T14:24:13.688Z,101995.38
2023-02-14T14:29:21.474Z,101986.50
2023-02-14T14:34:27.146Z,101990.63
2023-02-14T14:39:32.187Z,101995.13
2023-02-14T14:44:36.343Z,101982.47
2023-02-14T14:49:40.423Z,101975.44
2023-02-14T14:54:43.459Z,101958.13
2023-02-14T14:59:49.230Z,101959.53
2023-02-14T15:04:53.598Z,101951.34
2023-02-14T15:09:56.305Z,101955.78
2023-02-14T15:14:59.280Z,101948.44
2023-02-14T15:20:08.030Z,101949.25
2023-02-14T15:25:13.761Z,101945.06
2023-02-14T15:30:26.400Z,101943.47
2023-02-14T15:35:32.920Z,101958.22
2023-02-14T15:40:38.710Z,101963.13
2023-02-14T15:45:42.727Z,101947.84
2023-02-14T15:50:50.924Z,101950.75
2023-02-14T15:55:54.266Z,101947.53
2023-02-14T16:00:57.505Z,101954.75
2023-02-14T16:06:01.839Z,101952.31
2023-02-14T16:11:09.727Z,101955.31
2023-02-14T16:16:14.370Z,101951.28
2023-02-14T16:21:23.587Z,101957.41
2023-02-14T16:26:26.401Z,101956.97
2023-02-14T16:31:29.603Z,101956.03
2023-02-14T16:36:34.938Z,101954.53
2023-02-14T16:41:37.912Z,101961.03
2023-02-14T16:46:43.048Z,101959.91
2023-02-14T16:51:48.622Z,101955.50
2023-02-14T16:56:54.728Z,101948.25
2023-02-14T17:01:58.486Z,101950.50
2023-02-14T17:07:05.832Z,101949.16
2023-02-14T17:12:13.270Z,101941.94
2023-02-14T17:17:16.510Z,101953.50
2023-02-14T17:22:21.056Z,101956.91
2023-02-14T17:27:23.917Z,101958.19
2023-02-14T17:32:26.824Z,101951.00
2023-02-14T17:37:31.851Z,101957.03
2023-02-14T17:42:35.453Z,101953.13
2023-02-14T17:47:39.717Z,101952.34
2023-02-14T17:52:43.945Z,101948.13
2023-02-14T17:57:46.692Z,101940.53
2023-02-14T18:02:49.642Z,101935.00
2023-02-14T18:07:53.938Z,101936.28
2023-02-14T18:12:56.713Z,101928.44
2023-02-14T18:17:59.579Z,101925.34
2023-02-14T18:23:07.160Z,101926.56
2023-02-14T18:28:09.973Z,101915.50
2023-02-14T18:33:12.824Z,101922.72
2023-02-14T18:38:17.067Z,101915.13
2023-02-14T18:43:19.887Z,101917.44
2023-02-14T18:48:22.844Z,101906.91
2023-02-14T18:53:26.990Z,101895.56
2023-02-14T18:58:29.786Z,101898.66
2023-02-14T19:03:32.580Z,101894.22
2023-02-14T19:08:38.395Z,101891.03
2023-02-14T19:13:45.643Z,101893.16
2023-02-14T19:18:49.666Z,101896.97
2023-02-14T19:23:56.484Z,101888.66
2023-02-14T19:29:00.726Z,101888.63
2023-02-14T19:34:04.675Z,101876.34
2023-02-14T19:39:08.875Z,101884.72
2023-02-14T19:44:13.779Z,101882.50
2023-02-14T19:49:19.563Z,101881.69
2023-02-14T19:54:25.586Z,101877.56
2023-02-14T19:59:28.414Z,101867.41
2023-02-14T20:04:31.475Z,101881.06
2023-02-14T20:09:35.706Z,101876.28
2023-02-14T20:14:50.987Z,101871.44
2023-02-14T20:19:55.041Z,101877.69
2023-02-14T20:24:59.334Z,101869.94
2023-02-14T20:30:02.172Z,101873.97
2023-02-14T20:35:05.222Z,101870.66
2023-02-14T20:40:11.796Z,101864.94
2023-02-14T20:45:14.602Z,101859.19
2023-02-14T20:50:17.963Z,101864.50
2023-02-14T20:55:22.232Z,101852.69
2023-02-14T21:00:25.735Z,101851.81
2023-02-14T21:05:28.810Z,101851.13
2023-02-14T21:10:33.039Z,101847.69
2023-02-14T21:15:35.877Z,101846.50
2023-02-14T21:20:38.785Z,101845.13
2023-02-14T21:25:42.962Z,101839.22
2023-02-14T21:30:45.862Z,101837.75
2023-02-14T21:35:48.756Z,101825.75
2023-02-14T21:41:01.310Z,101827.72
2023-02-14T21:51:34.482Z,101827.19
2023-02-14T21:56:39.849Z,101825.59
2023-02-14T22:01:43.436Z,101822.03
2023-02-14T22:06:47.189Z,101823.69
2023-02-14T22:11:51.317Z,101836.72
2023-02-14T22:16:54.035Z,101839.59
2023-02-14T22:21:56.779Z,101835.34
2023-02-14T22:27:00.974Z,101838.22
2023-02-14T22:32:03.908Z,101845.75
2023-02-14T22:37:07.110Z,101839.97
2023-02-14T22:42:11.226Z,101840.91
2023-02-14T22:47:13.999Z,101833.31
2023-02-14T22:52:17.586Z,101833.06
2023-02-14T22:57:21.731Z,101833.47
2023-02-14T23:02:24.533Z,101831.63
2023-02-14T23:07:27.333Z,101827.25
2023-02-14T23:12:48.988Z,101825.78
2023-02-14T23:18:09.494Z,101827.94
2023-02-14T23:23:12.216Z,101829.16
2023-02-14T23:28:16.380Z,101829.47
2023-02-14T23:33:19.475Z,101818.00
2023-02-14T23:38:22.509Z,101825.09
2023-02-14T23:43:26.756Z,101819.50
2023-02-14T23:48:29.781Z,101820.75
2023-02-14T23:53:32.534Z,101812.69
2023-02-14T23:58:36.642Z,101805.78
