createdAt,value
2022-12-23T00:00:20.861Z,0.00
2022-12-23T00:01:20.791Z,0.00
2022-12-23T00:02:20.915Z,0.00
2022-12-23T00:03:20.887Z,0.00
2022-12-23T00:04:20.826Z,0.00
2022-12-23T00:05:20.788Z,0.00
2022-12-23T00:06:20.747Z,0.00
2022-12-23T00:07:20.708Z,0.00
2022-12-23T00:08:20.701Z,0.00
2022-12-23T00:09:20.745Z,0.00
2022-12-23T00:10:20.683Z,0.00
2022-12-23T00:11:20.686Z,0.00
2022-12-23T00:12:20.653Z,0.00
2022-12-23T00:13:20.670Z,0.00
2022-12-23T00:14:22.047Z,0.00
2022-12-23T00:15:20.690Z,0.00
2022-12-23T00:16:20.916Z,0.00
2022-12-23T00:17:22.987Z,0.00
2022-12-23T00:18:20.588Z,0.00
2022-12-23T00:19:21.194Z,0.00
2022-12-23T00:20:20.706Z,0.00
2022-12-23T00:21:20.629Z,0.00
2022-12-23T00:22:20.569Z,0.00
2022-12-23T00:23:20.683Z,0.00
2022-12-23T00:24:20.517Z,0.00
2022-12-23T00:25:20.696Z,0.00
2022-12-23T00:26:20.532Z,0.00
2022-12-23T00:27:20.518Z,0.00
2022-12-23T00:28:20.493Z,0.00
2022-12-23T00:29:20.502Z,0.00
2022-12-23T00:30:20.471Z,0.00
2022-12-23T00:31:20.536Z,0.00
2022-12-23T00:32:20.468Z,0.00
2022-12-23T00:33:20.439Z,0.00
2022-12-23T00:34:20.444Z,0.00
2022-12-23T00:35:20.426Z,0.00
2022-12-23T00:36:20.528Z,0.00
2022-12-23T00:37:20.469Z,0.00
2022-12-23T00:38:20.375Z,0.00
2022-12-23T00:39:20.375Z,0.00
2022-12-23T00:40:20.348Z,0.00
2022-12-23T00:41:21.384Z,0.00
2022-12-23T00:42:20.353Z,0.00
2022-12-23T00:43:20.713Z,0.00
2022-12-23T00:44:20.304Z,0.00
2022-12-23T00:45:21.389Z,0.00
2022-12-23T00:46:20.382Z,0.00
2022-12-23T00:47:20.441Z,0.00
2022-12-23T00:48:21.182Z,0.00
2022-12-23T00:49:20.280Z,0.00
2022-12-23T00:50:20.242Z,0.00
2022-12-23T00:51:21.183Z,0.00
2022-12-23T00:52:20.232Z,0.00
2022-12-23T00:53:20.295Z,0.00
2022-12-23T00:54:23.174Z,0.00
2022-12-23T00:55:20.386Z,0.00
2022-12-23T00:56:21.959Z,0.00
2022-12-23T00:57:20.166Z,0.00
2022-12-23T00:58:20.332Z,0.00
2022-12-23T00:59:20.245Z,0.00
2022-12-23T01:00:20.137Z,0.00
2022-12-23T01:01:20.361Z,0.00
2022-12-23T01:02:20.314Z,0.00
2022-12-23T01:03:20.189Z,0.00
2022-12-23T01:04:20.147Z,0.00
2022-12-23T01:05:20.102Z,0.00
2022-12-23T01:06:20.082Z,0.00
2022-12-23T01:07:20.061Z,0.00
2022-12-23T01:08:20.056Z,0.00
2022-12-23T01:09:20.087Z,0.00
2022-12-23T01:10:20.222Z,0.00
2022-12-23T01:11:20.028Z,0.00
2022-12-23T01:12:20.198Z,0.00
2022-12-23T01:13:20.005Z,0.00
2022-12-23T01:14:19.985Z,0.00
2022-12-23T01:15:20.004Z,0.00
2022-12-23T01:16:20.741Z,0.00
2022-12-23T01:17:20.053Z,0.00
2022-12-23T01:18:19.937Z,0.00
2022-12-23T01:19:20.045Z,0.00
2022-12-23T01:20:19.915Z,0.00
2022-12-23T01:21:19.931Z,0.00
2022-12-23T01:22:19.912Z,0.00
2022-12-23T01:23:20.083Z,0.00
2022-12-23T01:24:19.862Z,0.00
2022-12-23T01:25:22.695Z,0.00
2022-12-23T01:26:19.864Z,0.00
2022-12-23T01:27:20.923Z,0.00
2022-12-23T01:28:19.858Z,0.00
2022-12-23T01:29:20.688Z,0.00
2022-12-23T01:30:19.905Z,0.00
2022-12-23T01:31:19.869Z,0.00
2022-12-23T01:32:20.060Z,0.00
2022-12-23T01:33:19.760Z,0.00
2022-12-23T01:34:20.961Z,0.00
2022-12-23T01:35:19.752Z,0.00
2022-12-23T01:36:20.689Z,0.00
2022-12-23T01:37:19.724Z,0.00
2022-12-23T01:38:19.812Z,0.00
2022-12-23T01:39:26.674Z,0.00
2022-12-23T01:40:20.801Z,0.00
2022-12-23T01:41:22.697Z,0.00
2022-12-23T01:42:19.710Z,0.00
2022-12-23T01:43:19.664Z,0.00
2022-12-23T01:44:19.678Z,0.00
2022-12-23T01:45:19.703Z,0.00
2022-12-23T01:46:19.776Z,0.00
2022-12-23T01:47:19.636Z,0.00
2022-12-23T01:48:19.822Z,0.00
2022-12-23T01:49:19.711Z,0.00
2022-12-23T01:50:19.656Z,0.00
2022-12-23T01:51:19.584Z,0.00
2022-12-23T01:52:19.658Z,0.00
2022-12-23T01:53:19.552Z,0.00
2022-12-23T01:54:19.662Z,0.00
2022-12-23T01:55:20.613Z,0.00
2022-12-23T01:56:19.522Z,0.00
2022-12-23T01:57:19.713Z,0.00
2022-12-23T01:58:19.578Z,0.00
2022-12-23T01:59:19.537Z,0.00
2022-12-23T02:00:22.178Z,0.00
2022-12-23T02:01:19.507Z,0.00
2022-12-23T02:02:19.777Z,0.00
2022-12-23T02:03:20.673Z,0.00
2022-12-23T02:04:19.451Z,0.00
2022-12-23T02:05:19.440Z,0.00
2022-12-23T02:06:19.434Z,0.00
2022-12-23T02:07:19.405Z,0.00
2022-12-23T02:08:19.385Z,0.00
2022-12-23T02:09:20.418Z,0.00
2022-12-23T02:10:19.399Z,0.00
2022-12-23T02:11:19.360Z,0.00
2022-12-23T02:12:19.708Z,0.00
2022-12-23T02:13:22.205Z,0.00
2022-12-23T02:14:20.455Z,0.00
2022-12-23T02:15:19.383Z,0.00
2022-12-23T02:16:20.463Z,0.00
2022-12-23T02:17:19.299Z,0.00
2022-12-23T02:18:19.320Z,0.00
2022-12-23T02:19:19.262Z,0.00
2022-12-23T02:20:19.276Z,0.00
2022-12-23T02:21:19.256Z,0.00
2022-12-23T02:22:19.447Z,0.00
2022-12-23T02:23:19.285Z,0.00
2022-12-23T02:24:19.216Z,0.00
2022-12-23T02:25:19.190Z,0.00
2022-12-23T02:26:19.261Z,0.00
2022-12-23T02:27:19.175Z,0.00
2022-12-23T02:28:19.327Z,0.00
2022-12-23T02:29:19.173Z,0.00
2022-12-23T02:30:19.293Z,0.00
2022-12-23T02:31:25.771Z,0.00
2022-12-23T02:32:20.185Z,0.00
2022-12-23T02:33:19.116Z,0.00
2022-12-23T02:34:19.127Z,0.00
2022-12-23T02:35:19.099Z,0.00
2022-12-23T02:36:19.107Z,0.00
2022-12-23T02:37:19.066Z,0.00
2022-12-23T02:38:19.189Z,0.00
2022-12-23T02:39:19.039Z,0.00
2022-12-23T02:40:19.036Z,0.00
2022-12-23T02:41:19.017Z,0.00
2022-12-23T02:42:19.160Z,0.00
2022-12-23T02:43:19.003Z,0.00
2022-12-23T02:44:19.267Z,0.00
2022-12-23T02:45:18.999Z,0.00
2022-12-23T02:46:19.023Z,0.00
2022-12-23T02:47:18.958Z,0.00
2022-12-23T02:48:19.059Z,0.00
2022-12-23T02:49:19.236Z,0.00
2022-12-23T02:50:19.012Z,0.00
2022-12-23T02:51:19.263Z,0.00
2022-12-23T02:52:21.691Z,0.00
2022-12-23T02:53:18.895Z,0.00
2022-12-23T02:54:19.046Z,0.00
2022-12-23T02:55:19.689Z,0.00
2022-12-23T02:56:18.903Z,0.00
2022-12-23T02:57:18.854Z,0.00
2022-12-23T02:58:25.709Z,0.00
2022-12-23T02:59:18.841Z,0.00
2022-12-23T03:00:19.722Z,0.00
2022-12-23T03:01:18.918Z,0.00
2022-12-23T03:02:19.134Z,0.00
2022-12-23T03:03:18.924Z,0.00
2022-12-23T03:04:18.769Z,0.00
2022-12-23T03:05:18.794Z,0.00
2022-12-23T03:06:18.751Z,0.00
2022-12-23T03:07:19.024Z,0.00
2022-12-23T03:08:18.740Z,0.00
2022-12-23T03:09:19.780Z,0.00
2022-12-23T03:10:18.729Z,0.00
2022-12-23T03:11:18.768Z,0.00
2022-12-23T03:12:18.781Z,0.00
2022-12-23T03:13:18.689Z,0.00
2022-12-23T03:14:19.188Z,0.00
2022-12-23T03:15:19.191Z,0.00
2022-12-23T03:16:18.667Z,0.00
2022-12-23T03:17:18.719Z,0.00
2022-12-23T03:18:18.660Z,0.00
2022-12-23T03:19:19.175Z,0.00
2022-12-23T03:20:18.616Z,0.00
2022-12-23T03:21:19.183Z,0.00
2022-12-23T03:22:18.680Z,0.00
2022-12-23T03:23:18.578Z,0.00
2022-12-23T03:24:18.589Z,0.00
2022-12-23T03:25:18.558Z,0.00
2022-12-23T03:26:18.659Z,0.00
2022-12-23T03:27:18.505Z,0.00
2022-12-23T03:28:18.703Z,0.00
2022-12-23T03:29:18.513Z,0.00
2022-12-23T03:30:18.720Z,0.00
2022-12-23T03:31:18.558Z,0.00
2022-12-23T03:32:19.560Z,0.00
2022-12-23T03:33:18.472Z,0.00
2022-12-23T03:34:18.484Z,0.00
2022-12-23T03:35:18.460Z,0.00
2022-12-23T03:36:18.437Z,0.00
2022-12-23T03:37:18.422Z,0.00
2022-12-23T03:38:18.521Z,0.00
2022-12-23T03:39:18.384Z,0.00
2022-12-23T03:40:18.530Z,0.00
2022-12-23T03:41:18.384Z,0.00
2022-12-23T03:42:18.535Z,0.00
2022-12-23T03:43:18.362Z,0.00
2022-12-23T03:44:18.355Z,0.00
2022-12-23T03:46:19.502Z,0.00
2022-12-23T03:47:18.294Z,0.00
2022-12-23T03:48:18.315Z,0.00
2022-12-23T03:49:18.307Z,0.00
2022-12-23T03:50:18.267Z,0.00
2022-12-23T03:51:19.208Z,0.00
2022-12-23T03:52:21.691Z,0.00
2022-12-23T03:53:18.246Z,0.00
2022-12-23T03:54:18.426Z,0.00
2022-12-23T03:55:19.194Z,0.00
2022-12-23T03:56:18.715Z,0.00
2022-12-23T03:57:18.185Z,0.00
2022-12-23T03:58:18.282Z,0.00
2022-12-23T03:59:20.684Z,0.00
2022-12-23T04:00:18.255Z,0.00
2022-12-23T04:01:18.475Z,0.00
2022-12-23T04:02:18.399Z,0.00
2022-12-23T04:03:18.138Z,0.00
2022-12-23T04:04:18.348Z,0.00
2022-12-23T04:05:18.121Z,0.00
2022-12-23T04:06:18.297Z,0.00
2022-12-23T04:07:18.073Z,0.00
2022-12-23T04:08:18.717Z,0.00
2022-12-23T04:09:21.893Z,0.00
2022-12-23T04:10:18.090Z,0.00
2022-12-23T04:11:18.073Z,0.00
2022-12-23T04:12:18.225Z,0.00
2022-12-23T04:13:18.139Z,0.00
2022-12-23T04:14:18.002Z,0.00
2022-12-23T04:15:18.157Z,0.00
2022-12-23T04:16:18.077Z,0.00
2022-12-23T04:17:18.160Z,0.00
2022-12-23T04:18:18.438Z,0.00
2022-12-23T04:19:17.943Z,0.00
2022-12-23T04:20:17.976Z,0.00
2022-12-23T04:21:17.944Z,0.00
2022-12-23T04:22:20.706Z,0.00
2022-12-23T04:23:18.708Z,0.00
2022-12-23T04:24:18.082Z,0.00
2022-12-23T04:25:17.877Z,0.00
2022-12-23T04:26:17.875Z,0.00
2022-12-23T04:27:17.859Z,0.00
2022-12-23T04:28:18.031Z,0.00
2022-12-23T04:29:17.833Z,0.00
2022-12-23T04:30:19.940Z,0.00
2022-12-23T04:31:17.857Z,0.00
2022-12-23T04:32:17.849Z,0.00
2022-12-23T04:33:17.813Z,0.00
2022-12-23T04:34:17.860Z,0.00
2022-12-23T04:35:24.690Z,0.00
2022-12-23T04:36:17.803Z,0.00
2022-12-23T04:37:17.909Z,0.00
2022-12-23T04:38:17.764Z,0.00
2022-12-23T04:39:17.948Z,0.00
2022-12-23T04:40:17.739Z,0.00
2022-12-23T04:41:21.705Z,0.00
2022-12-23T04:42:17.696Z,0.00
2022-12-23T04:43:17.732Z,0.00
2022-12-23T04:44:17.696Z,0.00
2022-12-23T04:45:17.784Z,0.00
2022-12-23T04:46:18.213Z,0.00
2022-12-23T04:47:19.205Z,0.00
2022-12-23T04:48:17.663Z,0.00
2022-12-23T04:49:17.630Z,0.00
2022-12-23T04:50:17.812Z,0.00
2022-12-23T04:51:18.177Z,0.00
2022-12-23T04:52:20.333Z,0.00
2022-12-23T04:53:17.742Z,0.00
2022-12-23T04:54:17.612Z,0.00
2022-12-23T04:55:18.195Z,0.00
2022-12-23T04:56:17.653Z,0.00
2022-12-23T04:57:17.532Z,0.00
2022-12-23T04:58:19.622Z,0.00
2022-12-23T04:59:17.522Z,0.00
2022-12-23T05:00:17.525Z,0.00
2022-12-23T05:01:18.795Z,0.00
2022-12-23T05:02:17.592Z,0.00
2022-12-23T05:03:18.522Z,0.00
2022-12-23T05:04:24.237Z,0.00
2022-12-23T05:05:18.288Z,0.00
2022-12-23T05:06:17.444Z,0.00
2022-12-23T05:07:24.273Z,0.00
2022-12-23T05:08:17.431Z,0.00
2022-12-23T05:09:17.552Z,0.00
2022-12-23T05:10:17.399Z,0.00
2022-12-23T05:11:17.501Z,0.00
2022-12-23T05:12:17.417Z,0.00
2022-12-23T05:13:17.513Z,0.00
2022-12-23T05:14:17.526Z,0.00
2022-12-23T05:15:17.329Z,0.00
2022-12-23T05:16:18.447Z,0.00
2022-12-23T05:17:17.333Z,0.00
2022-12-23T05:18:17.333Z,0.00
2022-12-23T05:19:18.189Z,0.00
2022-12-23T05:20:17.278Z,0.00
2022-12-23T05:21:17.298Z,0.00
2022-12-23T05:22:18.417Z,0.00
2022-12-23T05:23:17.245Z,0.00
2022-12-23T05:24:20.222Z,0.00
2022-12-23T05:25:17.214Z,0.00
2022-12-23T05:26:17.224Z,0.00
2022-12-23T05:27:17.217Z,0.00
2022-12-23T05:28:17.203Z,0.00
2022-12-23T05:29:17.171Z,0.00
2022-12-23T05:30:17.219Z,0.00
2022-12-23T05:31:17.238Z,0.00
2022-12-23T05:32:17.231Z,0.00
2022-12-23T05:33:17.201Z,0.00
2022-12-23T05:34:17.122Z,0.00
2022-12-23T05:35:17.300Z,0.00
2022-12-23T05:36:17.142Z,0.00
2022-12-23T05:37:17.088Z,0.00
2022-12-23T05:38:17.077Z,0.00
2022-12-23T05:39:17.367Z,0.00
2022-12-23T05:40:20.024Z,0.00
2022-12-23T05:41:21.203Z,0.00
2022-12-23T05:42:17.043Z,0.00
2022-12-23T05:43:17.100Z,0.00
2022-12-23T05:44:17.015Z,0.00
2022-12-23T05:45:17.110Z,0.00
2022-12-23T05:46:22.638Z,0.00
2022-12-23T05:47:18.172Z,0.00
2022-12-23T05:48:17.218Z,0.00
2022-12-23T05:49:17.173Z,0.00
2022-12-23T05:50:16.997Z,0.00
2022-12-23T05:51:17.410Z,0.00
2022-12-23T05:52:16.920Z,0.00
2022-12-23T05:53:17.699Z,0.00
2022-12-23T05:54:16.909Z,0.00
2022-12-23T05:55:16.920Z,0.00
2022-12-23T05:56:16.961Z,0.00
2022-12-23T05:57:19.736Z,0.00
2022-12-23T05:58:16.855Z,0.00
2022-12-23T05:59:16.879Z,0.00
2022-12-23T06:00:16.863Z,0.00
2022-12-23T06:01:16.831Z,0.00
2022-12-23T06:02:17.924Z,0.00
2022-12-23T06:03:17.115Z,0.00
2022-12-23T06:04:16.867Z,0.00
2022-12-23T06:05:16.841Z,0.00
2022-12-23T06:06:17.884Z,0.00
2022-12-23T06:07:16.781Z,0.00
2022-12-23T06:08:17.695Z,0.00
2022-12-23T06:09:16.765Z,0.00
2022-12-23T06:10:17.989Z,0.00
2022-12-23T06:11:17.691Z,0.00
2022-12-23T06:12:17.359Z,0.00
2022-12-23T06:13:16.732Z,0.00
2022-12-23T06:14:16.972Z,0.00
2022-12-23T06:15:16.693Z,0.00
2022-12-23T06:16:16.703Z,0.00
2022-12-23T06:17:16.660Z,0.00
2022-12-23T06:18:16.721Z,0.00
2022-12-23T06:19:16.741Z,0.00
2022-12-23T06:20:20.744Z,0.00
2022-12-23T06:21:16.625Z,0.00
2022-12-23T06:22:16.754Z,0.00
2022-12-23T06:23:16.727Z,0.00
2022-12-23T06:24:16.776Z,0.00
2022-12-23T06:25:16.736Z,0.00
2022-12-23T06:26:16.552Z,0.00
2022-12-23T06:27:16.544Z,0.00
2022-12-23T06:28:16.610Z,0.00
2022-12-23T06:29:16.529Z,0.00
2022-12-23T06:30:17.207Z,0.00
2022-12-23T06:31:16.662Z,0.00
2022-12-23T06:32:17.250Z,0.00
2022-12-23T06:33:16.491Z,0.00
2022-12-23T06:34:16.617Z,0.00
2022-12-23T06:35:17.212Z,0.00
2022-12-23T06:36:16.699Z,0.00
2022-12-23T06:37:16.439Z,0.00
2022-12-23T06:38:19.350Z,0.00
2022-12-23T06:39:16.451Z,0.00
2022-12-23T06:40:16.404Z,0.00
2022-12-23T06:41:16.417Z,0.00
2022-12-23T06:42:16.722Z,0.00
2022-12-23T06:43:18.319Z,0.00
2022-12-23T06:44:19.219Z,0.00
2022-12-23T06:45:18.335Z,0.00
2022-12-23T06:46:19.272Z,0.00
2022-12-23T06:47:17.332Z,0.00
2022-12-23T06:48:16.718Z,0.00
2022-12-23T06:49:17.388Z,0.00
2022-12-23T06:50:17.187Z,0.00
2022-12-23T06:51:17.348Z,0.00
2022-12-23T06:52:16.260Z,0.00
2022-12-23T06:53:19.188Z,0.00
2022-12-23T06:54:19.732Z,0.00
2022-12-23T06:55:19.203Z,0.00
2022-12-23T06:56:19.234Z,0.00
2022-12-23T06:57:17.211Z,0.00
2022-12-23T06:58:17.203Z,0.00
2022-12-23T06:59:16.735Z,0.00
2022-12-23T07:00:16.732Z,0.00
2022-12-23T07:01:16.732Z,0.00
2022-12-23T07:02:16.949Z,0.00
2022-12-23T07:03:16.773Z,0.00
2022-12-23T07:04:16.718Z,0.00
2022-12-23T07:05:16.191Z,0.00
2022-12-23T07:06:16.704Z,4.00
2022-12-23T07:07:16.135Z,4.00
2022-12-23T07:08:16.694Z,0.00
2022-12-23T07:09:16.243Z,0.00
2022-12-23T07:10:16.763Z,0.00
2022-12-23T07:11:16.260Z,4.00
2022-12-23T07:12:16.691Z,4.00
2022-12-23T07:13:16.324Z,4.00
2022-12-23T07:14:17.745Z,4.00
2022-12-23T07:15:16.915Z,4.00
2022-12-23T07:16:16.735Z,4.00
2022-12-23T07:17:16.915Z,4.00
2022-12-23T07:18:16.134Z,4.00
2022-12-23T07:19:17.719Z,8.00
2022-12-23T07:20:16.733Z,8.00
2022-12-23T07:21:26.522Z,12.00
2022-12-23T07:22:16.960Z,12.00
2022-12-23T07:23:15.985Z,8.00
2022-12-23T07:24:18.692Z,8.00
2022-12-23T07:25:16.761Z,8.00
2022-12-23T07:26:15.952Z,12.00
2022-12-23T07:27:16.766Z,12.00
2022-12-23T07:28:15.880Z,16.00
2022-12-23T07:29:16.840Z,20.00
2022-12-23T07:30:16.712Z,24.00
2022-12-23T07:31:16.019Z,20.00
2022-12-23T07:32:17.756Z,24.00
2022-12-23T07:33:16.734Z,32.00
2022-12-23T07:34:16.717Z,40.00
2022-12-23T07:35:17.901Z,44.00
2022-12-23T07:36:16.743Z,44.00
2022-12-23T07:37:17.925Z,48.00
2022-12-23T07:38:16.744Z,60.00
2022-12-23T07:39:16.892Z,68.00
2022-12-23T07:40:16.748Z,80.00
2022-12-23T07:41:22.706Z,100.00
2022-12-23T07:42:44.189Z,112.00
2022-12-23T07:43:17.697Z,120.00
2022-12-23T07:44:22.197Z,128.00
2022-12-23T07:45:18.262Z,144.00
2022-12-23T07:46:22.281Z,152.00
2022-12-23T07:47:20.761Z,156.00
2022-12-23T07:48:17.381Z,156.00
2022-12-23T07:49:18.205Z,164.00
2022-12-23T07:50:15.700Z,168.00
2022-12-23T07:51:22.271Z,172.00
2022-12-23T07:52:18.208Z,176.00
2022-12-23T07:53:15.793Z,176.00
2022-12-23T07:54:17.254Z,188.00
2022-12-23T07:55:15.729Z,188.00
2022-12-23T07:56:18.199Z,196.00
2022-12-23T07:57:15.749Z,204.00
2022-12-23T07:58:18.208Z,196.00
2022-12-23T07:59:20.729Z,184.00
2022-12-23T08:00:16.228Z,188.00
2022-12-23T08:01:30.450Z,204.00
2022-12-23T08:02:18.464Z,208.00
2022-12-23T08:03:15.911Z,208.00
2022-12-23T08:04:18.285Z,208.00
2022-12-23T08:05:22.289Z,208.00
2022-12-23T08:06:22.194Z,208.00
2022-12-23T08:07:15.465Z,228.00
2022-12-23T08:08:17.684Z,252.00
2022-12-23T08:09:15.423Z,248.00
2022-12-23T08:10:15.896Z,252.00
2022-12-23T08:11:18.324Z,244.00
2022-12-23T08:12:18.204Z,232.00
2022-12-23T08:13:16.470Z,216.00
2022-12-23T08:14:22.193Z,212.00
2022-12-23T08:15:15.495Z,240.00
2022-12-23T08:16:17.301Z,248.00
2022-12-23T08:17:15.554Z,252.00
2022-12-23T08:18:18.222Z,248.00
2022-12-23T08:19:18.353Z,248.00
2022-12-23T08:20:22.229Z,244.00
2022-12-23T08:21:16.383Z,232.00
2022-12-23T08:22:18.220Z,232.00
2022-12-23T08:23:24.955Z,232.00
2022-12-23T08:24:16.338Z,228.00
2022-12-23T08:25:22.221Z,236.00
2022-12-23T08:26:30.278Z,248.00
2022-12-23T08:27:15.244Z,268.00
2022-12-23T08:28:19.440Z,284.00
2022-12-23T08:29:22.212Z,296.00
2022-12-23T08:30:15.192Z,344.00
2022-12-23T08:31:15.801Z,384.00
2022-12-23T08:32:22.731Z,396.00
2022-12-23T08:33:15.179Z,436.00
2022-12-23T08:34:15.179Z,444.00
2022-12-23T08:35:15.170Z,448.00
2022-12-23T08:36:22.695Z,428.00
2022-12-23T08:37:16.137Z,440.00
2022-12-23T08:38:15.248Z,512.00
2022-12-23T08:39:29.709Z,540.00
2022-12-23T08:40:15.210Z,564.00
2022-12-23T08:41:29.695Z,596.00
2022-12-23T08:42:15.285Z,616.00
2022-12-23T08:43:15.061Z,640.00
2022-12-23T08:44:21.696Z,664.00
2022-12-23T08:45:15.030Z,660.00
2022-12-23T08:46:15.102Z,608.00
2022-12-23T08:47:15.029Z,668.00
2022-12-23T08:48:17.093Z,684.00
2022-12-23T08:49:14.992Z,760.00
2022-12-23T08:50:15.066Z,776.00
2022-12-23T08:51:14.963Z,884.00
2022-12-23T08:52:14.976Z,896.00
2022-12-23T08:53:14.956Z,892.00
2022-12-23T08:54:14.926Z,864.00
2022-12-23T08:55:14.919Z,840.00
2022-12-23T08:56:21.875Z,828.00
2022-12-23T08:57:14.908Z,792.00
2022-12-23T08:58:14.929Z,728.00
2022-12-23T08:59:19.156Z,700.00
2022-12-23T09:00:18.837Z,712.00
2022-12-23T09:01:14.890Z,692.00
2022-12-23T09:02:15.114Z,688.00
2022-12-23T09:03:15.044Z,672.00
2022-12-23T09:04:21.721Z,688.00
2022-12-23T09:05:14.835Z,696.00
2022-12-23T09:06:14.835Z,688.00
2022-12-23T09:07:14.816Z,652.00
2022-12-23T09:08:14.777Z,608.00
2022-12-23T09:09:14.764Z,560.00
2022-12-23T09:10:18.726Z,508.00
2022-12-23T09:11:14.740Z,484.00
2022-12-23T09:12:14.761Z,456.00
2022-12-23T09:13:26.233Z,444.00
2022-12-23T09:14:15.741Z,472.00
2022-12-23T09:15:14.892Z,468.00
2022-12-23T09:16:14.751Z,396.00
2022-12-23T09:17:14.906Z,380.00
2022-12-23T09:18:14.671Z,444.00
2022-12-23T09:19:14.706Z,500.00
2022-12-23T09:20:14.642Z,500.00
2022-12-23T09:21:15.739Z,544.00
2022-12-23T09:22:14.665Z,604.00
2022-12-23T09:23:14.684Z,596.00
2022-12-23T09:24:14.611Z,580.00
2022-12-23T09:25:14.602Z,572.00
2022-12-23T09:26:14.581Z,560.00
2022-12-23T09:27:14.711Z,544.00
2022-12-23T09:28:14.582Z,616.00
2022-12-23T09:29:14.813Z,644.00
2022-12-23T09:30:14.536Z,676.00
2022-12-23T09:31:14.799Z,704.00
2022-12-23T09:32:14.538Z,720.00
2022-12-23T09:33:14.500Z,728.00
2022-12-23T09:34:14.523Z,752.00
2022-12-23T09:35:14.485Z,820.00
2022-12-23T09:36:14.581Z,876.00
2022-12-23T09:37:14.462Z,912.00
2022-12-23T09:38:14.476Z,904.00
2022-12-23T09:39:14.465Z,856.00
2022-12-23T09:40:14.601Z,792.00
2022-12-23T09:41:14.418Z,696.00
2022-12-23T09:42:14.410Z,684.00
2022-12-23T09:43:14.411Z,696.00
2022-12-23T09:44:14.490Z,704.00
2022-12-23T09:45:14.391Z,684.00
2022-12-23T09:46:14.457Z,676.00
2022-12-23T09:47:14.435Z,712.00
2022-12-23T09:48:14.342Z,768.00
2022-12-23T09:49:14.344Z,792.00
2022-12-23T09:50:14.343Z,812.00
2022-12-23T09:51:14.465Z,812.00
2022-12-23T09:52:14.465Z,800.00
2022-12-23T09:53:14.320Z,772.00
2022-12-23T09:54:17.128Z,760.00
2022-12-23T09:55:14.272Z,736.00
2022-12-23T09:56:14.252Z,676.00
2022-12-23T09:57:14.271Z,620.00
2022-12-23T09:58:14.267Z,640.00
2022-12-23T09:59:14.218Z,676.00
2022-12-23T10:00:14.235Z,704.00
2022-12-23T10:01:14.227Z,716.00
2022-12-23T10:02:14.359Z,724.00
2022-12-23T10:03:14.472Z,740.00
2022-12-23T10:04:14.405Z,732.00
2022-12-23T10:05:14.358Z,704.00
2022-12-23T10:06:14.145Z,692.00
2022-12-23T10:07:14.166Z,720.00
2022-12-23T10:08:14.181Z,748.00
2022-12-23T10:09:14.230Z,748.00
2022-12-23T10:10:14.163Z,720.00
2022-12-23T10:11:14.188Z,684.00
2022-12-23T10:12:14.093Z,668.00
2022-12-23T10:13:14.142Z,616.00
2022-12-23T10:14:14.094Z,592.00
2022-12-23T10:15:14.091Z,604.00
2022-12-23T10:16:14.178Z,600.00
2022-12-23T10:17:14.019Z,592.00
2022-12-23T10:18:14.093Z,588.00
2022-12-23T10:19:14.058Z,596.00
2022-12-23T10:20:14.027Z,604.00
2022-12-23T10:21:13.974Z,612.00
2022-12-23T10:22:13.986Z,560.00
2022-12-23T10:23:13.956Z,508.00
2022-12-23T10:24:14.177Z,464.00
2022-12-23T10:25:14.083Z,408.00
2022-12-23T10:26:13.940Z,404.00
2022-12-23T10:27:13.921Z,464.00
2022-12-23T10:28:13.922Z,500.00
2022-12-23T10:29:18.762Z,516.00
2022-12-23T10:30:50.950Z,460.00
2022-12-23T10:31:39.379Z,444.00
2022-12-23T10:32:15.010Z,412.00
2022-12-23T10:33:13.927Z,384.00
2022-12-23T10:34:13.865Z,428.00
2022-12-23T10:35:14.012Z,472.00
2022-12-23T10:36:13.990Z,464.00
2022-12-23T10:37:14.067Z,468.00
2022-12-23T10:38:13.830Z,492.00
2022-12-23T10:39:13.793Z,492.00
2022-12-23T10:40:13.805Z,448.00
2022-12-23T10:41:13.761Z,440.00
2022-12-23T10:42:13.809Z,444.00
2022-12-23T10:43:13.775Z,404.00
2022-12-23T10:44:13.740Z,396.00
2022-12-23T10:45:13.725Z,384.00
2022-12-23T10:46:13.765Z,344.00
2022-12-23T10:47:13.697Z,336.00
2022-12-23T10:48:14.396Z,328.00
2022-12-23T10:49:13.693Z,292.00
2022-12-23T10:50:13.679Z,264.00
2022-12-23T10:51:13.663Z,268.00
2022-12-23T10:52:13.662Z,304.00
2022-12-23T10:53:13.710Z,332.00
2022-12-23T10:54:13.626Z,336.00
2022-12-23T10:55:13.681Z,364.00
2022-12-23T10:56:13.606Z,372.00
2022-12-23T10:57:13.682Z,348.00
2022-12-23T10:58:13.613Z,356.00
2022-12-23T10:59:13.592Z,356.00
2022-12-23T11:00:13.710Z,356.00
2022-12-23T11:01:21.805Z,372.00
2022-12-23T11:02:14.928Z,372.00
2022-12-23T11:03:13.710Z,380.00
2022-12-23T11:04:13.521Z,368.00
2022-12-23T11:05:14.535Z,320.00
2022-12-23T11:06:13.487Z,324.00
2022-12-23T11:08:14.508Z,336.00
2022-12-23T11:09:13.459Z,348.00
2022-12-23T11:10:13.485Z,380.00
2022-12-23T11:11:13.445Z,348.00
2022-12-23T11:12:13.447Z,304.00
2022-12-23T11:13:13.430Z,276.00
2022-12-23T11:14:13.440Z,284.00
2022-12-23T11:15:13.601Z,332.00
2022-12-23T11:16:13.493Z,436.00
2022-12-23T11:17:13.466Z,524.00
2022-12-23T11:18:13.365Z,544.00
2022-12-23T11:19:13.348Z,536.00
2022-12-23T11:20:13.368Z,572.00
2022-12-23T11:21:13.373Z,624.00
2022-12-23T11:22:13.319Z,664.00
2022-12-23T11:23:13.449Z,700.00
2022-12-23T11:24:13.312Z,728.00
2022-12-23T11:25:13.317Z,812.00
2022-12-23T11:26:13.274Z,1072.00
2022-12-23T11:27:13.477Z,1276.00
2022-12-23T11:28:13.260Z,1352.00
2022-12-23T11:29:13.276Z,1328.00
2022-12-23T11:30:13.290Z,1300.00
2022-12-23T11:31:13.350Z,1328.00
2022-12-23T11:32:13.229Z,1324.00
2022-12-23T11:33:13.315Z,1336.00
2022-12-23T11:34:13.186Z,1384.00
2022-12-23T11:35:13.258Z,1380.00
2022-12-23T11:36:13.397Z,1388.00
2022-12-23T11:37:13.150Z,1372.00
2022-12-23T11:38:13.343Z,1296.00
2022-12-23T11:39:13.129Z,1264.00
2022-12-23T11:40:13.254Z,1132.00
2022-12-23T11:41:13.105Z,1072.00
2022-12-23T11:42:13.111Z,1208.00
2022-12-23T11:43:13.179Z,1232.00
2022-12-23T11:44:13.097Z,1208.00
2022-12-23T11:45:14.219Z,1216.00
2022-12-23T11:46:13.125Z,1132.00
2022-12-23T11:47:13.046Z,1052.00
2022-12-23T11:48:13.053Z,996.00
2022-12-23T11:49:13.055Z,960.00
2022-12-23T11:50:13.053Z,812.00
2022-12-23T11:51:13.015Z,912.00
2022-12-23T11:52:13.008Z,844.00
2022-12-23T11:53:13.045Z,916.00
2022-12-23T11:54:12.983Z,908.00
2022-12-23T11:55:12.988Z,920.00
2022-12-23T11:56:12.968Z,968.00
2022-12-23T11:57:13.153Z,964.00
2022-12-23T11:58:12.921Z,892.00
2022-12-23T11:59:12.935Z,804.00
2022-12-23T12:00:13.010Z,800.00
2022-12-23T12:01:12.917Z,764.00
2022-12-23T12:02:12.945Z,796.00
2022-12-23T12:03:12.933Z,828.00
2022-12-23T12:04:12.867Z,1020.00
2022-12-23T12:05:12.915Z,976.00
2022-12-23T12:06:12.862Z,776.00
2022-12-23T12:07:13.011Z,712.00
2022-12-23T12:08:12.828Z,668.00
2022-12-23T12:09:12.971Z,672.00
2022-12-23T12:10:12.789Z,680.00
2022-12-23T12:11:12.785Z,668.00
2022-12-23T12:12:12.817Z,656.00
2022-12-23T12:13:12.788Z,680.00
2022-12-23T12:14:12.773Z,732.00
2022-12-23T12:15:12.739Z,720.00
2022-12-23T12:16:12.821Z,676.00
2022-12-23T12:17:12.851Z,628.00
2022-12-23T12:18:12.733Z,580.00
2022-12-23T12:19:12.718Z,544.00
2022-12-23T12:20:12.735Z,624.00
2022-12-23T12:21:12.822Z,652.00
2022-12-23T12:22:12.739Z,676.00
2022-12-23T12:23:12.836Z,616.00
2022-12-23T12:24:18.675Z,576.00
2022-12-23T12:25:13.730Z,560.00
2022-12-23T12:26:12.659Z,568.00
2022-12-23T12:27:12.672Z,600.00
2022-12-23T12:28:12.623Z,596.00
2022-12-23T12:29:12.600Z,592.00
2022-12-23T12:30:12.727Z,584.00
2022-12-23T12:31:12.640Z,500.00
2022-12-23T12:32:12.578Z,432.00
2022-12-23T12:33:12.583Z,444.00
2022-12-23T12:34:12.568Z,464.00
2022-12-23T12:35:12.779Z,412.00
2022-12-23T12:36:12.625Z,344.00
2022-12-23T12:37:12.512Z,320.00
2022-12-23T12:38:12.525Z,356.00
2022-12-23T12:39:12.502Z,404.00
2022-12-23T12:40:12.485Z,412.00
2022-12-23T12:41:12.540Z,484.00
2022-12-23T12:42:12.440Z,512.00
2022-12-23T12:43:12.571Z,452.00
2022-12-23T12:44:12.423Z,412.00
2022-12-23T12:45:13.447Z,444.00
2022-12-23T12:46:12.515Z,500.00
2022-12-23T12:47:28.501Z,508.00
2022-12-23T12:48:18.570Z,472.00
2022-12-23T12:49:13.379Z,484.00
2022-12-23T12:50:12.401Z,496.00
2022-12-23T12:51:12.377Z,464.00
2022-12-23T12:52:12.373Z,420.00
2022-12-23T12:53:12.317Z,368.00
2022-12-23T12:54:12.423Z,340.00
2022-12-23T12:55:12.320Z,320.00
2022-12-23T12:56:12.431Z,304.00
2022-12-23T12:57:12.288Z,280.00
2022-12-23T12:58:12.496Z,252.00