createdAt,value
2023-06-07T00:00:50.535Z,0.00
2023-06-07T00:01:50.556Z,0.00
2023-06-07T00:02:50.574Z,0.00
2023-06-07T00:03:51.952Z,0.00
2023-06-07T00:04:51.109Z,0.00
2023-06-07T00:05:50.514Z,0.00
2023-06-07T00:06:50.487Z,0.00
2023-06-07T00:07:50.504Z,0.00
2023-06-07T00:08:50.439Z,0.00
2023-06-07T00:09:50.618Z,0.00
2023-06-07T00:10:50.436Z,0.00
2023-06-07T00:11:50.474Z,0.00
2023-06-07T00:12:50.428Z,0.00
2023-06-07T00:13:50.368Z,0.00
2023-06-07T00:14:50.358Z,0.00
2023-06-07T00:15:50.685Z,0.00
2023-06-07T00:16:50.428Z,0.00
2023-06-07T00:17:50.494Z,0.00
2023-06-07T00:18:50.289Z,0.00
2023-06-07T00:19:50.376Z,0.00
2023-06-07T00:20:50.296Z,0.00
2023-06-07T00:21:50.300Z,0.00
2023-06-07T00:22:50.314Z,0.00
2023-06-07T00:23:50.400Z,0.00
2023-06-07T00:24:50.430Z,0.00
2023-06-07T00:25:50.291Z,0.00
2023-06-07T00:26:50.225Z,0.00
2023-06-07T00:27:50.222Z,0.00
2023-06-07T00:28:50.824Z,0.00
2023-06-07T00:29:50.233Z,0.00
2023-06-07T00:30:50.160Z,0.00
2023-06-07T00:31:50.162Z,0.00
2023-06-07T00:32:50.141Z,0.00
2023-06-07T00:33:50.166Z,0.00
2023-06-07T00:34:51.000Z,0.00
2023-06-07T00:35:50.156Z,0.00
2023-06-07T00:36:50.075Z,0.00
2023-06-07T00:37:50.083Z,0.00
2023-06-07T00:38:50.073Z,0.00
2023-06-07T00:39:50.086Z,0.00
2023-06-07T00:40:50.306Z,0.00
2023-06-07T00:41:50.093Z,0.00
2023-06-07T00:42:50.037Z,0.00
2023-06-07T00:43:50.513Z,0.00
2023-06-07T00:44:50.014Z,0.00
2023-06-07T00:45:50.010Z,0.00
2023-06-07T00:46:50.165Z,0.00
2023-06-07T00:47:50.198Z,0.00
2023-06-07T00:48:50.233Z,0.00
2023-06-07T00:49:49.979Z,0.00
2023-06-07T00:50:49.949Z,0.00
2023-06-07T00:51:49.984Z,0.00
2023-06-07T00:52:50.375Z,0.00
2023-06-07T00:53:50.085Z,0.00
2023-06-07T00:54:50.006Z,0.00
2023-06-07T00:55:49.901Z,0.00
2023-06-07T00:56:49.941Z,0.00
2023-06-07T00:57:49.905Z,0.00
2023-06-07T00:58:50.315Z,0.00
2023-06-07T00:59:49.953Z,0.00
2023-06-07T01:00:49.908Z,0.00
2023-06-07T01:01:49.935Z,0.00
2023-06-07T01:02:50.046Z,0.00
2023-06-07T01:03:50.038Z,0.00
2023-06-07T01:04:49.940Z,0.00
2023-06-07T01:05:49.843Z,0.00
2023-06-07T01:06:49.781Z,0.00
2023-06-07T01:07:49.790Z,0.00
2023-06-07T01:08:49.790Z,0.00
2023-06-07T01:09:51.029Z,0.00
2023-06-07T01:10:49.789Z,0.00
2023-06-07T01:11:49.710Z,0.00
2023-06-07T01:12:49.712Z,0.00
2023-06-07T01:13:49.706Z,0.00
2023-06-07T01:14:49.722Z,0.00
2023-06-07T01:15:49.815Z,0.00
2023-06-07T01:16:49.989Z,0.00
2023-06-07T01:17:49.661Z,0.00
2023-06-07T01:18:49.657Z,0.00
2023-06-07T01:19:49.634Z,0.00
2023-06-07T01:20:49.669Z,0.00
2023-06-07T01:21:49.681Z,0.00
2023-06-07T01:22:49.680Z,0.00
2023-06-07T01:23:49.618Z,0.00
2023-06-07T01:24:49.675Z,0.00
2023-06-07T01:25:49.601Z,0.00
2023-06-07T01:26:49.593Z,0.00
2023-06-07T01:27:49.588Z,0.00
2023-06-07T01:28:49.701Z,0.00
2023-06-07T01:29:49.526Z,0.00
2023-06-07T01:30:49.531Z,0.00
2023-06-07T01:31:49.643Z,0.00
2023-06-07T01:32:49.551Z,0.00
2023-06-07T01:33:49.568Z,0.00
2023-06-07T01:34:49.534Z,0.00
2023-06-07T01:35:49.872Z,0.00
2023-06-07T01:36:49.474Z,0.00
2023-06-07T01:37:49.708Z,0.00
2023-06-07T01:38:49.502Z,0.00
2023-06-07T01:39:49.566Z,0.00
2023-06-07T01:40:49.489Z,0.00
2023-06-07T01:41:49.480Z,0.00
2023-06-07T01:42:49.511Z,0.00
2023-06-07T01:43:49.467Z,0.00
2023-06-07T01:44:49.442Z,0.00
2023-06-07T01:45:49.530Z,0.00
2023-06-07T01:46:49.515Z,0.00
2023-06-07T01:47:49.531Z,0.00
2023-06-07T01:48:49.523Z,0.00
2023-06-07T01:49:49.531Z,0.00
2023-06-07T01:50:49.338Z,0.00
2023-06-07T01:51:49.366Z,0.00
2023-06-07T01:52:49.323Z,0.00
2023-06-07T01:53:49.386Z,0.00
2023-06-07T01:54:49.336Z,0.00
2023-06-07T01:55:49.384Z,0.00
2023-06-07T01:56:49.297Z,0.00
2023-06-07T01:57:49.309Z,0.00
2023-06-07T01:58:49.263Z,0.00
2023-06-07T01:59:49.220Z,0.00
2023-06-07T02:00:49.307Z,0.00
2023-06-07T02:01:49.258Z,0.00
2023-06-07T02:02:49.283Z,0.00
2023-06-07T02:03:49.366Z,0.00
2023-06-07T02:04:49.244Z,0.00
2023-06-07T02:05:49.149Z,0.00
2023-06-07T02:06:49.244Z,0.00
2023-06-07T02:07:49.164Z,0.00
2023-06-07T02:08:49.090Z,0.00
2023-06-07T02:09:49.137Z,0.00
2023-06-07T02:10:49.093Z,0.00
2023-06-07T02:11:49.073Z,0.00
2023-06-07T02:12:49.192Z,0.00
2023-06-07T02:13:49.063Z,0.00
2023-06-07T02:14:49.170Z,0.00
2023-06-07T02:15:49.075Z,0.00
2023-06-07T02:16:49.045Z,0.00
2023-06-07T02:17:49.121Z,0.00
2023-06-07T02:18:49.028Z,0.00
2023-06-07T02:19:49.032Z,0.00
2023-06-07T02:20:49.020Z,0.00
2023-06-07T02:21:48.974Z,0.00
2023-06-07T02:22:48.953Z,0.00
2023-06-07T02:23:48.970Z,0.00
2023-06-07T02:24:48.957Z,0.00
2023-06-07T02:25:48.970Z,0.00
2023-06-07T02:26:48.931Z,0.00
2023-06-07T02:27:49.028Z,0.00
2023-06-07T02:28:48.993Z,0.00
2023-06-07T02:29:48.905Z,0.00
2023-06-07T02:30:48.902Z,0.00
2023-06-07T02:31:48.906Z,0.00
2023-06-07T02:32:48.897Z,0.00
2023-06-07T02:33:48.853Z,0.00
2023-06-07T02:34:48.911Z,0.00
2023-06-07T02:35:48.834Z,0.00
2023-06-07T02:36:49.556Z,0.00
2023-06-07T02:37:51.103Z,0.00
2023-06-07T02:38:51.178Z,0.00
2023-06-07T02:39:48.833Z,0.00
2023-06-07T02:40:48.766Z,0.00
2023-06-07T02:41:48.773Z,0.00
2023-06-07T02:42:48.885Z,0.00
2023-06-07T02:43:48.854Z,0.00
2023-06-07T02:44:48.772Z,0.00
2023-06-07T02:45:48.771Z,0.00
2023-06-07T02:46:48.742Z,0.00
2023-06-07T02:47:48.734Z,0.00
2023-06-07T02:48:48.876Z,0.00
2023-06-07T02:49:48.691Z,0.00
2023-06-07T02:50:48.689Z,0.00
2023-06-07T02:51:48.693Z,0.00
2023-06-07T02:52:48.713Z,0.00
2023-06-07T02:53:48.662Z,0.00
2023-06-07T02:54:48.755Z,0.00
2023-06-07T02:55:48.686Z,0.00
2023-06-07T02:56:48.632Z,0.00
2023-06-07T02:57:48.632Z,0.00
2023-06-07T02:58:48.654Z,0.00
2023-06-07T02:59:48.659Z,0.00
2023-06-07T03:00:48.683Z,0.00
2023-06-07T03:01:50.395Z,0.00
2023-06-07T03:02:48.647Z,0.00
2023-06-07T03:03:48.601Z,0.00
2023-06-07T03:04:48.599Z,0.00
2023-06-07T03:05:48.487Z,0.00
2023-06-07T03:06:48.531Z,0.00
2023-06-07T03:07:48.495Z,0.00
2023-06-07T03:08:49.084Z,0.00
2023-06-07T03:09:49.068Z,0.00
2023-06-07T03:10:48.869Z,0.00
2023-06-07T03:11:48.426Z,0.00
2023-06-07T03:12:48.453Z,0.00
2023-06-07T03:13:48.505Z,0.00
2023-06-07T03:14:48.450Z,0.00
2023-06-07T03:15:48.449Z,0.00
2023-06-07T03:16:48.548Z,0.00
2023-06-07T03:17:48.549Z,0.00
2023-06-07T03:18:48.668Z,0.00
2023-06-07T03:19:48.395Z,0.00
2023-06-07T03:20:48.505Z,0.00
2023-06-07T03:21:48.487Z,0.00
2023-06-07T03:22:48.400Z,0.00
2023-06-07T03:23:48.390Z,0.00
2023-06-07T03:24:48.325Z,0.00
2023-06-07T03:25:48.480Z,0.00
2023-06-07T03:26:48.310Z,0.00
2023-06-07T03:27:48.318Z,0.00
2023-06-07T03:28:48.341Z,0.00
2023-06-07T03:29:48.310Z,0.00
2023-06-07T03:30:48.485Z,0.00
2023-06-07T03:31:48.369Z,0.00
2023-06-07T03:32:48.377Z,0.00
2023-06-07T03:33:48.377Z,0.00
2023-06-07T03:34:48.281Z,0.00
2023-06-07T03:35:48.236Z,0.00
2023-06-07T03:36:48.344Z,0.00
2023-06-07T03:37:48.176Z,0.00
2023-06-07T03:38:48.255Z,0.00
2023-06-07T03:39:48.219Z,0.00
2023-06-07T03:40:48.113Z,0.00
2023-06-07T03:41:48.128Z,0.00
2023-06-07T03:42:48.437Z,0.00
2023-06-07T03:43:48.137Z,0.00
2023-06-07T03:44:48.143Z,0.00
2023-06-07T03:45:48.858Z,0.00
2023-06-07T03:46:48.160Z,0.00
2023-06-07T03:47:48.081Z,0.00
2023-06-07T03:48:50.308Z,0.00
2023-06-07T03:49:48.059Z,0.00
2023-06-07T03:50:50.936Z,0.00
2023-06-07T03:51:48.081Z,0.00
2023-06-07T03:52:48.039Z,0.00
2023-06-07T03:53:48.049Z,0.00
2023-06-07T03:54:48.011Z,0.00
2023-06-07T03:55:48.036Z,0.00
2023-06-07T03:56:48.223Z,0.00
2023-06-07T03:57:48.016Z,0.00
2023-06-07T03:58:48.029Z,0.00
2023-06-07T03:59:48.018Z,0.00
2023-06-07T04:00:48.457Z,0.00
2023-06-07T04:01:47.980Z,0.00
2023-06-07T04:02:48.052Z,0.00
2023-06-07T04:03:48.113Z,0.00
2023-06-07T04:04:48.074Z,0.00
2023-06-07T04:05:47.966Z,0.00
2023-06-07T04:06:47.992Z,0.00
2023-06-07T04:07:47.975Z,0.00
2023-06-07T04:08:48.801Z,0.00
2023-06-07T04:09:48.496Z,0.00
2023-06-07T04:10:48.720Z,0.00
2023-06-07T04:11:48.622Z,0.00
2023-06-07T04:12:47.913Z,0.00
2023-06-07T04:13:48.428Z,0.00
2023-06-07T04:14:47.921Z,0.00
2023-06-07T04:15:48.642Z,0.00
2023-06-07T04:16:47.902Z,0.00
2023-06-07T04:17:47.845Z,0.00
2023-06-07T04:18:47.838Z,0.00
2023-06-07T04:19:51.531Z,0.00
2023-06-07T04:20:47.859Z,0.00
2023-06-07T04:21:47.868Z,0.00
2023-06-07T04:22:47.771Z,0.00
2023-06-07T04:23:47.719Z,0.00
2023-06-07T04:24:48.549Z,0.00
2023-06-07T04:25:47.816Z,0.00
2023-06-07T04:26:47.699Z,0.00
2023-06-07T04:27:47.710Z,0.00
2023-06-07T04:28:47.646Z,0.00
2023-06-07T04:29:47.643Z,0.00
2023-06-07T04:30:47.622Z,0.00
2023-06-07T04:31:47.686Z,0.00
2023-06-07T04:32:47.736Z,0.00
2023-06-07T04:33:47.645Z,0.00
2023-06-07T04:34:47.638Z,0.00
2023-06-07T04:35:47.646Z,0.00
2023-06-07T04:36:47.553Z,0.00
2023-06-07T04:37:47.658Z,0.00
2023-06-07T04:38:57.784Z,0.00
2023-06-07T04:39:47.548Z,0.00
2023-06-07T04:40:47.475Z,0.00
2023-06-07T04:41:47.678Z,0.00
2023-06-07T04:42:47.533Z,0.00
2023-06-07T04:43:47.496Z,0.00
2023-06-07T04:44:47.444Z,0.00
2023-06-07T04:45:47.468Z,0.00
2023-06-07T04:46:47.516Z,0.00
2023-06-07T04:47:47.461Z,0.00
2023-06-07T04:48:47.468Z,0.00
2023-06-07T04:49:47.508Z,0.00
2023-06-07T04:50:47.434Z,0.00
2023-06-07T04:51:47.488Z,0.00
2023-06-07T04:52:47.466Z,0.00
2023-06-07T04:53:47.492Z,0.00
2023-06-07T04:54:47.419Z,0.00
2023-06-07T04:55:47.372Z,0.00
2023-06-07T04:56:47.415Z,0.00
2023-06-07T04:57:47.319Z,0.00
2023-06-07T04:58:47.435Z,0.00
2023-06-07T04:59:47.504Z,0.00
2023-06-07T05:00:47.317Z,0.00
2023-06-07T05:01:47.277Z,0.00
2023-06-07T05:02:47.270Z,0.00
2023-06-07T05:03:47.283Z,0.00
2023-06-07T05:04:47.255Z,0.00
2023-06-07T05:05:47.390Z,0.00
2023-06-07T05:06:47.273Z,0.00
2023-06-07T05:07:47.274Z,0.00
2023-06-07T05:08:47.196Z,0.00
2023-06-07T05:09:47.278Z,0.00
2023-06-07T05:10:47.216Z,0.00
2023-06-07T05:11:47.220Z,0.00
2023-06-07T05:12:47.123Z,1.00
2023-06-07T05:13:47.289Z,1.00
2023-06-07T05:14:47.131Z,1.00
2023-06-07T05:15:48.078Z,0.00
2023-06-07T05:16:48.587Z,1.00
2023-06-07T05:17:47.290Z,0.00
2023-06-07T05:18:47.173Z,0.00
2023-06-07T05:19:47.071Z,0.00
2023-06-07T05:20:47.128Z,1.00
2023-06-07T05:21:47.392Z,0.00
2023-06-07T05:22:47.084Z,0.00
2023-06-07T05:23:47.006Z,1.00
2023-06-07T05:24:47.094Z,0.00
2023-06-07T05:25:46.991Z,1.00
2023-06-07T05:26:46.970Z,1.00
2023-06-07T05:27:53.959Z,0.00
2023-06-07T05:28:46.908Z,1.00
2023-06-07T05:29:46.927Z,1.00
2023-06-07T05:30:46.895Z,1.00
2023-06-07T05:31:47.073Z,1.00
2023-06-07T05:32:47.389Z,1.00
2023-06-07T05:33:46.946Z,1.00
2023-06-07T05:34:47.567Z,1.00
2023-06-07T05:35:46.946Z,1.00
2023-06-07T05:36:47.904Z,1.00
2023-06-07T05:37:46.851Z,1.00
2023-06-07T05:38:47.391Z,1.00
2023-06-07T05:39:47.092Z,1.00
2023-06-07T05:40:46.924Z,0.00
2023-06-07T05:41:46.802Z,1.00
2023-06-07T05:42:46.895Z,1.00
2023-06-07T05:43:46.840Z,1.00
2023-06-07T05:44:46.948Z,1.00
2023-06-07T05:45:46.826Z,1.00
2023-06-07T05:46:46.893Z,1.00
2023-06-07T05:47:46.810Z,1.00
2023-06-07T05:48:46.877Z,1.00
2023-06-07T05:49:46.845Z,1.00
2023-06-07T05:50:46.784Z,1.00
2023-06-07T05:51:46.760Z,1.00
2023-06-07T05:52:46.686Z,1.00
2023-06-07T05:53:46.764Z,1.00
2023-06-07T05:54:46.763Z,1.00
2023-06-07T05:55:46.810Z,1.00
2023-06-07T05:56:46.593Z,1.00
2023-06-07T05:57:46.592Z,1.00
2023-06-07T05:58:46.612Z,1.00
2023-06-07T05:59:46.706Z,1.00
2023-06-07T06:00:46.622Z,1.00
2023-06-07T06:01:46.623Z,1.00
2023-06-07T06:02:46.761Z,1.00
2023-06-07T06:03:46.655Z,1.00
2023-06-07T06:04:46.599Z,1.00
2023-06-07T06:05:46.539Z,1.00
2023-06-07T06:06:46.548Z,1.00
2023-06-07T06:07:46.660Z,1.00
2023-06-07T06:08:46.546Z,1.00
2023-06-07T06:09:46.546Z,1.00
2023-06-07T06:10:46.485Z,1.00
2023-06-07T06:11:46.517Z,1.00
2023-06-07T06:12:46.584Z,1.00
2023-06-07T06:13:46.631Z,1.00
2023-06-07T06:14:46.524Z,1.00
2023-06-07T06:15:46.554Z,1.00
2023-06-07T06:16:46.472Z,1.00
2023-06-07T06:17:46.496Z,1.00
2023-06-07T06:18:46.528Z,1.00
2023-06-07T06:19:46.506Z,1.00
2023-06-07T06:20:46.466Z,1.00
2023-06-07T06:21:46.488Z,1.00
2023-06-07T06:22:46.934Z,1.00
2023-06-07T06:23:46.556Z,1.00
2023-06-07T06:24:46.392Z,1.00
2023-06-07T06:25:46.361Z,1.00
2023-06-07T06:26:46.458Z,1.00
2023-06-07T06:27:46.381Z,1.00
2023-06-07T06:28:46.281Z,1.00
2023-06-07T06:29:46.736Z,1.00
2023-06-07T06:30:47.399Z,1.00
2023-06-07T06:31:47.156Z,1.00
2023-06-07T06:32:46.357Z,1.00
2023-06-07T06:33:47.726Z,1.00
2023-06-07T06:34:46.251Z,1.00
2023-06-07T06:35:46.250Z,1.00
2023-06-07T06:36:46.952Z,1.00
2023-06-07T06:37:46.243Z,1.00
2023-06-07T06:38:46.171Z,1.00
2023-06-07T06:39:46.178Z,1.00
2023-06-07T06:40:46.192Z,1.00
2023-06-07T06:41:46.199Z,1.00
2023-06-07T06:42:46.188Z,1.00
2023-06-07T06:43:46.157Z,1.00
2023-06-07T06:44:46.105Z,1.00
2023-06-07T06:45:46.090Z,1.00
2023-06-07T06:46:46.098Z,1.00
2023-06-07T06:47:46.102Z,1.00
2023-06-07T06:48:53.024Z,1.00
2023-06-07T06:49:46.100Z,1.00
2023-06-07T06:50:46.048Z,1.00
2023-06-07T06:51:46.320Z,1.00
2023-06-07T06:52:46.018Z,1.00
2023-06-07T06:53:46.035Z,1.00
2023-06-07T06:54:45.983Z,1.00
2023-06-07T06:55:46.047Z,1.00
2023-06-07T06:56:45.977Z,1.00
2023-06-07T06:57:45.954Z,1.00
2023-06-07T06:58:45.958Z,1.00
2023-06-07T06:59:47.637Z,1.00
2023-06-07T07:00:45.933Z,1.00
2023-06-07T07:01:46.015Z,1.00
2023-06-07T07:02:45.991Z,1.00
2023-06-07T07:03:45.953Z,1.00
2023-06-07T07:04:46.384Z,1.00
2023-06-07T07:05:45.906Z,1.00
2023-06-07T07:06:45.924Z,1.00
2023-06-07T07:07:45.928Z,1.00
2023-06-07T07:08:45.947Z,1.00
2023-06-07T07:09:45.833Z,1.00
2023-06-07T07:10:45.870Z,1.00
2023-06-07T07:11:45.879Z,1.00
2023-06-07T07:12:45.864Z,1.00
2023-06-07T07:13:45.890Z,1.00
2023-06-07T07:14:45.784Z,1.00
2023-06-07T07:15:45.869Z,1.00
2023-06-07T07:16:45.829Z,1.00
2023-06-07T07:17:45.889Z,1.00
2023-06-07T07:18:45.895Z,1.00
2023-06-07T07:19:45.774Z,1.00
2023-06-07T07:20:45.827Z,1.00
2023-06-07T07:21:45.852Z,1.00
2023-06-07T07:22:45.793Z,1.00
2023-06-07T07:23:45.765Z,1.00
2023-06-07T07:24:45.665Z,1.00
2023-06-07T07:25:45.740Z,1.00
2023-06-07T07:26:45.927Z,1.00
2023-06-07T07:27:45.743Z,1.00
2023-06-07T07:28:45.860Z,1.00
2023-06-07T07:29:45.692Z,1.00
2023-06-07T07:30:45.588Z,1.00
2023-06-07T07:31:46.205Z,1.00
2023-06-07T07:32:45.822Z,0.00
2023-06-07T07:33:46.024Z,0.00
2023-06-07T07:34:45.666Z,0.00
2023-06-07T07:35:45.664Z,0.00
2023-06-07T07:36:46.260Z,0.00
2023-06-07T07:37:48.111Z,0.00
2023-06-07T07:38:45.632Z,0.00
2023-06-07T07:39:45.559Z,0.00
2023-06-07T07:40:45.605Z,1.00
2023-06-07T07:41:45.588Z,1.00
2023-06-07T07:42:45.570Z,0.00
2023-06-07T07:43:45.579Z,1.00
2023-06-07T07:44:45.565Z,0.00
2023-06-07T07:45:45.565Z,0.00
2023-06-07T07:46:45.585Z,1.00
2023-06-07T07:47:45.493Z,1.00
2023-06-07T07:48:45.417Z,1.00
2023-06-07T07:49:45.528Z,0.00
2023-06-07T07:50:45.426Z,0.00
2023-06-07T07:51:45.429Z,0.00
2023-06-07T07:52:45.442Z,0.00
2023-06-07T07:53:45.453Z,0.00
2023-06-07T07:54:45.542Z,0.00
2023-06-07T07:55:45.515Z,0.00
2023-06-07T07:56:45.410Z,0.00
2023-06-07T07:57:46.945Z,0.00
2023-06-07T07:58:45.365Z,0.00
2023-06-07T07:59:46.108Z,0.00
2023-06-07T08:00:45.437Z,0.00
2023-06-07T08:01:45.392Z,0.00
2023-06-07T08:02:45.325Z,0.00
2023-06-07T08:03:45.434Z,0.00
2023-06-07T08:04:45.418Z,0.00
2023-06-07T08:05:45.384Z,0.00
2023-06-07T08:06:45.376Z,0.00
2023-06-07T08:07:45.952Z,0.00
2023-06-07T08:08:45.239Z,0.00
2023-06-07T08:09:45.298Z,0.00
2023-06-07T08:10:45.302Z,0.00
2023-06-07T08:11:45.347Z,0.00
2023-06-07T08:12:45.256Z,0.00
2023-06-07T08:13:45.444Z,0.00
2023-06-07T08:14:45.156Z,0.00
2023-06-07T08:15:45.250Z,0.00
2023-06-07T08:16:45.366Z,0.00
2023-06-07T08:17:45.155Z,0.00
2023-06-07T08:18:45.465Z,0.00
2023-06-07T08:19:45.195Z,0.00
2023-06-07T08:20:45.210Z,0.00
2023-06-07T08:21:45.279Z,0.00
2023-06-07T08:22:45.182Z,0.00
2023-06-07T08:23:45.100Z,0.00
2023-06-07T08:24:45.225Z,0.00
2023-06-07T08:25:45.093Z,0.00
2023-06-07T08:26:45.139Z,0.00
2023-06-07T08:27:45.044Z,0.00
2023-06-07T08:28:45.093Z,0.00
2023-06-07T08:29:45.033Z,0.00
2023-06-07T08:30:45.025Z,0.00
2023-06-07T08:31:45.195Z,0.00
2023-06-07T08:32:45.041Z,0.00
2023-06-07T08:33:45.081Z,0.00
2023-06-07T08:34:44.942Z,0.00
2023-06-07T08:35:44.953Z,0.00
2023-06-07T08:36:45.079Z,0.00
2023-06-07T08:37:44.972Z,0.00
2023-06-07T08:38:44.988Z,0.00
2023-06-07T08:39:44.951Z,0.00
2023-06-07T08:40:44.884Z,0.00
2023-06-07T08:41:44.901Z,1.00
2023-06-07T08:42:44.896Z,1.00
2023-06-07T08:43:44.916Z,0.00
2023-06-07T08:44:44.966Z,0.00
2023-06-07T08:45:44.924Z,0.00
2023-06-07T08:46:44.815Z,0.00
2023-06-07T08:47:44.969Z,0.00
2023-06-07T08:48:44.834Z,0.00
2023-06-07T08:49:44.924Z,0.00
2023-06-07T08:50:46.434Z,0.00
2023-06-07T08:51:44.940Z,0.00
2023-06-07T08:52:44.822Z,0.00
2023-06-07T08:53:44.786Z,0.00
2023-06-07T08:54:44.834Z,0.00
2023-06-07T08:55:44.779Z,0.00
2023-06-07T08:56:44.807Z,0.00
2023-06-07T08:57:44.758Z,0.00
2023-06-07T08:58:44.785Z,0.00
2023-06-07T08:59:44.718Z,0.00
2023-06-07T09:00:44.704Z,0.00
2023-06-07T09:01:44.772Z,0.00
2023-06-07T09:02:44.743Z,0.00
2023-06-07T09:03:44.711Z,0.00
2023-06-07T09:04:44.655Z,0.00
2023-06-07T09:05:44.751Z,0.00
2023-06-07T09:06:44.758Z,0.00
2023-06-07T09:07:44.768Z,0.00
2023-06-07T09:08:44.782Z,0.00
2023-06-07T09:09:44.632Z,0.00
2023-06-07T09:10:45.403Z,0.00
2023-06-07T09:11:44.576Z,0.00
2023-06-07T09:12:44.599Z,0.00
2023-06-07T09:13:44.591Z,0.00
2023-06-07T09:14:44.581Z,0.00
2023-06-07T09:15:44.600Z,0.00
2023-06-07T09:16:44.690Z,0.00
2023-06-07T09:17:44.652Z,0.00
2023-06-07T09:18:44.963Z,0.00
2023-06-07T09:19:44.525Z,0.00
2023-06-07T09:20:45.015Z,0.00
2023-06-07T09:21:44.438Z,0.00
2023-06-07T09:22:44.447Z,0.00
2023-06-07T09:23:44.994Z,0.00
2023-06-07T09:24:44.528Z,0.00
2023-06-07T09:25:44.474Z,0.00
2023-06-07T09:26:44.438Z,1.00
2023-06-07T09:27:44.448Z,0.00
2023-06-07T09:28:44.388Z,0.00
2023-06-07T09:29:44.404Z,0.00
2023-06-07T09:30:44.398Z,0.00
2023-06-07T09:31:44.518Z,0.00
2023-06-07T09:32:44.390Z,0.00
2023-06-07T09:33:44.316Z,1.00
2023-06-07T09:34:45.032Z,0.00
2023-06-07T09:35:44.406Z,0.00
2023-06-07T09:36:47.296Z,0.00
2023-06-07T09:37:46.266Z,0.00
2023-06-07T09:38:45.906Z,0.00
2023-06-07T09:39:46.728Z,1.00
2023-06-07T09:40:44.553Z,1.00
2023-06-07T09:41:47.113Z,5.00
2023-06-07T09:42:46.640Z,4.00
2023-06-07T09:43:46.136Z,1.00
2023-06-07T09:44:47.009Z,1.00
2023-06-07T09:45:45.773Z,1.00
2023-06-07T09:46:45.676Z,1.00
2023-06-07T09:47:46.125Z,2.00
2023-06-07T09:48:44.382Z,2.00
2023-06-07T09:49:44.224Z,2.00
2023-06-07T09:50:44.107Z,5.00
2023-06-07T09:51:44.176Z,2.00
2023-06-07T09:52:44.209Z,3.00
2023-06-07T09:53:44.153Z,4.00
2023-06-07T09:54:44.134Z,3.00
2023-06-07T09:55:44.150Z,3.00
2023-06-07T09:56:44.142Z,5.00
2023-06-07T09:57:44.582Z,4.00
2023-06-07T09:58:44.084Z,5.00
2023-06-07T09:59:44.095Z,4.00
2023-06-07T10:00:44.171Z,5.00
2023-06-07T10:01:44.165Z,6.00
2023-06-07T10:02:44.147Z,5.00
2023-06-07T10:03:44.070Z,9.00
2023-06-07T10:04:44.038Z,13.00
2023-06-07T10:05:43.956Z,12.00
2023-06-07T10:06:43.975Z,11.00
2023-06-07T10:07:44.009Z,12.00
2023-06-07T10:08:43.967Z,12.00
2023-06-07T10:09:43.991Z,10.00
2023-06-07T10:10:43.973Z,10.00
2023-06-07T10:11:43.988Z,10.00
2023-06-07T10:12:43.863Z,14.00
2023-06-07T10:13:43.937Z,15.00
2023-06-07T10:14:43.923Z,15.00
2023-06-07T10:15:43.889Z,14.00
2023-06-07T10:16:43.981Z,12.00
2023-06-07T10:17:43.996Z,11.00
2023-06-07T10:18:44.027Z,13.00
2023-06-07T10:19:43.921Z,16.00
2023-06-07T10:20:43.885Z,15.00
2023-06-07T10:21:43.755Z,19.00
2023-06-07T10:22:43.850Z,18.00
2023-06-07T10:23:43.857Z,19.00
2023-06-07T10:24:43.834Z,19.00
2023-06-07T10:25:43.800Z,24.00
2023-06-07T10:26:43.705Z,21.00
2023-06-07T10:27:43.787Z,24.00
2023-06-07T10:28:43.765Z,18.00
2023-06-07T10:29:44.839Z,21.00
2023-06-07T10:30:43.713Z,27.00
2023-06-07T10:31:43.841Z,26.00
2023-06-07T10:32:43.640Z,28.00
2023-06-07T10:33:43.762Z,29.00
2023-06-07T10:34:43.635Z,31.00
2023-06-07T10:35:43.674Z,26.00
2023-06-07T10:36:43.663Z,24.00
2023-06-07T10:37:43.744Z,26.00
2023-06-07T10:38:43.657Z,27.00
2023-06-07T10:39:43.570Z,28.00
2023-06-07T10:40:43.586Z,27.00
2023-06-07T10:41:43.676Z,32.00
2023-06-07T10:42:43.596Z,31.00
2023-06-07T10:43:43.564Z,27.00
2023-06-07T10:44:43.520Z,28.00
2023-06-07T10:45:43.606Z,33.00
2023-06-07T10:46:43.608Z,36.00
2023-06-07T10:47:43.590Z,44.00
2023-06-07T10:48:43.518Z,22.00
2023-06-07T10:49:43.619Z,29.00
2023-06-07T10:50:43.453Z,29.00
2023-06-07T10:51:43.567Z,36.00
2023-06-07T10:52:43.973Z,41.00
2023-06-07T10:53:43.469Z,37.00
2023-06-07T10:54:43.459Z,29.00
2023-06-07T10:55:43.361Z,31.00
2023-06-07T10:56:43.389Z,36.00
2023-06-07T10:57:43.396Z,35.00
2023-06-07T10:58:43.375Z,38.00
2023-06-07T10:59:43.398Z,40.00
2023-06-07T11:00:43.405Z,42.00
2023-06-07T11:01:43.378Z,45.00
2023-06-07T11:02:43.491Z,50.00
2023-06-07T11:03:43.587Z,57.00
2023-06-07T11:04:43.626Z,67.00
2023-06-07T11:05:43.499Z,76.00
2023-06-07T11:06:43.337Z,82.00
2023-06-07T11:07:43.283Z,86.00
2023-06-07T11:08:43.313Z,93.00
2023-06-07T11:09:43.383Z,92.00
2023-06-07T11:10:43.278Z,95.00
2023-06-07T11:11:43.290Z,99.00
2023-06-07T11:12:43.269Z,98.00
2023-06-07T11:13:43.282Z,96.00
2023-06-07T11:14:43.199Z,97.00
2023-06-07T11:15:43.279Z,97.00
2023-06-07T11:16:43.636Z,102.00
2023-06-07T11:17:43.398Z,104.00
2023-06-07T11:18:43.224Z,109.00
2023-06-07T11:19:43.115Z,115.00
2023-06-07T11:20:43.157Z,109.00
2023-06-07T11:21:43.120Z,104.00
2023-06-07T11:22:43.169Z,102.00
2023-06-07T11:23:43.173Z,110.00
2023-06-07T11:24:45.846Z,116.00
2023-06-07T11:25:43.051Z,122.00
2023-06-07T11:26:43.195Z,123.00
2023-06-07T11:27:43.096Z,123.00
2023-06-07T11:28:43.123Z,124.00
2023-06-07T11:29:43.128Z,124.00
2023-06-07T11:30:43.089Z,127.00
2023-06-07T11:31:43.076Z,131.00
2023-06-07T11:32:43.057Z,131.00
2023-06-07T11:33:43.762Z,131.00
2023-06-07T11:34:43.070Z,134.00
2023-06-07T11:35:43.042Z,141.00
2023-06-07T11:36:42.927Z,175.00
2023-06-07T11:37:42.925Z,135.00
2023-06-07T11:38:43.019Z,154.00
2023-06-07T11:39:43.038Z,229.00
2023-06-07T11:40:43.089Z,151.00
2023-06-07T11:41:43.882Z,158.00
2023-06-07T11:42:42.879Z,165.00
2023-06-07T11:43:42.887Z,166.00
2023-06-07T11:44:42.893Z,169.00
2023-06-07T11:45:42.871Z,168.00
2023-06-07T11:46:42.935Z,172.00
2023-06-07T11:47:42.973Z,175.00
2023-06-07T11:48:43.051Z,175.00
2023-06-07T11:49:42.883Z,178.00
2023-06-07T11:50:43.019Z,181.00
2023-06-07T11:51:42.812Z,181.00
2023-06-07T11:52:42.767Z,189.00
2023-06-07T11:53:42.768Z,322.00
2023-06-07T11:54:42.971Z,185.00
2023-06-07T11:55:42.772Z,188.00
2023-06-07T11:56:42.750Z,193.00
2023-06-07T11:57:42.750Z,196.00
2023-06-07T11:58:42.669Z,198.00
2023-06-07T11:59:42.772Z,216.00
2023-06-07T12:00:42.681Z,199.00
2023-06-07T12:01:42.698Z,211.00
2023-06-07T12:02:43.045Z,206.00
2023-06-07T12:03:45.165Z,206.00
2023-06-07T12:04:42.676Z,206.00
2023-06-07T12:05:42.653Z,204.00
2023-06-07T12:06:42.658Z,211.00
2023-06-07T12:07:42.597Z,211.00
2023-06-07T12:08:43.537Z,230.00
2023-06-07T12:09:42.651Z,214.00
2023-06-07T12:10:42.561Z,212.00
2023-06-07T12:11:42.564Z,221.00
2023-06-07T12:12:42.539Z,215.00
2023-06-07T12:13:42.570Z,221.00
2023-06-07T12:14:42.552Z,218.00
2023-06-07T12:15:42.545Z,237.00
2023-06-07T12:16:42.480Z,231.00
2023-06-07T12:17:42.647Z,219.00
2023-06-07T12:18:42.479Z,228.00
2023-06-07T12:19:42.491Z,244.00
2023-06-07T12:20:42.540Z,226.00
2023-06-07T12:21:42.493Z,230.00
2023-06-07T12:22:42.422Z,268.00
2023-06-07T12:23:42.512Z,245.00
2023-06-07T12:24:42.418Z,233.00
2023-06-07T12:25:42.558Z,237.00
2023-06-07T12:26:42.429Z,243.00
2023-06-07T12:27:42.352Z,239.00
2023-06-07T12:28:42.385Z,263.00
2023-06-07T12:29:42.459Z,242.00
2023-06-07T12:30:42.399Z,241.00
2023-06-07T12:31:42.463Z,253.00
2023-06-07T12:32:42.407Z,257.00
2023-06-07T12:33:42.295Z,262.00
2023-06-07T12:34:42.293Z,243.00
2023-06-07T12:35:42.313Z,244.00
2023-06-07T12:36:42.381Z,247.00
2023-06-07T12:37:42.319Z,255.00
2023-06-07T12:38:42.301Z,247.00
2023-06-07T12:39:42.311Z,249.00
2023-06-07T12:40:42.285Z,250.00
2023-06-07T12:41:42.222Z,252.00
2023-06-07T12:42:42.260Z,251.00
2023-06-07T12:43:42.253Z,253.00
2023-06-07T12:44:42.263Z,250.00
2023-06-07T12:45:42.188Z,250.00
2023-06-07T12:46:42.260Z,251.00
2023-06-07T12:47:42.217Z,253.00
2023-06-07T12:48:42.218Z,255.00
2023-06-07T12:49:42.226Z,254.00
2023-06-07T12:50:42.236Z,252.00
2023-06-07T12:51:42.219Z,255.00
2023-06-07T12:52:42.183Z,254.00
2023-06-07T12:53:42.122Z,255.00
2023-06-07T12:54:42.109Z,258.00
2023-06-07T12:55:42.234Z,260.00
2023-06-07T12:56:42.298Z,261.00
2023-06-07T12:57:42.059Z,258.00
2023-06-07T12:58:42.059Z,257.00
2023-06-07T12:59:42.062Z,257.00
2023-06-07T13:00:42.111Z,258.00
2023-06-07T13:01:42.111Z,269.00
2023-06-07T13:02:42.133Z,283.00
2023-06-07T13:03:42.194Z,292.00
2023-06-07T13:04:42.019Z,294.00
2023-06-07T13:05:42.013Z,301.00
2023-06-07T13:06:42.007Z,374.00
2023-06-07T13:07:42.103Z,279.00
2023-06-07T13:08:42.035Z,285.00