createdAt,value
2018-02-12T00:00:18.776Z,18.50
2018-02-12T00:01:18.777Z,18.70
2018-02-12T00:02:18.794Z,19.60
2018-02-12T00:03:18.806Z,19.30
2018-02-12T00:04:18.805Z,19.20
2018-02-12T00:05:18.819Z,18.50
2018-02-12T00:06:18.825Z,20.50
2018-02-12T00:07:18.833Z,19.10
2018-02-12T00:08:18.861Z,19.30
2018-02-12T00:09:18.855Z,18.30
2018-02-12T00:10:18.862Z,20.70
2018-02-12T00:11:18.870Z,20.30
2018-02-12T00:12:18.879Z,20.40
2018-02-12T00:13:18.892Z,20.60
2018-02-12T00:14:18.895Z,20.10
2018-02-12T00:15:18.905Z,20.60
2018-02-12T00:16:18.918Z,19.70
2018-02-12T00:17:18.925Z,20.40
2018-02-12T00:18:18.938Z,20.10
2018-02-12T00:19:18.948Z,19.40
2018-02-12T00:20:18.952Z,20.90
2018-02-12T00:21:18.972Z,19.70
2018-02-12T00:22:18.980Z,20.20
2018-02-12T00:23:18.992Z,19.50
2018-02-12T00:24:19.004Z,20.20
2018-02-12T00:25:19.007Z,19.80
2018-02-12T00:26:19.019Z,20.70
2018-02-12T00:27:19.028Z,21.30
2018-02-12T00:28:19.037Z,20.60
2018-02-12T00:29:19.044Z,20.50
2018-02-12T00:30:19.063Z,20.80
2018-02-12T00:31:19.064Z,21.50
2018-02-12T00:32:19.075Z,22.60
2018-02-12T00:33:19.079Z,22.30
2018-02-12T00:34:19.089Z,21.80
2018-02-12T00:35:19.099Z,20.70
2018-02-12T00:36:19.104Z,21.20
2018-02-12T00:37:19.118Z,21.40
2018-02-12T00:38:19.136Z,21.40
2018-02-12T00:39:19.131Z,21.70
2018-02-12T00:40:19.144Z,21.70
2018-02-12T00:41:19.152Z,22.20
2018-02-12T00:42:19.172Z,21.70
2018-02-12T00:43:19.181Z,22.10
2018-02-12T00:44:19.190Z,22.20
2018-02-12T00:45:19.201Z,21.40
2018-02-12T00:46:19.207Z,21.00
2018-02-12T00:47:19.228Z,22.20
2018-02-12T00:48:19.226Z,21.10
2018-02-12T00:49:19.233Z,21.10
2018-02-12T00:50:19.243Z,20.60
2018-02-12T00:51:19.257Z,21.00
2018-02-12T00:52:19.258Z,21.80
2018-02-12T00:53:19.271Z,21.30
2018-02-12T00:54:19.275Z,21.00
2018-02-12T00:55:19.287Z,21.70
2018-02-12T00:56:19.297Z,22.00
2018-02-12T00:57:19.304Z,22.10
2018-02-12T00:58:19.315Z,22.40
2018-02-12T00:59:19.324Z,21.70
2018-02-12T01:00:19.354Z,23.30
2018-02-12T01:01:19.356Z,22.70
2018-02-12T01:02:19.345Z,21.60
2018-02-12T01:03:19.358Z,21.80
2018-02-12T01:04:19.390Z,21.80
2018-02-12T01:05:19.374Z,22.80
2018-02-12T01:06:19.389Z,22.80
2018-02-12T01:07:19.401Z,23.40
2018-02-12T01:08:19.414Z,22.70
2018-02-12T01:09:19.427Z,23.10
2018-02-12T01:10:19.450Z,23.60
2018-02-12T01:11:19.445Z,22.80
2018-02-12T01:12:19.451Z,22.70
2018-02-12T01:13:19.461Z,22.90
2018-02-12T01:14:19.464Z,23.10
2018-02-12T01:15:19.484Z,22.30
2018-02-12T01:16:19.489Z,22.50
2018-02-12T01:17:19.497Z,22.20
2018-02-12T01:18:19.506Z,23.60
2018-02-12T01:19:19.519Z,23.40
2018-02-12T01:20:19.519Z,23.70
2018-02-12T01:21:19.532Z,22.00
2018-02-12T01:22:19.542Z,23.10
2018-02-12T01:23:19.548Z,22.50
2018-02-12T01:24:19.564Z,21.50
2018-02-12T01:25:19.563Z,22.10
2018-02-12T01:26:19.574Z,22.10
2018-02-12T01:27:19.585Z,24.00
2018-02-12T01:28:19.591Z,22.80
2018-02-12T01:29:19.611Z,22.70
2018-02-12T01:30:19.615Z,23.40
2018-02-12T01:31:19.621Z,22.60
2018-02-12T01:32:19.632Z,22.70
2018-02-12T01:33:19.634Z,23.30
2018-02-12T01:34:19.653Z,22.10
2018-02-12T01:35:19.655Z,23.50
2018-02-12T01:36:19.661Z,22.20
2018-02-12T01:37:19.692Z,22.90
2018-02-12T01:38:19.692Z,22.50
2018-02-12T01:39:19.701Z,23.50
2018-02-12T01:40:19.714Z,23.10
2018-02-12T01:41:19.720Z,23.60
2018-02-12T01:42:19.736Z,24.80
2018-02-12T01:43:19.741Z,22.70
2018-02-12T01:44:19.746Z,24.20
2018-02-12T01:45:19.762Z,24.10
2018-02-12T01:46:19.762Z,22.30
2018-02-12T01:47:19.771Z,23.10
2018-02-12T01:48:19.784Z,23.60
2018-02-12T01:49:19.792Z,22.40
2018-02-12T01:50:19.809Z,21.50
2018-02-12T01:51:19.813Z,21.40
2018-02-12T01:52:19.818Z,24.50
2018-02-12T01:53:19.830Z,22.10
2018-02-12T01:54:19.834Z,22.90
2018-02-12T01:55:19.852Z,22.90
2018-02-12T01:56:19.857Z,22.60
2018-02-12T01:57:19.859Z,23.00
2018-02-12T01:58:19.873Z,22.20
2018-02-12T01:59:19.888Z,21.60
2018-02-12T02:00:19.891Z,22.30
2018-02-12T02:01:19.901Z,23.10
2018-02-12T02:02:19.907Z,22.20
2018-02-12T02:03:19.915Z,22.10
2018-02-12T02:04:19.928Z,20.80
2018-02-12T02:05:19.931Z,21.10
2018-02-12T02:06:19.944Z,21.20
2018-02-12T02:07:19.952Z,22.00
2018-02-12T02:08:19.960Z,22.00
2018-02-12T02:09:19.973Z,21.20
2018-02-12T02:10:19.980Z,21.30
2018-02-12T02:11:19.987Z,20.80
2018-02-12T02:12:20.003Z,21.30
2018-02-12T02:13:20.007Z,20.60
2018-02-12T02:14:20.019Z,21.40
2018-02-12T02:15:20.026Z,21.30
2018-02-12T02:16:20.030Z,20.00
2018-02-12T02:17:20.056Z,20.70
2018-02-12T02:18:20.062Z,19.90
2018-02-12T02:19:20.071Z,20.70
2018-02-12T02:20:20.084Z,20.30
2018-02-12T02:21:20.092Z,21.50
2018-02-12T02:22:20.099Z,20.80
2018-02-12T02:23:20.108Z,21.00
2018-02-12T02:24:20.115Z,20.60
2018-02-12T02:25:20.130Z,21.20
2018-02-12T02:26:20.148Z,19.30
2018-02-12T02:27:20.141Z,20.40
2018-02-12T02:28:20.155Z,20.80
2018-02-12T02:29:20.161Z,20.10
2018-02-12T02:30:20.184Z,21.10
2018-02-12T02:31:20.183Z,21.30
2018-02-12T02:32:20.190Z,20.50
2018-02-12T02:33:20.197Z,21.20
2018-02-12T02:34:20.201Z,20.70
2018-02-12T02:35:20.211Z,20.40
2018-02-12T02:36:20.223Z,21.40
2018-02-12T02:37:20.232Z,20.90
2018-02-12T02:38:20.246Z,20.10
2018-02-12T02:39:20.252Z,21.90
2018-02-12T02:40:20.260Z,21.60
2018-02-12T02:41:20.274Z,22.20
2018-02-12T02:42:20.275Z,20.90
2018-02-12T02:43:20.282Z,20.30
2018-02-12T02:44:20.296Z,22.00
2018-02-12T02:45:20.300Z,23.20
2018-02-12T02:46:20.312Z,21.80
2018-02-12T02:47:20.321Z,22.70
2018-02-12T02:48:20.331Z,22.90
2018-02-12T02:49:20.341Z,21.70
2018-02-12T02:50:20.347Z,23.00
2018-02-12T02:51:20.358Z,24.00
2018-02-12T02:52:20.368Z,22.40
2018-02-12T02:53:20.371Z,22.10
2018-02-12T02:54:20.390Z,22.20
2018-02-12T02:55:20.396Z,23.50
2018-02-12T02:56:20.402Z,22.70
2018-02-12T02:57:20.415Z,25.10
2018-02-12T02:58:20.418Z,25.10
2018-02-12T02:59:20.425Z,24.10
2018-02-12T03:00:20.442Z,24.80
2018-02-12T03:01:20.444Z,25.20
2018-02-12T03:02:20.457Z,24.30
2018-02-12T03:03:20.466Z,24.10
2018-02-12T03:04:20.473Z,25.10
2018-02-12T03:05:20.485Z,24.70
2018-02-12T03:06:20.485Z,25.30
2018-02-12T03:07:20.500Z,25.60
2018-02-12T03:08:20.507Z,25.00
2018-02-12T03:09:20.515Z,25.90
2018-02-12T03:10:20.527Z,25.40
2018-02-12T03:11:20.541Z,23.90
2018-02-12T03:12:20.541Z,24.70
2018-02-12T03:13:20.556Z,25.00
2018-02-12T03:14:20.563Z,24.50
2018-02-12T03:15:20.569Z,24.70
2018-02-12T03:16:20.582Z,24.90
2018-02-12T03:17:20.589Z,24.20
2018-02-12T03:18:20.592Z,24.40
2018-02-12T03:19:20.604Z,24.30
2018-02-12T03:20:20.614Z,24.20
2018-02-12T03:21:20.622Z,23.70
2018-02-12T03:22:20.634Z,24.10
2018-02-12T03:23:20.643Z,24.60
2018-02-12T03:24:20.649Z,22.70
2018-02-12T03:25:20.660Z,23.10
2018-02-12T03:26:20.663Z,22.90
2018-02-12T03:27:20.674Z,23.10
2018-02-12T03:28:20.685Z,23.90
2018-02-12T03:29:20.693Z,23.60
2018-02-12T03:30:20.711Z,22.40
2018-02-12T03:31:20.716Z,22.70
2018-02-12T03:32:20.724Z,23.20
2018-02-12T03:33:20.733Z,22.80
2018-02-12T03:34:20.738Z,22.60
2018-02-12T03:35:20.748Z,22.10
2018-02-12T03:36:20.762Z,21.70
2018-02-12T03:37:20.762Z,21.70
2018-02-12T03:38:20.787Z,21.40
2018-02-12T03:39:20.784Z,20.40
2018-02-12T03:40:20.796Z,21.30
2018-02-12T03:41:20.804Z,21.40
2018-02-12T03:42:20.811Z,21.00
2018-02-12T03:43:20.817Z,20.80
2018-02-12T03:44:20.830Z,20.90
2018-02-12T03:45:20.838Z,20.00
2018-02-12T03:46:20.850Z,19.70
2018-02-12T03:47:20.856Z,20.30
2018-02-12T03:48:20.876Z,20.00
2018-02-12T03:49:20.872Z,19.60
2018-02-12T03:50:20.878Z,18.70
2018-02-12T03:51:20.887Z,19.20
2018-02-12T03:52:20.911Z,18.70
2018-02-12T03:53:20.910Z,21.20
2018-02-12T03:54:20.919Z,20.00
2018-02-12T03:55:20.931Z,20.10
2018-02-12T03:56:20.933Z,20.20
2018-02-12T03:57:20.948Z,20.80
2018-02-12T03:58:20.949Z,19.70
2018-02-12T03:59:20.961Z,20.30
2018-02-12T04:00:20.984Z,21.20
2018-02-12T04:01:20.977Z,19.60
2018-02-12T04:02:20.991Z,19.60
2018-02-12T04:03:21.005Z,20.80
2018-02-12T04:04:21.004Z,20.10
2018-02-12T04:05:21.017Z,20.10
2018-02-12T04:06:21.021Z,20.50
2018-02-12T04:07:21.032Z,19.40
2018-02-12T04:08:21.043Z,19.20
2018-02-12T04:09:21.047Z,19.30
2018-02-12T04:10:21.066Z,19.60
2018-02-12T04:11:21.069Z,19.70
2018-02-12T04:12:21.079Z,19.10
2018-02-12T04:13:21.088Z,18.90
2018-02-12T04:14:21.094Z,20.40
2018-02-12T04:15:21.105Z,19.40
2018-02-12T04:16:21.117Z,20.00
2018-02-12T04:17:21.122Z,19.50
2018-02-12T04:18:21.131Z,20.10
2018-02-12T04:19:21.139Z,19.00
2018-02-12T04:20:21.149Z,20.00
2018-02-12T04:21:21.165Z,19.20
2018-02-12T04:22:21.165Z,19.80
2018-02-12T04:23:21.175Z,19.00
2018-02-12T04:24:21.186Z,19.90
2018-02-12T04:25:21.193Z,19.80
2018-02-12T04:26:21.202Z,20.00
2018-02-12T04:27:21.210Z,19.30
2018-02-12T04:28:21.221Z,20.90
2018-02-12T04:29:21.232Z,20.10
2018-02-12T04:30:21.249Z,20.10
2018-02-12T04:31:21.299Z,20.00
2018-02-12T04:32:21.258Z,19.90
2018-02-12T04:33:21.264Z,20.20
2018-02-12T04:34:21.278Z,19.10
2018-02-12T04:35:21.285Z,19.70
2018-02-12T04:36:21.289Z,20.20
2018-02-12T04:37:21.303Z,21.20
2018-02-12T04:38:21.305Z,20.20
2018-02-12T04:39:21.319Z,18.90
2018-02-12T04:40:21.326Z,19.30
2018-02-12T04:41:21.333Z,19.20
2018-02-12T04:42:21.347Z,18.70
2018-02-12T04:43:21.355Z,18.00
2018-02-12T04:44:21.359Z,19.00
2018-02-12T04:45:21.371Z,18.30
2018-02-12T04:46:21.375Z,18.50
2018-02-12T04:47:21.384Z,17.00
2018-02-12T04:48:21.403Z,17.40
2018-02-12T04:49:21.405Z,18.20
2018-02-12T04:50:21.418Z,17.90
2018-02-12T04:51:21.426Z,17.50
2018-02-12T04:52:21.430Z,18.60
2018-02-12T04:53:21.444Z,17.90
2018-02-12T04:54:21.452Z,17.90
2018-02-12T04:55:21.458Z,17.70
2018-02-12T04:56:21.470Z,17.80
2018-02-12T04:57:21.474Z,18.50
2018-02-12T04:58:21.490Z,17.20
2018-02-12T04:59:21.501Z,17.30
2018-02-12T05:00:21.515Z,17.10
2018-02-12T05:01:21.516Z,17.10
2018-02-12T05:02:21.521Z,17.40
2018-02-12T05:03:21.529Z,16.60
2018-02-12T05:04:21.544Z,16.80
2018-02-12T05:05:21.550Z,16.40
2018-02-12T05:06:21.573Z,16.00
2018-02-12T05:07:21.585Z,17.00
2018-02-12T05:08:21.588Z,17.00
2018-02-12T05:09:21.614Z,17.20
2018-02-12T05:10:21.601Z,17.00
2018-02-12T05:11:21.616Z,16.90
2018-02-12T05:12:21.624Z,17.00
2018-02-12T05:13:21.632Z,17.20
2018-02-12T05:14:21.643Z,16.50
2018-02-12T05:15:21.652Z,18.00
2018-02-12T05:16:21.658Z,17.80
2018-02-12T05:17:21.673Z,18.00
2018-02-12T05:18:21.672Z,17.50
2018-02-12T05:19:21.681Z,16.60
2018-02-12T05:20:21.695Z,17.20
2018-02-12T05:21:21.701Z,17.70
2018-02-12T05:22:21.714Z,17.10
2018-02-12T05:23:21.735Z,17.20
2018-02-12T05:24:21.728Z,16.90
2018-02-12T05:25:21.736Z,16.60
2018-02-12T05:26:21.750Z,16.90
2018-02-12T05:27:21.760Z,15.90
2018-02-12T05:28:21.767Z,17.50
2018-02-12T05:29:21.774Z,16.40
2018-02-12T05:30:21.792Z,17.20
2018-02-12T05:31:21.789Z,16.10
2018-02-12T05:32:21.829Z,16.20
2018-02-12T05:33:21.826Z,16.10
2018-02-12T05:34:21.833Z,16.30
2018-02-12T05:35:21.843Z,16.40
2018-02-12T05:36:21.850Z,15.60
2018-02-12T05:37:21.858Z,16.70
2018-02-12T05:38:21.866Z,17.20
2018-02-12T05:39:21.872Z,16.80
2018-02-12T05:40:21.885Z,16.50
2018-02-12T05:41:21.890Z,15.40
2018-02-12T05:42:21.902Z,16.20
2018-02-12T05:43:21.911Z,15.50
2018-02-12T05:44:21.916Z,15.60
2018-02-12T05:45:21.932Z,16.10
2018-02-12T05:46:21.938Z,16.40
2018-02-12T05:47:21.957Z,15.10
2018-02-12T05:48:21.974Z,16.80
2018-02-12T05:49:21.979Z,16.50
2018-02-12T05:50:21.986Z,16.40
2018-02-12T05:51:22.001Z,15.90
2018-02-12T05:52:22.000Z,15.80
2018-02-12T05:53:22.017Z,15.40
2018-02-12T05:54:22.020Z,14.70
2018-02-12T05:55:22.029Z,15.90
2018-02-12T05:56:22.041Z,16.10
2018-02-12T05:57:22.046Z,15.80
2018-02-12T05:58:22.071Z,14.30
2018-02-12T05:59:22.070Z,15.50
2018-02-12T06:00:22.335Z,14.50
2018-02-12T06:01:22.101Z,14.40
2018-02-12T06:02:22.101Z,15.50
2018-02-12T06:03:22.114Z,15.40
2018-02-12T06:04:22.123Z,15.40
2018-02-12T06:05:22.133Z,15.50
2018-02-12T06:06:22.143Z,15.10
2018-02-12T06:07:22.152Z,14.40
2018-02-12T06:08:22.157Z,14.90
2018-02-12T06:09:22.168Z,14.50
2018-02-12T06:10:22.179Z,15.10
2018-02-12T06:11:22.184Z,16.00
2018-02-12T06:12:22.207Z,15.10
2018-02-12T06:13:22.214Z,14.30
2018-02-12T06:14:22.224Z,14.70
2018-02-12T06:15:22.236Z,15.20
2018-02-12T06:16:22.239Z,15.10
2018-02-12T06:17:22.257Z,15.30
2018-02-12T06:18:22.258Z,15.00
2018-02-12T06:19:22.271Z,15.70
2018-02-12T06:20:22.281Z,14.30
2018-02-12T06:21:22.287Z,15.00
2018-02-12T06:22:22.309Z,15.30
2018-02-12T06:23:22.317Z,13.80
2018-02-12T06:24:22.322Z,13.80
2018-02-12T06:25:22.337Z,13.90
2018-02-12T06:26:22.342Z,14.80
2018-02-12T06:27:22.354Z,14.30
2018-02-12T06:28:22.368Z,14.30
2018-02-12T06:29:22.367Z,15.90
2018-02-12T06:30:22.386Z,14.90
2018-02-12T06:31:22.392Z,14.90
2018-02-12T06:32:22.400Z,15.70
2018-02-12T06:33:22.421Z,14.30
2018-02-12T06:34:22.427Z,14.50
2018-02-12T06:35:22.435Z,14.30
2018-02-12T06:36:22.449Z,15.40
2018-02-12T06:37:22.449Z,14.50
2018-02-12T06:38:22.464Z,14.50
2018-02-12T06:39:22.473Z,14.50
2018-02-12T06:40:22.480Z,15.60
2018-02-12T06:41:22.494Z,15.10
2018-02-12T06:42:22.497Z,15.10
2018-02-12T06:43:22.506Z,15.80
2018-02-12T06:44:22.585Z,15.40
2018-02-12T06:45:22.528Z,15.40
2018-02-12T06:46:22.550Z,14.60
2018-02-12T06:47:22.559Z,15.40
2018-02-12T06:48:22.562Z,15.10
2018-02-12T06:49:22.578Z,15.50
2018-02-12T06:50:22.582Z,14.90
2018-02-12T06:51:22.591Z,15.00
2018-02-12T06:52:22.599Z,15.50
2018-02-12T06:53:22.606Z,14.10
2018-02-12T06:54:22.621Z,15.40
2018-02-12T06:55:22.629Z,15.60
2018-02-12T06:56:22.634Z,15.10
2018-02-12T06:57:22.661Z,15.20
2018-02-12T06:58:22.661Z,15.40
2018-02-12T06:59:22.670Z,14.50
2018-02-12T07:00:22.691Z,14.60
2018-02-12T07:01:22.694Z,15.60
2018-02-12T07:02:22.701Z,13.50
2018-02-12T07:03:22.716Z,15.20
2018-02-12T07:04:22.716Z,13.80
2018-02-12T07:05:22.731Z,14.00
2018-02-12T07:06:22.750Z,15.00
2018-02-12T07:07:22.763Z,13.80
2018-02-12T07:08:22.770Z,13.20
2018-02-12T07:09:22.778Z,14.60
2018-02-12T07:10:22.785Z,13.90
2018-02-12T07:11:22.800Z,13.80
2018-02-12T07:12:22.798Z,14.70
2018-02-12T07:13:22.813Z,15.20
2018-02-12T07:14:22.819Z,13.40
2018-02-12T07:15:22.835Z,14.10
2018-02-12T07:16:22.858Z,13.70
2018-02-12T07:17:22.857Z,13.40
2018-02-12T07:18:22.871Z,13.20
2018-02-12T07:19:22.881Z,12.90
2018-02-12T07:20:22.885Z,14.30
2018-02-12T07:21:22.902Z,13.70
2018-02-12T07:22:22.900Z,13.70
2018-02-12T07:23:22.916Z,12.70
2018-02-12T07:24:22.934Z,13.80
2018-02-12T07:25:22.943Z,13.40
2018-02-12T07:26:22.958Z,13.80
2018-02-12T07:27:22.963Z,13.90
2018-02-12T07:28:22.972Z,13.60
2018-02-12T07:29:22.986Z,13.60
2018-02-12T07:30:22.998Z,13.80
2018-02-12T07:31:23.010Z,13.60
2018-02-12T07:32:23.033Z,13.60
2018-02-12T07:33:23.032Z,13.60
2018-02-12T07:34:23.159Z,14.60
2018-02-12T07:35:23.044Z,12.90
2018-02-12T07:36:23.056Z,13.70
2018-02-12T07:37:23.076Z,14.70
2018-02-12T07:38:23.087Z,14.60
2018-02-12T07:39:23.092Z,14.40
2018-02-12T07:40:23.098Z,14.10
2018-02-12T07:41:23.121Z,13.30
2018-02-12T07:42:23.123Z,13.70
2018-02-12T07:43:23.127Z,13.90
2018-02-12T07:44:23.155Z,14.20
2018-02-12T07:45:23.160Z,14.30
2018-02-12T07:46:23.167Z,13.50
2018-02-12T07:47:23.177Z,13.30
2018-02-12T07:48:23.181Z,13.90
2018-02-12T07:49:23.207Z,13.90
2018-02-12T07:50:23.214Z,14.50
2018-02-12T07:51:23.220Z,14.70
2018-02-12T07:52:23.238Z,14.70
2018-02-12T07:53:23.240Z,13.90
2018-02-12T07:54:23.265Z,13.90
2018-02-12T07:55:23.276Z,13.50
2018-02-12T07:56:23.284Z,13.40
2018-02-12T07:57:23.289Z,14.70
2018-02-12T07:58:23.299Z,13.90
2018-02-12T07:59:23.323Z,13.70
2018-02-12T08:00:23.332Z,13.90
2018-02-12T08:01:23.336Z,13.60
2018-02-12T08:02:23.349Z,14.10
2018-02-12T08:03:23.361Z,13.50
2018-02-12T08:04:23.378Z,13.70
2018-02-12T08:05:23.391Z,13.10
2018-02-12T08:06:23.395Z,12.90
2018-02-12T08:07:23.403Z,14.30
2018-02-12T08:08:23.428Z,13.30
2018-02-12T08:09:23.435Z,13.90
2018-02-12T08:10:23.449Z,13.70
2018-02-12T08:11:23.453Z,13.40
2018-02-12T08:12:23.470Z,13.30
2018-02-12T08:13:23.504Z,13.20
2018-02-12T08:14:23.489Z,13.90
2018-02-12T08:15:23.499Z,13.90
2018-02-12T08:16:23.524Z,14.00
2018-02-12T08:17:23.532Z,14.50
2018-02-12T08:18:23.553Z,13.80
2018-02-12T08:19:23.553Z,13.90
2018-02-12T08:20:23.556Z,14.00
2018-02-12T08:21:23.579Z,14.60
2018-02-12T08:22:23.583Z,13.90
2018-02-12T08:23:23.593Z,14.00
2018-02-12T08:24:23.612Z,14.10
2018-02-12T08:25:23.625Z,15.30
2018-02-12T08:26:23.639Z,14.30
2018-02-12T08:27:23.647Z,14.50
2018-02-12T08:28:23.652Z,15.40
2018-02-12T08:29:23.674Z,14.60
2018-02-12T08:30:23.690Z,14.80
2018-02-12T08:31:23.690Z,14.00
2018-02-12T08:32:23.701Z,14.50
2018-02-12T08:33:23.721Z,13.80
2018-02-12T08:34:23.735Z,13.90
2018-02-12T08:35:23.745Z,13.70
2018-02-12T08:36:23.748Z,13.50
2018-02-12T08:37:23.772Z,13.80
2018-02-12T08:38:23.777Z,13.40
2018-02-12T08:39:23.784Z,13.70
2018-02-12T08:40:23.804Z,13.80
2018-02-12T08:41:23.816Z,14.50
2018-02-12T08:42:23.830Z,13.80
2018-02-12T08:43:23.843Z,13.30
2018-02-12T08:44:23.859Z,13.70
2018-02-12T08:45:23.867Z,14.00
2018-02-12T08:46:23.877Z,13.90
2018-02-12T08:47:23.882Z,14.10
2018-02-12T08:48:23.906Z,13.80
2018-02-12T08:49:23.913Z,13.90
2018-02-12T08:50:23.927Z,13.80
2018-02-12T08:51:23.951Z,13.10
2018-02-12T08:52:23.952Z,13.20
2018-02-12T08:53:23.968Z,13.50
2018-02-12T08:54:23.984Z,13.10
2018-02-12T08:55:23.991Z,13.20
2018-02-12T08:56:24.006Z,13.30
2018-02-12T08:57:24.014Z,12.90
2018-02-12T08:58:24.033Z,13.60
2018-02-12T08:59:24.043Z,13.40
2018-02-12T09:00:24.048Z,13.10
2018-02-12T09:01:24.078Z,13.10
2018-02-12T09:02:24.078Z,13.10
2018-02-12T09:03:24.093Z,13.50
2018-02-12T09:04:24.114Z,13.80
2018-02-12T09:05:24.116Z,13.10
2018-02-12T09:06:24.130Z,12.60
2018-02-12T09:07:24.150Z,12.10
2018-02-12T09:08:24.155Z,11.90
2018-02-12T09:09:24.174Z,12.70
2018-02-12T09:10:24.174Z,12.30
2018-02-12T09:11:24.194Z,12.00
2018-02-12T09:12:24.207Z,12.50
2018-02-12T09:13:24.215Z,12.40
2018-02-12T09:14:24.242Z,12.80
2018-02-12T09:15:24.251Z,12.80
2018-02-12T09:16:24.255Z,12.40
2018-02-12T09:17:24.280Z,13.10
2018-02-12T09:18:24.284Z,12.40
2018-02-12T09:19:24.291Z,12.40
2018-02-12T09:20:24.317Z,13.00
2018-02-12T09:21:24.327Z,12.70
2018-02-12T09:22:24.349Z,11.60
2018-02-12T09:23:24.359Z,12.40
2018-02-12T09:24:24.366Z,13.30
2018-02-12T09:25:24.387Z,13.40
2018-02-12T09:26:24.396Z,13.90
2018-02-12T09:27:24.402Z,12.30
2018-02-12T09:28:24.428Z,12.60
2018-02-12T09:29:24.436Z,12.90
2018-02-12T09:30:24.446Z,12.60
2018-02-12T09:31:24.468Z,13.40
2018-02-12T09:32:24.468Z,12.80
2018-02-12T09:33:24.485Z,13.90
2018-02-12T09:34:24.509Z,13.60
2018-02-12T09:35:24.509Z,13.70
2018-02-12T09:36:24.533Z,14.20
2018-02-12T09:37:24.538Z,13.40
2018-02-12T09:38:24.554Z,13.60
2018-02-12T09:39:24.561Z,14.10
2018-02-12T09:40:24.578Z,13.00
2018-02-12T09:41:24.586Z,13.20
2018-02-12T09:42:24.604Z,14.00
2018-02-12T09:43:24.621Z,13.70
2018-02-12T09:44:24.627Z,13.60
2018-02-12T09:45:24.654Z,14.00
2018-02-12T09:46:24.657Z,13.80
2018-02-12T09:47:24.675Z,14.90
2018-02-12T09:48:24.692Z,14.50
2018-02-12T09:49:24.696Z,14.50
2018-02-12T09:50:24.712Z,14.90
2018-02-12T09:51:24.734Z,15.20
2018-02-12T09:52:24.737Z,14.20
2018-02-12T09:53:24.750Z,14.60
2018-02-12T09:54:24.766Z,14.80
2018-02-12T09:55:24.776Z,14.80
2018-02-12T09:56:24.791Z,13.90
2018-02-12T09:57:24.806Z,14.30
2018-02-12T09:58:24.822Z,14.30
2018-02-12T09:59:24.829Z,13.90
2018-02-12T10:00:24.857Z,14.10
2018-02-12T10:01:24.867Z,13.90
2018-02-12T10:02:24.872Z,14.70
2018-02-12T10:03:24.888Z,14.60
2018-02-12T10:04:24.914Z,13.70
2018-02-12T10:05:24.920Z,13.90
2018-02-12T10:06:24.927Z,14.40
2018-02-12T10:07:24.950Z,14.20
2018-02-12T10:08:24.953Z,14.10
2018-02-12T10:09:24.977Z,13.70
2018-02-12T10:10:24.998Z,14.10
2018-02-12T10:11:24.997Z,14.40
2018-02-12T10:12:25.016Z,14.50
2018-02-12T10:13:25.024Z,14.70
2018-02-12T10:14:25.046Z,14.50
2018-02-12T10:15:25.059Z,14.60
2018-02-12T10:16:25.063Z,13.40
2018-02-12T10:17:25.091Z,14.50
2018-02-12T10:18:25.092Z,14.90
2018-02-12T10:19:25.118Z,13.80
2018-02-12T10:20:25.129Z,13.40
2018-02-12T10:21:25.131Z,13.50
2018-02-12T10:22:25.155Z,13.30
2018-02-12T10:23:25.164Z,12.80
2018-02-12T10:24:25.181Z,14.50
2018-02-12T10:25:25.246Z,14.10
2018-02-12T10:26:25.216Z,12.20
2018-02-12T10:27:25.222Z,12.70
2018-02-12T10:28:25.248Z,12.50
2018-02-12T10:29:25.253Z,12.40
2018-02-12T10:30:25.278Z,12.60
2018-02-12T10:31:25.288Z,13.10
2018-02-12T10:32:25.292Z,13.00
2018-02-12T10:33:25.324Z,12.60
2018-02-12T10:34:25.320Z,12.30
2018-02-12T10:35:25.341Z,13.00
2018-02-12T10:36:25.356Z,12.60
2018-02-12T10:37:25.377Z,13.40
2018-02-12T10:38:25.388Z,13.00
2018-02-12T10:39:25.408Z,12.90
2018-02-12T10:40:25.414Z,12.30
2018-02-12T10:41:25.437Z,12.20
2018-02-12T10:42:25.442Z,12.60
2018-02-12T10:43:25.451Z,14.20
2018-02-12T10:44:25.536Z,12.50
2018-02-12T10:45:25.482Z,12.10
2018-02-12T10:46:25.509Z,13.30
2018-02-12T10:47:25.522Z,12.50
2018-02-12T10:48:25.534Z,11.90
2018-02-12T10:49:25.544Z,12.70
2018-02-12T10:50:25.562Z,12.50
2018-02-12T10:51:25.576Z,12.90
2018-02-12T10:52:25.596Z,12.20
2018-02-12T10:53:25.607Z,12.20
2018-02-12T10:54:25.629Z,11.40
2018-02-12T10:55:25.638Z,11.20
2018-02-12T10:56:25.644Z,11.40
2018-02-12T10:57:25.666Z,10.70
2018-02-12T10:58:25.671Z,11.30
2018-02-12T10:59:25.692Z,11.70
2018-02-12T11:00:25.723Z,11.00
2018-02-12T11:01:25.722Z,11.30
2018-02-12T11:02:25.736Z,10.20
2018-02-12T11:03:25.757Z,10.80
2018-02-12T11:04:25.767Z,10.60
2018-02-12T11:05:25.792Z,10.10
2018-02-12T11:06:25.797Z,10.00
2018-02-12T11:07:25.815Z,10.60
2018-02-12T11:08:25.829Z,10.20
2018-02-12T11:09:25.844Z,10.30
2018-02-12T11:10:25.856Z,10.30
2018-02-12T11:11:25.879Z,9.80
2018-02-12T11:12:25.912Z,10.60
2018-02-12T11:13:25.914Z,10.10
2018-02-12T11:14:25.916Z,9.80
2018-02-12T11:15:25.941Z,10.10
2018-02-12T11:16:25.952Z,9.50
2018-02-12T11:17:25.968Z,9.50
2018-02-12T11:18:25.980Z,9.60
2018-02-12T11:19:26.002Z,9.40
2018-02-12T11:20:26.015Z,9.70
2018-02-12T11:21:26.037Z,9.80
2018-02-12T11:22:26.035Z,9.00
2018-02-12T11:23:26.057Z,9.50
2018-02-12T11:24:26.071Z,9.80
2018-02-12T11:25:26.088Z,9.70
2018-02-12T11:26:26.113Z,9.50
2018-02-12T11:27:26.124Z,9.40
2018-02-12T11:28:26.139Z,9.00
2018-02-12T11:29:26.156Z,9.80
2018-02-12T11:30:26.168Z,9.70
2018-02-12T11:31:26.188Z,9.70
2018-02-12T11:32:26.207Z,9.80
2018-02-12T11:33:26.220Z,10.10
2018-02-12T11:34:26.236Z,9.80
2018-02-12T11:35:26.253Z,9.70
2018-02-12T11:36:26.259Z,11.40
2018-02-12T11:37:26.286Z,12.10
2018-02-12T11:38:26.291Z,11.30
2018-02-12T11:39:26.313Z,10.20
2018-02-12T11:40:26.326Z,10.00
2018-02-12T11:41:26.347Z,9.60
2018-02-12T11:42:26.356Z,10.40
2018-02-12T11:43:26.381Z,10.70
2018-02-12T11:44:26.396Z,9.80
2018-02-12T11:45:26.409Z,9.80
2018-02-12T11:46:26.428Z,9.90
2018-02-12T11:47:26.434Z,9.90
2018-02-12T11:48:26.460Z,10.10
2018-02-12T11:49:26.468Z,9.90
2018-02-12T11:50:26.489Z,10.90
2018-02-12T11:51:26.494Z,10.70
2018-02-12T11:52:26.519Z,10.80
2018-02-12T11:53:26.525Z,10.10
2018-02-12T11:54:26.554Z,9.90
2018-02-12T11:55:26.556Z,10.00
2018-02-12T11:56:26.579Z,9.80
2018-02-12T11:57:26.590Z,10.00
2018-02-12T11:58:26.609Z,9.70
2018-02-12T11:59:26.616Z,9.70
2018-02-12T12:00:26.641Z,9.60
2018-02-12T12:01:26.645Z,9.70
2018-02-12T12:02:26.674Z,9.50
2018-02-12T12:03:26.678Z,9.80
2018-02-12T12:04:26.695Z,9.80
2018-02-12T12:05:26.712Z,9.60
2018-02-12T12:06:26.738Z,9.30
2018-02-12T12:07:26.738Z,9.50
2018-02-12T12:08:26.765Z,9.50
2018-02-12T12:09:26.767Z,9.20
2018-02-12T12:10:26.807Z,9.40
2018-02-12T12:11:26.800Z,8.90
2018-02-12T12:12:26.820Z,9.00
2018-02-12T12:13:26.833Z,8.70
2018-02-12T12:14:26.853Z,8.50
2018-02-12T12:15:26.860Z,9.30
2018-02-12T12:16:26.899Z,8.50
2018-02-12T12:17:26.889Z,8.80
2018-02-12T12:18:26.904Z,9.10
2018-02-12T12:19:26.923Z,9.40
2018-02-12T12:20:26.927Z,8.80
2018-02-12T12:21:26.952Z,9.30
2018-02-12T12:22:26.960Z,8.80
2018-02-12T12:23:26.981Z,9.30
2018-02-12T12:24:26.995Z,9.30
2018-02-12T12:25:26.995Z,9.40
2018-02-12T12:26:27.020Z,9.30
2018-02-12T12:27:27.029Z,8.90
2018-02-12T12:28:27.050Z,8.40
2018-02-12T12:29:27.061Z,8.50
2018-02-12T12:30:27.078Z,8.50
2018-02-12T12:31:27.089Z,8.70
2018-02-12T12:32:27.100Z,8.30
2018-02-12T12:33:27.121Z,8.00
2018-02-12T12:34:27.129Z,8.20
2018-02-12T12:35:27.184Z,8.10
2018-02-12T12:36:27.211Z,8.00
2018-02-12T12:37:27.168Z,7.00
2018-02-12T12:38:27.186Z,7.30
2018-02-12T12:39:27.200Z,6.70
2018-02-12T12:40:27.219Z,6.50
2018-02-12T12:41:27.226Z,6.80
2018-02-12T12:42:27.244Z,6.80
2018-02-12T12:43:27.274Z,7.10
2018-02-12T12:44:27.270Z,6.20
2018-02-12T12:45:27.295Z,6.80
2018-02-12T12:46:27.294Z,6.20
2018-02-12T12:47:27.304Z,6.10
2018-02-12T12:48:27.329Z,6.60
2018-02-12T12:49:27.335Z,6.10
2018-02-12T12:50:27.349Z,5.80
2018-02-12T12:51:27.370Z,5.90
2018-02-12T12:52:27.375Z,6.10
2018-02-12T12:53:27.398Z,5.90
2018-02-12T12:54:27.419Z,5.30
2018-02-12T12:55:27.412Z,6.00