createdAt,value
2022-12-22T00:02:33.582Z,8.90
2022-12-22T00:10:51.387Z,9.20
2022-12-22T00:16:23.319Z,9.20
2022-12-22T00:21:55.056Z,9.00
2022-12-22T00:24:40.486Z,9.10
2022-12-22T00:27:38.222Z,9.00
2022-12-22T00:30:32.638Z,9.10
2022-12-22T00:33:19.645Z,9.10
2022-12-22T00:36:05.688Z,9.00
2022-12-22T00:38:51.486Z,9.00
2022-12-22T00:44:23.305Z,9.20
2022-12-22T00:47:08.634Z,9.00
2022-12-22T00:49:55.501Z,8.80
2022-12-22T00:52:43.017Z,8.90
2022-12-22T00:55:35.035Z,8.90
2022-12-22T00:58:23.053Z,9.10
2022-12-22T01:01:08.962Z,9.20
2022-12-22T01:06:50.911Z,10.40
2022-12-22T01:09:36.540Z,9.10
2022-12-22T01:12:33.759Z,9.20
2022-12-22T01:15:20.009Z,9.60
2022-12-22T01:18:05.983Z,9.70
2022-12-22T01:20:51.182Z,9.40
2022-12-22T01:23:36.920Z,10.50
2022-12-22T01:26:22.737Z,9.30
2022-12-22T01:29:08.630Z,9.30
2022-12-22T01:37:26.250Z,9.10
2022-12-22T01:42:58.226Z,9.30
2022-12-22T01:45:50.711Z,9.30
2022-12-22T01:48:41.781Z,9.20
2022-12-22T01:51:39.652Z,9.10
2022-12-22T02:02:45.470Z,9.40
2022-12-22T02:05:33.797Z,9.20
2022-12-22T02:08:44.081Z,9.30
2022-12-22T02:12:06.919Z,9.30
2022-12-22T02:15:18.628Z,9.10
2022-12-22T02:18:37.665Z,9.10
2022-12-22T02:21:37.269Z,9.20
2022-12-22T02:24:55.056Z,9.30
2022-12-22T02:27:42.820Z,9.10
2022-12-22T02:33:14.498Z,9.50
2022-12-22T02:36:36.586Z,10.20
2022-12-22T02:40:04.375Z,9.50
2022-12-22T02:43:08.874Z,9.40
2022-12-22T02:46:29.273Z,9.70
2022-12-22T02:49:20.351Z,9.90
2022-12-22T02:52:11.264Z,9.60
2022-12-22T02:54:58.142Z,9.60
2022-12-22T02:57:44.028Z,9.80
2022-12-22T03:03:17.316Z,9.70
2022-12-22T03:11:35.123Z,10.00
2022-12-22T03:19:51.955Z,9.90
2022-12-22T03:22:37.636Z,9.70
2022-12-22T03:25:23.838Z,9.90
2022-12-22T03:40:08.319Z,10.10
2022-12-22T03:42:53.586Z,9.70
2022-12-22T03:45:59.295Z,9.90
2022-12-22T03:48:26.181Z,10.20
2022-12-22T03:50:53.262Z,10.00
2022-12-22T04:00:42.185Z,10.00
2022-12-22T04:08:04.144Z,9.90
2022-12-22T04:10:49.989Z,10.20
2022-12-22T04:15:44.209Z,10.10
2022-12-22T04:18:11.236Z,10.30
2022-12-22T04:20:38.147Z,10.30
2022-12-22T04:23:05.021Z,10.30
2022-12-22T04:27:59.379Z,10.10
2022-12-22T04:32:53.750Z,10.10
2022-12-22T04:35:20.652Z,9.90
2022-12-22T04:40:14.910Z,10.40
2022-12-22T04:42:41.781Z,10.50
2022-12-22T04:45:09.358Z,10.20
2022-12-22T04:47:36.201Z,10.30
2022-12-22T04:50:03.839Z,10.30
2022-12-22T04:52:30.840Z,10.10
2022-12-22T04:54:57.715Z,10.10
2022-12-22T04:57:24.660Z,10.00
2022-12-22T04:59:51.552Z,9.80
2022-12-22T05:02:18.556Z,10.20
2022-12-22T05:04:45.536Z,11.40
2022-12-22T05:07:12.407Z,9.80
2022-12-22T05:09:40.201Z,10.40
2022-12-22T05:12:27.221Z,9.70
2022-12-22T05:14:54.111Z,9.60
2022-12-22T05:17:21.117Z,9.70
2022-12-22T05:19:48.245Z,9.70
2022-12-22T05:22:15.131Z,9.30
2022-12-22T05:24:42.016Z,9.90
2022-12-22T05:27:11.268Z,9.70
2022-12-22T05:29:38.234Z,9.80
2022-12-22T05:32:05.391Z,9.90
2022-12-22T05:34:32.282Z,9.80
2022-12-22T05:36:59.189Z,10.40
2022-12-22T05:39:26.088Z,9.30
2022-12-22T05:41:52.970Z,10.00
2022-12-22T05:44:19.890Z,9.90
2022-12-22T05:46:46.857Z,10.00
2022-12-22T05:49:13.905Z,10.10
2022-12-22T05:51:40.983Z,10.20
2022-12-22T06:11:22.765Z,10.30
2022-12-22T06:18:45.123Z,10.10
2022-12-22T06:21:12.041Z,10.10
2022-12-22T06:23:39.066Z,10.10
2022-12-22T06:26:06.060Z,10.00
2022-12-22T06:28:32.993Z,10.00
2022-12-22T06:33:27.312Z,10.10
2022-12-22T06:38:28.109Z,10.20
2022-12-22T06:40:55.170Z,10.30
2022-12-22T06:43:22.116Z,10.10
2022-12-22T06:50:43.854Z,10.20
2022-12-22T06:53:11.074Z,10.40
2022-12-22T06:55:38.395Z,10.30
2022-12-22T06:58:05.861Z,10.20
2022-12-22T07:00:33.358Z,9.90
2022-12-22T07:03:00.773Z,10.00
2022-12-22T07:05:27.988Z,10.20
2022-12-22T07:07:54.892Z,11.10
2022-12-22T07:10:41.848Z,10.50
2022-12-22T07:13:19.663Z,10.60
2022-12-22T07:15:53.865Z,10.30
2022-12-22T07:18:26.758Z,10.10
2022-12-22T07:20:54.937Z,10.40
2022-12-22T07:23:21.922Z,10.50
2022-12-22T07:25:48.853Z,10.00
2022-12-22T07:28:20.733Z,10.70
2022-12-22T07:30:50.336Z,10.70
2022-12-22T07:33:18.286Z,12.30
2022-12-22T07:35:45.552Z,10.60
2022-12-22T07:38:13.162Z,11.00
2022-12-22T07:40:42.368Z,10.30
2022-12-22T07:43:10.426Z,10.50
2022-12-22T07:45:37.366Z,10.70
2022-12-22T07:48:24.735Z,10.30
2022-12-22T07:53:19.086Z,10.20
2022-12-22T07:55:45.963Z,10.30
2022-12-22T07:58:12.835Z,10.20
2022-12-22T08:03:07.351Z,10.60
2022-12-22T08:05:34.403Z,10.50
2022-12-22T08:08:01.293Z,10.50
2022-12-22T08:20:18.708Z,10.90
2022-12-22T08:22:45.613Z,10.10
2022-12-22T08:25:12.544Z,10.20
2022-12-22T08:32:47.211Z,10.30
2022-12-22T08:35:14.666Z,10.30
2022-12-22T08:37:45.366Z,10.30
2022-12-22T08:40:20.106Z,10.40
2022-12-22T08:45:15.163Z,10.40
2022-12-22T08:47:42.744Z,10.70
2022-12-22T08:50:10.180Z,11.00
2022-12-22T08:55:05.198Z,10.50
2022-12-22T08:57:32.119Z,10.50
2022-12-22T09:04:54.928Z,10.50
2022-12-22T09:07:21.864Z,10.60
2022-12-22T09:12:16.744Z,10.30
2022-12-22T09:14:44.048Z,10.40
2022-12-22T09:19:38.448Z,10.40
2022-12-22T09:22:05.417Z,10.70
2022-12-22T09:24:32.361Z,10.50
2022-12-22T09:26:59.429Z,10.90
2022-12-22T09:29:26.314Z,10.00
2022-12-22T09:31:53.309Z,11.00
2022-12-22T09:34:20.245Z,10.40
2022-12-22T09:36:47.906Z,10.30
2022-12-22T09:39:16.168Z,10.50
2022-12-22T09:41:51.175Z,10.40
2022-12-22T09:44:36.885Z,10.40
2022-12-22T09:47:16.973Z,10.40
2022-12-22T09:49:44.103Z,10.90
2022-12-22T09:52:33.381Z,11.20
2022-12-22T09:55:02.135Z,10.30
2022-12-22T09:57:33.433Z,10.30
2022-12-22T10:00:16.305Z,9.90
2022-12-22T10:03:00.723Z,10.10
2022-12-22T10:05:57.283Z,10.00
2022-12-22T10:11:01.277Z,9.80
2022-12-22T10:13:28.266Z,9.80
2022-12-22T10:15:55.933Z,10.50
2022-12-22T10:18:28.922Z,9.60
2022-12-22T10:21:14.347Z,9.80
2022-12-22T10:23:49.046Z,9.60
2022-12-22T10:26:30.770Z,10.90
2022-12-22T10:29:06.727Z,9.70
2022-12-22T10:34:13.825Z,9.80
2022-12-22T10:36:47.329Z,9.70
2022-12-22T10:39:23.926Z,9.60
2022-12-22T10:41:55.178Z,9.70
2022-12-22T10:44:28.980Z,9.70
2022-12-22T10:46:58.887Z,9.90
2022-12-22T10:52:29.541Z,9.30
2022-12-22T10:55:25.773Z,9.60
2022-12-22T10:58:16.683Z,9.90
2022-12-22T11:00:45.175Z,9.60
2022-12-22T11:03:19.193Z,9.80
2022-12-22T11:05:49.719Z,9.70
2022-12-22T11:08:19.333Z,9.80
2022-12-22T11:11:06.025Z,9.70
2022-12-22T11:14:00.928Z,10.20
2022-12-22T11:17:03.719Z,9.70
2022-12-22T11:19:53.663Z,9.20
2022-12-22T11:22:37.226Z,9.80
2022-12-22T11:25:29.925Z,9.50
2022-12-22T11:28:28.392Z,10.00
2022-12-22T11:31:22.498Z,10.00
2022-12-22T11:34:28.115Z,9.80
2022-12-22T11:37:56.377Z,9.60
2022-12-22T11:40:38.407Z,9.50
2022-12-22T11:43:53.411Z,9.80
2022-12-22T11:46:29.369Z,9.30
2022-12-22T11:49:41.791Z,9.70
2022-12-22T11:52:41.178Z,10.00
2022-12-22T11:55:19.659Z,10.10
2022-12-22T11:57:58.195Z,10.10
2022-12-22T12:00:42.690Z,9.70
2022-12-22T12:03:40.958Z,10.20
2022-12-22T12:06:17.534Z,10.20
2022-12-22T12:09:05.430Z,10.00
2022-12-22T12:14:35.516Z,9.90
2022-12-22T12:17:38.998Z,10.30
2022-12-22T12:20:49.948Z,10.00
2022-12-22T12:23:40.538Z,10.30
2022-12-22T12:26:32.242Z,10.50
2022-12-22T12:29:23.123Z,12.70
2022-12-22T12:32:21.779Z,9.60
2022-12-22T12:37:30.827Z,10.20
2022-12-22T12:40:16.781Z,10.30
2022-12-22T12:42:46.924Z,10.60
2022-12-22T12:45:37.485Z,10.30
2022-12-22T12:48:25.326Z,10.20
2022-12-22T12:50:54.505Z,10.30
2022-12-22T12:53:27.150Z,8.30
2022-12-22T12:56:00.337Z,10.40
2022-12-22T12:58:37.687Z,11.60
2022-12-22T13:01:18.734Z,10.40
2022-12-22T13:04:03.464Z,10.50
2022-12-22T13:06:51.226Z,10.40
2022-12-22T13:12:48.407Z,10.30
2022-12-22T13:15:39.060Z,10.50
2022-12-22T13:18:24.896Z,10.40
2022-12-22T13:21:34.344Z,10.10
2022-12-22T13:24:22.855Z,10.00
2022-12-22T13:26:55.101Z,11.30
2022-12-22T13:29:47.343Z,10.20
2022-12-22T13:32:33.921Z,10.70
2022-12-22T13:35:32.538Z,10.40
2022-12-22T13:38:01.231Z,10.90
2022-12-22T13:40:49.179Z,10.40
2022-12-22T13:43:18.000Z,10.30
2022-12-22T13:45:50.982Z,10.20
2022-12-22T13:48:44.753Z,11.50
2022-12-22T13:51:35.924Z,10.40
2022-12-22T13:54:20.000Z,9.90
2022-12-22T13:56:50.995Z,10.20
2022-12-22T14:02:17.426Z,10.30
2022-12-22T14:05:05.851Z,10.60
2022-12-22T14:07:32.839Z,9.50
2022-12-22T14:09:59.949Z,10.10
2022-12-22T14:12:36.929Z,10.50
2022-12-22T14:15:09.234Z,10.30
2022-12-22T14:17:42.261Z,10.10
2022-12-22T14:20:35.623Z,10.40
2022-12-22T14:23:15.876Z,10.20
2022-12-22T14:25:44.953Z,10.70
2022-12-22T14:28:27.850Z,10.00
2022-12-22T14:30:58.838Z,9.80
2022-12-22T14:33:28.324Z,12.30
2022-12-22T14:36:26.704Z,10.00
2022-12-22T14:38:57.117Z,10.20
2022-12-22T14:41:41.487Z,10.20
2022-12-22T14:44:18.687Z,10.30
2022-12-22T14:47:12.218Z,9.90
2022-12-22T14:49:50.139Z,10.30
2022-12-22T14:52:46.399Z,10.30
2022-12-22T14:55:35.111Z,10.40
2022-12-22T15:03:34.393Z,10.40
2022-12-22T15:06:24.993Z,10.40
2022-12-22T15:08:54.358Z,10.30
2022-12-22T15:11:24.093Z,8.00
2022-12-22T15:13:52.224Z,8.60
2022-12-22T15:16:21.747Z,9.50
2022-12-22T15:18:50.359Z,10.70
2022-12-22T15:21:19.201Z,10.20
2022-12-22T15:23:47.034Z,10.40
2022-12-22T15:31:17.061Z,10.50
2022-12-22T15:33:45.301Z,10.50
2022-12-22T15:36:14.264Z,10.40
2022-12-22T15:41:08.647Z,10.30
2022-12-22T15:46:22.834Z,10.60
2022-12-22T15:48:50.248Z,10.50
2022-12-22T15:51:25.872Z,10.70
2022-12-22T15:53:55.071Z,10.50
2022-12-22T15:56:25.115Z,10.60
2022-12-22T16:06:17.651Z,10.40
2022-12-22T16:08:49.759Z,10.30
2022-12-22T16:11:17.446Z,10.20
2022-12-22T16:16:12.547Z,10.30
2022-12-22T16:18:39.564Z,10.40
2022-12-22T16:21:17.508Z,10.40
2022-12-22T16:23:47.049Z,10.20
2022-12-22T16:26:20.467Z,10.30
2022-12-22T16:28:47.585Z,12.20
2022-12-22T16:31:21.620Z,10.30
2022-12-22T16:33:50.054Z,10.30
2022-12-22T16:36:17.113Z,10.00
2022-12-22T16:38:45.974Z,9.60
2022-12-22T16:41:22.793Z,9.20
2022-12-22T16:46:39.115Z,9.00
2022-12-22T16:49:09.121Z,10.10
2022-12-22T16:54:26.178Z,10.30
2022-12-22T16:56:53.142Z,10.10
2022-12-22T17:02:09.355Z,10.20
2022-12-22T17:09:55.905Z,10.00
2022-12-22T17:12:27.670Z,10.10
2022-12-22T17:14:56.289Z,10.10
2022-12-22T17:17:32.042Z,10.00
2022-12-22T17:20:02.684Z,10.10
2022-12-22T17:22:34.398Z,9.90
2022-12-22T17:25:04.603Z,9.90
2022-12-22T17:27:33.585Z,10.10
2022-12-22T17:30:04.223Z,9.90
2022-12-22T17:32:31.166Z,10.30
2022-12-22T17:34:58.195Z,10.10
2022-12-22T17:37:25.315Z,10.00
2022-12-22T17:39:57.358Z,10.10
2022-12-22T17:42:24.765Z,10.00
2022-12-22T17:44:52.410Z,9.80
2022-12-22T17:49:59.384Z,10.00
2022-12-22T17:52:27.970Z,9.90
2022-12-22T18:00:00.583Z,10.00
2022-12-22T18:02:28.153Z,10.00
2022-12-22T18:04:55.272Z,10.00
2022-12-22T18:07:24.761Z,10.10
2022-12-22T18:09:57.219Z,9.90
2022-12-22T18:12:24.787Z,9.70
2022-12-22T18:17:35.524Z,10.00
2022-12-22T18:32:27.511Z,10.50
2022-12-22T18:42:23.585Z,10.20
2022-12-22T18:44:51.615Z,10.30
2022-12-22T18:52:22.143Z,10.20
2022-12-22T18:54:49.949Z,10.20
2022-12-22T18:57:21.515Z,10.00
2022-12-22T19:04:50.704Z,10.20
2022-12-22T19:07:22.274Z,10.30
2022-12-22T19:09:49.990Z,10.20
2022-12-22T19:12:25.297Z,10.40
2022-12-22T19:15:05.545Z,10.20
2022-12-22T19:20:00.191Z,10.20
2022-12-22T19:27:26.768Z,10.30
2022-12-22T19:30:03.124Z,10.30
2022-12-22T19:32:46.139Z,10.50
2022-12-22T19:35:23.105Z,10.40
2022-12-22T19:37:54.851Z,10.40
2022-12-22T19:40:26.795Z,10.40
2022-12-22T19:42:56.343Z,10.10
2022-12-22T19:45:35.412Z,10.20
2022-12-22T19:48:04.666Z,9.90
2022-12-22T19:50:32.290Z,10.00
2022-12-22T19:53:02.169Z,10.20
2022-12-22T19:55:32.477Z,10.00
2022-12-22T20:00:27.927Z,9.80
2022-12-22T20:02:57.118Z,9.90
2022-12-22T20:07:53.930Z,9.70
2022-12-22T20:10:22.160Z,9.70
2022-12-22T20:12:51.979Z,9.40
2022-12-22T20:15:22.936Z,9.50
2022-12-22T20:17:52.412Z,10.30
2022-12-22T20:20:42.120Z,9.60
2022-12-22T20:23:21.460Z,9.60
2022-12-22T20:25:58.619Z,9.50
2022-12-22T20:28:32.985Z,9.90
2022-12-22T20:33:30.525Z,9.30
2022-12-22T20:36:00.227Z,9.30
2022-12-22T20:38:42.036Z,9.20
2022-12-22T20:41:10.474Z,9.20
2022-12-22T20:43:38.505Z,9.30
2022-12-22T20:46:24.063Z,9.40
2022-12-22T20:49:02.935Z,9.20
2022-12-22T20:51:33.161Z,7.30
2022-12-22T20:54:00.887Z,9.10
2022-12-22T20:56:35.156Z,9.00
2022-12-22T20:59:27.453Z,9.20
2022-12-22T21:01:54.601Z,9.20
2022-12-22T21:04:22.217Z,9.20
2022-12-22T21:06:52.526Z,8.90
2022-12-22T21:09:26.758Z,8.70
2022-12-22T21:11:53.636Z,9.30
2022-12-22T21:14:22.138Z,9.50
2022-12-22T21:16:49.325Z,9.00
2022-12-22T21:19:18.871Z,8.80
2022-12-22T21:21:46.465Z,9.10
2022-12-22T21:24:13.449Z,9.30
2022-12-22T21:26:45.274Z,9.40
2022-12-22T21:29:24.342Z,9.20
2022-12-22T21:31:52.459Z,9.90
2022-12-22T21:37:12.207Z,9.40
2022-12-22T21:40:21.679Z,9.40
2022-12-22T21:42:50.021Z,9.30
2022-12-22T21:45:23.912Z,9.40
2022-12-22T21:50:27.922Z,9.40
2022-12-22T21:52:55.697Z,9.20
2022-12-22T21:55:34.384Z,9.40
2022-12-22T22:00:30.246Z,9.30
2022-12-22T22:02:57.782Z,9.30
2022-12-22T22:05:37.278Z,9.20
2022-12-22T22:08:07.686Z,9.30
2022-12-22T22:10:40.923Z,9.30
2022-12-22T22:13:10.040Z,8.10
2022-12-22T22:23:02.079Z,8.80
2022-12-22T22:27:59.817Z,9.30
2022-12-22T22:30:26.913Z,8.90
2022-12-22T22:32:55.419Z,8.90
2022-12-22T22:37:53.706Z,9.00
2022-12-22T22:40:22.804Z,9.00
2022-12-22T22:45:23.142Z,8.90
2022-12-22T22:50:21.275Z,9.00
2022-12-22T22:52:48.529Z,8.80
2022-12-22T22:55:16.083Z,8.80
2022-12-22T23:00:15.353Z,8.90
2022-12-22T23:02:43.707Z,9.10
2022-12-22T23:05:16.938Z,8.70
2022-12-22T23:07:47.503Z,8.90
2022-12-22T23:10:14.507Z,8.80
2022-12-22T23:12:41.413Z,8.80
2022-12-22T23:15:08.963Z,8.70
2022-12-22T23:17:35.874Z,8.80
2022-12-22T23:22:30.403Z,8.80
2022-12-22T23:24:57.312Z,8.70
2022-12-22T23:27:24.394Z,8.60
2022-12-22T23:29:51.292Z,8.80
2022-12-22T23:32:18.173Z,8.80
2022-12-22T23:34:45.086Z,8.80
2022-12-22T23:37:18.741Z,9.00
2022-12-22T23:39:46.682Z,8.80
2022-12-22T23:42:13.633Z,8.80
2022-12-22T23:44:40.536Z,8.90
2022-12-22T23:47:07.786Z,8.70
2022-12-22T23:49:34.785Z,8.70
2022-12-22T23:52:01.733Z,8.90
2022-12-22T23:59:25.001Z,9.20
