createdAt,value
2018-06-07T04:30:57.212Z,19.27
2018-06-07T04:31:57.061Z,19.30
2018-06-07T04:33:49.740Z,19.37
2018-06-07T04:34:49.641Z,19.35
2018-06-07T04:36:42.338Z,19.35
2018-06-07T04:37:42.221Z,19.27
2018-06-07T04:39:35.018Z,19.40
2018-06-07T04:40:34.832Z,19.50
2018-06-07T04:42:27.558Z,19.52
2018-06-07T04:43:27.441Z,19.50
2018-06-07T04:45:20.123Z,19.56
2018-06-07T04:46:20.025Z,19.49
2018-06-07T04:48:12.730Z,19.50
2018-06-07T04:49:12.606Z,19.52
2018-06-07T04:51:05.353Z,19.61
2018-06-07T04:52:05.226Z,19.65
2018-06-07T04:53:57.906Z,19.68
2018-06-07T04:54:57.805Z,19.74
2018-06-07T04:56:50.547Z,19.82
2018-06-07T04:57:50.444Z,19.72
2018-06-07T04:59:43.097Z,19.78
2018-06-07T05:00:43.001Z,19.78
2018-06-07T05:02:35.700Z,19.92
2018-06-07T05:03:35.578Z,20.01
2018-06-07T05:05:28.273Z,20.07
2018-06-07T05:06:28.178Z,20.08
2018-06-07T05:08:20.896Z,20.01
2018-06-07T05:09:20.777Z,20.19
2018-06-07T05:11:13.459Z,20.27
2018-06-07T05:12:13.363Z,20.34
2018-06-07T05:14:06.067Z,20.40
2018-06-07T05:15:05.946Z,20.46
2018-06-07T05:16:58.629Z,20.66
2018-06-07T05:17:58.532Z,20.82
2018-06-07T05:19:51.238Z,21.12
2018-06-07T05:20:51.120Z,21.22
2018-06-07T05:22:43.806Z,21.48
2018-06-07T05:23:43.704Z,21.62
2018-06-07T05:25:36.406Z,21.55
2018-06-07T05:26:36.291Z,21.58
2018-06-07T05:28:28.997Z,21.62
2018-06-07T05:29:28.876Z,21.61
2018-06-07T05:31:21.569Z,21.51
2018-06-07T05:32:21.513Z,21.53
2018-06-07T05:34:14.166Z,21.53
2018-06-07T05:35:14.052Z,21.61
2018-06-07T05:37:06.741Z,21.59
2018-06-07T05:38:06.640Z,21.56
2018-06-07T05:39:59.345Z,21.56
2018-06-07T05:40:59.228Z,21.64
2018-06-07T05:42:51.920Z,21.61
2018-06-07T05:43:51.821Z,21.70
2018-06-07T05:45:44.532Z,21.71
2018-06-07T05:46:44.420Z,21.77
2018-06-07T05:48:37.101Z,21.99
2018-06-07T05:49:37.001Z,21.89
2018-06-07T05:51:29.715Z,21.94
2018-06-07T05:52:29.604Z,21.92
2018-06-07T05:54:22.286Z,22.04
2018-06-07T05:55:22.190Z,21.94
2018-06-07T05:57:14.901Z,21.99
2018-06-07T05:58:14.794Z,21.97
2018-06-07T06:00:07.480Z,22.15
2018-06-07T06:01:07.395Z,22.16
2018-06-07T06:03:00.108Z,22.22
2018-06-07T06:03:59.967Z,22.26
2018-06-07T06:05:52.870Z,22.34
2018-06-07T06:06:52.554Z,22.33
2018-06-07T06:08:45.265Z,22.57
2018-06-07T06:09:45.152Z,22.59
2018-06-07T06:11:37.836Z,22.91
2018-06-07T06:12:37.739Z,23.06
2018-06-07T06:14:30.450Z,24.32
2018-06-07T06:15:30.330Z,25.76
2018-06-07T06:17:23.040Z,28.20
2018-06-07T06:18:22.936Z,29.02
2018-06-07T06:20:15.650Z,30.31
2018-06-07T06:21:15.553Z,30.60
2018-06-07T06:23:08.258Z,31.50
2018-06-07T06:24:08.146Z,31.82
2018-06-07T06:26:00.846Z,32.52
2018-06-07T06:27:00.758Z,32.74
2018-06-07T06:28:53.488Z,33.52
2018-06-07T06:29:53.371Z,33.84
2018-06-07T06:31:46.081Z,34.06
2018-06-07T06:32:45.992Z,33.77
2018-06-07T06:34:38.728Z,33.77
2018-06-07T06:35:38.620Z,34.10
2018-06-07T06:37:31.320Z,34.75
2018-06-07T06:38:31.235Z,35.11
2018-06-07T06:40:23.961Z,35.71
2018-06-07T06:41:23.851Z,35.47
2018-06-07T06:43:16.569Z,33.31
2018-06-07T06:44:16.484Z,34.10
2018-06-07T06:46:09.227Z,34.37
2018-06-07T06:47:09.123Z,34.83
2018-06-07T06:49:01.842Z,35.11
2018-06-07T06:50:01.752Z,35.42
2018-06-07T06:51:54.475Z,36.22
2018-06-07T06:52:54.378Z,36.19
2018-06-07T06:54:47.088Z,36.49
2018-06-07T06:55:47.004Z,36.65
2018-06-07T06:57:39.762Z,36.78
2018-06-07T06:58:39.641Z,36.84
2018-06-07T07:00:32.361Z,37.22
2018-06-07T07:01:32.271Z,37.36
2018-06-07T07:03:25.015Z,37.75
2018-06-07T07:04:24.901Z,38.12
2018-06-07T07:06:17.620Z,37.22
2018-06-07T07:07:17.541Z,36.71
2018-06-07T07:09:10.352Z,36.90
2018-06-07T07:10:10.172Z,37.17
2018-06-07T07:12:02.888Z,37.11
2018-06-07T07:13:02.797Z,37.18
2018-06-07T07:14:55.539Z,37.39
2018-06-07T07:15:55.433Z,37.39
2018-06-07T07:17:48.152Z,36.51
2018-06-07T07:18:48.072Z,35.69
2018-06-07T07:20:40.819Z,34.29
2018-06-07T07:21:40.718Z,34.58
2018-06-07T07:23:33.436Z,32.98
2018-06-07T07:24:33.347Z,33.55
2018-06-07T07:26:26.082Z,34.11
2018-06-07T07:27:25.981Z,34.83
2018-06-07T07:29:18.690Z,34.27
2018-06-07T07:30:18.601Z,35.39
2018-06-07T07:32:11.340Z,35.27
2018-06-07T07:33:11.229Z,34.37
2018-06-07T07:35:03.961Z,35.28
2018-06-07T07:36:03.893Z,35.76
2018-06-07T07:37:56.597Z,36.41
2018-06-07T07:38:56.496Z,35.79
2018-06-07T07:40:49.280Z,36.83
2018-06-07T07:41:49.192Z,37.11
2018-06-07T07:43:41.925Z,37.36
2018-06-07T07:44:41.824Z,37.56
2018-06-07T07:46:34.540Z,37.65
2018-06-07T07:47:34.453Z,37.72
2018-06-07T07:49:27.213Z,37.62
2018-06-07T07:50:27.106Z,36.84
2018-06-07T07:52:19.827Z,35.94
2018-06-07T07:53:19.745Z,36.05
2018-06-07T07:55:12.485Z,35.30
2018-06-07T07:56:12.384Z,35.13
2018-06-07T07:58:05.117Z,34.71
2018-06-07T07:59:05.021Z,34.56
2018-06-07T08:00:57.766Z,34.63
2018-06-07T08:01:57.661Z,34.21
2018-06-07T08:03:50.410Z,34.84
2018-06-07T08:04:50.302Z,35.09
2018-06-07T08:06:43.027Z,35.52
2018-06-07T08:07:42.937Z,36.26
2018-06-07T08:09:35.679Z,36.92
2018-06-07T08:10:35.573Z,37.19
2018-06-07T08:12:28.297Z,37.61
2018-06-07T08:13:28.201Z,37.86
2018-06-07T08:15:20.959Z,38.50
2018-06-07T08:16:20.841Z,38.76
2018-06-07T08:18:13.560Z,38.58
2018-06-07T08:19:13.481Z,38.22
2018-06-07T08:21:06.224Z,38.10
2018-06-07T08:22:06.125Z,37.74
2018-06-07T08:23:58.861Z,37.42
2018-06-07T08:24:58.762Z,37.14
2018-06-07T08:26:51.489Z,37.11
2018-06-07T08:27:51.408Z,36.83
2018-06-07T08:29:44.164Z,36.80
2018-06-07T08:30:44.048Z,36.08
2018-06-07T08:32:36.779Z,35.74
2018-06-07T08:33:36.698Z,35.76
2018-06-07T08:35:29.454Z,35.83
2018-06-07T08:36:29.338Z,35.58
2018-06-07T08:38:22.067Z,35.39
2018-06-07T08:39:21.989Z,35.01
2018-06-07T08:41:14.722Z,34.64
2018-06-07T08:42:14.663Z,33.90
2018-06-07T08:44:07.357Z,33.61
2018-06-07T08:45:07.260Z,33.23
2018-06-07T08:47:00.000Z,32.68
2018-06-07T08:47:59.904Z,32.45
2018-06-07T08:49:52.626Z,31.74
2018-06-07T08:50:52.540Z,31.23
2018-06-07T08:52:45.277Z,30.81
2018-06-07T08:53:45.169Z,30.64
2018-06-07T08:55:37.897Z,30.16
2018-06-07T08:56:37.812Z,30.06
2018-06-07T08:58:30.548Z,29.87
2018-06-07T08:59:30.446Z,29.79
2018-06-07T09:01:23.144Z,29.82
2018-06-07T09:02:23.056Z,29.87
2018-06-07T09:04:15.787Z,29.65
2018-06-07T09:05:15.674Z,29.48
2018-06-07T09:07:08.420Z,29.55
2018-06-07T09:08:08.304Z,29.55
2018-06-07T09:10:01.025Z,29.42
2018-06-07T09:11:00.909Z,29.42
2018-06-07T09:12:53.627Z,29.40
2018-06-07T09:13:53.523Z,29.32
2018-06-07T09:15:46.245Z,29.28
2018-06-07T09:16:46.137Z,29.14
2018-06-07T09:18:38.859Z,29.05
2018-06-07T09:19:38.744Z,29.03
2018-06-07T09:21:31.456Z,29.33
2018-06-07T09:22:31.366Z,29.29
2018-06-07T09:24:24.093Z,29.26
2018-06-07T09:25:23.973Z,29.38
2018-06-07T09:27:16.672Z,29.55
2018-06-07T09:28:16.581Z,29.55
2018-06-07T09:30:09.309Z,29.69
2018-06-07T09:31:09.194Z,29.76
2018-06-07T09:33:01.882Z,29.77
2018-06-07T09:34:01.834Z,29.84
2018-06-07T09:35:54.509Z,29.82
2018-06-07T09:36:54.403Z,30.02
2018-06-07T09:38:47.111Z,30.09
2018-06-07T09:39:47.018Z,29.88
2018-06-07T09:41:39.735Z,30.04
2018-06-07T09:42:39.619Z,30.11
2018-06-07T09:44:32.323Z,29.94
2018-06-07T09:45:32.229Z,29.75
2018-06-07T09:47:24.945Z,29.81
2018-06-07T09:48:24.833Z,29.88
2018-06-07T09:50:17.534Z,29.84
2018-06-07T09:51:17.441Z,29.89
2018-06-07T09:53:10.178Z,30.18
2018-06-07T09:54:10.059Z,30.18
2018-06-07T09:56:02.767Z,29.82
2018-06-07T09:57:02.659Z,29.82
2018-06-07T09:58:55.363Z,29.97
2018-06-07T09:59:55.268Z,30.06
2018-06-07T10:01:47.983Z,30.16
2018-06-07T10:02:47.877Z,30.18
2018-06-07T10:04:40.575Z,30.18
2018-06-07T10:05:40.482Z,30.24
2018-06-07T10:07:33.200Z,30.28
2018-06-07T10:08:33.087Z,30.24
2018-06-07T10:10:25.822Z,30.24
2018-06-07T10:11:25.692Z,30.19
2018-06-07T10:13:18.400Z,30.28
2018-06-07T10:14:18.298Z,30.21
2018-06-07T10:16:11.061Z,30.25
2018-06-07T10:17:10.909Z,30.31
2018-06-07T10:19:03.608Z,30.42
2018-06-07T10:20:03.514Z,30.44
2018-06-07T10:21:56.242Z,30.16
2018-06-07T10:22:56.128Z,30.22
2018-06-07T10:24:48.823Z,30.39
2018-06-07T10:25:48.731Z,30.40
2018-06-07T10:27:41.457Z,30.49
2018-06-07T10:28:41.340Z,30.59
2018-06-07T10:30:34.044Z,30.63
2018-06-07T10:31:33.944Z,30.62
2018-06-07T10:33:26.670Z,30.49
2018-06-07T10:34:26.558Z,30.59
2018-06-07T10:36:19.310Z,30.22
2018-06-07T10:37:19.164Z,30.18
2018-06-07T10:39:11.891Z,30.21
2018-06-07T10:40:11.787Z,30.19
2018-06-07T10:42:04.486Z,30.37
2018-06-07T10:43:04.391Z,30.39
2018-06-07T10:44:57.115Z,30.52
2018-06-07T10:45:57.006Z,30.57
2018-06-07T10:47:49.720Z,30.51
2018-06-07T10:48:49.612Z,30.64
2018-06-07T10:50:42.306Z,30.64
2018-06-07T10:51:42.215Z,30.56
2018-06-07T10:53:34.935Z,30.45
2018-06-07T10:54:34.822Z,30.34
2018-06-07T10:56:27.531Z,30.31
2018-06-07T10:57:27.440Z,30.37
2018-06-07T10:59:20.305Z,30.49
2018-06-07T11:00:20.066Z,30.60
2018-06-07T11:02:12.752Z,30.52
2018-06-07T11:03:12.660Z,30.39
2018-06-07T11:05:05.372Z,30.35
2018-06-07T11:06:05.255Z,30.39
2018-06-07T11:07:57.974Z,30.57
2018-06-07T11:08:57.862Z,30.54
2018-06-07T11:10:50.564Z,30.67
2018-06-07T11:11:50.472Z,30.67
2018-06-07T11:13:43.192Z,30.73
2018-06-07T11:14:43.099Z,30.70
2018-06-07T11:16:35.780Z,30.60
2018-06-07T11:17:35.681Z,30.77
2018-06-07T11:19:28.409Z,30.89
2018-06-07T11:20:28.292Z,30.93
2018-06-07T11:22:20.999Z,31.01
2018-06-07T11:23:20.900Z,31.01
2018-06-07T11:25:13.630Z,31.15
2018-06-07T11:26:13.511Z,31.07
2018-06-07T11:28:06.213Z,31.07
2018-06-07T11:29:06.113Z,31.19
2018-06-07T11:30:58.835Z,31.15
2018-06-07T11:31:58.723Z,31.21
2018-06-07T11:33:51.426Z,31.04
2018-06-07T11:34:51.331Z,31.04
2018-06-07T11:36:44.068Z,31.01
2018-06-07T11:37:43.941Z,30.96
2018-06-07T11:39:36.647Z,31.04
2018-06-07T11:40:36.552Z,31.03
2018-06-07T11:42:29.272Z,30.79
2018-06-07T11:43:29.163Z,30.86
2018-06-07T11:45:22.511Z,31.04
2018-06-07T11:46:21.773Z,31.12
2018-06-07T11:48:14.488Z,31.23
2018-06-07T11:49:14.377Z,31.43
2018-06-07T11:51:07.080Z,31.40
2018-06-07T11:52:06.997Z,31.25
2018-06-07T11:53:59.714Z,31.16
2018-06-07T11:54:59.605Z,31.06
2018-06-07T11:56:52.296Z,31.01
2018-06-07T11:57:52.207Z,30.99
2018-06-07T11:59:44.941Z,30.88
2018-06-07T12:00:44.815Z,30.81
2018-06-07T12:02:37.513Z,30.82
2018-06-07T12:03:37.424Z,30.77
2018-06-07T12:05:30.138Z,30.73
2018-06-07T12:06:30.028Z,30.73
2018-06-07T12:08:22.727Z,30.84
2018-06-07T12:09:22.629Z,30.93
2018-06-07T12:11:15.347Z,31.26
2018-06-07T12:12:15.240Z,31.36
2018-06-07T12:14:07.942Z,31.36
2018-06-07T12:15:07.849Z,31.45
2018-06-07T12:17:00.568Z,31.80
2018-06-07T12:18:00.453Z,31.94
2018-06-07T12:19:53.173Z,32.24
2018-06-07T12:20:53.071Z,32.39
2018-06-07T12:22:45.799Z,32.49
2018-06-07T12:23:45.687Z,32.65
2018-06-07T12:25:38.393Z,32.67
2018-06-07T12:26:38.295Z,32.69
2018-06-07T12:28:31.519Z,32.72
2018-06-07T12:29:31.413Z,32.61
2018-06-07T12:31:24.110Z,32.86
2018-06-07T12:32:24.020Z,32.99
2018-06-07T12:34:16.752Z,33.11
2018-06-07T12:35:16.626Z,33.13
2018-06-07T12:37:09.340Z,32.90
2018-06-07T12:38:09.245Z,32.74
2018-06-07T12:40:02.012Z,32.80
2018-06-07T12:41:01.862Z,32.86
2018-06-07T12:42:54.557Z,32.99
2018-06-07T12:43:54.469Z,33.01
2018-06-07T12:45:47.212Z,33.11
2018-06-07T12:46:47.137Z,33.39
2018-06-07T12:48:39.791Z,33.44
2018-06-07T12:49:39.705Z,33.40
2018-06-07T12:51:32.435Z,33.02
2018-06-07T12:52:32.320Z,32.99
2018-06-07T12:54:25.025Z,32.93
2018-06-07T12:55:24.942Z,33.06
2018-06-07T12:57:17.663Z,32.81
2018-06-07T12:58:17.550Z,32.65
2018-06-07T13:00:10.268Z,32.67
2018-06-07T13:01:10.182Z,32.83
2018-06-07T13:03:02.907Z,32.94
2018-06-07T13:04:02.796Z,32.83
2018-06-07T13:05:56.016Z,32.87
2018-06-07T13:06:55.922Z,32.68
2018-06-07T13:08:48.654Z,32.43
2018-06-07T13:09:48.532Z,32.45
2018-06-07T13:11:41.245Z,32.38
2018-06-07T13:12:41.149Z,32.43
2018-06-07T13:14:33.876Z,32.61
2018-06-07T13:15:33.762Z,32.68
2018-06-07T13:17:26.517Z,32.50
2018-06-07T13:18:26.376Z,32.45
2018-06-07T13:20:19.096Z,32.42
2018-06-07T13:21:18.985Z,32.52
2018-06-07T13:23:12.845Z,32.64
2018-06-07T13:24:12.318Z,32.67
2018-06-07T13:26:04.417Z,32.50
2018-06-07T13:27:04.313Z,32.45
2018-06-07T13:28:56.918Z,32.34
2018-06-07T13:29:56.856Z,32.20
2018-06-07T13:31:49.552Z,32.50
2018-06-07T13:32:49.457Z,32.42
2018-06-07T13:34:42.186Z,32.17
2018-06-07T13:35:42.062Z,31.90
2018-06-07T13:37:34.817Z,32.27
2018-06-07T13:38:34.673Z,32.46
2018-06-07T13:40:28.280Z,32.42
2018-06-07T13:41:28.151Z,32.20
2018-06-07T13:43:20.860Z,32.06
2018-06-07T13:44:20.758Z,32.03
2018-06-07T13:46:13.631Z,31.95
2018-06-07T13:47:13.379Z,32.01
2018-06-07T13:49:06.078Z,31.94
2018-06-07T13:50:05.989Z,32.01
2018-06-07T13:51:58.707Z,32.39
2018-06-07T13:52:58.600Z,32.37
2018-06-07T13:54:51.304Z,32.53
2018-06-07T13:55:51.209Z,32.52
2018-06-07T13:57:43.936Z,32.59
2018-06-07T13:58:43.823Z,32.65
2018-06-07T14:00:36.523Z,32.79
2018-06-07T14:01:36.449Z,32.65
2018-06-07T14:03:29.167Z,32.37
2018-06-07T14:04:29.054Z,32.42
2018-06-07T14:06:21.747Z,32.50
2018-06-07T14:07:21.668Z,32.28
2018-06-07T14:09:14.891Z,32.23
2018-06-07T14:10:14.774Z,32.20
2018-06-07T14:12:07.478Z,32.28
2018-06-07T14:13:07.382Z,32.45
2018-06-07T14:15:00.109Z,32.42
2018-06-07T14:15:59.996Z,32.38
2018-06-07T14:17:52.709Z,32.19
2018-06-07T14:18:52.616Z,32.16
2018-06-07T14:20:45.333Z,32.19
2018-06-07T14:21:45.228Z,32.23
2018-06-07T14:23:37.925Z,32.17
2018-06-07T14:24:37.837Z,32.10
2018-06-07T14:26:30.556Z,32.43
2018-06-07T14:27:30.450Z,32.64
2018-06-07T14:29:23.151Z,32.99
2018-06-07T14:30:23.050Z,32.81
2018-06-07T14:32:15.783Z,32.80
2018-06-07T14:33:15.707Z,32.91
2018-06-07T14:35:08.377Z,32.86
2018-06-07T14:36:08.283Z,33.02
2018-06-07T14:38:01.009Z,33.08
2018-06-07T14:39:00.892Z,33.03
2018-06-07T14:40:53.597Z,33.26
2018-06-07T14:41:53.503Z,33.26
2018-06-07T14:43:46.232Z,33.39
2018-06-07T14:44:46.116Z,33.20
2018-06-07T14:46:38.817Z,32.96
2018-06-07T14:47:38.727Z,32.81
2018-06-07T14:49:31.454Z,32.71
2018-06-07T14:50:31.343Z,32.46
2018-06-07T14:52:24.066Z,32.45
2018-06-07T14:53:23.954Z,32.24
2018-06-07T14:55:16.667Z,31.78
2018-06-07T14:56:16.565Z,31.86
2018-06-07T14:58:09.265Z,31.78
2018-06-07T14:59:09.177Z,32.00
2018-06-07T15:01:01.899Z,32.19
2018-06-07T15:02:01.845Z,32.09
2018-06-07T15:03:54.490Z,31.71
2018-06-07T15:04:54.397Z,31.60
2018-06-07T15:06:47.129Z,31.50
2018-06-07T15:07:47.014Z,31.53
2018-06-07T15:09:39.711Z,31.67
2018-06-07T15:10:39.625Z,31.75
2018-06-07T15:12:32.346Z,31.94
2018-06-07T15:13:32.235Z,32.03
2018-06-07T15:15:24.943Z,31.86
2018-06-07T15:16:24.846Z,31.80
2018-06-07T15:18:17.580Z,31.94
2018-06-07T15:19:17.459Z,32.06
2018-06-07T15:21:10.184Z,32.23
2018-06-07T15:22:10.075Z,32.24
2018-06-07T15:24:02.813Z,32.46
2018-06-07T15:25:02.694Z,32.50
2018-06-07T15:26:55.408Z,32.75
2018-06-07T15:27:55.311Z,32.89
2018-06-07T15:29:48.034Z,32.93
2018-06-07T15:30:47.946Z,32.96
2018-06-07T15:32:40.638Z,32.59
2018-06-07T15:33:40.538Z,32.65
2018-06-07T15:35:33.259Z,32.76
2018-06-07T15:36:33.152Z,32.99
2018-06-07T15:38:25.854Z,32.93
2018-06-07T15:39:25.765Z,33.06
2018-06-07T15:41:18.478Z,33.32
2018-06-07T15:42:18.384Z,33.44
2018-06-07T15:44:11.084Z,33.40
2018-06-07T15:45:10.997Z,33.39
2018-06-07T15:47:03.721Z,33.31
2018-06-07T15:48:03.606Z,33.50
2018-06-07T15:49:56.308Z,33.53
2018-06-07T15:50:56.225Z,33.17
2018-06-07T15:52:48.950Z,32.79
2018-06-07T15:53:48.832Z,32.65
2018-06-07T15:55:41.545Z,32.45
2018-06-07T15:56:41.461Z,32.47
2018-06-07T15:58:34.181Z,32.79
2018-06-07T15:59:34.066Z,32.87
2018-06-07T16:01:26.775Z,32.65
2018-06-07T16:02:26.689Z,32.42
2018-06-07T16:04:20.429Z,32.12
2018-06-07T16:05:20.323Z,31.88
2018-06-07T16:07:13.045Z,31.59
2018-06-07T16:08:12.930Z,31.19
2018-06-07T16:10:05.629Z,30.88
2018-06-07T16:11:05.546Z,30.78
2018-06-07T16:12:58.261Z,30.64
2018-06-07T16:13:58.150Z,30.66
2018-06-07T16:15:50.852Z,30.57
2018-06-07T16:16:50.767Z,30.28
2018-06-07T16:18:43.481Z,30.07
2018-06-07T16:19:43.362Z,30.13
2018-06-07T16:21:36.071Z,30.06
2018-06-07T16:22:35.975Z,29.84
2018-06-07T16:24:28.698Z,29.82
2018-06-07T16:25:28.577Z,29.77
2018-06-07T16:27:21.290Z,29.50
2018-06-07T16:28:21.192Z,29.55
2018-06-07T16:30:13.916Z,29.36
2018-06-07T16:31:13.797Z,29.45
2018-06-07T16:33:06.505Z,29.45
2018-06-07T16:34:06.409Z,29.32
2018-06-07T16:35:59.137Z,28.94
2018-06-07T16:36:59.015Z,28.91
2018-06-07T16:38:51.715Z,28.42
2018-06-07T16:39:51.667Z,28.24
2018-06-07T16:41:44.336Z,27.87
2018-06-07T16:42:44.230Z,27.72
2018-06-07T16:44:36.923Z,27.28
2018-06-07T16:45:36.821Z,26.86
2018-06-07T16:47:29.532Z,26.00
2018-06-07T16:48:29.424Z,25.74
2018-06-07T16:50:22.124Z,25.56
2018-06-07T16:51:22.027Z,25.70
2018-06-07T16:53:14.751Z,25.66
2018-06-07T16:54:14.624Z,25.81
2018-06-07T16:56:07.325Z,25.84
2018-06-07T16:57:07.226Z,25.82
2018-06-07T16:58:59.957Z,25.91
2018-06-07T16:59:59.822Z,25.96
2018-06-07T17:01:52.523Z,25.88
2018-06-07T17:02:52.424Z,25.94
2018-06-07T17:04:45.146Z,26.16
2018-06-07T17:05:45.028Z,26.22
2018-06-07T17:07:37.720Z,26.45
2018-06-07T17:08:37.624Z,26.47
2018-06-07T17:10:30.333Z,26.64
2018-06-07T17:11:30.222Z,26.74
2018-06-07T17:13:22.916Z,26.79
2018-06-07T17:14:22.822Z,26.74
2018-06-07T17:16:15.551Z,26.75
2018-06-07T17:17:15.426Z,26.75
2018-06-07T17:19:08.110Z,26.74
2018-06-07T17:20:08.020Z,26.72
2018-06-07T17:22:00.747Z,26.75
2018-06-07T17:23:00.648Z,26.89
2018-06-07T17:24:53.322Z,26.96
2018-06-07T17:25:53.222Z,27.00
2018-06-07T17:27:46.565Z,27.09
2018-06-07T17:28:45.851Z,27.15
2018-06-07T17:30:38.529Z,27.13
2018-06-07T17:31:38.434Z,27.24
2018-06-07T17:33:31.161Z,27.41
2018-06-07T17:34:31.038Z,27.51
2018-06-07T17:36:23.734Z,27.59
2018-06-07T17:37:23.735Z,27.52
2018-06-07T17:39:16.373Z,27.61
2018-06-07T17:40:16.301Z,27.61
2018-06-07T17:42:08.938Z,27.71
2018-06-07T17:43:08.842Z,27.76
2018-06-07T17:45:01.575Z,27.81
2018-06-07T17:46:01.451Z,27.99
2018-06-07T17:47:54.213Z,27.99
2018-06-07T17:48:54.054Z,27.96
2018-06-07T17:50:46.777Z,27.89
2018-06-07T17:51:46.656Z,27.84
2018-06-07T17:53:39.359Z,27.83
2018-06-07T17:54:39.255Z,27.91
2018-06-07T17:56:31.973Z,27.86
2018-06-07T17:57:31.851Z,27.93
2018-06-07T17:59:24.556Z,27.87
2018-06-07T18:00:24.452Z,27.79
2018-06-07T18:02:17.207Z,27.59
2018-06-07T18:03:17.083Z,27.53
2018-06-07T18:05:09.783Z,27.11
2018-06-07T18:06:09.684Z,27.18
2018-06-07T18:08:02.407Z,26.97
2018-06-07T18:09:02.285Z,26.82
2018-06-07T18:10:54.979Z,26.56
2018-06-07T18:11:54.885Z,26.39
2018-06-07T18:13:47.604Z,26.07
2018-06-07T18:14:47.493Z,26.00
2018-06-07T18:16:40.225Z,25.89
2018-06-07T18:17:40.114Z,25.82
2018-06-07T18:19:32.831Z,25.67
2018-06-07T18:20:32.697Z,25.66
2018-06-07T18:22:25.371Z,25.66
2018-06-07T18:23:25.272Z,25.57
2018-06-07T18:25:18.140Z,25.54
2018-06-07T18:26:17.873Z,25.54
2018-06-07T18:28:10.568Z,25.38
2018-06-07T18:29:10.467Z,25.42
2018-06-07T18:31:03.182Z,25.32
2018-06-07T18:32:03.061Z,25.39
2018-06-07T18:33:55.778Z,25.39
2018-06-07T18:34:55.658Z,25.41
2018-06-07T18:36:48.423Z,25.37
2018-06-07T18:37:48.318Z,25.38
2018-06-07T18:39:40.959Z,25.19
2018-06-07T18:40:40.849Z,25.17
2018-06-07T18:42:33.544Z,25.23
2018-06-07T18:43:33.447Z,25.15
2018-06-07T18:45:26.165Z,25.02
2018-06-07T18:46:26.044Z,24.92
2018-06-07T18:48:18.785Z,24.64
2018-06-07T18:49:18.653Z,24.52
2018-06-07T18:51:11.376Z,24.56
2018-06-07T18:52:11.251Z,24.61
2018-06-07T18:54:03.961Z,24.66
2018-06-07T18:55:03.840Z,24.66
2018-06-07T18:56:56.534Z,24.66
2018-06-07T18:57:56.441Z,24.59
2018-06-07T18:59:49.152Z,24.44
2018-06-07T19:00:49.032Z,24.42
2018-06-07T19:02:41.743Z,24.55
2018-06-07T19:03:41.658Z,24.51
2018-06-07T19:05:34.350Z,24.42
2018-06-07T19:06:34.232Z,24.32
2018-06-07T19:08:26.929Z,24.36
2018-06-07T19:09:26.831Z,24.39
2018-06-07T19:11:19.539Z,24.37
2018-06-07T19:12:19.430Z,24.48
2018-06-07T19:14:12.143Z,24.55
2018-06-07T19:15:12.020Z,24.54
2018-06-07T19:17:04.715Z,24.56
2018-06-07T19:18:04.655Z,24.46
2018-06-07T19:19:57.362Z,24.44
2018-06-07T19:20:57.239Z,24.40
2018-06-07T19:22:49.944Z,24.40
2018-06-07T19:23:49.835Z,24.42
2018-06-07T19:25:42.612Z,24.42
2018-06-07T19:26:42.483Z,24.42
2018-06-07T19:28:36.102Z,24.29
2018-06-07T19:31:28.331Z,24.30
2018-06-07T19:32:28.205Z,24.32
2018-06-07T19:34:21.210Z,24.17
2018-06-07T19:35:21.474Z,24.17
2018-06-07T19:37:13.829Z,24.11
2018-06-07T19:38:13.727Z,24.19
2018-06-07T19:40:06.461Z,24.21
2018-06-07T19:41:06.644Z,24.17
2018-06-07T19:42:59.717Z,24.18
2018-06-07T19:44:00.035Z,24.15
2018-06-07T19:45:52.789Z,24.14
2018-06-07T19:46:52.230Z,24.18
2018-06-07T19:48:45.234Z,24.19
2018-06-07T19:49:45.127Z,24.18
2018-06-07T19:51:37.839Z,24.27
2018-06-07T19:52:37.870Z,24.26
2018-06-07T19:54:30.400Z,24.19
2018-06-07T19:55:30.298Z,24.15
2018-06-07T19:57:23.011Z,24.12
2018-06-07T19:58:22.907Z,24.11
2018-06-07T20:00:15.612Z,24.15
2018-06-07T20:01:15.492Z,24.18
2018-06-07T20:03:08.179Z,24.08
2018-06-07T20:04:08.084Z,24.12
2018-06-07T20:06:00.803Z,24.18
2018-06-07T20:07:00.686Z,24.11
2018-06-07T20:08:53.374Z,24.09
2018-06-07T20:09:53.272Z,24.00
2018-06-07T20:11:45.982Z,24.08
2018-06-07T20:12:45.858Z,24.07
2018-06-07T20:14:38.556Z,24.00
2018-06-07T20:15:38.459Z,23.94
2018-06-07T20:17:31.156Z,23.93
2018-06-07T20:18:31.044Z,23.96
2018-06-07T20:20:23.732Z,23.93
2018-06-07T20:21:23.637Z,23.97
2018-06-07T20:23:16.345Z,23.97
2018-06-07T20:24:16.231Z,23.99
2018-06-07T20:26:08.980Z,23.96
2018-06-07T20:27:08.855Z,23.89
2018-06-07T20:29:01.564Z,23.90
2018-06-07T20:30:01.442Z,23.93
2018-06-07T20:31:54.144Z,23.84
2018-06-07T20:32:54.053Z,23.85
2018-06-07T20:34:46.760Z,23.90
2018-06-07T20:35:46.645Z,23.82
2018-06-07T20:37:39.334Z,23.90
2018-06-07T20:38:39.231Z,23.87
2018-06-07T20:40:31.942Z,23.81
2018-06-07T20:41:31.828Z,23.82
2018-06-07T20:43:24.520Z,23.78
2018-06-07T20:44:24.419Z,23.67
2018-06-07T20:46:17.133Z,23.66
2018-06-07T20:47:17.012Z,23.67
2018-06-07T20:49:09.723Z,23.70
2018-06-07T20:50:09.617Z,23.70
2018-06-07T20:52:02.317Z,23.70
2018-06-07T20:53:02.198Z,23.72
2018-06-07T20:54:54.909Z,23.74
2018-06-07T20:55:54.779Z,23.74
2018-06-07T20:57:47.478Z,23.84
2018-06-07T20:58:47.376Z,23.66
2018-06-07T21:00:40.091Z,23.70
2018-06-07T21:01:39.969Z,23.74
2018-06-07T21:03:32.662Z,23.63
2018-06-07T21:04:32.571Z,23.56
2018-06-07T21:06:25.267Z,23.42
2018-06-07T21:07:25.148Z,23.41
2018-06-07T21:09:17.847Z,23.41
2018-06-07T21:10:17.744Z,23.37
2018-06-07T21:12:10.603Z,23.34
2018-06-07T21:13:10.338Z,23.22
2018-06-07T21:15:03.036Z,23.21
2018-06-07T21:16:02.934Z,23.16
2018-06-07T21:17:55.638Z,23.18
2018-06-07T21:18:55.527Z,23.18
2018-06-07T21:20:48.222Z,23.09
2018-06-07T21:21:48.121Z,23.01
2018-06-07T21:23:40.870Z,22.92
2018-06-07T21:24:40.731Z,23.00
2018-06-07T21:26:33.424Z,22.92
2018-06-07T21:27:33.329Z,22.91
2018-06-07T21:29:26.044Z,22.97
2018-06-07T21:30:25.914Z,22.91
2018-06-07T21:32:18.613Z,22.97
2018-06-07T21:33:18.513Z,22.92
2018-06-07T21:35:11.254Z,22.94
2018-06-07T21:36:11.103Z,22.94
2018-06-07T21:38:03.935Z,23.04
2018-06-07T21:39:03.689Z,23.00
2018-06-07T21:40:56.399Z,23.06
2018-06-07T21:41:56.287Z,23.04
2018-06-07T21:43:48.969Z,22.92
2018-06-07T21:44:48.871Z,22.92
2018-06-07T21:46:41.609Z,22.79
2018-06-07T21:47:41.469Z,22.69
2018-06-07T21:49:34.190Z,22.73
2018-06-07T21:50:34.073Z,22.79
2018-06-07T21:52:26.765Z,22.67
2018-06-07T21:53:26.667Z,22.64
2018-06-07T21:55:19.370Z,22.69
2018-06-07T21:56:19.252Z,22.81
2018-06-07T21:58:11.946Z,22.79
2018-06-07T21:59:11.843Z,22.76
