createdAt,value
2022-10-22T00:01:35.538Z,82.30
2022-10-22T00:04:03.439Z,82.20
2022-10-22T00:06:32.848Z,82.20
2022-10-22T00:09:00.990Z,82.10
2022-10-22T00:11:28.905Z,82.10
2022-10-22T00:13:56.976Z,82.10
2022-10-22T00:16:24.856Z,82.10
2022-10-22T00:18:52.694Z,82.10
2022-10-22T00:21:20.608Z,82.20
2022-10-22T00:23:49.785Z,82.20
2022-10-22T00:26:17.703Z,82.30
2022-10-22T00:28:45.592Z,82.30
2022-10-22T00:31:15.595Z,82.50
2022-10-22T00:33:43.683Z,82.80
2022-10-22T00:36:11.493Z,83.00
2022-10-22T00:38:39.332Z,83.10
2022-10-22T00:41:08.613Z,83.20
2022-10-22T00:43:51.416Z,83.30
2022-10-22T00:46:19.365Z,83.40
2022-10-22T00:48:47.372Z,83.40
2022-10-22T00:51:15.666Z,83.40
2022-10-22T00:53:45.058Z,83.40
2022-10-22T00:56:14.811Z,83.40
2022-10-22T00:58:44.947Z,83.40
2022-10-22T01:01:15.081Z,83.30
2022-10-22T01:03:43.052Z,83.40
2022-10-22T01:06:13.463Z,83.30
2022-10-22T01:08:44.965Z,83.30
2022-10-22T01:11:16.941Z,83.20
2022-10-22T01:13:50.643Z,83.10
2022-10-22T01:16:22.617Z,82.90
2022-10-22T01:18:54.404Z,82.80
2022-10-22T01:21:27.897Z,82.60
2022-10-22T01:24:16.672Z,82.60
2022-10-22T01:26:54.244Z,82.60
2022-10-22T01:29:27.092Z,82.50
2022-10-22T01:31:56.234Z,82.40
2022-10-22T01:34:25.331Z,82.40
2022-10-22T01:36:53.747Z,82.40
2022-10-22T01:39:22.072Z,82.40
2022-10-22T01:41:50.048Z,82.30
2022-10-22T01:44:26.296Z,82.50
2022-10-22T01:46:57.299Z,82.50
2022-10-22T01:49:28.450Z,82.50
2022-10-22T01:52:01.392Z,82.50
2022-10-22T01:54:33.193Z,82.50
2022-10-22T01:57:08.200Z,82.50
2022-10-22T01:59:42.691Z,82.50
2022-10-22T02:02:14.412Z,82.60
2022-10-22T02:04:44.145Z,82.60
2022-10-22T02:07:13.793Z,82.60
2022-10-22T02:09:44.898Z,82.60
2022-10-22T02:12:14.080Z,82.70
2022-10-22T02:14:44.575Z,82.70
2022-10-22T02:17:15.287Z,82.70
2022-10-22T02:19:45.366Z,82.80
2022-10-22T02:22:13.353Z,82.90
2022-10-22T02:24:41.516Z,82.90
2022-10-22T02:27:12.775Z,82.90
2022-10-22T02:29:42.476Z,82.90
2022-10-22T02:32:15.272Z,82.90
2022-10-22T02:34:43.224Z,83.00
2022-10-22T02:37:11.442Z,82.90
2022-10-22T02:39:39.546Z,82.90
2022-10-22T02:42:07.498Z,82.90
2022-10-22T02:44:35.415Z,83.00
2022-10-22T02:47:03.198Z,83.00
2022-10-22T02:49:32.490Z,83.10
2022-10-22T02:52:00.264Z,83.10
2022-10-22T02:54:28.090Z,83.10
2022-10-22T02:56:55.950Z,83.10
2022-10-22T02:59:23.806Z,83.10
2022-10-22T03:01:51.620Z,83.10
2022-10-22T03:04:19.432Z,83.00
2022-10-22T03:06:49.164Z,83.00
2022-10-22T03:09:20.158Z,83.10
2022-10-22T03:11:50.525Z,83.10
2022-10-22T03:14:18.319Z,83.10
2022-10-22T03:16:46.266Z,82.90
2022-10-22T03:19:14.649Z,82.90
2022-10-22T03:21:45.070Z,82.80
2022-10-22T03:24:16.031Z,82.80
2022-10-22T03:26:44.485Z,82.90
2022-10-22T03:29:14.487Z,83.00
2022-10-22T03:31:43.532Z,83.00
2022-10-22T03:34:12.001Z,83.10
2022-10-22T03:36:40.315Z,83.10
2022-10-22T03:39:08.400Z,83.20
2022-10-22T03:41:37.641Z,83.20
2022-10-22T03:44:05.814Z,83.10
2022-10-22T03:46:33.671Z,83.00
2022-10-22T03:49:01.481Z,82.90
2022-10-22T03:51:29.780Z,82.90
2022-10-22T03:53:57.690Z,83.00
2022-10-22T03:56:25.635Z,82.90
2022-10-22T03:58:56.615Z,83.00
2022-10-22T04:01:24.974Z,83.00
2022-10-22T04:03:52.919Z,83.00
2022-10-22T04:06:20.919Z,82.90
2022-10-22T04:08:48.841Z,82.90
2022-10-22T04:11:17.495Z,82.80
2022-10-22T04:13:45.640Z,82.90
2022-10-22T04:16:16.346Z,82.90
2022-10-22T04:18:44.865Z,83.00
2022-10-22T04:21:13.428Z,83.00
2022-10-22T04:23:45.368Z,83.00
2022-10-22T04:26:13.368Z,83.00
2022-10-22T04:28:41.287Z,82.90
2022-10-22T04:31:10.287Z,82.90
2022-10-22T04:33:39.806Z,82.80
2022-10-22T04:36:08.658Z,82.90
2022-10-22T04:38:36.548Z,82.90
2022-10-22T04:41:11.555Z,82.90
2022-10-22T04:43:39.435Z,83.00
2022-10-22T04:46:09.070Z,82.80
2022-10-22T04:48:37.218Z,82.80
2022-10-22T04:51:06.875Z,82.80
2022-10-22T04:53:35.748Z,82.80
2022-10-22T04:56:10.560Z,82.70
2022-10-22T04:58:39.026Z,82.60
2022-10-22T05:01:10.596Z,82.70
2022-10-22T05:03:38.649Z,82.80
2022-10-22T05:06:08.481Z,83.00
2022-10-22T05:08:36.465Z,83.20
2022-10-22T05:11:11.046Z,83.40
2022-10-22T05:13:38.981Z,83.40
2022-10-22T05:16:07.031Z,83.40
2022-10-22T05:18:36.273Z,83.30
2022-10-22T05:21:04.511Z,83.20
2022-10-22T05:23:33.643Z,83.10
2022-10-22T05:26:03.140Z,83.00
2022-10-22T05:28:31.437Z,82.80
2022-10-22T05:31:00.888Z,82.70
2022-10-22T05:33:29.149Z,82.50
2022-10-22T05:35:57.056Z,82.40
2022-10-22T05:38:25.281Z,82.40
2022-10-22T05:41:02.630Z,82.30
2022-10-22T05:43:30.516Z,82.20
2022-10-22T05:46:02.021Z,82.20
2022-10-22T05:48:29.913Z,82.20
2022-10-22T05:50:57.910Z,82.30
2022-10-22T05:53:25.817Z,82.40
2022-10-22T05:55:53.639Z,82.30
2022-10-22T05:58:22.790Z,82.20
2022-10-22T06:00:50.614Z,82.00
2022-10-22T06:03:33.578Z,82.00
2022-10-22T06:06:02.184Z,81.80
2022-10-22T06:08:30.728Z,81.70
2022-10-22T06:10:58.854Z,81.70
2022-10-22T06:13:28.050Z,81.70
2022-10-22T06:15:56.092Z,81.70
2022-10-22T06:18:24.024Z,81.70
2022-10-22T06:20:51.878Z,81.70
2022-10-22T06:23:19.701Z,81.70
2022-10-22T06:25:56.973Z,81.60
2022-10-22T06:30:59.927Z,81.40
2022-10-22T06:33:28.162Z,81.50
2022-10-22T06:35:56.084Z,81.50
2022-10-22T06:38:23.943Z,81.50
2022-10-22T06:40:51.775Z,81.50
2022-10-22T06:43:19.651Z,81.50
2022-10-22T06:45:47.525Z,81.60
2022-10-22T06:48:16.715Z,81.70
2022-10-22T06:50:46.410Z,81.80
2022-10-22T06:53:14.831Z,81.90
2022-10-22T06:55:42.745Z,81.90
2022-10-22T06:58:10.632Z,82.10
2022-10-22T07:00:38.586Z,82.10
2022-10-22T07:03:06.549Z,82.20
2022-10-22T07:05:36.144Z,82.20
2022-10-22T07:08:04.174Z,82.20
2022-10-22T07:10:32.116Z,82.10
2022-10-22T07:13:00.252Z,82.00
2022-10-22T07:15:28.237Z,82.10
2022-10-22T07:17:56.979Z,82.00
2022-10-22T07:20:24.882Z,81.70
2022-10-22T07:22:54.519Z,81.00
2022-10-22T07:25:22.455Z,80.50
2022-10-22T07:27:50.441Z,79.90
2022-10-22T07:30:18.469Z,78.80
2022-10-22T07:32:46.346Z,77.90
2022-10-22T07:35:14.319Z,76.60
2022-10-22T07:37:42.474Z,75.50
2022-10-22T07:40:12.534Z,74.80
2022-10-22T07:42:40.479Z,73.80
2022-10-22T07:45:09.274Z,72.10
2022-10-22T07:47:37.170Z,71.30
2022-10-22T07:50:06.556Z,70.80
2022-10-22T07:52:34.491Z,70.10
2022-10-22T07:55:02.511Z,69.80
2022-10-22T07:57:31.896Z,69.40
2022-10-22T08:00:00.013Z,69.00
2022-10-22T08:02:27.978Z,68.70
2022-10-22T08:04:57.092Z,68.40
2022-10-22T08:09:53.716Z,68.50
2022-10-22T08:12:23.855Z,68.00
2022-10-22T08:14:53.184Z,68.20
2022-10-22T08:17:21.112Z,66.90
2022-10-22T08:19:49.500Z,66.70
2022-10-22T08:22:17.374Z,65.10
2022-10-22T08:24:45.349Z,64.90
2022-10-22T08:27:17.474Z,63.00
2022-10-22T08:29:45.402Z,62.80
2022-10-22T08:32:14.749Z,62.80
2022-10-22T08:34:42.681Z,62.80
2022-10-22T08:37:14.214Z,62.60
2022-10-22T08:39:42.103Z,63.30
2022-10-22T08:42:21.506Z,64.00
2022-10-22T08:44:57.277Z,63.60
2022-10-22T08:47:38.104Z,62.70
2022-10-22T08:50:06.793Z,61.40
2022-10-22T08:52:35.774Z,61.60
2022-10-22T08:55:04.244Z,60.10
2022-10-22T08:57:40.246Z,61.00
2022-10-22T09:00:12.457Z,62.10
2022-10-22T09:02:47.820Z,63.80
2022-10-22T09:05:20.290Z,64.00
2022-10-22T09:07:50.381Z,63.50
2022-10-22T09:10:18.879Z,62.70
2022-10-22T09:12:48.334Z,63.40
2022-10-22T09:15:16.966Z,62.70
2022-10-22T09:17:51.242Z,63.30
2022-10-22T09:20:28.567Z,64.40
2022-10-22T09:23:00.034Z,63.30
2022-10-22T09:25:29.180Z,63.20
2022-10-22T09:27:59.248Z,63.80
2022-10-22T09:30:28.539Z,63.10
2022-10-22T09:33:01.326Z,62.40
2022-10-22T09:35:32.364Z,62.30
2022-10-22T09:38:06.904Z,61.10
2022-10-22T09:40:42.947Z,60.60
2022-10-22T09:43:12.273Z,61.30
2022-10-22T09:45:40.536Z,60.70
2022-10-22T09:48:13.024Z,60.60
2022-10-22T09:50:44.020Z,60.10
2022-10-22T09:53:18.700Z,60.60
2022-10-22T09:55:50.988Z,59.00
2022-10-22T09:58:19.517Z,59.40
2022-10-22T10:00:53.300Z,59.90
2022-10-22T10:03:40.770Z,60.00
2022-10-22T10:06:09.074Z,60.50
2022-10-22T10:08:37.121Z,59.40
2022-10-22T10:11:07.587Z,59.60
2022-10-22T10:13:43.088Z,59.70
2022-10-22T10:16:14.542Z,60.50
2022-10-22T10:18:50.823Z,61.50
2022-10-22T10:21:20.605Z,61.70
2022-10-22T10:23:52.415Z,61.90
2022-10-22T10:26:23.115Z,61.10
2022-10-22T10:28:56.519Z,60.20
2022-10-22T10:31:30.020Z,59.90
2022-10-22T10:34:02.742Z,60.90
2022-10-22T10:36:36.175Z,59.90
2022-10-22T10:39:07.605Z,59.20
2022-10-22T10:41:41.568Z,59.70
2022-10-22T10:44:23.155Z,59.40
2022-10-22T10:46:53.086Z,58.40
2022-10-22T10:49:25.199Z,58.30
2022-10-22T10:51:57.734Z,56.30
2022-10-22T10:54:30.857Z,57.80
2022-10-22T10:56:59.712Z,59.80
2022-10-22T10:59:33.453Z,62.10
2022-10-22T11:02:12.088Z,63.30
2022-10-22T11:05:02.495Z,65.10
2022-10-22T11:07:44.722Z,65.90
2022-10-22T11:10:17.974Z,66.90
2022-10-22T11:12:48.810Z,67.50
2022-10-22T11:15:23.222Z,67.40
2022-10-22T11:17:52.627Z,65.70
2022-10-22T11:20:23.503Z,62.30
2022-10-22T11:23:17.753Z,60.70
2022-10-22T11:25:44.585Z,60.70
2022-10-22T11:30:50.601Z,62.20
2022-10-22T11:33:20.384Z,61.40
2022-10-22T11:35:51.350Z,60.00
2022-10-22T11:38:23.546Z,60.30
2022-10-22T11:40:52.719Z,60.50
2022-10-22T11:43:28.052Z,61.60
2022-10-22T11:45:59.412Z,62.90
2022-10-22T11:48:28.302Z,63.80
2022-10-22T11:51:00.162Z,64.80
2022-10-22T11:53:31.904Z,64.20
2022-10-22T11:56:04.005Z,65.80
2022-10-22T11:58:33.259Z,65.40
2022-10-22T12:01:19.673Z,64.20
2022-10-22T12:03:49.733Z,63.70
2022-10-22T12:06:21.076Z,61.70
2022-10-22T12:08:53.337Z,60.40
2022-10-22T12:11:22.616Z,58.30
2022-10-22T12:13:58.587Z,58.50
2022-10-22T12:16:44.019Z,58.20
2022-10-22T12:19:16.604Z,57.10
2022-10-22T12:21:48.930Z,57.30
2022-10-22T12:24:17.833Z,56.60
2022-10-22T12:26:47.097Z,56.30
2022-10-22T12:29:16.333Z,56.50
2022-10-22T12:31:45.424Z,56.90
2022-10-22T12:34:17.297Z,57.90
2022-10-22T12:36:49.718Z,57.00
2022-10-22T12:39:19.107Z,58.40
2022-10-22T12:41:47.261Z,60.00
2022-10-22T12:44:16.099Z,60.30
2022-10-22T12:46:44.928Z,62.00
2022-10-22T12:49:15.617Z,61.30
2022-10-22T12:51:43.927Z,61.30
2022-10-22T12:54:18.310Z,59.30
2022-10-22T12:56:48.403Z,58.50
2022-10-22T12:59:19.007Z,59.30
2022-10-22T13:01:47.058Z,57.70
2022-10-22T13:04:20.436Z,59.20
2022-10-22T13:06:48.979Z,60.00
2022-10-22T13:09:22.546Z,59.70
2022-10-22T13:11:58.059Z,59.80
2022-10-22T13:14:30.110Z,60.20
2022-10-22T13:17:04.916Z,60.50
2022-10-22T13:19:43.966Z,59.90
2022-10-22T13:22:29.180Z,61.40
2022-10-22T13:24:59.715Z,62.30
2022-10-22T13:27:28.946Z,62.00
2022-10-22T13:29:57.977Z,61.60
2022-10-22T13:32:28.605Z,61.90
2022-10-22T13:34:57.355Z,62.30
2022-10-22T13:37:25.507Z,62.60
2022-10-22T13:39:53.447Z,60.50
2022-10-22T13:42:22.814Z,58.90
2022-10-22T13:44:50.900Z,58.80
2022-10-22T13:47:25.140Z,59.00
2022-10-22T13:49:54.141Z,58.40
2022-10-22T13:52:28.644Z,59.10
2022-10-22T13:54:56.528Z,59.40
2022-10-22T13:57:25.751Z,59.60
2022-10-22T13:59:53.657Z,59.90
2022-10-22T14:02:24.601Z,60.70
2022-10-22T14:04:53.673Z,62.10
2022-10-22T14:07:22.095Z,62.30
2022-10-22T14:09:49.956Z,60.30
2022-10-22T14:12:18.228Z,60.80
2022-10-22T14:14:47.770Z,60.60
2022-10-22T14:17:16.873Z,61.70
2022-10-22T14:19:45.919Z,62.60
2022-10-22T14:22:17.136Z,62.80
2022-10-22T14:24:45.376Z,62.70
2022-10-22T14:27:14.270Z,63.90
2022-10-22T14:29:42.171Z,64.80
2022-10-22T14:32:21.317Z,66.10
2022-10-22T14:34:49.318Z,66.80
2022-10-22T14:37:18.937Z,67.70
2022-10-22T14:39:51.865Z,67.60
2022-10-22T14:42:20.207Z,68.00
2022-10-22T14:44:48.181Z,68.20
2022-10-22T14:47:17.475Z,67.60
2022-10-22T14:49:45.362Z,68.00
2022-10-22T14:52:14.930Z,68.80
2022-10-22T14:54:43.244Z,69.20
2022-10-22T14:57:14.396Z,69.40
2022-10-22T14:59:42.482Z,69.40
2022-10-22T15:02:12.840Z,69.10
2022-10-22T15:04:42.376Z,68.40
2022-10-22T15:07:10.367Z,67.70
2022-10-22T15:09:38.679Z,66.50
2022-10-22T15:12:14.402Z,65.70
2022-10-22T15:14:42.334Z,66.20
2022-10-22T15:17:10.182Z,66.10
2022-10-22T15:19:38.064Z,66.20
2022-10-22T15:22:09.210Z,66.50
2022-10-22T15:24:37.565Z,66.90
2022-10-22T15:27:05.660Z,67.50
2022-10-22T15:29:33.929Z,68.30
2022-10-22T15:32:02.003Z,68.60
2022-10-22T15:34:30.846Z,68.90
2022-10-22T15:36:59.516Z,69.10
2022-10-22T15:39:29.097Z,69.00
2022-10-22T15:41:57.415Z,69.40
2022-10-22T15:44:27.489Z,69.70
2022-10-22T15:46:55.859Z,69.90
2022-10-22T15:49:24.368Z,70.40
2022-10-22T15:51:52.343Z,70.90
2022-10-22T15:54:21.409Z,71.50
2022-10-22T15:56:50.758Z,72.10
2022-10-22T15:59:19.145Z,72.80
2022-10-22T16:01:47.168Z,73.30
2022-10-22T16:04:15.512Z,73.80
2022-10-22T16:06:44.691Z,74.30
2022-10-22T16:09:13.880Z,74.70
2022-10-22T16:11:42.465Z,75.00
2022-10-22T16:14:13.278Z,75.50
2022-10-22T16:16:43.824Z,75.70
2022-10-22T16:19:12.393Z,76.00
2022-10-22T16:21:40.410Z,76.30
2022-10-22T16:24:09.260Z,76.40
2022-10-22T16:26:37.349Z,76.90
2022-10-22T16:29:07.313Z,77.20
2022-10-22T16:31:36.644Z,77.50
2022-10-22T16:34:04.668Z,77.80
2022-10-22T16:36:32.543Z,77.90
2022-10-22T16:39:00.648Z,78.10
2022-10-22T16:41:34.974Z,78.30
2022-10-22T16:44:04.202Z,78.30
2022-10-22T16:46:33.388Z,78.40
2022-10-22T16:49:02.823Z,78.60
2022-10-22T16:51:30.894Z,78.90
2022-10-22T16:53:58.828Z,78.90
2022-10-22T16:56:27.148Z,78.90
2022-10-22T16:58:55.935Z,79.00
2022-10-22T17:01:26.006Z,79.00
2022-10-22T17:03:55.293Z,79.10
2022-10-22T17:06:25.188Z,79.20
2022-10-22T17:08:56.731Z,79.20
2022-10-22T17:11:25.628Z,79.30
2022-10-22T17:13:54.422Z,79.40
2022-10-22T17:16:24.065Z,79.50
2022-10-22T17:18:52.348Z,79.70
2022-10-22T17:21:28.735Z,79.70
2022-10-22T17:23:58.611Z,79.50
2022-10-22T17:26:27.404Z,79.50
2022-10-22T17:28:55.502Z,79.70
2022-10-22T17:31:24.472Z,79.90
2022-10-22T17:34:00.294Z,80.00
2022-10-22T17:36:31.841Z,80.20
2022-10-22T17:39:05.968Z,80.30
2022-10-22T17:41:35.300Z,80.40
2022-10-22T17:44:03.992Z,80.60
2022-10-22T17:46:34.489Z,80.80
2022-10-22T17:49:03.470Z,81.10
2022-10-22T17:51:32.480Z,81.20
2022-10-22T17:54:01.720Z,81.50
2022-10-22T17:56:32.978Z,81.70
2022-10-22T17:59:06.236Z,81.80
2022-10-22T18:01:35.652Z,81.70
2022-10-22T18:04:05.067Z,81.70
2022-10-22T18:06:33.430Z,81.70
2022-10-22T18:09:04.547Z,81.70
2022-10-22T18:11:39.159Z,81.80
2022-10-22T18:14:07.120Z,81.80
2022-10-22T18:16:35.429Z,81.90
2022-10-22T18:19:03.512Z,82.00
2022-10-22T18:21:31.666Z,82.20
2022-10-22T18:24:00.020Z,82.40
2022-10-22T18:26:28.084Z,82.60
2022-10-22T18:28:57.876Z,82.60
2022-10-22T18:31:26.596Z,82.70
2022-10-22T18:33:55.828Z,82.60
2022-10-22T18:36:25.233Z,82.80
2022-10-22T18:38:53.656Z,82.80
2022-10-22T18:41:21.831Z,82.90
2022-10-22T18:43:52.680Z,83.00
2022-10-22T18:46:22.194Z,83.00
2022-10-22T18:48:50.193Z,82.80
2022-10-22T18:51:18.111Z,82.90
2022-10-22T18:53:59.067Z,82.80
2022-10-22T18:56:33.561Z,82.90
2022-10-22T18:59:01.584Z,83.00
2022-10-22T19:01:30.959Z,83.00
2022-10-22T19:03:58.995Z,83.10
2022-10-22T19:06:30.550Z,83.20
2022-10-22T19:09:01.357Z,83.20
2022-10-22T19:11:29.360Z,83.20
2022-10-22T19:13:57.646Z,83.30
2022-10-22T19:16:26.948Z,83.30
2022-10-22T19:19:01.179Z,83.20
2022-10-22T19:21:29.462Z,83.40
2022-10-22T19:23:57.674Z,83.30
2022-10-22T19:26:26.570Z,83.40
2022-10-22T19:28:54.919Z,83.40
2022-10-22T19:31:24.332Z,83.40
2022-10-22T19:33:54.535Z,83.50
2022-10-22T19:36:25.352Z,83.60
2022-10-22T19:38:53.427Z,83.60
2022-10-22T19:41:22.733Z,83.60
2022-10-22T19:43:51.316Z,83.60
2022-10-22T19:46:19.731Z,83.70
2022-10-22T19:48:51.453Z,83.60
2022-10-22T19:51:20.671Z,83.50
2022-10-22T19:53:50.467Z,83.50
2022-10-22T19:56:19.723Z,83.50
2022-10-22T19:58:47.907Z,83.60
2022-10-22T20:01:16.791Z,83.60
2022-10-22T20:03:45.045Z,83.60
2022-10-22T20:06:14.711Z,83.50
2022-10-22T20:08:42.667Z,83.40
2022-10-22T20:11:13.234Z,83.40
2022-10-22T20:13:41.312Z,83.40
2022-10-22T20:16:09.375Z,83.40
2022-10-22T20:18:38.516Z,83.50
2022-10-22T20:21:06.892Z,83.40
2022-10-22T20:23:34.863Z,83.30
2022-10-22T20:26:03.028Z,83.30
2022-10-22T20:28:32.587Z,83.30
2022-10-22T20:31:00.546Z,83.30
2022-10-22T20:33:28.457Z,83.40
2022-10-22T20:36:00.010Z,83.50
2022-10-22T20:38:28.115Z,83.60
2022-10-22T20:41:00.093Z,83.50
2022-10-22T20:43:28.077Z,83.60
2022-10-22T20:45:57.458Z,83.60
2022-10-22T20:48:29.637Z,83.60
2022-10-22T20:50:57.802Z,83.80
2022-10-22T20:53:26.362Z,83.20
2022-10-22T20:55:56.229Z,83.30
2022-10-22T20:58:26.693Z,83.10
2022-10-22T21:00:55.658Z,83.10
2022-10-22T21:03:25.222Z,83.10
2022-10-22T21:05:53.829Z,83.10
2022-10-22T21:08:21.863Z,83.00
2022-10-22T21:10:49.782Z,83.10
2022-10-22T21:13:19.482Z,83.10
2022-10-22T21:15:47.510Z,83.10
2022-10-22T21:18:15.508Z,83.00
2022-10-22T21:20:44.927Z,83.10
2022-10-22T21:23:13.393Z,83.00
2022-10-22T21:25:43.382Z,83.20
2022-10-22T21:28:12.010Z,83.30
2022-10-22T21:30:48.208Z,83.30
2022-10-22T21:33:16.466Z,83.50
2022-10-22T21:35:52.345Z,83.30
2022-10-22T21:38:20.974Z,83.30
2022-10-22T21:40:50.223Z,83.30
2022-10-22T21:43:18.533Z,83.30
2022-10-22T21:45:46.719Z,83.30
2022-10-22T21:48:15.240Z,83.30
2022-10-22T21:50:43.805Z,83.20
2022-10-22T21:53:13.395Z,83.20
2022-10-22T21:55:42.178Z,83.30
2022-10-22T21:58:10.107Z,83.20
2022-10-22T22:00:40.049Z,83.20
2022-10-22T22:03:32.787Z,83.20
2022-10-22T22:06:05.234Z,83.10
2022-10-22T22:08:34.749Z,83.20
2022-10-22T22:11:03.969Z,83.20
2022-10-22T22:13:32.426Z,83.20
2022-10-22T22:16:00.956Z,83.00
2022-10-22T22:18:31.690Z,83.00
2022-10-22T22:21:04.356Z,83.00
2022-10-22T22:23:32.353Z,83.00
2022-10-22T22:26:02.306Z,83.00
2022-10-22T22:28:30.982Z,83.10
2022-10-22T22:30:59.413Z,83.10
2022-10-22T22:33:27.463Z,83.20
2022-10-22T22:35:58.821Z,83.20
2022-10-22T22:38:26.843Z,83.10
2022-10-22T22:40:54.796Z,83.10
2022-10-22T22:43:23.993Z,83.00
2022-10-22T22:45:59.530Z,83.00
2022-10-22T22:48:27.492Z,83.20
2022-10-22T22:50:55.447Z,83.20
2022-10-22T22:53:23.334Z,83.30
2022-10-22T22:55:51.372Z,83.30
2022-10-22T22:58:19.373Z,83.20
2022-10-22T23:00:48.746Z,83.10
2022-10-22T23:03:16.822Z,83.00
2022-10-22T23:05:45.049Z,83.00
2022-10-22T23:08:13.062Z,82.90
2022-10-22T23:10:41.059Z,83.00
2022-10-22T23:13:09.093Z,83.00
2022-10-22T23:15:39.879Z,83.10
2022-10-22T23:18:09.236Z,83.20
2022-10-22T23:20:38.377Z,83.20
2022-10-22T23:23:06.651Z,83.20
2022-10-22T23:25:34.593Z,83.20
2022-10-22T23:28:02.451Z,83.20
2022-10-22T23:30:30.338Z,83.30
2022-10-22T23:32:58.215Z,83.20
2022-10-22T23:35:27.393Z,83.30
2022-10-22T23:37:55.312Z,83.20
2022-10-22T23:40:23.182Z,83.40
2022-10-22T23:42:51.058Z,83.60
2022-10-22T23:45:18.958Z,83.30
2022-10-22T23:47:46.782Z,83.40
2022-10-22T23:50:14.823Z,83.40
2022-10-22T23:52:46.972Z,83.50
2022-10-22T23:55:14.926Z,83.50
2022-10-22T23:57:42.877Z,83.40
