createdAt,value
2018-06-11T00:00:08.467Z,19.35
2018-06-11T00:01:08.657Z,19.38
2018-06-11T00:02:08.840Z,19.26
2018-06-11T00:03:09.029Z,19.42
2018-06-11T00:04:09.217Z,19.30
2018-06-11T00:05:09.447Z,19.31
2018-06-11T00:06:09.584Z,19.42
2018-06-11T00:07:09.774Z,19.35
2018-06-11T00:08:09.981Z,19.34
2018-06-11T00:09:10.183Z,19.31
2018-06-11T00:10:10.340Z,19.30
2018-06-11T00:11:10.540Z,19.30
2018-06-11T00:12:10.698Z,19.30
2018-06-11T00:13:10.885Z,19.26
2018-06-11T00:14:11.073Z,19.30
2018-06-11T00:15:11.258Z,19.27
2018-06-11T00:16:11.437Z,19.23
2018-06-11T00:17:11.630Z,19.22
2018-06-11T00:18:11.827Z,19.17
2018-06-11T00:19:11.992Z,19.30
2018-06-11T00:20:12.200Z,19.23
2018-06-11T00:21:12.344Z,19.22
2018-06-11T00:22:12.571Z,19.22
2018-06-11T00:23:12.756Z,19.22
2018-06-11T00:24:12.923Z,19.19
2018-06-11T00:25:13.093Z,19.12
2018-06-11T00:26:13.259Z,19.04
2018-06-11T00:27:13.443Z,19.15
2018-06-11T00:28:13.628Z,19.05
2018-06-11T00:29:13.816Z,19.09
2018-06-11T00:30:14.019Z,19.08
2018-06-11T00:31:14.202Z,19.08
2018-06-11T00:32:14.371Z,19.00
2018-06-11T00:33:14.564Z,18.94
2018-06-11T00:34:14.750Z,18.97
2018-06-11T00:35:14.932Z,18.93
2018-06-11T00:36:15.119Z,19.00
2018-06-11T00:37:15.300Z,18.91
2018-06-11T00:38:15.480Z,18.88
2018-06-11T00:39:16.114Z,18.96
2018-06-11T00:40:15.960Z,18.94
2018-06-11T00:41:16.123Z,18.89
2018-06-11T00:42:16.276Z,18.94
2018-06-11T00:43:16.469Z,18.93
2018-06-11T00:44:16.669Z,18.91
2018-06-11T00:45:16.857Z,18.93
2018-06-11T00:46:17.058Z,18.79
2018-06-11T00:47:17.217Z,18.83
2018-06-11T00:48:17.432Z,18.85
2018-06-11T00:49:17.583Z,18.88
2018-06-11T00:50:17.774Z,18.81
2018-06-11T00:51:17.967Z,18.89
2018-06-11T00:52:18.151Z,18.85
2018-06-11T00:53:18.326Z,18.86
2018-06-11T00:54:18.534Z,18.83
2018-06-11T00:55:18.719Z,18.94
2018-06-11T00:56:18.926Z,18.81
2018-06-11T00:57:19.107Z,18.79
2018-06-11T00:58:19.298Z,18.88
2018-06-11T00:59:19.441Z,18.94
2018-06-11T01:00:19.641Z,18.98
2018-06-11T01:01:19.793Z,18.91
2018-06-11T01:02:19.984Z,18.86
2018-06-11T01:03:20.174Z,18.86
2018-06-11T01:04:20.363Z,18.91
2018-06-11T01:05:20.585Z,18.78
2018-06-11T01:06:20.696Z,18.91
2018-06-11T01:07:20.875Z,18.88
2018-06-11T01:08:21.061Z,18.86
2018-06-11T01:09:21.245Z,18.88
2018-06-11T01:10:21.449Z,18.81
2018-06-11T01:11:21.621Z,18.89
2018-06-11T01:12:21.799Z,18.85
2018-06-11T01:13:22.024Z,18.83
2018-06-11T01:14:22.184Z,18.94
2018-06-11T01:15:22.367Z,18.86
2018-06-11T01:16:22.547Z,18.81
2018-06-11T01:17:22.744Z,18.88
2018-06-11T01:18:22.922Z,18.86
2018-06-11T01:19:23.097Z,18.89
2018-06-11T01:20:23.280Z,18.86
2018-06-11T01:21:23.518Z,18.86
2018-06-11T01:22:23.721Z,18.86
2018-06-11T01:23:23.886Z,18.86
2018-06-11T01:24:24.118Z,18.88
2018-06-11T01:25:24.252Z,18.86
2018-06-11T01:26:24.442Z,18.89
2018-06-11T01:27:24.627Z,18.88
2018-06-11T01:28:24.820Z,18.83
2018-06-11T01:29:24.990Z,18.71
2018-06-11T01:30:25.172Z,18.76
2018-06-11T01:31:25.360Z,18.68
2018-06-11T01:32:25.557Z,18.56
2018-06-11T01:33:25.743Z,18.63
2018-06-11T01:34:25.928Z,18.60
2018-06-11T01:35:26.113Z,18.57
2018-06-11T01:36:26.316Z,18.48
2018-06-11T01:37:26.485Z,18.38
2018-06-11T01:38:26.671Z,18.49
2018-06-11T01:39:26.845Z,18.43
2018-06-11T01:40:27.033Z,18.48
2018-06-11T01:41:27.207Z,18.45
2018-06-11T01:42:27.435Z,18.45
2018-06-11T01:43:27.598Z,18.36
2018-06-11T01:44:27.754Z,18.51
2018-06-11T01:45:27.979Z,18.43
2018-06-11T01:46:28.131Z,18.39
2018-06-11T01:47:28.325Z,18.42
2018-06-11T01:48:28.513Z,18.39
2018-06-11T01:49:28.693Z,18.36
2018-06-11T01:50:28.882Z,18.30
2018-06-11T01:51:29.055Z,18.39
2018-06-11T01:52:29.249Z,18.36
2018-06-11T01:53:29.436Z,18.36
2018-06-11T01:54:29.627Z,18.46
2018-06-11T01:55:29.841Z,18.38
2018-06-11T01:56:29.979Z,18.42
2018-06-11T01:57:30.169Z,18.31
2018-06-11T01:58:30.360Z,18.45
2018-06-11T01:59:30.560Z,18.38
2018-06-11T02:00:30.713Z,18.30
2018-06-11T02:01:30.905Z,18.38
2018-06-11T02:02:31.085Z,18.39
2018-06-11T02:03:31.295Z,18.42
2018-06-11T02:04:31.489Z,18.46
2018-06-11T02:05:31.628Z,18.46
2018-06-11T02:06:31.819Z,18.56
2018-06-11T02:07:31.993Z,18.54
2018-06-11T02:08:32.182Z,18.66
2018-06-11T02:09:32.369Z,18.57
2018-06-11T02:10:32.547Z,18.61
2018-06-11T02:11:32.727Z,18.52
2018-06-11T02:12:32.913Z,18.66
2018-06-11T02:13:33.118Z,18.64
2018-06-11T02:14:33.295Z,18.60
2018-06-11T02:15:33.483Z,18.56
2018-06-11T02:16:33.662Z,18.54
2018-06-11T02:17:33.841Z,18.64
2018-06-11T02:18:34.040Z,18.67
2018-06-11T02:19:34.223Z,18.67
2018-06-11T02:20:34.409Z,18.63
2018-06-11T02:21:34.616Z,18.63
2018-06-11T02:22:34.778Z,18.63
2018-06-11T02:23:34.956Z,18.67
2018-06-11T02:24:35.198Z,18.74
2018-06-11T02:25:35.342Z,18.68
2018-06-11T02:26:35.530Z,18.58
2018-06-11T02:27:35.709Z,18.58
2018-06-11T02:28:35.895Z,18.67
2018-06-11T02:29:36.109Z,18.67
2018-06-11T02:30:36.262Z,18.67
2018-06-11T02:31:36.453Z,18.57
2018-06-11T02:32:36.647Z,18.63
2018-06-11T02:33:36.827Z,18.64
2018-06-11T02:34:36.984Z,18.56
2018-06-11T02:35:37.188Z,18.61
2018-06-11T02:36:37.372Z,18.58
2018-06-11T02:37:37.552Z,18.57
2018-06-11T02:38:37.738Z,18.49
2018-06-11T02:39:37.912Z,18.51
2018-06-11T02:40:38.100Z,18.43
2018-06-11T02:41:38.314Z,18.48
2018-06-11T02:42:38.470Z,18.49
2018-06-11T02:43:38.650Z,18.58
2018-06-11T02:44:38.854Z,18.51
2018-06-11T02:45:39.019Z,18.45
2018-06-11T02:46:39.209Z,18.48
2018-06-11T02:47:39.433Z,18.57
2018-06-11T02:48:39.603Z,18.48
2018-06-11T02:49:39.791Z,18.48
2018-06-11T02:50:39.995Z,18.43
2018-06-11T02:51:40.182Z,18.49
2018-06-11T02:52:40.401Z,18.45
2018-06-11T02:53:40.558Z,18.48
2018-06-11T02:54:40.738Z,18.45
2018-06-11T02:55:40.951Z,18.46
2018-06-11T02:56:41.135Z,18.45
2018-06-11T02:57:41.295Z,18.48
2018-06-11T02:58:41.513Z,18.51
2018-06-11T02:59:41.672Z,18.42
2018-06-11T03:00:41.878Z,18.45
2018-06-11T03:01:42.025Z,18.38
2018-06-11T03:02:42.211Z,18.42
2018-06-11T03:03:42.407Z,18.39
2018-06-11T03:04:42.591Z,18.33
2018-06-11T03:05:42.767Z,18.36
2018-06-11T03:06:42.984Z,18.36
2018-06-11T03:07:43.177Z,18.21
2018-06-11T03:08:43.316Z,18.36
2018-06-11T03:09:43.490Z,18.26
2018-06-11T03:10:43.698Z,18.28
2018-06-11T03:11:43.858Z,18.27
2018-06-11T03:12:44.036Z,18.39
2018-06-11T03:13:44.210Z,18.34
2018-06-11T03:14:44.392Z,18.28
2018-06-11T03:15:44.580Z,18.27
2018-06-11T03:16:44.766Z,18.23
2018-06-11T03:17:44.960Z,18.26
2018-06-11T03:18:45.132Z,18.21
2018-06-11T03:19:45.322Z,18.21
2018-06-11T03:20:45.511Z,18.24
2018-06-11T03:21:45.695Z,18.17
2018-06-11T03:22:45.883Z,18.17
2018-06-11T03:23:46.131Z,18.17
2018-06-11T03:24:46.249Z,18.20
2018-06-11T03:25:46.450Z,18.09
2018-06-11T03:26:46.636Z,18.17
2018-06-11T03:27:46.826Z,18.17
2018-06-11T03:28:47.010Z,18.13
2018-06-11T03:29:47.224Z,18.11
2018-06-11T03:30:47.384Z,18.11
2018-06-11T03:31:47.579Z,18.15
2018-06-11T03:32:47.750Z,18.01
2018-06-11T03:33:47.957Z,18.09
2018-06-11T03:34:48.123Z,18.08
2018-06-11T03:35:48.309Z,18.08
2018-06-11T03:36:48.510Z,18.11
2018-06-11T03:37:48.664Z,18.13
2018-06-11T03:38:48.859Z,18.06
2018-06-11T03:39:49.071Z,18.05
2018-06-11T03:40:49.233Z,18.12
2018-06-11T03:41:49.417Z,18.12
2018-06-11T03:42:49.601Z,18.09
2018-06-11T03:43:49.791Z,18.03
2018-06-11T03:44:49.982Z,18.12
2018-06-11T03:45:50.177Z,18.21
2018-06-11T03:46:50.358Z,18.02
2018-06-11T03:47:50.549Z,18.11
2018-06-11T03:48:50.729Z,18.12
2018-06-11T03:49:50.934Z,18.18
2018-06-11T03:50:51.102Z,18.13
2018-06-11T03:51:51.264Z,18.08
2018-06-11T03:52:51.475Z,18.11
2018-06-11T03:53:51.635Z,18.20
2018-06-11T03:54:51.882Z,18.06
2018-06-11T03:55:51.993Z,18.12
2018-06-11T03:56:52.197Z,18.09
2018-06-11T03:57:52.376Z,18.05
2018-06-11T03:58:52.554Z,18.13
2018-06-11T03:59:52.735Z,18.13
2018-06-11T04:00:52.928Z,18.08
2018-06-11T04:01:53.114Z,17.99
2018-06-11T04:02:53.304Z,18.01
2018-06-11T04:03:53.494Z,18.05
2018-06-11T04:04:53.687Z,18.03
2018-06-11T04:05:53.878Z,18.02
2018-06-11T04:06:54.067Z,18.02
2018-06-11T04:07:54.228Z,18.09
2018-06-11T04:08:54.409Z,18.11
2018-06-11T04:09:54.586Z,18.05
2018-06-11T04:10:54.803Z,18.02
2018-06-11T04:11:54.983Z,17.97
2018-06-11T04:12:55.180Z,18.03
2018-06-11T04:13:55.321Z,18.13
2018-06-11T04:14:55.513Z,18.09
2018-06-11T04:15:55.735Z,18.02
2018-06-11T04:16:55.882Z,18.03
2018-06-11T04:17:56.051Z,18.03
2018-06-11T04:18:56.241Z,17.99
2018-06-11T04:19:56.433Z,18.02
2018-06-11T04:20:56.640Z,18.02
2018-06-11T04:21:56.810Z,17.99
2018-06-11T04:22:57.003Z,18.15
2018-06-11T04:23:57.187Z,18.03
2018-06-11T04:24:57.371Z,18.12
2018-06-11T04:25:57.578Z,18.09
2018-06-11T04:26:57.744Z,18.06
2018-06-11T04:27:57.939Z,18.02
2018-06-11T04:28:58.141Z,18.05
2018-06-11T04:29:58.307Z,18.13
2018-06-11T04:30:58.498Z,18.05
2018-06-11T04:31:58.696Z,18.06
2018-06-11T04:32:58.901Z,18.17
2018-06-11T04:33:59.036Z,18.09
2018-06-11T04:34:59.222Z,18.05
2018-06-11T04:35:59.406Z,18.05
2018-06-11T04:36:59.593Z,18.15
2018-06-11T04:37:59.820Z,18.11
2018-06-11T04:38:59.976Z,18.15
2018-06-11T04:40:00.150Z,18.08
2018-06-11T04:41:00.326Z,18.08
2018-06-11T04:42:00.494Z,18.18
2018-06-11T04:43:00.684Z,18.15
2018-06-11T04:44:00.897Z,18.05
2018-06-11T04:45:01.057Z,18.09
2018-06-11T04:46:01.242Z,18.11
2018-06-11T04:47:01.434Z,18.12
2018-06-11T04:48:01.617Z,18.09
2018-06-11T04:49:01.808Z,18.12
2018-06-11T04:50:01.993Z,18.17
2018-06-11T04:51:02.180Z,18.15
2018-06-11T04:52:02.364Z,18.13
2018-06-11T04:53:02.564Z,18.20
2018-06-11T04:54:02.760Z,18.15
2018-06-11T04:55:02.916Z,18.21
2018-06-11T04:56:03.138Z,18.27
2018-06-11T04:57:03.303Z,18.28
2018-06-11T04:58:03.454Z,18.31
2018-06-11T04:59:03.641Z,18.28
2018-06-11T05:00:03.846Z,18.24
2018-06-11T05:01:04.027Z,18.23
2018-06-11T05:02:04.190Z,18.31
2018-06-11T05:03:04.380Z,18.30
2018-06-11T05:04:04.588Z,18.27
2018-06-11T05:05:04.773Z,18.26
2018-06-11T05:06:04.951Z,18.30
2018-06-11T05:07:05.135Z,18.31
2018-06-11T05:08:05.318Z,18.46
2018-06-11T05:09:05.510Z,18.51
2018-06-11T05:10:05.716Z,18.56
2018-06-11T05:11:05.881Z,18.67
2018-06-11T05:12:06.090Z,18.68
2018-06-11T05:13:06.269Z,18.67
2018-06-11T05:14:06.443Z,18.60
2018-06-11T05:15:06.632Z,18.58
2018-06-11T05:16:06.821Z,18.63
2018-06-11T05:17:06.990Z,18.60
2018-06-11T05:18:07.190Z,18.60
2018-06-11T05:19:07.422Z,18.58
2018-06-11T05:20:07.586Z,18.57
2018-06-11T05:21:07.743Z,18.54
2018-06-11T05:22:07.914Z,18.51
2018-06-11T05:23:08.164Z,18.54
2018-06-11T05:24:08.305Z,18.43
2018-06-11T05:25:08.477Z,18.51
2018-06-11T05:26:08.672Z,18.52
2018-06-11T05:27:08.859Z,18.56
2018-06-11T05:28:09.065Z,18.46
2018-06-11T05:29:09.233Z,18.48
2018-06-11T05:30:09.423Z,18.49
2018-06-11T05:31:09.606Z,18.45
2018-06-11T05:32:09.810Z,18.46
2018-06-11T05:33:09.970Z,18.51
2018-06-11T05:34:10.193Z,18.63
2018-06-11T05:35:10.333Z,18.68
2018-06-11T05:36:10.517Z,18.56
2018-06-11T05:37:10.743Z,18.61
2018-06-11T05:38:10.892Z,18.58
2018-06-11T05:39:11.078Z,18.64
2018-06-11T05:40:11.284Z,18.58
2018-06-11T05:41:11.424Z,18.66
2018-06-11T05:42:11.612Z,18.75
2018-06-11T05:43:11.794Z,18.83
2018-06-11T05:44:11.987Z,18.71
2018-06-11T05:45:12.181Z,18.74
2018-06-11T05:46:12.350Z,18.63
2018-06-11T05:47:12.538Z,18.57
2018-06-11T05:48:12.721Z,18.34
2018-06-11T05:49:12.905Z,18.46
2018-06-11T05:50:13.094Z,18.45
2018-06-11T05:51:13.287Z,18.51
2018-06-11T05:52:13.472Z,18.48
2018-06-11T05:53:13.658Z,18.56
2018-06-11T05:54:13.849Z,18.70
2018-06-11T05:55:14.076Z,18.79
2018-06-11T05:56:14.212Z,18.70
2018-06-11T05:57:14.389Z,18.76
2018-06-11T05:58:14.578Z,18.85
2018-06-11T05:59:14.756Z,18.83
2018-06-11T06:00:14.938Z,18.83
2018-06-11T06:01:15.126Z,18.79
2018-06-11T06:02:15.307Z,18.75
2018-06-11T06:03:15.499Z,18.79
2018-06-11T06:04:15.685Z,18.75
2018-06-11T06:05:15.868Z,18.81
2018-06-11T06:06:16.098Z,18.82
2018-06-11T06:07:16.230Z,18.81
2018-06-11T06:08:16.418Z,18.64
2018-06-11T06:09:16.605Z,18.75
2018-06-11T06:10:16.792Z,18.74
2018-06-11T06:11:16.981Z,18.61
2018-06-11T06:12:17.169Z,18.39
2018-06-11T06:13:17.353Z,18.36
2018-06-11T06:14:17.580Z,18.27
2018-06-11T06:15:17.721Z,18.36
2018-06-11T06:16:17.953Z,18.33
2018-06-11T06:17:18.115Z,18.43
2018-06-11T06:18:18.329Z,18.48
2018-06-11T06:19:18.481Z,18.45
2018-06-11T06:20:18.674Z,18.58
2018-06-11T06:21:18.908Z,18.58
2018-06-11T06:22:19.032Z,18.68
2018-06-11T06:23:19.223Z,18.76
2018-06-11T06:24:19.409Z,18.81
2018-06-11T06:25:19.589Z,18.81
2018-06-11T06:26:19.778Z,18.74
2018-06-11T06:27:19.967Z,18.81
2018-06-11T06:28:20.146Z,18.58
2018-06-11T06:29:20.350Z,18.58
2018-06-11T06:30:20.530Z,18.51
2018-06-11T06:31:20.711Z,18.56
2018-06-11T06:32:20.902Z,18.49
2018-06-11T06:33:21.085Z,18.68
2018-06-11T06:34:21.289Z,18.71
2018-06-11T06:35:21.459Z,18.82
2018-06-11T06:36:21.648Z,18.66
2018-06-11T06:37:21.841Z,18.68
2018-06-11T06:38:22.027Z,18.78
2018-06-11T06:39:22.218Z,18.83
2018-06-11T06:40:22.409Z,18.71
2018-06-11T06:41:22.602Z,18.78
2018-06-11T06:42:22.804Z,18.78
2018-06-11T06:43:22.980Z,18.71
2018-06-11T06:44:23.174Z,18.76
2018-06-11T06:45:23.370Z,18.79
2018-06-11T06:46:23.522Z,18.78
2018-06-11T06:47:24.119Z,18.85
2018-06-11T06:48:23.947Z,18.74
2018-06-11T06:49:24.103Z,18.71
2018-06-11T06:50:24.289Z,18.68
2018-06-11T06:51:24.477Z,18.75
2018-06-11T06:52:24.662Z,18.81
2018-06-11T06:53:24.850Z,18.81
2018-06-11T06:54:25.030Z,18.71
2018-06-11T06:55:25.209Z,18.86
2018-06-11T06:56:25.395Z,18.76
2018-06-11T06:59:08.317Z,18.98
2018-06-11T07:00:08.537Z,19.07
2018-06-11T07:01:08.714Z,19.13
2018-06-11T07:02:08.902Z,19.01
2018-06-11T07:03:09.175Z,19.17
2018-06-11T07:04:09.205Z,19.20
2018-06-11T07:05:09.388Z,19.20
2018-06-11T07:06:09.571Z,19.15
2018-06-11T07:07:09.800Z,19.05
2018-06-11T07:08:10.018Z,18.93
2018-06-11T07:09:10.124Z,18.97
2018-06-11T07:10:10.331Z,18.94
2018-06-11T07:11:10.483Z,19.04
2018-06-11T07:12:10.698Z,18.98
2018-06-11T07:13:10.916Z,18.94
2018-06-11T07:14:11.074Z,19.08
2018-06-11T07:15:11.260Z,19.16
2018-06-11T07:16:11.438Z,19.20
2018-06-11T07:17:11.616Z,19.30
2018-06-11T07:18:11.822Z,19.20
2018-06-11T07:19:11.984Z,19.27
2018-06-11T07:20:12.204Z,19.35
2018-06-11T07:21:12.357Z,19.26
2018-06-11T07:22:12.538Z,19.27
2018-06-11T07:23:12.773Z,19.44
2018-06-11T07:24:12.901Z,19.45
2018-06-11T07:25:13.113Z,19.57
2018-06-11T07:26:13.285Z,19.63
2018-06-11T07:27:13.538Z,19.70
2018-06-11T07:28:13.654Z,19.84
2018-06-11T07:29:13.847Z,19.79
2018-06-11T07:30:14.027Z,19.89
2018-06-11T07:31:14.256Z,19.84
2018-06-11T07:32:14.403Z,19.92
2018-06-11T07:33:14.600Z,19.92
2018-06-11T07:34:14.792Z,19.97
2018-06-11T07:35:14.964Z,19.82
2018-06-11T07:36:15.144Z,19.78
2018-06-11T07:37:15.329Z,19.90
2018-06-11T07:38:15.514Z,19.90
2018-06-11T07:39:15.707Z,19.99
2018-06-11T07:40:15.881Z,20.00
2018-06-11T07:41:16.092Z,20.11
2018-06-11T07:42:16.269Z,20.08
2018-06-11T07:43:16.448Z,19.90
2018-06-11T07:44:16.630Z,19.99
2018-06-11T07:45:16.817Z,20.08
2018-06-11T07:46:17.026Z,20.19
2018-06-11T07:47:17.191Z,20.41
2018-06-11T07:48:17.378Z,20.46
2018-06-11T07:49:17.566Z,20.52
2018-06-11T07:50:17.762Z,20.52
2018-06-11T07:51:17.953Z,20.39
2018-06-11T07:52:18.125Z,20.25
2018-06-11T07:53:18.325Z,20.26
2018-06-11T07:54:18.509Z,19.96
2018-06-11T07:55:18.688Z,19.90
2018-06-11T07:56:18.869Z,19.84
2018-06-11T07:57:19.064Z,19.77
2018-06-11T07:58:19.274Z,19.77
2018-06-11T07:59:19.440Z,19.62
2018-06-11T08:00:19.638Z,19.67
2018-06-11T08:01:19.848Z,19.87
2018-06-11T08:02:20.019Z,19.97
2018-06-11T08:03:20.212Z,20.15
2018-06-11T08:04:20.395Z,20.36
2018-06-11T08:05:20.589Z,20.58
2018-06-11T08:06:20.779Z,20.52
2018-06-11T08:07:20.966Z,20.80
2018-06-11T08:08:21.181Z,20.68
2018-06-11T08:09:21.333Z,20.86
2018-06-11T08:10:21.520Z,20.92
2018-06-11T08:11:21.711Z,21.03
2018-06-11T08:12:21.896Z,21.04
2018-06-11T08:13:22.116Z,20.90
2018-06-11T08:14:22.269Z,21.01
2018-06-11T08:15:22.457Z,20.92
2018-06-11T08:16:22.650Z,21.01
2018-06-11T08:17:22.847Z,21.22
2018-06-11T08:18:23.028Z,21.38
2018-06-11T08:19:23.215Z,21.47
2018-06-11T08:20:23.410Z,21.44
2018-06-11T08:21:23.640Z,21.60
2018-06-11T08:22:23.798Z,21.45
2018-06-11T08:23:23.991Z,21.53
2018-06-11T08:24:24.172Z,21.34
2018-06-11T08:25:24.364Z,21.53
2018-06-11T08:26:24.553Z,21.53
2018-06-11T08:27:24.755Z,21.60
2018-06-11T08:28:24.941Z,21.58
2018-06-11T08:29:25.137Z,21.19
2018-06-11T08:30:25.306Z,21.26
2018-06-11T08:31:25.497Z,21.40
2018-06-11T08:32:25.701Z,21.29
2018-06-11T08:33:25.877Z,21.41
2018-06-11T08:34:26.066Z,21.55
2018-06-11T08:35:26.257Z,21.43
2018-06-11T08:36:26.459Z,21.37
2018-06-11T08:37:26.639Z,21.32
2018-06-11T08:38:26.821Z,21.18
2018-06-11T08:39:27.010Z,21.20
2018-06-11T08:40:27.196Z,21.01
2018-06-11T08:41:27.419Z,20.97
2018-06-11T08:42:27.585Z,21.11
2018-06-11T08:43:27.798Z,20.95
2018-06-11T08:44:27.971Z,20.95
2018-06-11T08:45:28.154Z,20.95
2018-06-11T08:46:28.345Z,21.11
2018-06-11T08:47:28.527Z,21.30
2018-06-11T08:48:29.235Z,21.50
2018-06-11T08:49:28.935Z,21.38
2018-06-11T08:50:29.140Z,21.41
2018-06-11T08:51:29.304Z,21.69
2018-06-11T08:52:29.495Z,21.53
2018-06-11T08:53:29.689Z,21.19
2018-06-11T08:54:29.877Z,20.95
2018-06-11T08:55:30.059Z,20.88
2018-06-11T08:56:30.245Z,20.89
2018-06-11T08:57:30.437Z,20.98
2018-06-11T08:58:30.629Z,21.08
2018-06-11T08:59:30.905Z,21.26
2018-06-11T09:00:30.995Z,21.11
2018-06-11T09:01:31.201Z,21.26
2018-06-11T09:02:31.375Z,21.40
2018-06-11T09:03:31.561Z,21.69
2018-06-11T09:04:31.752Z,21.78
2018-06-11T09:05:31.933Z,21.96
2018-06-11T09:06:32.119Z,22.00
2018-06-11T09:07:32.311Z,21.75
2018-06-11T09:08:32.509Z,21.29
2018-06-11T09:09:32.690Z,20.88
2018-06-11T09:10:32.884Z,20.79
2018-06-11T09:11:33.066Z,20.85
2018-06-11T09:12:33.265Z,20.74
2018-06-11T09:13:33.466Z,20.83
2018-06-11T09:14:33.668Z,20.89
2018-06-11T09:15:33.824Z,20.92
2018-06-11T09:16:34.009Z,20.90
2018-06-11T09:17:34.203Z,21.00
2018-06-11T09:18:34.465Z,21.10
2018-06-11T09:19:34.580Z,21.08
2018-06-11T09:20:34.768Z,21.23
2018-06-11T09:21:34.937Z,21.05
2018-06-11T09:22:35.203Z,21.28
2018-06-11T09:23:35.358Z,21.41
2018-06-11T09:24:35.494Z,21.45
2018-06-11T09:25:35.689Z,21.53
2018-06-11T09:26:35.895Z,21.59
2018-06-11T09:27:36.076Z,21.71
2018-06-11T09:28:36.266Z,21.69
2018-06-11T09:29:36.475Z,21.63
2018-06-11T09:30:36.637Z,21.65
2018-06-11T09:31:36.870Z,21.80
2018-06-11T09:32:37.029Z,21.67
2018-06-11T09:33:37.197Z,21.56
2018-06-11T09:34:37.416Z,21.44
2018-06-11T09:35:37.572Z,21.44
2018-06-11T09:36:37.818Z,21.50
2018-06-11T09:37:37.947Z,21.48
2018-06-11T09:38:38.112Z,21.55
2018-06-11T09:39:38.303Z,21.59
2018-06-11T09:40:38.492Z,21.65
2018-06-11T09:41:38.677Z,21.66
2018-06-11T09:42:38.864Z,21.67
2018-06-11T09:43:39.110Z,21.59
2018-06-11T09:44:39.233Z,21.56
2018-06-11T09:45:39.413Z,21.69
2018-06-11T09:46:39.613Z,21.81
2018-06-11T09:47:39.799Z,21.85
2018-06-11T09:48:39.984Z,21.80
2018-06-11T09:49:40.184Z,22.13
2018-06-11T09:50:40.365Z,22.12
2018-06-11T09:51:40.557Z,22.16
2018-06-11T09:52:40.753Z,22.22
2018-06-11T09:53:40.923Z,22.34
2018-06-11T09:54:41.160Z,22.56
2018-06-11T09:55:41.284Z,22.66
2018-06-11T09:56:41.471Z,22.67
2018-06-11T09:57:41.695Z,22.83
2018-06-11T09:58:41.962Z,22.86
2018-06-11T09:59:42.044Z,22.92
2018-06-11T10:00:42.234Z,22.95
2018-06-11T10:01:42.414Z,22.86
2018-06-11T10:02:42.598Z,22.85
2018-06-11T10:03:42.844Z,22.70
2018-06-11T10:04:43.004Z,22.74
2018-06-11T10:05:43.208Z,22.58
2018-06-11T10:06:43.377Z,22.64
2018-06-11T10:07:43.571Z,22.62
2018-06-11T10:08:43.759Z,22.41
2018-06-11T10:09:43.948Z,22.28
2018-06-11T10:10:44.136Z,22.23
2018-06-11T10:11:44.312Z,22.38
2018-06-11T10:12:44.516Z,22.18
2018-06-11T10:13:44.699Z,22.11
2018-06-11T10:14:44.865Z,22.03
2018-06-11T10:15:45.062Z,22.00
2018-06-11T10:16:45.270Z,22.00
2018-06-11T10:17:45.451Z,22.07
2018-06-11T10:18:45.668Z,22.19
2018-06-11T10:19:45.815Z,22.21
2018-06-11T10:20:46.003Z,22.16
2018-06-11T10:21:46.199Z,22.18
2018-06-11T10:22:46.395Z,22.11
2018-06-11T10:23:46.565Z,22.03
2018-06-11T10:24:46.881Z,22.01
2018-06-11T10:25:46.928Z,21.98
2018-06-11T10:26:47.113Z,21.93
2018-06-11T10:27:47.331Z,21.93
2018-06-11T10:28:47.476Z,22.01
2018-06-11T10:29:47.673Z,22.13
2018-06-11T10:30:47.859Z,22.07
2018-06-11T10:31:48.060Z,22.27
2018-06-11T10:32:48.241Z,22.52
2018-06-11T10:33:48.451Z,22.80
2018-06-11T10:34:48.617Z,22.78
2018-06-11T10:35:48.808Z,22.73
2018-06-11T10:36:49.001Z,22.73
2018-06-11T10:37:49.186Z,22.37
2018-06-11T10:38:49.373Z,22.38
2018-06-11T10:39:49.564Z,22.36
2018-06-11T10:40:49.768Z,22.13
2018-06-11T10:41:49.927Z,21.90
2018-06-11T10:42:50.119Z,22.09
2018-06-11T10:43:50.309Z,22.41
2018-06-11T10:44:50.496Z,22.55
2018-06-11T10:45:50.703Z,22.62
2018-06-11T10:46:50.863Z,22.86
2018-06-11T10:47:51.044Z,22.95
2018-06-11T10:48:51.231Z,23.03
2018-06-11T10:49:51.415Z,23.06
2018-06-11T10:50:51.639Z,23.14
2018-06-11T10:51:51.783Z,23.13
2018-06-11T10:52:51.972Z,23.07
2018-06-11T10:53:52.166Z,23.11
2018-06-11T10:54:52.379Z,23.17
2018-06-11T10:55:52.540Z,23.13
2018-06-11T10:56:52.727Z,23.28
2018-06-11T10:57:52.927Z,23.17
2018-06-11T10:58:53.114Z,23.18
2018-06-11T10:59:53.327Z,23.28
2018-06-11T11:00:53.500Z,23.39
2018-06-11T11:01:53.676Z,23.52
2018-06-11T11:02:53.842Z,23.49
2018-06-11T11:03:54.038Z,23.66
2018-06-11T11:04:54.251Z,23.64
2018-06-11T11:05:54.440Z,23.69
2018-06-11T11:06:54.623Z,23.63
2018-06-11T11:07:54.821Z,23.55
2018-06-11T11:08:55.024Z,23.71
2018-06-11T11:09:55.205Z,23.63
2018-06-11T11:10:55.424Z,23.67
2018-06-11T11:11:55.586Z,23.71
2018-06-11T11:12:55.768Z,23.52
2018-06-11T11:13:55.977Z,23.66
2018-06-11T11:14:56.158Z,23.52
2018-06-11T11:15:56.355Z,23.49
2018-06-11T11:16:56.545Z,23.52
2018-06-11T11:17:56.743Z,23.59
2018-06-11T11:18:56.915Z,23.55
2018-06-11T11:19:57.118Z,23.54
2018-06-11T11:20:57.289Z,23.64
2018-06-11T11:21:57.528Z,23.60
2018-06-11T11:22:57.713Z,23.66
2018-06-11T11:23:57.907Z,23.60
2018-06-11T11:24:58.061Z,23.69
2018-06-11T11:25:58.252Z,23.81
2018-06-11T11:26:58.491Z,23.96
2018-06-11T11:27:58.621Z,24.06
2018-06-11T11:28:58.815Z,23.86
2018-06-11T11:29:59.030Z,23.78
2018-06-11T11:30:59.230Z,23.82
2018-06-11T11:31:59.391Z,23.88
2018-06-11T11:32:59.572Z,24.07
2018-06-11T11:33:59.760Z,24.06
2018-06-11T11:34:59.949Z,23.88
2018-06-11T11:36:00.136Z,23.67
2018-06-11T11:37:00.319Z,23.67
2018-06-11T11:38:00.514Z,23.64
2018-06-11T11:39:00.705Z,23.69
2018-06-11T11:40:00.900Z,23.78
2018-06-11T11:41:01.091Z,23.86
2018-06-11T11:42:01.311Z,24.00
2018-06-11T11:43:01.469Z,24.08
2018-06-11T11:44:01.647Z,24.04
2018-06-11T11:45:01.815Z,23.89
2018-06-11T11:46:02.798Z,23.85
2018-06-11T11:47:02.232Z,23.71
2018-06-11T11:48:02.436Z,23.84
2018-06-11T11:49:02.599Z,23.88
2018-06-11T11:50:02.804Z,24.01
2018-06-11T11:51:03.031Z,24.04
2018-06-11T11:52:03.169Z,24.18
2018-06-11T11:53:03.361Z,24.26
2018-06-11T11:54:03.554Z,24.40
2018-06-11T11:55:03.732Z,24.52
2018-06-11T11:56:03.923Z,24.60
2018-06-11T11:57:04.115Z,24.62
2018-06-11T11:58:04.329Z,24.75
2018-06-11T11:59:04.486Z,24.68
2018-06-11T12:00:04.713Z,24.40
2018-06-11T12:01:04.887Z,24.40
2018-06-11T12:02:05.137Z,24.28
2018-06-11T12:03:05.235Z,24.25
2018-06-11T12:04:05.439Z,24.18
2018-06-11T12:05:05.633Z,24.29
2018-06-11T12:06:05.852Z,24.37
2018-06-11T12:07:06.012Z,24.45
2018-06-11T12:08:06.249Z,24.25
2018-06-11T12:09:06.381Z,24.31
2018-06-11T12:10:06.574Z,24.22
2018-06-11T12:11:06.783Z,24.34
2018-06-11T12:12:06.947Z,24.33
2018-06-11T12:13:07.143Z,24.48
2018-06-11T12:14:07.344Z,24.56
2018-06-11T12:15:07.526Z,24.53
2018-06-11T12:16:07.715Z,24.55
2018-06-11T12:17:07.915Z,24.59
2018-06-11T12:18:08.102Z,24.60
2018-06-11T12:19:08.345Z,24.66
2018-06-11T12:20:08.479Z,24.55
2018-06-11T12:21:08.670Z,24.43
2018-06-11T12:22:08.863Z,24.37
2018-06-11T12:23:09.082Z,24.29
2018-06-11T12:24:09.231Z,24.23
2018-06-11T12:25:09.509Z,24.25
2018-06-11T12:26:09.636Z,24.22
2018-06-11T12:27:09.792Z,24.21
2018-06-11T12:28:09.971Z,24.22
2018-06-11T12:29:10.159Z,24.10
2018-06-11T12:30:10.402Z,24.08
2018-06-11T12:31:10.488Z,24.26
2018-06-11T12:32:10.677Z,24.34
2018-06-11T12:33:10.861Z,24.25
2018-06-11T12:34:11.051Z,24.06
2018-06-11T12:35:11.236Z,24.22
2018-06-11T12:36:12.514Z,24.22
2018-06-11T12:37:11.703Z,24.26
2018-06-11T12:38:11.863Z,24.25
2018-06-11T12:39:12.048Z,24.11
2018-06-11T12:40:12.269Z,24.25
2018-06-11T12:41:12.440Z,24.28
2018-06-11T12:42:12.634Z,24.26
2018-06-11T12:43:12.824Z,24.38
2018-06-11T12:44:13.036Z,24.33
2018-06-11T12:45:13.233Z,24.44
2018-06-11T12:46:13.415Z,24.51
2018-06-11T12:47:13.598Z,24.44
2018-06-11T12:48:13.805Z,24.33
2018-06-11T12:49:14.001Z,24.52
2018-06-11T12:50:14.171Z,24.56
2018-06-11T12:51:14.356Z,24.65
2018-06-11T12:52:14.556Z,24.70
2018-06-11T12:53:14.734Z,24.79
2018-06-11T12:54:14.933Z,24.89
2018-06-11T12:55:15.119Z,24.66
2018-06-11T12:56:15.303Z,24.79