createdAt,value
2022-11-07T00:01:12.828Z,2.92
2022-11-07T00:03:43.486Z,2.70
2022-11-07T00:06:11.669Z,2.58
2022-11-07T00:08:39.480Z,2.45
2022-11-07T00:11:08.197Z,2.92
2022-11-07T00:13:36.005Z,2.72
2022-11-07T00:16:06.754Z,2.78
2022-11-07T00:18:34.829Z,2.25
2022-11-07T00:21:04.431Z,2.80
2022-11-07T00:23:32.559Z,2.15
2022-11-07T00:26:02.493Z,1.67
2022-11-07T00:28:30.204Z,2.20
2022-11-07T00:30:59.477Z,2.40
2022-11-07T00:33:27.301Z,1.73
2022-11-07T00:35:55.035Z,3.10
2022-11-07T00:38:24.177Z,2.50
2022-11-07T00:40:55.804Z,1.77
2022-11-07T00:43:23.967Z,2.30
2022-11-07T00:45:52.184Z,2.13
2022-11-07T00:48:20.327Z,1.70
2022-11-07T00:50:48.098Z,2.20
2022-11-07T00:53:16.172Z,2.95
2022-11-07T00:55:45.970Z,2.30
2022-11-07T00:58:14.547Z,2.17
2022-11-07T01:00:43.278Z,1.45
2022-11-07T01:03:28.921Z,1.73
2022-11-07T01:05:57.925Z,2.20
2022-11-07T01:08:25.941Z,2.13
2022-11-07T01:10:55.894Z,2.50
2022-11-07T01:13:24.449Z,2.38
2022-11-07T01:15:52.811Z,1.45
2022-11-07T01:18:20.853Z,1.70
2022-11-07T01:20:49.476Z,1.67
2022-11-07T01:23:18.289Z,1.23
2022-11-07T01:25:46.501Z,1.90
2022-11-07T01:28:15.640Z,2.10
2022-11-07T01:30:45.147Z,2.38
2022-11-07T01:33:13.704Z,1.75
2022-11-07T01:35:41.700Z,1.85
2022-11-07T01:38:09.489Z,1.88
2022-11-07T01:41:02.978Z,1.45
2022-11-07T01:43:47.501Z,1.50
2022-11-07T01:46:15.993Z,1.73
2022-11-07T01:48:47.215Z,1.20
2022-11-07T01:51:16.332Z,2.05
2022-11-07T01:53:44.126Z,1.65
2022-11-07T01:56:17.036Z,1.92
2022-11-07T01:58:48.107Z,2.25
2022-11-07T02:01:17.894Z,1.48
2022-11-07T02:03:47.838Z,1.67
2022-11-07T02:06:20.823Z,1.55
2022-11-07T02:08:49.948Z,1.80
2022-11-07T02:11:18.937Z,2.30
2022-11-07T02:13:48.127Z,1.65
2022-11-07T02:16:16.794Z,1.70
2022-11-07T02:18:46.337Z,1.27
2022-11-07T02:21:23.012Z,1.27
2022-11-07T02:23:57.667Z,1.65
2022-11-07T02:26:27.745Z,1.85
2022-11-07T02:28:58.379Z,1.40
2022-11-07T02:31:26.101Z,1.10
2022-11-07T02:33:53.802Z,1.17
2022-11-07T02:36:23.811Z,1.75
2022-11-07T02:38:57.387Z,1.45
2022-11-07T02:41:29.019Z,1.70
2022-11-07T02:44:01.738Z,1.15
2022-11-07T02:46:31.819Z,1.60
2022-11-07T02:49:02.104Z,1.63
2022-11-07T02:51:30.524Z,1.70
2022-11-07T02:53:58.630Z,1.50
2022-11-07T02:56:27.824Z,1.63
2022-11-07T02:58:56.567Z,1.55
2022-11-07T03:01:25.172Z,1.35
2022-11-07T03:03:53.382Z,1.60
2022-11-07T03:06:22.798Z,1.80
2022-11-07T03:08:51.013Z,1.42
2022-11-07T03:11:19.785Z,1.48
2022-11-07T03:13:51.147Z,0.90
2022-11-07T03:16:20.341Z,1.13
2022-11-07T03:18:48.320Z,1.65
2022-11-07T03:21:16.383Z,1.15
2022-11-07T03:23:44.314Z,1.17
2022-11-07T03:26:12.263Z,1.00
2022-11-07T03:28:40.527Z,1.50
2022-11-07T03:31:09.628Z,1.02
2022-11-07T03:33:37.593Z,1.30
2022-11-07T03:36:06.108Z,1.30
2022-11-07T03:38:33.852Z,1.00
2022-11-07T03:41:01.574Z,1.08
2022-11-07T03:43:29.287Z,0.73
2022-11-07T03:45:57.033Z,1.40
2022-11-07T03:48:26.121Z,1.15
2022-11-07T03:50:53.847Z,1.40
2022-11-07T03:53:25.360Z,1.30
2022-11-07T03:55:56.120Z,1.65
2022-11-07T03:58:24.976Z,1.40
2022-11-07T04:00:53.087Z,1.67
2022-11-07T04:03:20.776Z,1.23
2022-11-07T04:05:49.906Z,1.42
2022-11-07T04:08:17.829Z,1.10
2022-11-07T04:10:45.520Z,1.67
2022-11-07T04:13:30.834Z,1.27
2022-11-07T04:16:17.816Z,1.00
2022-11-07T04:18:45.692Z,1.10
2022-11-07T04:21:14.970Z,1.27
2022-11-07T04:23:42.661Z,1.48
2022-11-07T04:26:27.934Z,1.02
2022-11-07T04:28:55.699Z,1.08
2022-11-07T04:31:23.410Z,0.43
2022-11-07T04:33:51.160Z,1.00
2022-11-07T04:36:20.228Z,0.80
2022-11-07T04:38:48.017Z,1.23
2022-11-07T04:41:24.188Z,1.05
2022-11-07T04:43:52.505Z,0.88
2022-11-07T04:46:20.472Z,1.33
2022-11-07T04:48:48.199Z,0.70
2022-11-07T04:51:18.043Z,1.20
2022-11-07T04:53:47.132Z,1.90
2022-11-07T04:56:14.941Z,0.98
2022-11-07T04:58:42.673Z,1.52
2022-11-07T05:01:10.387Z,0.82
2022-11-07T05:03:41.838Z,1.27
2022-11-07T05:06:13.596Z,1.00
2022-11-07T05:08:41.307Z,1.20
2022-11-07T05:11:10.324Z,0.73
2022-11-07T05:13:38.138Z,1.13
2022-11-07T05:16:06.449Z,1.27
2022-11-07T05:18:34.357Z,2.03
2022-11-07T05:21:01.999Z,1.13
2022-11-07T05:23:28.816Z,1.00
2022-11-07T05:25:56.746Z,1.10
2022-11-07T05:28:35.360Z,1.05
2022-11-07T05:31:07.387Z,0.90
2022-11-07T05:33:35.554Z,1.45
2022-11-07T05:36:11.833Z,0.82
2022-11-07T05:38:41.647Z,0.85
2022-11-07T05:41:09.512Z,2.25
2022-11-07T05:43:39.777Z,0.77
2022-11-07T05:46:08.390Z,0.90
2022-11-07T05:48:36.642Z,0.85
2022-11-07T05:51:05.316Z,0.82
2022-11-07T05:53:33.417Z,1.42
2022-11-07T05:56:01.380Z,0.93
2022-11-07T05:58:29.129Z,1.88
2022-11-07T06:01:01.924Z,2.78
2022-11-07T06:03:29.652Z,8.07
2022-11-07T06:05:57.401Z,7.53
2022-11-07T06:08:27.249Z,5.18
2022-11-07T06:10:54.938Z,4.63
2022-11-07T06:13:22.749Z,3.95
2022-11-07T06:15:50.460Z,2.42
2022-11-07T06:18:21.723Z,1.38
2022-11-07T06:20:49.707Z,1.73
2022-11-07T06:23:18.251Z,0.98
2022-11-07T06:25:46.343Z,1.55
2022-11-07T06:28:15.783Z,1.10
2022-11-07T06:30:45.072Z,1.73
2022-11-07T06:33:15.527Z,1.33
2022-11-07T06:35:45.672Z,1.20
2022-11-07T06:38:17.909Z,1.20
2022-11-07T06:40:46.177Z,0.80
2022-11-07T06:43:18.464Z,1.27
2022-11-07T06:45:47.473Z,5.20
2022-11-07T06:48:16.233Z,3.47
2022-11-07T06:50:45.333Z,1.85
2022-11-07T06:53:15.111Z,1.65
2022-11-07T06:55:43.200Z,1.20
2022-11-07T06:58:11.022Z,1.42
2022-11-07T07:00:38.890Z,0.70
2022-11-07T07:03:06.868Z,1.70
2022-11-07T07:05:35.499Z,1.00
2022-11-07T07:08:06.327Z,1.27
2022-11-07T07:10:38.720Z,1.13
2022-11-07T07:13:06.977Z,1.30
2022-11-07T07:15:49.991Z,1.60
2022-11-07T07:18:18.946Z,1.67
2022-11-07T07:20:46.883Z,1.13
2022-11-07T07:23:16.170Z,1.10
2022-11-07T07:25:44.337Z,0.90
2022-11-07T07:28:12.061Z,1.20
2022-11-07T07:30:40.310Z,1.17
2022-11-07T07:33:09.188Z,1.17
2022-11-07T07:35:36.898Z,1.65
2022-11-07T07:38:04.650Z,0.63
2022-11-07T07:40:33.754Z,1.35
2022-11-07T07:43:01.531Z,1.45
2022-11-07T07:45:29.264Z,1.58
2022-11-07T07:48:02.471Z,1.60
2022-11-07T07:50:30.535Z,1.25
2022-11-07T07:52:58.978Z,0.75
2022-11-07T07:55:26.845Z,1.02
2022-11-07T07:57:55.933Z,1.13
2022-11-07T08:00:23.879Z,0.73
2022-11-07T08:02:51.636Z,1.15
2022-11-07T08:05:19.527Z,1.48
2022-11-07T08:07:48.103Z,0.80
2022-11-07T08:10:40.238Z,0.80
2022-11-07T08:13:05.643Z,1.60
2022-11-07T08:15:33.365Z,0.75
2022-11-07T08:18:05.325Z,0.90
2022-11-07T08:20:33.197Z,0.95
2022-11-07T08:23:02.002Z,1.27
2022-11-07T08:25:30.036Z,1.23
2022-11-07T08:27:57.871Z,0.90
2022-11-07T08:30:27.179Z,0.95
2022-11-07T08:32:56.463Z,1.20
2022-11-07T08:35:24.186Z,1.30
2022-11-07T08:37:53.297Z,1.00
2022-11-07T08:40:21.236Z,1.17
2022-11-07T08:42:49.134Z,1.02
2022-11-07T08:45:16.920Z,1.20
2022-11-07T08:47:46.021Z,1.48
2022-11-07T08:50:13.730Z,1.30
2022-11-07T08:52:41.424Z,1.13
2022-11-07T08:55:09.807Z,1.15
2022-11-07T08:57:39.029Z,0.95
2022-11-07T09:00:08.191Z,0.77
2022-11-07T09:03:12.627Z,1.20
2022-11-07T09:05:25.230Z,0.75
2022-11-07T09:07:53.104Z,0.80
2022-11-07T09:10:20.895Z,1.08
2022-11-07T09:12:50.173Z,1.13
2022-11-07T09:15:19.005Z,1.52
2022-11-07T09:17:47.419Z,0.95
2022-11-07T09:20:15.499Z,1.77
2022-11-07T09:22:44.613Z,1.42
2022-11-07T09:25:12.477Z,1.00
2022-11-07T09:27:40.287Z,1.10
2022-11-07T09:30:09.437Z,1.10
2022-11-07T09:32:45.859Z,0.70
2022-11-07T09:35:14.003Z,1.10
2022-11-07T09:37:43.862Z,1.40
2022-11-07T09:40:24.681Z,0.70
2022-11-07T09:43:09.239Z,1.27
2022-11-07T09:45:52.462Z,1.60
2022-11-07T09:48:25.000Z,1.17
2022-11-07T09:50:53.390Z,0.70
2022-11-07T09:53:33.119Z,1.40
2022-11-07T09:56:03.992Z,1.83
2022-11-07T09:58:35.380Z,1.08
2022-11-07T10:01:05.884Z,1.30
2022-11-07T10:03:35.788Z,1.08
2022-11-07T10:06:16.862Z,1.27
2022-11-07T10:08:51.656Z,0.90
2022-11-07T10:11:32.786Z,0.95
2022-11-07T10:14:05.864Z,1.50
2022-11-07T10:17:00.327Z,1.55
2022-11-07T10:19:40.019Z,1.20
2022-11-07T10:22:17.875Z,0.88
2022-11-07T10:25:00.522Z,1.55
2022-11-07T10:27:28.776Z,1.25
2022-11-07T10:29:56.561Z,1.88
2022-11-07T10:32:27.918Z,1.63
2022-11-07T10:35:11.916Z,1.60
2022-11-07T10:37:39.729Z,1.42
2022-11-07T10:40:16.420Z,1.52
2022-11-07T10:42:45.501Z,1.25
2022-11-07T10:45:15.379Z,1.10
2022-11-07T10:47:43.536Z,0.85
2022-11-07T10:50:20.350Z,1.38
2022-11-07T10:52:54.072Z,2.00
2022-11-07T10:55:24.229Z,1.40
2022-11-07T10:57:55.068Z,1.10
2022-11-07T11:00:33.202Z,1.13
2022-11-07T11:03:00.938Z,1.35
2022-11-07T11:05:34.527Z,1.70
2022-11-07T11:08:17.475Z,1.58
2022-11-07T11:10:48.084Z,1.55
2022-11-07T11:13:26.966Z,1.38
2022-11-07T11:15:59.010Z,1.42
2022-11-07T11:18:29.218Z,2.08
2022-11-07T11:21:01.425Z,1.20
2022-11-07T11:23:32.595Z,1.33
2022-11-07T11:26:03.057Z,1.27
2022-11-07T11:28:35.669Z,1.00
2022-11-07T11:31:07.373Z,1.40
2022-11-07T11:33:41.277Z,1.38
2022-11-07T11:36:16.339Z,2.22
2022-11-07T11:38:53.851Z,1.63
2022-11-07T11:41:33.141Z,1.55
2022-11-07T11:44:08.029Z,1.33
2022-11-07T11:46:41.267Z,1.80
2022-11-07T11:49:15.314Z,1.67
2022-11-07T11:51:46.974Z,2.20
2022-11-07T11:54:16.973Z,2.05
2022-11-07T11:56:53.317Z,1.40
2022-11-07T11:59:48.615Z,1.60
2022-11-07T12:02:46.963Z,0.88
2022-11-07T12:05:27.759Z,0.75
2022-11-07T12:08:13.246Z,0.90
2022-11-07T12:10:47.242Z,1.58
2022-11-07T12:13:24.035Z,1.55
2022-11-07T12:16:11.076Z,0.93
2022-11-07T12:18:47.610Z,1.33
2022-11-07T12:21:27.520Z,1.25
2022-11-07T12:24:07.598Z,1.60
2022-11-07T12:26:42.770Z,1.30
2022-11-07T12:29:24.954Z,1.27
2022-11-07T12:32:06.200Z,1.48
2022-11-07T12:34:53.402Z,1.73
2022-11-07T12:37:39.347Z,1.75
2022-11-07T12:40:34.529Z,1.60
2022-11-07T12:43:17.406Z,1.65
2022-11-07T12:45:54.896Z,1.80
2022-11-07T12:48:54.639Z,1.80
2022-11-07T12:51:33.570Z,1.70
2022-11-07T12:54:16.358Z,1.25
2022-11-07T12:56:48.024Z,1.35
2022-11-07T12:59:22.075Z,1.00
2022-11-07T13:02:01.037Z,1.48
2022-11-07T13:04:37.458Z,1.48
2022-11-07T13:07:18.335Z,1.55
2022-11-07T13:09:56.594Z,2.00
2022-11-07T13:12:32.371Z,1.65
2022-11-07T13:15:00.656Z,1.83
2022-11-07T13:17:40.644Z,1.73
2022-11-07T13:20:27.756Z,2.13
2022-11-07T13:22:57.077Z,1.92
2022-11-07T13:25:29.706Z,1.58
2022-11-07T13:28:16.985Z,1.90
2022-11-07T13:30:54.934Z,2.10
2022-11-07T13:33:30.182Z,2.33
2022-11-07T13:36:00.537Z,2.42
2022-11-07T13:38:29.259Z,1.80
2022-11-07T13:41:03.722Z,1.50
2022-11-07T13:43:40.763Z,1.83
2022-11-07T13:46:11.639Z,1.83
2022-11-07T13:48:49.026Z,1.30
2022-11-07T13:51:21.613Z,1.05
2022-11-07T13:53:56.838Z,1.48
2022-11-07T13:56:33.615Z,1.35
2022-11-07T13:59:04.104Z,2.08
2022-11-07T14:01:41.647Z,1.90
2022-11-07T14:04:20.764Z,1.80
2022-11-07T14:06:49.938Z,1.35
2022-11-07T14:09:20.589Z,1.20
2022-11-07T14:11:52.943Z,1.48
2022-11-07T14:14:25.394Z,1.10
2022-11-07T14:16:59.081Z,0.98
2022-11-07T14:19:30.329Z,1.30
2022-11-07T14:21:58.821Z,1.15
2022-11-07T14:24:31.247Z,1.50
2022-11-07T14:27:01.323Z,2.45
2022-11-07T14:29:29.810Z,1.10
2022-11-07T14:32:02.276Z,1.17
2022-11-07T14:34:31.648Z,0.98
2022-11-07T14:37:01.576Z,0.90
2022-11-07T14:39:32.443Z,1.33
2022-11-07T14:42:03.284Z,1.45
2022-11-07T14:44:53.439Z,1.10
2022-11-07T14:47:24.125Z,1.02
2022-11-07T14:49:54.015Z,1.17
2022-11-07T14:52:26.314Z,0.98
2022-11-07T14:55:00.815Z,1.35
2022-11-07T14:57:28.829Z,2.28
2022-11-07T14:59:56.936Z,1.15
2022-11-07T15:02:29.030Z,1.30
2022-11-07T15:05:07.975Z,1.25
2022-11-07T15:07:47.551Z,1.10
2022-11-07T15:10:28.068Z,1.67
2022-11-07T15:12:58.712Z,1.38
2022-11-07T15:15:29.945Z,1.40
2022-11-07T15:18:01.849Z,1.65
2022-11-07T15:20:36.635Z,1.90
2022-11-07T15:23:06.528Z,1.90
2022-11-07T15:25:37.019Z,1.85
2022-11-07T15:28:25.226Z,2.50
2022-11-07T15:30:54.688Z,1.63
2022-11-07T15:33:23.141Z,1.92
2022-11-07T15:35:56.721Z,1.58
2022-11-07T15:38:26.498Z,1.63
2022-11-07T15:40:54.790Z,1.30
2022-11-07T15:43:23.001Z,1.60
2022-11-07T15:45:54.666Z,2.40
2022-11-07T15:48:27.417Z,1.98
2022-11-07T15:50:57.407Z,1.08
2022-11-07T15:53:29.457Z,1.80
2022-11-07T15:55:59.489Z,1.95
2022-11-07T15:58:29.550Z,1.75
2022-11-07T16:00:58.972Z,2.15
2022-11-07T16:03:28.037Z,2.70
2022-11-07T16:06:01.551Z,2.33
2022-11-07T16:08:30.225Z,1.63
2022-11-07T16:11:01.646Z,2.30
2022-11-07T16:13:29.916Z,2.67
2022-11-07T16:16:00.539Z,2.53
2022-11-07T16:18:28.614Z,1.88
2022-11-07T16:20:57.715Z,2.83
2022-11-07T16:23:25.759Z,2.03
2022-11-07T16:25:53.778Z,2.45
2022-11-07T16:28:26.728Z,2.20
2022-11-07T16:30:57.114Z,2.38
2022-11-07T16:33:26.116Z,2.15
2022-11-07T16:35:59.970Z,2.08
2022-11-07T16:38:32.651Z,2.35
2022-11-07T16:41:03.146Z,1.25
2022-11-07T16:43:34.832Z,1.77
2022-11-07T16:46:02.698Z,1.90
2022-11-07T16:48:31.749Z,1.90
2022-11-07T16:51:00.786Z,1.48
2022-11-07T16:53:28.958Z,1.55
2022-11-07T16:56:01.894Z,1.90
2022-11-07T16:58:32.137Z,2.33
2022-11-07T17:01:02.365Z,2.25
2022-11-07T17:03:30.292Z,2.40
2022-11-07T17:06:00.525Z,2.88
2022-11-07T17:08:33.468Z,3.53
2022-11-07T17:11:01.219Z,2.80
2022-11-07T17:13:28.995Z,2.40
2022-11-07T17:15:57.337Z,3.00
2022-11-07T17:18:27.009Z,3.50
2022-11-07T17:20:55.201Z,4.50
2022-11-07T17:23:29.855Z,3.35
2022-11-07T17:26:01.277Z,3.38
2022-11-07T17:28:29.025Z,2.40
2022-11-07T17:30:56.866Z,2.78
2022-11-07T17:33:24.865Z,2.97
2022-11-07T17:35:55.986Z,2.53
2022-11-07T17:38:25.257Z,3.03
2022-11-07T17:40:53.133Z,2.38
2022-11-07T17:43:22.319Z,2.80
2022-11-07T17:45:50.064Z,2.72
2022-11-07T17:48:18.065Z,2.20
2022-11-07T17:50:45.983Z,2.92
2022-11-07T17:53:13.963Z,3.45
2022-11-07T17:55:41.815Z,2.47
2022-11-07T17:58:10.767Z,2.92
2022-11-07T18:00:40.435Z,3.05
2022-11-07T18:03:08.401Z,4.50
2022-11-07T18:05:36.774Z,4.80
2022-11-07T18:08:07.338Z,4.30
2022-11-07T18:10:39.629Z,2.85
2022-11-07T18:13:08.777Z,3.67
2022-11-07T18:15:38.525Z,3.00
2022-11-07T18:18:10.897Z,3.42
2022-11-07T18:20:39.067Z,2.20
2022-11-07T18:23:06.976Z,2.42
2022-11-07T18:25:37.066Z,2.90
2022-11-07T18:28:06.198Z,2.90
2022-11-07T18:30:34.142Z,2.85
2022-11-07T18:33:01.858Z,2.30
2022-11-07T18:35:31.071Z,3.30
2022-11-07T18:37:58.936Z,3.63
2022-11-07T18:40:26.683Z,2.70
2022-11-07T18:42:54.476Z,3.42
2022-11-07T18:45:22.955Z,2.63
2022-11-07T18:47:50.705Z,2.92
2022-11-07T18:50:18.655Z,2.78
2022-11-07T18:52:48.662Z,3.05
2022-11-07T18:55:16.839Z,3.60
2022-11-07T18:57:44.612Z,3.13
2022-11-07T19:00:14.857Z,3.20
2022-11-07T19:02:42.540Z,2.80
2022-11-07T19:05:10.415Z,2.80
2022-11-07T19:07:39.710Z,2.75
2022-11-07T19:10:10.101Z,2.38
2022-11-07T19:12:37.804Z,2.85
2022-11-07T19:15:07.037Z,2.00
2022-11-07T19:17:37.198Z,2.35
2022-11-07T19:20:06.253Z,2.05
2022-11-07T19:22:34.086Z,2.05
2022-11-07T19:25:01.850Z,2.33
2022-11-07T19:27:32.821Z,3.03
2022-11-07T19:30:00.636Z,4.97
2022-11-07T19:32:28.492Z,5.65
2022-11-07T19:34:56.211Z,3.03
2022-11-07T19:37:23.844Z,2.80
2022-11-07T19:39:51.708Z,2.10
2022-11-07T19:42:19.574Z,2.38
2022-11-07T19:44:52.823Z,2.00
2022-11-07T19:47:24.175Z,2.20
2022-11-07T19:49:52.008Z,1.88
2022-11-07T19:52:19.713Z,2.17
2022-11-07T19:54:50.307Z,1.90
2022-11-07T19:57:18.512Z,1.73
2022-11-07T19:59:46.188Z,2.90
2022-11-07T20:02:32.411Z,2.63
2022-11-07T20:05:01.245Z,2.50
2022-11-07T20:07:29.397Z,1.95
2022-11-07T20:09:58.685Z,1.73
2022-11-07T20:12:26.386Z,2.15
2022-11-07T20:14:54.167Z,2.05
2022-11-07T20:17:23.285Z,1.95
2022-11-07T20:19:50.983Z,1.88
2022-11-07T20:22:18.688Z,1.45
2022-11-07T20:24:46.491Z,2.33
2022-11-07T20:27:14.614Z,2.30
2022-11-07T20:29:42.323Z,2.03
2022-11-07T20:32:11.732Z,1.88
2022-11-07T20:34:40.743Z,1.92
2022-11-07T20:37:08.425Z,2.33
2022-11-07T20:39:36.289Z,1.88
2022-11-07T20:42:04.110Z,2.05
2022-11-07T20:44:31.818Z,1.98
2022-11-07T20:46:59.534Z,2.25
2022-11-07T20:49:27.534Z,2.00
2022-11-07T20:51:56.584Z,1.73
2022-11-07T20:54:24.328Z,1.85
2022-11-07T20:56:51.991Z,1.27
2022-11-07T20:59:19.811Z,1.20
2022-11-07T21:01:51.022Z,1.15
2022-11-07T21:04:20.288Z,1.33
2022-11-07T21:06:48.145Z,1.55
2022-11-07T21:09:17.524Z,1.30
2022-11-07T21:11:45.241Z,1.90
2022-11-07T21:14:12.963Z,1.75
2022-11-07T21:16:40.699Z,1.17
2022-11-07T21:19:09.257Z,1.40
2022-11-07T21:21:36.923Z,1.63
2022-11-07T21:24:05.002Z,1.23
2022-11-07T21:26:36.501Z,1.17
2022-11-07T21:29:07.277Z,1.08
2022-11-07T21:31:36.918Z,1.13
2022-11-07T21:34:06.154Z,1.20
2022-11-07T21:36:33.928Z,1.50
2022-11-07T21:39:04.402Z,1.60
2022-11-07T21:41:32.575Z,1.20
2022-11-07T21:44:01.602Z,1.20
2022-11-07T21:46:34.179Z,1.42
2022-11-07T21:49:02.093Z,1.45
2022-11-07T21:51:31.545Z,1.42
2022-11-07T21:54:00.377Z,3.25
2022-11-07T21:56:30.087Z,4.10
2022-11-07T21:59:00.445Z,4.43
2022-11-07T22:01:35.148Z,4.28
2022-11-07T22:04:08.031Z,2.17
2022-11-07T22:06:38.958Z,2.17
2022-11-07T22:09:08.116Z,2.30
2022-11-07T22:11:36.131Z,2.00
2022-11-07T22:14:03.770Z,1.70
2022-11-07T22:16:33.670Z,1.10
2022-11-07T22:19:01.615Z,1.40
2022-11-07T22:21:31.239Z,1.10
2022-11-07T22:23:59.163Z,1.50
2022-11-07T22:26:28.320Z,1.88
2022-11-07T22:28:56.418Z,1.02
2022-11-07T22:31:26.181Z,1.27
2022-11-07T22:33:59.984Z,1.42
2022-11-07T22:36:28.587Z,1.40
2022-11-07T22:38:57.124Z,1.80
2022-11-07T22:41:26.957Z,1.10
2022-11-07T22:43:54.960Z,1.90
2022-11-07T22:46:25.094Z,1.23
2022-11-07T22:48:53.698Z,0.77
2022-11-07T22:51:24.270Z,1.38
2022-11-07T22:53:56.874Z,1.20
2022-11-07T22:56:24.636Z,1.30
2022-11-07T22:58:52.448Z,1.15
2022-11-07T23:01:22.361Z,1.50
2022-11-07T23:03:50.627Z,1.10
2022-11-07T23:06:19.205Z,1.42
2022-11-07T23:08:48.769Z,2.10
2022-11-07T23:11:45.269Z,1.17
2022-11-07T23:14:09.577Z,1.30
2022-11-07T23:16:39.192Z,1.17
2022-11-07T23:19:09.404Z,1.17
2022-11-07T23:21:37.477Z,1.23
2022-11-07T23:24:07.157Z,1.50
2022-11-07T23:26:35.731Z,1.23
2022-11-07T23:29:10.094Z,1.40
2022-11-07T23:31:38.712Z,1.63
2022-11-07T23:34:06.569Z,1.63
2022-11-07T23:36:34.293Z,1.30
2022-11-07T23:39:06.615Z,1.00
2022-11-07T23:41:34.496Z,2.38
2022-11-07T23:44:02.302Z,1.65
2022-11-07T23:46:47.786Z,1.30
2022-11-07T23:49:33.220Z,1.88
2022-11-07T23:52:00.982Z,1.17
2022-11-07T23:54:47.787Z,1.60
2022-11-07T23:57:15.584Z,1.75
