createdAt,value
2023-05-25T00:00:05.646Z,8.61
2023-05-25T00:00:41.810Z,8.61
2023-05-25T00:01:07.751Z,8.61
2023-05-25T00:01:40.681Z,8.61
2023-05-25T00:02:11.927Z,8.61
2023-05-25T00:02:44.826Z,8.61
2023-05-25T00:03:16.099Z,8.61
2023-05-25T00:03:48.768Z,8.61
2023-05-25T00:04:19.947Z,8.50
2023-05-25T00:04:52.712Z,8.50
2023-05-25T00:05:24.458Z,8.50
2023-05-25T00:05:57.575Z,8.50
2023-05-25T00:06:27.827Z,8.50
2023-05-25T00:07:00.802Z,8.50
2023-05-25T00:07:31.964Z,8.50
2023-05-25T00:08:05.481Z,8.50
2023-05-25T00:08:35.838Z,8.50
2023-05-25T00:09:09.708Z,8.50
2023-05-25T00:09:39.804Z,8.38
2023-05-25T00:10:13.785Z,8.38
2023-05-25T00:10:44.047Z,8.38
2023-05-25T00:11:16.751Z,8.38
2023-05-25T00:11:47.910Z,8.38
2023-05-25T00:12:20.786Z,8.38
2023-05-25T00:12:51.922Z,8.38
2023-05-25T00:13:24.622Z,8.38
2023-05-25T00:13:55.858Z,8.38
2023-05-25T00:14:28.694Z,8.38
2023-05-25T00:15:00.178Z,8.38
2023-05-25T00:15:33.928Z,8.38
2023-05-25T00:16:04.026Z,8.38
2023-05-25T00:16:36.902Z,8.38
2023-05-25T00:17:07.705Z,8.27
2023-05-25T00:17:40.544Z,8.27
2023-05-25T00:18:11.903Z,8.27
2023-05-25T00:18:44.733Z,8.27
2023-05-25T00:19:15.764Z,8.27
2023-05-25T00:19:48.813Z,8.27
2023-05-25T00:20:20.323Z,8.27
2023-05-25T00:20:52.783Z,8.27
2023-05-25T00:21:23.881Z,8.27
2023-05-25T00:21:56.759Z,8.27
2023-05-25T00:22:27.998Z,8.27
2023-05-25T00:23:00.849Z,8.27
2023-05-25T00:23:31.895Z,8.22
2023-05-25T00:24:04.877Z,8.22
2023-05-25T00:24:35.791Z,8.22
2023-05-25T00:25:08.889Z,8.22
2023-05-25T00:25:39.980Z,8.22
2023-05-25T00:26:12.776Z,8.22
2023-05-25T00:26:43.863Z,8.22
2023-05-25T00:27:16.763Z,8.22
2023-05-25T00:27:48.062Z,8.11
2023-05-25T00:28:20.637Z,8.11
2023-05-25T00:28:51.924Z,8.22
2023-05-25T00:29:24.531Z,8.22
2023-05-25T00:29:56.000Z,8.11
2023-05-25T00:30:29.667Z,8.11
2023-05-25T00:31:00.073Z,8.11
2023-05-25T00:31:33.073Z,8.11
2023-05-25T00:32:03.929Z,8.11
2023-05-25T00:32:37.021Z,8.11
2023-05-25T00:33:08.087Z,8.11
2023-05-25T00:33:40.821Z,8.11
2023-05-25T00:34:11.867Z,8.00
2023-05-25T00:34:44.562Z,8.00
2023-05-25T00:35:16.369Z,8.00
2023-05-25T00:35:48.754Z,8.00
2023-05-25T00:36:20.025Z,8.00
2023-05-25T00:36:52.820Z,8.00
2023-05-25T00:37:23.927Z,8.00
2023-05-25T00:37:57.032Z,8.00
2023-05-25T00:38:27.955Z,7.88
2023-05-25T00:39:00.960Z,7.88
2023-05-25T00:39:31.935Z,7.88
2023-05-25T00:40:04.783Z,7.88
2023-05-25T00:40:36.083Z,7.88
2023-05-25T00:41:08.698Z,7.88
2023-05-25T00:41:39.902Z,7.88
2023-05-25T00:42:12.734Z,7.88
2023-05-25T00:42:44.128Z,7.88
2023-05-25T00:43:16.828Z,7.88
2023-05-25T00:43:48.094Z,7.77
2023-05-25T00:44:20.892Z,7.77
2023-05-25T00:44:51.924Z,7.77
2023-05-25T00:45:25.678Z,7.77
2023-05-25T00:45:56.037Z,7.77
2023-05-25T00:46:28.589Z,7.77
2023-05-25T00:47:00.018Z,7.72
2023-05-25T00:47:33.058Z,7.72
2023-05-25T00:48:04.015Z,7.72
2023-05-25T00:48:36.739Z,7.72
2023-05-25T00:49:07.958Z,7.72
2023-05-25T00:49:40.869Z,7.72
2023-05-25T00:50:12.096Z,7.72
2023-05-25T00:50:44.540Z,7.72
2023-05-25T00:51:15.949Z,7.61
2023-05-25T00:51:48.826Z,7.61
2023-05-25T00:52:19.910Z,7.61
2023-05-25T00:52:52.939Z,7.61
2023-05-25T00:53:24.117Z,7.61
2023-05-25T00:53:56.595Z,7.61
2023-05-25T00:54:28.013Z,7.61
2023-05-25T00:55:02.196Z,7.61
2023-05-25T00:55:31.921Z,7.61
2023-05-25T00:56:04.808Z,7.61
2023-05-25T00:56:36.016Z,7.61
2023-05-25T00:57:09.020Z,7.61
2023-05-25T00:57:39.987Z,7.50
2023-05-25T00:58:12.916Z,7.50
2023-05-25T00:58:44.023Z,7.50
2023-05-25T00:59:16.679Z,7.50
2023-05-25T00:59:48.094Z,7.50
2023-05-25T01:00:21.813Z,7.50
2023-05-25T01:00:51.882Z,7.50
2023-05-25T01:01:24.876Z,7.50
2023-05-25T01:01:56.041Z,7.38
2023-05-25T01:02:28.942Z,7.38
2023-05-25T01:03:00.146Z,7.38
2023-05-25T01:03:32.824Z,7.38
2023-05-25T01:04:04.085Z,7.38
2023-05-25T01:04:36.814Z,7.38
2023-05-25T01:05:08.107Z,7.38
2023-05-25T01:05:40.721Z,7.38
2023-05-25T01:06:11.850Z,7.38
2023-05-25T01:06:44.656Z,7.38
2023-05-25T01:07:15.975Z,7.27
2023-05-25T01:07:49.848Z,7.27
2023-05-25T01:08:19.969Z,7.27
2023-05-25T01:08:52.767Z,7.27
2023-05-25T01:09:23.842Z,7.27
2023-05-25T01:09:56.569Z,7.27
2023-05-25T01:10:28.270Z,7.27
2023-05-25T01:11:00.698Z,7.27
2023-05-25T01:11:31.953Z,7.27
2023-05-25T01:12:04.701Z,7.27
2023-05-25T01:12:35.855Z,7.27
2023-05-25T01:13:09.662Z,7.27
2023-05-25T01:13:40.047Z,7.22
2023-05-25T01:14:20.613Z,7.22
2023-05-25T01:14:43.937Z,7.27
2023-05-25T01:15:16.841Z,7.27
2023-05-25T01:15:47.952Z,7.22
2023-05-25T01:16:19.888Z,7.22
2023-05-25T01:16:52.133Z,7.22
2023-05-25T01:17:23.908Z,7.22
2023-05-25T01:17:58.580Z,7.22
2023-05-25T01:18:27.949Z,7.22
2023-05-25T01:19:00.757Z,7.22
2023-05-25T01:19:31.856Z,7.22
2023-05-25T01:20:11.283Z,7.22
2023-05-25T01:20:36.002Z,7.22
2023-05-25T01:21:08.582Z,7.22
2023-05-25T01:21:39.921Z,7.22
2023-05-25T01:22:12.758Z,7.22
2023-05-25T01:22:44.008Z,7.22
2023-05-25T01:23:16.545Z,7.11
2023-05-25T01:23:48.044Z,7.11
2023-05-25T01:24:20.805Z,7.11
2023-05-25T01:24:51.990Z,7.11
2023-05-25T01:25:24.976Z,7.11
2023-05-25T01:25:56.003Z,7.11
2023-05-25T01:26:28.788Z,7.11
2023-05-25T01:26:59.868Z,7.11
2023-05-25T01:27:32.668Z,7.11
2023-05-25T01:28:03.901Z,7.11
2023-05-25T01:28:37.951Z,7.11
2023-05-25T01:29:07.960Z,7.11
2023-05-25T01:29:40.742Z,7.11
2023-05-25T01:30:12.929Z,7.11
2023-05-25T01:30:44.892Z,7.11
2023-05-25T01:31:15.903Z,7.11
2023-05-25T01:31:49.002Z,7.11
2023-05-25T01:32:19.986Z,7.11
2023-05-25T01:32:52.647Z,7.11
2023-05-25T01:33:23.968Z,7.11
2023-05-25T01:33:57.820Z,7.11
2023-05-25T01:34:27.830Z,7.11
2023-05-25T01:35:01.081Z,7.11
2023-05-25T01:35:32.035Z,7.11
2023-05-25T01:36:04.698Z,7.11
2023-05-25T01:36:35.900Z,7.11
2023-05-25T01:37:08.965Z,7.11
2023-05-25T01:37:40.033Z,7.11
2023-05-25T01:38:12.783Z,7.11
2023-05-25T01:38:44.063Z,7.11
2023-05-25T01:39:16.898Z,7.11
2023-05-25T01:39:47.912Z,7.11
2023-05-25T01:40:21.022Z,7.00
2023-05-25T01:40:51.956Z,7.00
2023-05-25T01:41:24.819Z,7.11
2023-05-25T01:41:55.833Z,7.11
2023-05-25T01:42:28.711Z,7.11
2023-05-25T01:42:59.988Z,7.11
2023-05-25T01:43:32.598Z,7.11
2023-05-25T01:44:03.919Z,7.11
2023-05-25T01:44:36.801Z,7.00
2023-05-25T01:45:09.028Z,7.00
2023-05-25T01:45:40.916Z,7.00
2023-05-25T01:46:11.831Z,7.00
2023-05-25T01:46:44.689Z,7.00
2023-05-25T01:47:15.817Z,7.00
2023-05-25T01:47:48.686Z,7.00
2023-05-25T01:48:19.911Z,7.00
2023-05-25T01:48:52.832Z,7.00
2023-05-25T01:49:23.860Z,7.00
2023-05-25T01:49:56.669Z,7.00
2023-05-25T01:50:28.379Z,7.00
2023-05-25T01:51:00.560Z,7.00
2023-05-25T01:51:31.947Z,7.00
2023-05-25T01:52:04.802Z,7.00
2023-05-25T01:52:35.835Z,7.00
2023-05-25T01:53:08.687Z,7.00
2023-05-25T01:53:39.880Z,7.00
2023-05-25T01:54:12.660Z,7.00
2023-05-25T01:54:43.821Z,7.00
2023-05-25T01:55:16.903Z,6.88
2023-05-25T01:55:48.099Z,6.88
2023-05-25T01:56:20.740Z,6.88
2023-05-25T01:56:51.850Z,6.88
2023-05-25T01:57:24.882Z,6.88
2023-05-25T01:57:56.100Z,6.88
2023-05-25T01:58:28.670Z,6.88
2023-05-25T01:58:59.823Z,6.88
2023-05-25T01:59:32.877Z,6.88
2023-05-25T02:00:05.462Z,6.88
2023-05-25T02:00:36.563Z,6.88
2023-05-25T02:01:08.145Z,6.88
2023-05-25T02:01:40.848Z,6.77
2023-05-25T02:02:11.916Z,6.77
2023-05-25T02:02:44.778Z,6.77
2023-05-25T02:03:15.895Z,6.77
2023-05-25T02:03:48.756Z,6.77
2023-05-25T02:04:20.096Z,6.77
2023-05-25T02:04:52.791Z,6.77
2023-05-25T02:05:24.162Z,6.77
2023-05-25T02:05:56.798Z,6.77
2023-05-25T02:06:27.876Z,6.77
2023-05-25T02:07:00.698Z,6.77
2023-05-25T02:07:31.927Z,6.77
2023-05-25T02:08:04.752Z,6.77
2023-05-25T02:08:35.933Z,6.77
2023-05-25T02:09:08.723Z,6.77
2023-05-25T02:09:39.890Z,6.77
2023-05-25T02:10:12.963Z,6.77
2023-05-25T02:10:43.991Z,6.77
2023-05-25T02:11:16.577Z,6.77
2023-05-25T02:11:47.942Z,6.77
2023-05-25T02:12:20.698Z,6.77
2023-05-25T02:12:51.783Z,6.77
2023-05-25T02:13:24.625Z,6.77
2023-05-25T02:13:55.940Z,6.77
2023-05-25T02:14:28.813Z,6.77
2023-05-25T02:14:59.901Z,6.77
2023-05-25T02:15:33.902Z,6.77
2023-05-25T02:16:03.968Z,6.77
2023-05-25T02:16:36.543Z,6.77
2023-05-25T02:17:07.918Z,6.77
2023-05-25T02:17:40.715Z,6.77
2023-05-25T02:18:12.099Z,6.77
2023-05-25T02:18:45.581Z,6.72
2023-05-25T02:19:15.815Z,6.72
2023-05-25T02:19:48.712Z,6.72
2023-05-25T02:20:20.215Z,6.72
2023-05-25T02:20:52.429Z,6.77
2023-05-25T02:21:23.997Z,6.77
2023-05-25T02:21:56.598Z,6.77
2023-05-25T02:22:27.960Z,6.77
2023-05-25T02:23:00.737Z,6.77
2023-05-25T02:23:32.057Z,6.77
2023-05-25T02:24:04.633Z,6.77
2023-05-25T02:24:35.946Z,6.77
2023-05-25T02:25:09.089Z,6.77
2023-05-25T02:25:39.799Z,6.77
2023-05-25T02:26:12.710Z,6.77
2023-05-25T02:26:43.996Z,6.77
2023-05-25T02:27:16.873Z,6.77
2023-05-25T02:27:47.918Z,6.77
2023-05-25T02:28:20.654Z,6.77
2023-05-25T02:28:52.008Z,6.77
2023-05-25T02:29:24.688Z,6.77
2023-05-25T02:29:55.990Z,6.77
2023-05-25T02:30:29.917Z,6.77
2023-05-25T02:31:00.206Z,6.77
2023-05-25T02:31:32.801Z,6.77
2023-05-25T02:32:03.991Z,6.77
2023-05-25T02:32:37.009Z,6.77
2023-05-25T02:33:07.929Z,6.77
2023-05-25T02:33:40.741Z,6.77
2023-05-25T02:34:12.048Z,6.77
2023-05-25T02:34:45.746Z,6.77
2023-05-25T02:35:16.252Z,6.77
2023-05-25T02:35:48.787Z,6.77
2023-05-25T02:36:20.132Z,6.77
2023-05-25T02:36:52.667Z,6.77
2023-05-25T02:37:23.922Z,6.77
2023-05-25T02:37:56.808Z,6.72
2023-05-25T02:38:28.037Z,6.72
2023-05-25T02:39:00.624Z,6.72
2023-05-25T02:39:31.990Z,6.72
2023-05-25T02:40:05.064Z,6.72
2023-05-25T02:40:35.890Z,6.72
2023-05-25T02:41:08.735Z,6.72
2023-05-25T02:41:39.907Z,6.72
2023-05-25T02:42:13.002Z,6.72
2023-05-25T02:42:43.908Z,6.72
2023-05-25T02:43:16.754Z,6.72
2023-05-25T02:43:48.036Z,6.72
2023-05-25T02:44:20.602Z,6.72
2023-05-25T02:44:51.889Z,6.72
2023-05-25T02:45:25.847Z,6.72
2023-05-25T02:45:56.223Z,6.72
2023-05-25T02:46:28.767Z,6.72
2023-05-25T02:47:00.131Z,6.72
2023-05-25T02:47:32.924Z,6.61
2023-05-25T02:48:03.943Z,6.61
2023-05-25T02:48:36.930Z,6.72
2023-05-25T02:49:08.062Z,6.72
2023-05-25T02:49:40.792Z,6.61
2023-05-25T02:50:12.189Z,6.61
2023-05-25T02:50:44.596Z,6.61
2023-05-25T02:51:16.004Z,6.61
2023-05-25T02:51:48.545Z,6.61
2023-05-25T02:52:19.972Z,6.61
2023-05-25T02:52:53.012Z,6.61
2023-05-25T02:53:23.983Z,6.61
2023-05-25T02:53:56.658Z,6.61
2023-05-25T02:54:27.963Z,6.61
2023-05-25T02:55:01.244Z,6.61
2023-05-25T02:55:32.011Z,6.61
2023-05-25T02:56:04.705Z,6.61
2023-05-25T02:56:35.904Z,6.61
2023-05-25T02:57:08.970Z,6.61
2023-05-25T02:57:39.888Z,6.61
2023-05-25T02:58:12.728Z,6.50
2023-05-25T02:58:44.018Z,6.50
2023-05-25T02:59:16.739Z,6.50
2023-05-25T02:59:48.050Z,6.50
2023-05-25T03:00:21.823Z,6.50
2023-05-25T03:00:51.963Z,6.50
2023-05-25T03:01:24.811Z,6.50
2023-05-25T03:01:55.973Z,6.50
2023-05-25T03:02:28.981Z,6.50
2023-05-25T03:02:59.925Z,6.50
2023-05-25T03:03:32.682Z,6.50
2023-05-25T03:04:04.171Z,6.50
2023-05-25T03:04:36.527Z,6.50
2023-05-25T03:05:08.123Z,6.50
2023-05-25T03:05:40.705Z,6.50
2023-05-25T03:06:11.904Z,6.50
2023-05-25T03:06:44.834Z,6.38
2023-05-25T03:07:15.965Z,6.38
2023-05-25T03:07:49.037Z,6.38
2023-05-25T03:08:19.877Z,6.38
2023-05-25T03:08:52.640Z,6.38
2023-05-25T03:09:24.104Z,6.38
2023-05-25T03:09:56.833Z,6.38
2023-05-25T03:10:28.260Z,6.38
2023-05-25T03:11:00.854Z,6.38
2023-05-25T03:11:32.065Z,6.38
2023-05-25T03:12:04.872Z,6.38
2023-05-25T03:12:35.949Z,6.38
2023-05-25T03:13:08.875Z,6.38
2023-05-25T03:13:40.143Z,6.38
2023-05-25T03:14:12.589Z,6.38
2023-05-25T03:14:44.021Z,6.38
2023-05-25T03:15:17.891Z,6.38
2023-05-25T03:15:48.107Z,6.38
2023-05-25T03:16:21.749Z,6.27
2023-05-25T03:16:53.769Z,6.27
2023-05-25T03:17:24.526Z,6.27
2023-05-25T03:17:55.994Z,6.27
2023-05-25T03:18:28.877Z,6.27
2023-05-25T03:19:00.052Z,6.27
2023-05-25T03:19:32.809Z,6.27
2023-05-25T03:20:04.330Z,6.27
2023-05-25T03:20:37.776Z,6.27
2023-05-25T03:21:07.832Z,6.27
2023-05-25T03:21:41.626Z,6.27
2023-05-25T03:22:12.098Z,6.27
2023-05-25T03:22:45.164Z,6.27
2023-05-25T03:23:15.861Z,6.27
2023-05-25T03:23:48.923Z,6.27
2023-05-25T03:24:20.310Z,6.27
2023-05-25T03:24:53.093Z,6.27
2023-05-25T03:25:24.574Z,6.27
2023-05-25T03:25:57.022Z,6.27
2023-05-25T03:26:28.231Z,6.27
2023-05-25T03:27:01.010Z,6.27
2023-05-25T03:27:32.228Z,6.27
2023-05-25T03:28:05.033Z,6.27
2023-05-25T03:28:36.263Z,6.27
2023-05-25T03:29:08.935Z,6.27
2023-05-25T03:29:40.116Z,6.27
2023-05-25T03:30:13.904Z,6.27
2023-05-25T03:30:44.278Z,6.27
2023-05-25T03:31:16.954Z,6.27
2023-05-25T03:31:48.339Z,6.27
2023-05-25T03:32:20.970Z,6.27
2023-05-25T03:32:52.101Z,6.27
2023-05-25T03:33:25.114Z,6.27
2023-05-25T03:33:56.345Z,6.27
2023-05-25T03:34:28.923Z,6.27
2023-05-25T03:35:00.186Z,6.27
2023-05-25T03:35:33.311Z,6.27
2023-05-25T03:36:04.191Z,6.27
2023-05-25T03:36:38.904Z,6.22
2023-05-25T03:37:08.287Z,6.22
2023-05-25T03:37:40.827Z,6.27
2023-05-25T03:38:12.150Z,6.27
2023-05-25T03:38:45.129Z,6.22
2023-05-25T03:39:16.257Z,6.22
2023-05-25T03:39:48.805Z,6.22
2023-05-25T03:40:20.478Z,6.22
2023-05-25T03:40:53.708Z,6.22
2023-05-25T03:41:24.200Z,6.22
2023-05-25T03:41:56.945Z,6.22
2023-05-25T03:42:28.191Z,6.22
2023-05-25T03:43:01.019Z,6.22
2023-05-25T03:43:32.276Z,6.22
2023-05-25T03:44:05.107Z,6.22
2023-05-25T03:44:36.185Z,6.22
2023-05-25T03:45:09.880Z,6.22
2023-05-25T03:45:40.205Z,6.22
2023-05-25T03:46:12.903Z,6.22
2023-05-25T03:46:44.292Z,6.22
2023-05-25T03:47:16.931Z,6.22
2023-05-25T03:47:48.326Z,6.22
2023-05-25T03:48:21.087Z,6.27
2023-05-25T03:48:52.053Z,6.27
2023-05-25T03:49:25.009Z,6.27
2023-05-25T03:49:56.246Z,6.27
2023-05-25T03:50:29.401Z,6.27
2023-05-25T03:51:00.139Z,6.27
2023-05-25T03:51:32.969Z,6.27
2023-05-25T03:52:04.218Z,6.27
2023-05-25T03:52:37.998Z,6.27
2023-05-25T03:53:08.181Z,5.36
2023-05-25T03:53:41.024Z,6.27
2023-05-25T03:54:12.264Z,6.27
2023-05-25T03:54:45.020Z,6.27
2023-05-25T03:55:16.591Z,6.27
2023-05-25T03:55:49.106Z,6.27
2023-05-25T03:56:20.295Z,6.27
2023-05-25T03:56:52.916Z,6.38
2023-05-25T03:57:24.263Z,6.38
2023-05-25T03:57:56.887Z,6.38
2023-05-25T03:58:28.178Z,6.38
2023-05-25T03:59:01.074Z,6.38
2023-05-25T03:59:32.252Z,6.38
2023-05-25T04:00:06.374Z,6.38
2023-05-25T04:00:36.285Z,6.38
2023-05-25T04:01:09.002Z,6.38
2023-05-25T04:01:40.069Z,6.38
2023-05-25T04:02:13.027Z,6.50
2023-05-25T04:02:44.517Z,6.50
2023-05-25T04:03:17.032Z,6.38
2023-05-25T04:03:48.440Z,6.38
2023-05-25T04:04:20.994Z,6.50
2023-05-25T04:04:52.201Z,6.50
2023-05-25T04:05:25.203Z,6.50
2023-05-25T04:05:56.228Z,6.50
2023-05-25T04:06:28.909Z,6.50
2023-05-25T04:07:00.318Z,6.50
2023-05-25T04:07:33.067Z,6.50
2023-05-25T04:08:04.270Z,6.50
2023-05-25T04:08:37.241Z,6.50
2023-05-25T04:09:08.235Z,6.50
2023-05-25T04:09:40.995Z,6.61
2023-05-25T04:10:12.636Z,6.61
2023-05-25T04:10:44.840Z,6.61
2023-05-25T04:11:16.161Z,6.61
2023-05-25T04:11:49.117Z,6.61
2023-05-25T04:12:20.209Z,6.61
2023-05-25T04:12:52.954Z,6.61
2023-05-25T04:13:24.193Z,6.61
2023-05-25T04:13:56.980Z,6.61
2023-05-25T04:14:28.102Z,6.61
2023-05-25T04:15:02.617Z,6.72
2023-05-25T04:15:32.535Z,6.72
2023-05-25T04:16:04.939Z,6.72
2023-05-25T04:16:36.294Z,6.72
2023-05-25T04:16:52.389Z,6.72
2023-05-25T04:17:24.330Z,6.72
2023-05-25T04:17:56.306Z,6.72
2023-05-25T04:18:28.329Z,6.77
2023-05-25T04:19:00.168Z,6.77
2023-05-25T04:19:32.930Z,6.77
2023-05-25T04:20:04.749Z,6.77
2023-05-25T04:20:37.165Z,6.77
2023-05-25T04:21:08.240Z,6.77
2023-05-25T04:21:41.019Z,6.88
2023-05-25T04:22:12.306Z,6.88
2023-05-25T04:22:45.157Z,6.88
2023-05-25T04:23:16.215Z,6.88
2023-05-25T04:23:49.019Z,6.88
2023-05-25T04:24:20.317Z,6.88
2023-05-25T04:24:52.964Z,6.88
2023-05-25T04:25:25.005Z,6.88
2023-05-25T04:25:57.190Z,7.00
2023-05-25T04:26:28.291Z,7.00
2023-05-25T04:27:00.988Z,7.00
2023-05-25T04:27:32.326Z,7.00
2023-05-25T04:28:05.313Z,7.00
2023-05-25T04:28:36.122Z,7.00
2023-05-25T04:29:08.949Z,7.00
2023-05-25T04:29:40.283Z,7.00
2023-05-25T04:30:13.865Z,7.11
2023-05-25T04:30:44.337Z,7.11
2023-05-25T04:31:17.094Z,7.11
2023-05-25T04:31:48.402Z,7.11
2023-05-25T04:32:21.090Z,7.11
2023-05-25T04:32:52.271Z,7.11
2023-05-25T04:33:25.118Z,7.22
2023-05-25T04:33:56.150Z,7.22
2023-05-25T04:34:28.896Z,7.22
2023-05-25T04:35:00.667Z,7.22
2023-05-25T04:35:33.088Z,7.22
2023-05-25T04:36:04.238Z,7.22
2023-05-25T04:36:37.079Z,7.27
2023-05-25T04:37:08.270Z,7.27
2023-05-25T04:37:40.717Z,7.27
2023-05-25T04:38:12.146Z,7.27
2023-05-25T04:38:44.995Z,7.38
2023-05-25T04:39:16.334Z,7.38
2023-05-25T04:39:48.933Z,7.38
2023-05-25T04:40:20.576Z,7.38
2023-05-25T04:40:52.951Z,7.50
2023-05-25T04:41:24.053Z,7.50
2023-05-25T04:41:57.345Z,7.61
2023-05-25T04:42:28.340Z,7.61
2023-05-25T04:43:01.058Z,7.61
2023-05-25T04:43:32.313Z,7.61
2023-05-25T04:44:09.747Z,7.72
2023-05-25T04:44:36.274Z,7.72
2023-05-25T04:45:10.089Z,7.72
2023-05-25T04:45:40.212Z,7.72
2023-05-25T04:46:13.001Z,7.77
2023-05-25T04:46:44.400Z,7.77
2023-05-25T04:47:17.151Z,7.88
2023-05-25T04:47:48.379Z,7.88
2023-05-25T04:48:21.087Z,7.88
2023-05-25T04:48:52.179Z,7.88
2023-05-25T04:49:24.882Z,8.11
2023-05-25T04:49:56.182Z,8.11
2023-05-25T04:50:29.337Z,8.22
2023-05-25T04:51:00.165Z,7.49
2023-05-25T04:51:33.132Z,8.22
2023-05-25T04:52:04.305Z,8.22
2023-05-25T04:52:39.382Z,7.77
2023-05-25T04:53:08.316Z,8.38
2023-05-25T04:53:41.036Z,8.50
2023-05-25T04:54:12.204Z,8.50
2023-05-25T04:54:45.013Z,8.03
2023-05-25T04:55:16.668Z,8.61
2023-05-25T04:55:52.061Z,8.77
2023-05-25T04:56:20.182Z,8.77
2023-05-25T04:56:53.067Z,9.00
2023-05-25T04:57:24.320Z,9.00
2023-05-25T04:57:57.273Z,9.11
2023-05-25T04:58:28.164Z,9.11
2023-05-25T04:59:01.143Z,9.27
2023-05-25T04:59:32.367Z,9.27
2023-05-25T05:00:06.686Z,9.50
2023-05-25T05:00:36.288Z,9.50
2023-05-25T05:01:08.962Z,9.72
2023-05-25T05:01:40.272Z,9.72
2023-05-25T05:02:12.884Z,9.62
2023-05-25T05:02:44.335Z,9.62
2023-05-25T05:03:17.175Z,9.50
2023-05-25T05:03:48.197Z,10.22
2023-05-25T05:04:21.005Z,10.50
2023-05-25T05:04:52.273Z,10.50
2023-05-25T05:05:25.140Z,10.72
2023-05-25T05:05:56.304Z,10.72
2023-05-25T05:06:28.947Z,11.00
2023-05-25T05:07:00.303Z,11.00
2023-05-25T05:07:33.202Z,11.22
2023-05-25T05:08:04.319Z,11.22
2023-05-25T05:08:36.997Z,11.27
2023-05-25T05:09:08.215Z,11.27
2023-05-25T05:09:41.111Z,11.50
2023-05-25T05:10:12.474Z,11.50
2023-05-25T05:10:45.379Z,11.61
2023-05-25T05:11:16.310Z,11.61
2023-05-25T05:11:49.078Z,11.72
2023-05-25T05:12:20.221Z,11.72
2023-05-25T05:12:53.361Z,11.77
2023-05-25T05:13:24.312Z,11.77
2023-05-25T05:13:57.028Z,12.00
2023-05-25T05:14:28.362Z,12.00
2023-05-25T05:15:02.362Z,12.22
2023-05-25T05:15:32.336Z,12.22
2023-05-25T05:16:05.110Z,12.27
2023-05-25T05:16:36.424Z,12.27
2023-05-25T05:17:09.014Z,12.38
2023-05-25T05:17:40.255Z,12.38
2023-05-25T05:18:13.017Z,12.50
2023-05-25T05:18:44.188Z,12.50
2023-05-25T05:19:16.790Z,12.61
2023-05-25T05:19:48.309Z,12.61
2023-05-25T05:20:21.517Z,12.61
2023-05-25T05:20:52.238Z,12.61
2023-05-25T05:21:25.086Z,12.61
2023-05-25T05:21:56.337Z,12.61
2023-05-25T05:22:28.945Z,12.61
2023-05-25T05:23:00.354Z,12.61
2023-05-25T05:23:33.091Z,12.72
2023-05-25T05:24:04.428Z,12.72
2023-05-25T05:24:36.884Z,12.61
2023-05-25T05:25:08.496Z,12.61
2023-05-25T05:25:41.441Z,12.72
2023-05-25T05:26:12.519Z,12.72
2023-05-25T05:26:57.103Z,12.72
2023-05-25T05:27:16.679Z,12.72
2023-05-25T05:27:49.462Z,12.72
2023-05-25T05:28:20.554Z,12.72
2023-05-25T05:28:53.174Z,12.72
2023-05-25T05:29:24.762Z,12.72
2023-05-25T05:29:57.264Z,12.72
2023-05-25T05:30:29.696Z,12.72
2023-05-25T05:31:01.428Z,12.77
2023-05-25T05:31:32.606Z,12.77
2023-05-25T05:32:05.446Z,12.77
2023-05-25T05:32:36.661Z,12.77
2023-05-25T05:33:09.557Z,12.77
2023-05-25T05:33:40.472Z,12.77
2023-05-25T05:34:13.309Z,12.88
2023-05-25T05:34:44.646Z,12.88
2023-05-25T05:35:18.468Z,12.88
2023-05-25T05:35:48.653Z,12.88
2023-05-25T05:36:21.433Z,12.88
2023-05-25T05:36:57.305Z,12.88
2023-05-25T05:37:25.309Z,12.88
2023-05-25T05:37:56.596Z,12.88
2023-05-25T05:38:29.347Z,12.88
2023-05-25T05:39:00.528Z,12.88
2023-05-25T05:39:33.185Z,12.88
2023-05-25T05:40:04.875Z,12.88
2023-05-25T05:40:38.109Z,12.88
2023-05-25T05:41:08.618Z,12.88
2023-05-25T05:41:24.780Z,13.00
2023-05-25T05:41:56.581Z,13.00
2023-05-25T05:42:28.530Z,13.00
2023-05-25T05:43:00.705Z,13.00
2023-05-25T05:43:32.524Z,13.00
2023-05-25T05:44:05.330Z,13.00
2023-05-25T05:44:36.696Z,13.11
2023-05-25T05:45:10.538Z,13.11
2023-05-25T05:45:40.748Z,13.11
2023-05-25T05:46:13.315Z,13.11
2023-05-25T05:46:44.764Z,13.22
2023-05-25T05:47:17.365Z,13.22
2023-05-25T05:47:48.707Z,13.22
2023-05-25T05:48:21.407Z,13.22
2023-05-25T05:48:52.538Z,13.27
2023-05-25T05:49:25.377Z,13.27
2023-05-25T05:49:56.740Z,13.38
2023-05-25T05:50:29.921Z,13.38
2023-05-25T05:51:00.586Z,13.38
2023-05-25T05:51:33.416Z,13.38
2023-05-25T05:52:04.702Z,13.50
2023-05-25T05:52:37.630Z,13.50
2023-05-25T05:53:08.693Z,13.61
2023-05-25T05:53:41.580Z,13.61
2023-05-25T05:54:12.606Z,13.72
2023-05-25T05:54:45.363Z,13.72
2023-05-25T05:55:17.077Z,13.77
2023-05-25T05:55:52.991Z,13.77
2023-05-25T05:56:20.749Z,13.88
2023-05-25T05:56:53.458Z,13.88
2023-05-25T05:57:24.893Z,14.00
2023-05-25T05:57:57.604Z,14.00
2023-05-25T05:58:28.794Z,14.11
2023-05-25T05:59:01.489Z,14.11
2023-05-25T05:59:32.679Z,14.11
2023-05-25T06:00:07.026Z,14.11
2023-05-25T06:00:36.853Z,14.22
2023-05-25T06:01:09.360Z,14.22
2023-05-25T06:01:40.794Z,14.22
2023-05-25T06:02:13.613Z,14.22
2023-05-25T06:02:44.811Z,14.27
2023-05-25T06:03:17.534Z,14.27
2023-05-25T06:03:48.830Z,14.38
2023-05-25T06:04:21.277Z,14.38
2023-05-25T06:04:52.773Z,14.38
2023-05-25T06:05:25.695Z,14.38
2023-05-25T06:05:56.855Z,14.50
2023-05-25T06:06:29.249Z,14.50
2023-05-25T06:07:00.756Z,14.61
2023-05-25T06:07:33.473Z,14.61
2023-05-25T06:08:05.843Z,14.61
2023-05-25T06:08:37.436Z,14.61
2023-05-25T06:09:08.732Z,14.72
2023-05-25T06:09:41.353Z,14.72
2023-05-25T06:10:12.772Z,14.72
2023-05-25T06:10:45.335Z,14.72
2023-05-25T06:11:16.700Z,14.72
2023-05-25T06:11:49.379Z,14.72
2023-05-25T06:12:20.545Z,14.77
2023-05-25T06:12:53.506Z,14.77
2023-05-25T06:13:24.585Z,14.77
2023-05-25T06:13:57.311Z,14.77
2023-05-25T06:14:28.995Z,14.77
2023-05-25T06:15:03.083Z,14.77
2023-05-25T06:15:32.828Z,14.77
2023-05-25T06:16:05.618Z,14.77
2023-05-25T06:16:36.605Z,14.88
2023-05-25T06:17:09.241Z,14.88
2023-05-25T06:17:40.621Z,14.88
2023-05-25T06:18:13.382Z,14.88
2023-05-25T06:18:44.851Z,14.88
2023-05-25T06:19:17.466Z,14.88
2023-05-25T06:19:48.655Z,14.88
2023-05-25T06:20:21.625Z,14.88
2023-05-25T06:20:52.627Z,15.00
2023-05-25T06:21:25.411Z,15.00
2023-05-25T06:21:56.705Z,15.00
2023-05-25T06:22:29.631Z,15.00
2023-05-25T06:23:00.763Z,15.11
2023-05-25T06:23:33.559Z,15.11
2023-05-25T06:24:04.933Z,15.11
2023-05-25T06:24:38.628Z,15.11
2023-05-25T06:25:09.086Z,15.22
2023-05-25T06:25:41.705Z,15.22
2023-05-25T06:26:12.675Z,15.27
2023-05-25T06:26:45.582Z,15.27
2023-05-25T06:27:16.774Z,15.38
2023-05-25T06:27:49.460Z,15.38
2023-05-25T06:28:20.776Z,15.38
2023-05-25T06:28:54.119Z,15.38
2023-05-25T06:29:24.646Z,15.38
2023-05-25T06:29:57.609Z,15.38
2023-05-25T06:30:29.757Z,15.50
2023-05-25T06:31:01.539Z,15.50
2023-05-25T06:31:32.666Z,15.50
2023-05-25T06:32:05.586Z,15.50
2023-05-25T06:32:36.658Z,15.61
2023-05-25T06:33:09.672Z,15.61
2023-05-25T06:33:40.602Z,15.61
2023-05-25T06:34:13.258Z,15.61
2023-05-25T06:34:44.703Z,15.72
2023-05-25T06:35:17.739Z,15.72
2023-05-25T06:35:48.855Z,15.72
2023-05-25T06:36:21.711Z,15.72
2023-05-25T06:36:52.486Z,15.77
2023-05-25T06:37:25.453Z,15.72
2023-05-25T06:37:56.708Z,15.88
2023-05-25T06:38:29.386Z,15.88
2023-05-25T06:39:00.581Z,15.88
2023-05-25T06:39:33.478Z,15.88
2023-05-25T06:40:05.031Z,15.88
2023-05-25T06:40:37.368Z,15.88
2023-05-25T06:41:08.659Z,15.88
2023-05-25T06:41:41.438Z,15.88
2023-05-25T06:42:12.620Z,16.00
2023-05-25T06:42:45.482Z,16.00
2023-05-25T06:43:16.724Z,16.00
2023-05-25T06:43:49.399Z,16.00
2023-05-25T06:44:20.690Z,16.22
2023-05-25T06:44:54.606Z,16.22
2023-05-25T06:45:25.734Z,16.22
2023-05-25T06:45:57.678Z,16.22
2023-05-25T06:46:28.567Z,16.22
2023-05-25T06:47:03.558Z,16.22
2023-05-25T06:47:32.646Z,16.22
2023-05-25T06:48:05.563Z,16.22
2023-05-25T06:48:36.656Z,16.27
2023-05-25T06:49:09.518Z,16.27
2023-05-25T06:49:40.517Z,16.27
2023-05-25T06:50:13.623Z,16.27
2023-05-25T06:50:44.633Z,16.38
2023-05-25T06:51:17.503Z,16.38
2023-05-25T06:51:48.566Z,16.38
2023-05-25T06:52:21.626Z,16.38
2023-05-25T06:52:52.734Z,16.50
2023-05-25T06:53:25.621Z,16.50
2023-05-25T06:53:56.617Z,16.50
2023-05-25T06:54:29.699Z,16.50
2023-05-25T06:55:01.530Z,16.50
2023-05-25T06:55:33.434Z,16.50
2023-05-25T06:56:04.788Z,16.61
2023-05-25T06:56:38.672Z,16.61
2023-05-25T06:57:08.916Z,16.72
2023-05-25T06:57:41.683Z,16.72
2023-05-25T06:58:12.794Z,16.72
2023-05-25T06:58:45.355Z,16.72
2023-05-25T06:59:16.825Z,16.77
2023-05-25T06:59:49.648Z,16.77
2023-05-25T07:00:22.154Z,16.88
2023-05-25T07:00:53.789Z,16.88
2023-05-25T07:01:24.713Z,16.88