createdAt,value
2023-01-25T00:01:38.015Z,34.90
2023-01-25T00:03:42.240Z,35.00
2023-01-25T00:05:43.980Z,35.10
2023-01-25T00:10:23.923Z,35.00
2023-01-25T00:12:25.698Z,34.90
2023-01-25T00:14:27.469Z,34.90
2023-01-25T00:16:30.706Z,35.00
2023-01-25T00:18:32.428Z,34.90
2023-01-25T00:20:34.148Z,34.60
2023-01-25T00:22:38.271Z,34.80
2023-01-25T00:24:40.012Z,34.80
2023-01-25T00:26:45.866Z,35.10
2023-01-25T00:28:54.591Z,35.10
2023-01-25T00:34:45.730Z,35.30
2023-01-25T00:36:57.436Z,35.40
2023-01-25T00:39:02.991Z,34.90
2023-01-25T00:41:06.879Z,35.00
2023-01-25T00:43:09.347Z,35.00
2023-01-25T00:45:12.408Z,35.00
2023-01-25T00:47:15.152Z,34.90
2023-01-25T00:49:25.677Z,35.20
2023-01-25T00:51:27.924Z,35.40
2023-01-25T00:53:29.674Z,35.40
2023-01-25T00:55:31.402Z,35.40
2023-01-25T00:57:33.197Z,35.50
2023-01-25T00:59:35.592Z,35.40
2023-01-25T01:01:38.402Z,35.30
2023-01-25T01:03:40.324Z,35.30
2023-01-25T01:05:42.123Z,35.10
2023-01-25T01:08:02.416Z,35.20
2023-01-25T01:10:23.088Z,35.40
2023-01-25T01:12:26.398Z,36.00
2023-01-25T01:14:28.351Z,35.40
2023-01-25T01:16:30.061Z,35.50
2023-01-25T01:18:35.803Z,35.40
2023-01-25T01:20:38.659Z,35.40
2023-01-25T01:22:42.481Z,35.50
2023-01-25T01:24:44.206Z,35.50
2023-01-25T01:26:46.217Z,35.40
2023-01-25T01:28:48.391Z,35.40
2023-01-25T01:30:50.085Z,35.30
2023-01-25T01:32:52.448Z,35.30
2023-01-25T01:34:54.204Z,35.40
2023-01-25T01:36:55.871Z,35.40
2023-01-25T01:38:58.842Z,35.40
2023-01-25T01:41:03.515Z,35.30
2023-01-25T01:43:16.020Z,35.40
2023-01-25T01:45:47.640Z,35.40
2023-01-25T01:47:54.233Z,35.50
2023-01-25T01:50:19.630Z,35.20
2023-01-25T01:52:27.247Z,35.40
2023-01-25T01:54:36.145Z,35.40
2023-01-25T01:56:52.302Z,35.40
2023-01-25T01:58:55.909Z,35.40
2023-01-25T02:00:58.161Z,35.30
2023-01-25T02:03:00.454Z,35.40
2023-01-25T02:05:07.124Z,35.50
2023-01-25T02:07:13.763Z,35.40
2023-01-25T02:09:22.991Z,35.40
2023-01-25T02:11:28.087Z,35.50
2023-01-25T02:13:31.411Z,36.10
2023-01-25T02:15:41.575Z,35.40
2023-01-25T02:17:43.496Z,35.50
2023-01-25T02:20:19.382Z,35.50
2023-01-25T02:22:46.032Z,35.60
2023-01-25T02:25:19.569Z,35.60
2023-01-25T02:27:21.630Z,35.80
2023-01-25T02:29:25.211Z,35.50
2023-01-25T02:31:29.667Z,35.40
2023-01-25T02:33:31.562Z,35.60
2023-01-25T02:35:43.401Z,35.70
2023-01-25T02:37:46.611Z,35.90
2023-01-25T02:39:54.121Z,35.60
2023-01-25T02:41:59.031Z,35.60
2023-01-25T02:44:11.738Z,35.50
2023-01-25T02:46:45.029Z,35.50
2023-01-25T02:48:47.150Z,35.40
2023-01-25T02:50:48.931Z,35.30
2023-01-25T02:52:50.749Z,35.40
2023-01-25T02:54:52.783Z,35.50
2023-01-25T02:56:55.287Z,35.40
2023-01-25T02:58:59.320Z,35.70
2023-01-25T03:01:02.976Z,35.60
2023-01-25T03:03:04.753Z,35.80
2023-01-25T03:05:07.005Z,35.90
2023-01-25T03:07:11.544Z,35.90
2023-01-25T03:09:15.705Z,35.90
2023-01-25T03:11:21.095Z,35.80
2023-01-25T03:13:22.829Z,35.80
2023-01-25T03:15:24.799Z,35.80
2023-01-25T03:17:26.664Z,35.80
2023-01-25T03:19:28.631Z,35.70
2023-01-25T03:21:32.495Z,35.70
2023-01-25T03:23:36.529Z,35.40
2023-01-25T03:25:38.974Z,35.50
2023-01-25T03:27:46.494Z,35.40
2023-01-25T03:29:48.320Z,35.40
2023-01-25T03:31:55.369Z,35.20
2023-01-25T03:33:57.198Z,35.50
2023-01-25T03:36:03.941Z,35.70
2023-01-25T03:38:06.645Z,35.60
2023-01-25T03:40:09.665Z,35.70
2023-01-25T03:42:12.268Z,35.70
2023-01-25T03:44:14.538Z,35.80
2023-01-25T03:46:19.695Z,35.80
2023-01-25T03:48:25.618Z,35.70
2023-01-25T03:50:28.166Z,35.70
2023-01-25T03:52:34.163Z,35.70
2023-01-25T03:54:37.294Z,35.90
2023-01-25T03:56:39.275Z,36.10
2023-01-25T03:59:09.014Z,36.20
2023-01-25T04:01:10.823Z,36.30
2023-01-25T04:03:12.726Z,36.30
2023-01-25T04:05:14.856Z,36.30
2023-01-25T04:07:17.480Z,36.20
2023-01-25T04:09:19.412Z,36.10
2023-01-25T04:11:25.803Z,35.70
2023-01-25T04:13:30.032Z,35.80
2023-01-25T04:15:34.004Z,35.80
2023-01-25T04:17:44.848Z,35.90
2023-01-25T04:19:55.675Z,35.90
2023-01-25T04:22:01.910Z,36.00
2023-01-25T04:24:09.510Z,36.10
2023-01-25T04:26:14.499Z,36.30
2023-01-25T04:28:22.403Z,36.20
2023-01-25T04:30:26.815Z,36.10
2023-01-25T04:32:29.680Z,36.20
2023-01-25T04:34:33.021Z,36.00
2023-01-25T04:36:37.766Z,36.00
2023-01-25T04:38:39.730Z,36.20
2023-01-25T04:40:42.815Z,36.30
2023-01-25T04:42:44.519Z,36.30
2023-01-25T04:44:46.584Z,36.50
2023-01-25T04:46:49.547Z,36.60
2023-01-25T04:48:52.918Z,37.00
2023-01-25T04:50:55.952Z,36.50
2023-01-25T04:52:58.964Z,36.30
2023-01-25T04:55:02.851Z,36.30
2023-01-25T04:57:13.565Z,36.20
2023-01-25T04:59:19.134Z,36.20
2023-01-25T05:01:21.798Z,36.40
2023-01-25T05:03:26.793Z,36.60
2023-01-25T05:05:29.580Z,36.50
2023-01-25T05:07:34.815Z,36.60
2023-01-25T05:09:36.635Z,37.10
2023-01-25T05:11:38.529Z,36.50
2023-01-25T05:13:44.228Z,36.70
2023-01-25T05:15:57.322Z,36.70
2023-01-25T05:17:59.677Z,36.70
2023-01-25T05:20:01.568Z,36.60
2023-01-25T05:22:07.468Z,36.60
2023-01-25T05:24:16.143Z,36.80
2023-01-25T05:26:36.986Z,36.80
2023-01-25T05:28:38.822Z,36.60
2023-01-25T05:31:03.006Z,36.80
2023-01-25T05:33:08.490Z,36.80
2023-01-25T05:35:10.514Z,36.80
2023-01-25T05:37:15.985Z,36.80
2023-01-25T05:39:19.578Z,36.90
2023-01-25T05:41:27.616Z,37.00
2023-01-25T05:43:30.317Z,37.10
2023-01-25T05:45:32.467Z,36.80
2023-01-25T05:47:35.024Z,36.80
2023-01-25T05:49:39.103Z,36.60
2023-01-25T05:51:46.005Z,36.50
2023-01-25T05:53:47.795Z,36.50
2023-01-25T05:55:49.606Z,36.40
2023-01-25T05:57:56.147Z,36.20
2023-01-25T05:59:58.642Z,36.50
2023-01-25T06:02:00.925Z,36.50
2023-01-25T06:04:02.818Z,36.70
2023-01-25T06:06:08.583Z,36.80
2023-01-25T06:08:11.400Z,37.00
2023-01-25T06:10:24.803Z,37.00
2023-01-25T06:12:28.732Z,37.00
2023-01-25T06:14:34.115Z,37.20
2023-01-25T06:16:39.931Z,37.00
2023-01-25T06:19:00.553Z,36.70
2023-01-25T06:21:25.307Z,37.00
2023-01-25T06:23:27.290Z,36.90
2023-01-25T06:25:29.210Z,37.00
2023-01-25T06:27:31.051Z,37.00
2023-01-25T06:29:32.916Z,37.30
2023-01-25T06:31:37.417Z,37.50
2023-01-25T06:33:39.972Z,37.60
2023-01-25T06:35:43.542Z,37.50
2023-01-25T06:37:45.419Z,37.50
2023-01-25T06:39:47.156Z,37.50
2023-01-25T06:41:48.976Z,37.40
2023-01-25T06:43:52.067Z,37.20
2023-01-25T06:46:04.012Z,37.30
2023-01-25T06:48:05.990Z,37.20
2023-01-25T06:50:13.829Z,37.10
2023-01-25T06:52:18.546Z,37.30
2023-01-25T06:54:20.357Z,37.40
2023-01-25T06:56:22.997Z,37.30
2023-01-25T06:58:24.888Z,37.30
2023-01-25T07:00:26.596Z,37.30
2023-01-25T07:02:30.793Z,37.20
2023-01-25T07:04:32.632Z,36.90
2023-01-25T07:06:34.570Z,36.90
2023-01-25T07:08:37.841Z,36.80
2023-01-25T07:10:39.601Z,36.90
2023-01-25T07:12:42.441Z,36.90
2023-01-25T07:14:44.170Z,36.90
2023-01-25T07:16:47.999Z,37.00
2023-01-25T07:18:49.867Z,37.20
2023-01-25T07:20:52.036Z,38.20
2023-01-25T07:22:55.882Z,37.50
2023-01-25T07:24:58.975Z,37.60
2023-01-25T07:27:00.673Z,37.60
2023-01-25T07:29:02.416Z,37.50
2023-01-25T07:31:06.337Z,37.30
2023-01-25T07:33:08.925Z,37.30
2023-01-25T07:35:10.935Z,37.90
2023-01-25T07:37:12.900Z,37.00
2023-01-25T07:39:19.159Z,37.20
2023-01-25T07:41:21.550Z,37.20
2023-01-25T07:43:24.570Z,37.00
2023-01-25T07:45:34.509Z,37.10
2023-01-25T07:47:37.918Z,37.00
2023-01-25T07:49:39.743Z,37.20
2023-01-25T07:51:41.483Z,37.40
2023-01-25T07:53:44.004Z,37.30
2023-01-25T07:55:45.694Z,37.40
2023-01-25T07:57:47.774Z,37.50
2023-01-25T07:59:49.857Z,37.80
2023-01-25T08:01:53.838Z,37.80
2023-01-25T08:03:57.036Z,38.60
2023-01-25T08:05:59.034Z,38.00
2023-01-25T08:08:00.857Z,37.80
2023-01-25T08:10:03.019Z,37.80
2023-01-25T08:12:07.344Z,37.60
2023-01-25T08:14:11.378Z,37.20
2023-01-25T08:16:13.923Z,37.10
2023-01-25T08:18:15.614Z,37.10
2023-01-25T08:20:19.838Z,36.90
2023-01-25T08:22:21.554Z,37.10
2023-01-25T08:24:24.689Z,37.20
2023-01-25T08:26:28.410Z,37.30
2023-01-25T08:28:30.318Z,37.50
2023-01-25T08:30:32.243Z,37.50
2023-01-25T08:32:37.170Z,37.60
2023-01-25T08:34:41.205Z,37.60
2023-01-25T08:36:42.939Z,37.50
2023-01-25T08:38:45.997Z,37.40
2023-01-25T08:40:47.668Z,37.30
2023-01-25T08:42:49.904Z,37.50
2023-01-25T08:44:51.798Z,37.40
2023-01-25T08:46:55.947Z,37.30
2023-01-25T08:48:58.557Z,37.40
2023-01-25T08:51:01.113Z,37.50
2023-01-25T08:53:03.037Z,37.30
2023-01-25T08:55:05.146Z,37.30
2023-01-25T08:57:06.939Z,37.00
2023-01-25T08:59:11.747Z,37.00
2023-01-25T09:01:15.744Z,37.20
2023-01-25T09:03:18.220Z,37.20
2023-01-25T09:05:20.009Z,37.40
2023-01-25T09:07:21.710Z,37.40
2023-01-25T09:09:24.964Z,37.50
2023-01-25T09:11:29.870Z,37.30
2023-01-25T09:13:34.733Z,37.20
2023-01-25T09:15:36.354Z,37.20
2023-01-25T09:17:39.083Z,37.00
2023-01-25T09:19:42.401Z,37.10
2023-01-25T09:21:48.305Z,37.20
2023-01-25T09:24:05.379Z,37.10
2023-01-25T09:26:08.098Z,37.10
2023-01-25T09:28:11.549Z,37.30
2023-01-25T09:30:19.052Z,37.50
2023-01-25T09:32:25.566Z,38.40
2023-01-25T09:34:28.098Z,38.10
2023-01-25T09:36:29.899Z,37.80
2023-01-25T09:38:31.679Z,37.80
2023-01-25T09:40:40.109Z,37.80
2023-01-25T09:43:13.587Z,37.90
2023-01-25T09:45:35.811Z,38.20
2023-01-25T09:47:42.753Z,38.30
2023-01-25T09:50:22.793Z,38.20
2023-01-25T09:53:01.739Z,38.20
2023-01-25T09:55:14.390Z,38.30
2023-01-25T09:57:21.080Z,38.00
2023-01-25T09:59:30.447Z,38.00
2023-01-25T10:01:54.804Z,38.20
2023-01-25T10:04:02.916Z,38.20
2023-01-25T10:06:05.022Z,38.10
2023-01-25T10:08:31.336Z,38.10
2023-01-25T10:10:41.322Z,38.00
2023-01-25T10:12:43.099Z,38.10
2023-01-25T10:14:45.000Z,38.10
2023-01-25T10:17:05.596Z,38.10
2023-01-25T10:19:10.040Z,38.10
2023-01-25T10:21:21.399Z,37.90
2023-01-25T10:24:00.991Z,37.90
2023-01-25T10:26:27.339Z,38.00
2023-01-25T10:28:40.878Z,38.10
2023-01-25T10:30:55.947Z,38.00
2023-01-25T10:33:02.513Z,37.90
2023-01-25T10:35:33.364Z,37.90
2023-01-25T10:37:36.454Z,37.90
2023-01-25T10:39:43.709Z,37.40
2023-01-25T10:41:59.865Z,37.40
2023-01-25T10:44:20.182Z,37.60
2023-01-25T10:46:24.834Z,37.70
2023-01-25T10:48:36.373Z,37.70
2023-01-25T10:50:46.999Z,37.80
2023-01-25T10:52:58.132Z,37.80
2023-01-25T10:55:23.023Z,37.70
2023-01-25T10:57:25.165Z,37.40
2023-01-25T10:59:31.202Z,37.70
2023-01-25T11:01:35.800Z,37.40
2023-01-25T11:03:38.878Z,37.30
2023-01-25T11:05:42.712Z,37.20
2023-01-25T11:07:47.013Z,37.20
2023-01-25T11:09:48.746Z,37.20
2023-01-25T11:11:59.591Z,37.20
2023-01-25T11:14:01.962Z,36.80
2023-01-25T11:16:15.645Z,36.80
2023-01-25T11:18:25.196Z,37.10
2023-01-25T11:20:28.146Z,37.10
2023-01-25T11:22:30.084Z,36.90
2023-01-25T11:24:35.394Z,36.50
2023-01-25T11:26:40.774Z,37.00
2023-01-25T11:28:44.532Z,36.10
2023-01-25T11:30:47.540Z,36.00
2023-01-25T11:32:49.452Z,36.10
2023-01-25T11:34:51.783Z,36.30
2023-01-25T11:37:17.527Z,36.40
2023-01-25T11:39:38.007Z,36.40
2023-01-25T11:41:54.370Z,36.70
2023-01-25T11:44:08.699Z,37.00
2023-01-25T11:46:58.633Z,37.10
2023-01-25T11:49:23.615Z,37.40
2023-01-25T11:51:54.082Z,37.60
2023-01-25T11:54:36.931Z,37.70
2023-01-25T11:56:57.105Z,37.50
2023-01-25T11:59:12.115Z,37.30
2023-01-25T12:01:41.656Z,37.60
2023-01-25T12:03:55.626Z,37.60
2023-01-25T12:06:24.621Z,37.60
2023-01-25T12:08:48.114Z,37.70
2023-01-25T12:10:58.940Z,37.60
2023-01-25T12:13:12.509Z,37.50
2023-01-25T12:15:44.454Z,37.60
2023-01-25T12:18:00.176Z,37.50
2023-01-25T12:20:24.678Z,37.40
2023-01-25T12:22:26.451Z,36.60
2023-01-25T12:24:59.497Z,36.70
2023-01-25T12:27:19.019Z,36.70
2023-01-25T12:29:34.248Z,36.90
2023-01-25T12:32:00.915Z,37.10
2023-01-25T12:34:19.550Z,36.80
2023-01-25T12:36:39.045Z,37.00
2023-01-25T12:38:52.651Z,37.00
2023-01-25T12:41:02.478Z,37.10
2023-01-25T12:43:15.322Z,37.10
2023-01-25T12:45:24.946Z,37.20
2023-01-25T12:47:49.853Z,36.80
2023-01-25T12:50:05.399Z,36.40
2023-01-25T12:52:23.210Z,36.50
2023-01-25T12:54:34.684Z,36.70
2023-01-25T12:57:05.824Z,36.90
2023-01-25T12:59:22.556Z,36.80
2023-01-25T13:01:35.670Z,36.60
2023-01-25T13:04:04.604Z,36.40
2023-01-25T13:06:18.058Z,36.60
2023-01-25T13:08:49.240Z,36.90
2023-01-25T13:10:59.218Z,36.70
2023-01-25T13:13:25.285Z,36.50
2023-01-25T13:15:35.921Z,36.00
2023-01-25T13:17:39.987Z,36.40
2023-01-25T13:19:42.995Z,35.80
2023-01-25T13:21:46.293Z,35.70
2023-01-25T13:24:19.198Z,35.40
2023-01-25T13:26:29.501Z,35.10
2023-01-25T13:28:47.883Z,35.50
2023-01-25T13:30:53.687Z,35.80
2023-01-25T13:32:57.947Z,35.90
2023-01-25T13:35:05.118Z,35.90
2023-01-25T13:37:27.021Z,36.00
2023-01-25T13:39:28.747Z,35.80
2023-01-25T13:41:30.536Z,35.70
2023-01-25T13:43:35.270Z,35.50
2023-01-25T13:45:40.845Z,35.40
2023-01-25T13:47:44.260Z,35.80
2023-01-25T13:50:12.296Z,35.40
2023-01-25T13:52:19.541Z,35.40
2023-01-25T13:54:21.195Z,35.30
2023-01-25T13:56:26.803Z,35.10
2023-01-25T13:58:32.029Z,34.90
2023-01-25T14:00:34.194Z,34.80
2023-01-25T14:02:37.061Z,34.80
2023-01-25T14:04:39.130Z,35.00
2023-01-25T14:06:41.470Z,35.30
2023-01-25T14:08:45.243Z,35.50
2023-01-25T14:10:47.943Z,35.70
2023-01-25T14:12:54.193Z,36.00
2023-01-25T14:14:58.164Z,36.20
2023-01-25T14:17:18.415Z,36.90
2023-01-25T14:19:25.602Z,36.30
2023-01-25T14:21:27.544Z,36.30
2023-01-25T14:23:30.441Z,36.30
2023-01-25T14:25:36.613Z,36.20
2023-01-25T14:27:42.723Z,36.00
2023-01-25T14:29:49.243Z,36.80
2023-01-25T14:31:51.822Z,35.90
2023-01-25T14:33:58.823Z,35.90
2023-01-25T14:36:24.386Z,35.90
2023-01-25T14:38:35.483Z,35.90
2023-01-25T14:40:37.362Z,35.80
2023-01-25T14:42:39.212Z,35.90
2023-01-25T14:44:41.442Z,35.80
2023-01-25T14:46:43.130Z,35.80
2023-01-25T14:48:49.720Z,35.50
2023-01-25T14:50:51.433Z,35.40
2023-01-25T14:52:55.359Z,35.00
2023-01-25T14:54:59.022Z,35.20
2023-01-25T14:57:20.220Z,35.30
2023-01-25T14:59:27.766Z,35.20
2023-01-25T15:01:47.652Z,35.30
2023-01-25T15:03:49.800Z,35.10
2023-01-25T15:05:51.817Z,35.00
2023-01-25T15:07:56.348Z,35.10
2023-01-25T15:10:20.413Z,35.20
2023-01-25T15:12:31.272Z,35.10
2023-01-25T15:14:33.134Z,35.30
2023-01-25T15:16:39.250Z,35.00
2023-01-25T15:18:56.711Z,34.70
2023-01-25T15:20:58.422Z,34.50
2023-01-25T15:23:23.202Z,34.50
2023-01-25T15:25:25.111Z,34.90
2023-01-25T15:27:29.782Z,34.80
2023-01-25T15:29:33.554Z,35.00
2023-01-25T15:31:37.587Z,35.20
2023-01-25T15:33:39.360Z,35.20
2023-01-25T15:35:44.080Z,35.40
2023-01-25T15:37:49.270Z,35.50
2023-01-25T15:39:51.378Z,35.30
2023-01-25T15:41:53.083Z,35.30
2023-01-25T15:43:54.823Z,35.30
2023-01-25T15:45:57.561Z,35.40
2023-01-25T15:48:01.707Z,35.10
2023-01-25T15:50:05.139Z,35.00
2023-01-25T15:52:06.844Z,35.00
2023-01-25T15:54:09.096Z,35.00
2023-01-25T15:56:18.899Z,35.40
2023-01-25T15:58:28.953Z,35.50
2023-01-25T16:00:30.675Z,35.20
2023-01-25T16:02:32.488Z,35.20
2023-01-25T16:04:34.248Z,35.40
2023-01-25T16:06:37.979Z,35.40
2023-01-25T16:08:42.321Z,35.60
2023-01-25T16:10:44.583Z,35.30
2023-01-25T16:12:50.220Z,35.50
2023-01-25T16:14:54.361Z,35.70
2023-01-25T16:16:59.295Z,35.70
2023-01-25T16:19:01.247Z,35.60
2023-01-25T16:21:05.159Z,35.60
2023-01-25T16:23:08.207Z,35.40
2023-01-25T16:25:10.148Z,35.40
2023-01-25T16:27:20.272Z,35.50
2023-01-25T16:29:25.564Z,35.40
2023-01-25T16:31:33.255Z,35.40
2023-01-25T16:33:35.544Z,35.50
2023-01-25T16:35:37.419Z,35.40
2023-01-25T16:37:41.353Z,35.50
2023-01-25T16:39:43.155Z,35.50
2023-01-25T16:41:44.939Z,35.40
2023-01-25T16:43:48.686Z,35.40
2023-01-25T16:45:50.564Z,35.30
2023-01-25T16:47:52.332Z,35.30
2023-01-25T16:49:57.178Z,35.10
2023-01-25T16:52:01.660Z,35.30
2023-01-25T16:54:03.608Z,35.00
2023-01-25T16:56:06.819Z,35.20
2023-01-25T16:58:08.548Z,35.00
2023-01-25T17:00:14.541Z,35.00
2023-01-25T17:02:18.383Z,35.20
2023-01-25T17:04:20.452Z,35.30
2023-01-25T17:06:30.685Z,35.60
2023-01-25T17:08:32.816Z,35.80
2023-01-25T17:10:36.721Z,35.90
2023-01-25T17:12:38.575Z,36.00
2023-01-25T17:14:40.918Z,36.00
2023-01-25T17:16:45.592Z,36.10
2023-01-25T17:18:47.771Z,36.00
2023-01-25T17:21:08.577Z,36.10
2023-01-25T17:23:13.484Z,36.10
2023-01-25T17:25:15.358Z,35.80
2023-01-25T17:27:17.463Z,36.20
2023-01-25T17:29:19.316Z,35.40
2023-01-25T17:31:26.904Z,35.40
2023-01-25T17:33:29.302Z,36.00
2023-01-25T17:35:34.639Z,35.50
2023-01-25T17:37:41.034Z,35.40
2023-01-25T17:39:45.171Z,35.20
2023-01-25T17:41:49.324Z,35.20
2023-01-25T17:43:53.395Z,36.00
2023-01-25T17:45:56.202Z,35.60
2023-01-25T17:48:00.970Z,35.60
2023-01-25T17:50:02.653Z,35.80
2023-01-25T17:52:04.428Z,35.90
2023-01-25T17:54:06.374Z,36.10
2023-01-25T17:56:10.113Z,36.10
2023-01-25T17:58:11.844Z,36.20
2023-01-25T18:00:17.413Z,36.20
2023-01-25T18:02:19.260Z,35.90
2023-01-25T18:04:20.961Z,35.90
2023-01-25T18:06:30.647Z,35.80
2023-01-25T18:08:32.356Z,35.80
2023-01-25T18:10:34.092Z,35.80
2023-01-25T18:12:35.754Z,35.90
2023-01-25T18:14:37.420Z,35.80
2023-01-25T18:16:41.039Z,35.70
2023-01-25T18:18:44.823Z,35.70
2023-01-25T18:20:46.474Z,35.40
2023-01-25T18:22:48.196Z,35.30
2023-01-25T18:24:51.015Z,35.00
2023-01-25T18:26:59.288Z,35.00
2023-01-25T18:29:10.136Z,35.10
2023-01-25T18:31:14.124Z,35.40
2023-01-25T18:33:15.830Z,35.60
2023-01-25T18:35:17.542Z,35.80
2023-01-25T18:37:25.584Z,36.00
2023-01-25T18:39:28.086Z,36.00
2023-01-25T18:41:29.896Z,36.30
2023-01-25T18:43:33.106Z,36.40
2023-01-25T18:45:39.224Z,36.40
2023-01-25T18:47:43.586Z,36.10
2023-01-25T18:49:52.862Z,35.90
2023-01-25T18:52:10.952Z,35.80
2023-01-25T18:54:13.675Z,35.60
2023-01-25T18:56:18.022Z,35.70
2023-01-25T18:58:22.801Z,35.70
2023-01-25T19:00:24.632Z,35.70
2023-01-25T19:02:26.860Z,35.60
2023-01-25T19:04:28.767Z,35.20
2023-01-25T19:06:35.184Z,35.00
2023-01-25T19:08:41.218Z,35.20
2023-01-25T19:10:42.967Z,35.20
2023-01-25T19:12:44.859Z,35.40
2023-01-25T19:14:46.613Z,35.50
2023-01-25T19:16:48.666Z,35.90
2023-01-25T19:18:52.802Z,35.80
2023-01-25T19:20:59.109Z,36.10
2023-01-25T19:23:01.858Z,36.20
2023-01-25T19:25:05.754Z,36.30
2023-01-25T19:27:07.896Z,36.40
2023-01-25T19:29:13.503Z,36.40
2023-01-25T19:31:18.380Z,36.40
2023-01-25T19:33:22.865Z,36.20
2023-01-25T19:35:33.168Z,36.30
2023-01-25T19:37:34.976Z,36.20
2023-01-25T19:39:37.013Z,35.90
2023-01-25T19:41:39.816Z,35.60
2023-01-25T19:43:41.902Z,35.40
2023-01-25T19:45:43.666Z,35.50
2023-01-25T19:47:45.382Z,35.60
2023-01-25T19:49:49.658Z,35.60
2023-01-25T19:51:54.471Z,36.10
2023-01-25T19:54:03.204Z,35.70
2023-01-25T19:56:06.723Z,35.60
2023-01-25T19:58:12.046Z,35.60
2023-01-25T20:00:14.577Z,35.50
2023-01-25T20:02:16.381Z,35.40
2023-01-25T20:04:20.375Z,35.50
2023-01-25T20:06:24.636Z,35.20
2023-01-25T20:08:30.705Z,35.30
2023-01-25T20:10:34.494Z,35.30
2023-01-25T20:12:38.758Z,35.30
2023-01-25T20:14:41.552Z,35.40
2023-01-25T20:16:43.878Z,35.60
2023-01-25T20:18:47.535Z,35.70
2023-01-25T20:21:04.462Z,35.60
2023-01-25T20:23:09.086Z,35.60
2023-01-25T20:25:11.418Z,35.70
2023-01-25T20:27:13.387Z,36.00
2023-01-25T20:29:15.240Z,35.90
2023-01-25T20:31:28.290Z,35.70
2023-01-25T20:33:34.418Z,35.60
2023-01-25T20:35:36.187Z,35.50
2023-01-25T20:37:40.516Z,36.30
2023-01-25T20:39:42.245Z,35.50
2023-01-25T20:41:47.398Z,35.20
2023-01-25T20:43:51.141Z,35.00
2023-01-25T20:45:54.215Z,35.30
2023-01-25T20:47:55.943Z,35.40
2023-01-25T20:49:57.635Z,35.70
2023-01-25T20:52:01.664Z,35.60
2023-01-25T20:54:05.126Z,35.90
2023-01-25T20:56:07.799Z,36.00
2023-01-25T20:58:09.604Z,36.30
2023-01-25T21:00:11.751Z,36.30
2023-01-25T21:02:13.437Z,36.30
2023-01-25T21:04:15.610Z,36.40
2023-01-25T21:06:17.920Z,36.20
2023-01-25T21:08:20.417Z,36.20
2023-01-25T21:10:22.179Z,36.00
2023-01-25T21:12:26.387Z,36.10
2023-01-25T21:14:28.217Z,36.00
2023-01-25T21:16:32.409Z,35.70
2023-01-25T21:18:35.732Z,35.80
2023-01-25T21:20:40.380Z,35.60
2023-01-25T21:22:42.119Z,35.50
2023-01-25T21:24:43.875Z,35.60
2023-01-25T21:26:57.584Z,35.60
2023-01-25T21:29:00.847Z,35.70
2023-01-25T21:31:12.200Z,35.60
2023-01-25T21:33:15.194Z,35.50
2023-01-25T21:35:16.913Z,35.60
2023-01-25T21:37:22.436Z,35.70
2023-01-25T21:39:24.200Z,35.70
2023-01-25T21:41:29.440Z,35.70
2023-01-25T21:43:52.902Z,35.60
2023-01-25T21:46:16.192Z,35.70
2023-01-25T21:48:37.924Z,35.50
2023-01-25T21:50:58.667Z,35.30
2023-01-25T21:53:00.780Z,35.10
2023-01-25T21:55:03.322Z,35.10
2023-01-25T21:57:11.720Z,35.20
2023-01-25T21:59:14.135Z,35.00
2023-01-25T22:01:16.283Z,35.20
2023-01-25T22:03:18.028Z,35.30
2023-01-25T22:05:19.965Z,36.00
2023-01-25T22:07:22.068Z,35.50
2023-01-25T22:09:23.969Z,35.70
2023-01-25T22:11:26.914Z,35.60
2023-01-25T22:13:30.820Z,35.70
2023-01-25T22:15:33.797Z,35.60
2023-01-25T22:17:35.942Z,35.60
2023-01-25T22:19:37.847Z,35.50
2023-01-25T22:21:47.380Z,35.50
2023-01-25T22:23:51.080Z,35.60
2023-01-25T22:26:08.621Z,35.60
2023-01-25T22:28:14.074Z,35.40
2023-01-25T22:30:16.145Z,35.30
2023-01-25T22:32:17.968Z,35.20
2023-01-25T22:34:20.845Z,35.00
2023-01-25T22:36:24.182Z,34.50
2023-01-25T22:38:25.926Z,34.10
2023-01-25T22:40:27.698Z,34.20
2023-01-25T22:42:29.789Z,34.20
2023-01-25T22:44:31.630Z,34.30
2023-01-25T22:46:33.984Z,33.90
2023-01-25T22:48:38.585Z,33.80
2023-01-25T22:50:40.270Z,33.80
2023-01-25T22:52:42.071Z,33.90
2023-01-25T22:54:43.885Z,34.00
2023-01-25T22:56:45.684Z,34.30
2023-01-25T22:58:48.279Z,34.40
2023-01-25T23:00:50.052Z,34.30
2023-01-25T23:02:51.869Z,34.50
2023-01-25T23:04:53.865Z,34.50
2023-01-25T23:07:02.717Z,34.50
2023-01-25T23:09:06.314Z,34.60
2023-01-25T23:11:12.240Z,34.50
2023-01-25T23:13:13.973Z,34.50
2023-01-25T23:15:18.209Z,34.40
2023-01-25T23:17:42.500Z,34.40
2023-01-25T23:19:44.562Z,34.40
2023-01-25T23:21:46.473Z,34.10
2023-01-25T23:23:51.431Z,34.20
2023-01-25T23:25:53.201Z,34.20
2023-01-25T23:27:54.936Z,34.30
2023-01-25T23:29:56.677Z,34.20
2023-01-25T23:31:59.574Z,34.20
2023-01-25T23:34:03.463Z,34.20
2023-01-25T23:36:25.680Z,34.30
2023-01-25T23:38:27.285Z,34.30
2023-01-25T23:40:28.930Z,34.40
2023-01-25T23:42:33.709Z,34.50
2023-01-25T23:44:35.406Z,34.50
2023-01-25T23:46:37.535Z,34.40
2023-01-25T23:48:39.629Z,34.40
2023-01-25T23:50:41.302Z,34.40
2023-01-25T23:52:42.993Z,34.50
2023-01-25T23:54:44.671Z,34.50
2023-01-25T23:56:46.338Z,34.30
2023-01-25T23:58:48.954Z,34.40
