createdAt,value
2018-11-27T00:00:18.033Z,5.00
2018-11-27T00:02:47.261Z,5.00
2018-11-27T00:05:15.810Z,5.00
2018-11-27T00:07:44.489Z,5.00
2018-11-27T00:10:13.139Z,5.00
2018-11-27T00:12:42.020Z,5.00
2018-11-27T00:15:11.902Z,4.90
2018-11-27T00:17:40.864Z,4.90
2018-11-27T00:20:11.689Z,4.90
2018-11-27T00:22:41.074Z,4.80
2018-11-27T00:25:17.052Z,4.80
2018-11-27T00:27:45.821Z,4.80
2018-11-27T00:30:16.184Z,4.70
2018-11-27T00:32:45.004Z,4.70
2018-11-27T00:35:15.016Z,4.70
2018-11-27T00:37:44.050Z,4.60
2018-11-27T00:40:15.906Z,4.60
2018-11-27T00:42:44.882Z,4.60
2018-11-27T00:45:15.300Z,4.60
2018-11-27T00:47:44.950Z,4.60
2018-11-27T00:50:18.469Z,4.50
2018-11-27T00:52:47.408Z,4.50
2018-11-27T00:55:17.150Z,4.50
2018-11-27T00:57:47.264Z,4.50
2018-11-27T01:00:19.869Z,4.50
2018-11-27T01:02:48.709Z,4.50
2018-11-27T01:05:18.441Z,4.50
2018-11-27T01:07:47.516Z,4.50
2018-11-27T01:10:19.051Z,4.40
2018-11-27T01:12:47.594Z,4.40
2018-11-27T01:15:17.245Z,4.40
2018-11-27T01:17:47.468Z,4.40
2018-11-27T01:20:20.090Z,4.30
2018-11-27T01:22:49.213Z,4.30
2018-11-27T01:25:17.794Z,4.30
2018-11-27T01:27:46.934Z,4.30
2018-11-27T01:30:30.225Z,4.30
2018-11-27T01:32:59.089Z,4.30
2018-11-27T01:35:28.672Z,4.30
2018-11-27T01:37:57.190Z,4.30
2018-11-27T01:40:27.147Z,4.30
2018-11-27T01:42:57.582Z,4.30
2018-11-27T01:45:27.260Z,4.30
2018-11-27T01:47:56.088Z,4.30
2018-11-27T01:50:25.198Z,4.30
2018-11-27T01:52:54.260Z,4.30
2018-11-27T01:55:23.341Z,4.30
2018-11-27T01:57:51.868Z,4.30
2018-11-27T02:00:25.210Z,4.30
2018-11-27T02:02:54.458Z,4.30
2018-11-27T02:05:23.863Z,4.30
2018-11-27T02:07:52.623Z,4.30
2018-11-27T02:10:21.281Z,4.30
2018-11-27T02:12:51.141Z,4.30
2018-11-27T02:15:22.974Z,4.30
2018-11-27T02:17:52.355Z,4.40
2018-11-27T02:20:21.142Z,4.40
2018-11-27T02:22:49.987Z,4.40
2018-11-27T02:25:28.060Z,4.40
2018-11-27T02:27:57.405Z,4.40
2018-11-27T02:30:27.074Z,4.40
2018-11-27T02:32:56.367Z,4.40
2018-11-27T02:35:25.923Z,4.40
2018-11-27T02:37:56.083Z,4.40
2018-11-27T02:40:25.165Z,4.40
2018-11-27T02:42:54.043Z,4.40
2018-11-27T02:45:23.924Z,4.40
2018-11-27T02:47:53.440Z,4.40
2018-11-27T02:50:23.726Z,4.40
2018-11-27T02:52:52.702Z,4.40
2018-11-27T02:55:23.401Z,4.40
2018-11-27T02:57:53.040Z,4.30
2018-11-27T03:00:23.255Z,4.30
2018-11-27T03:02:52.228Z,4.30
2018-11-27T03:05:25.193Z,4.30
2018-11-27T03:07:54.231Z,4.30
2018-11-27T03:10:24.777Z,4.30
2018-11-27T03:12:54.407Z,4.30
2018-11-27T03:15:23.007Z,4.20
2018-11-27T03:17:52.201Z,4.20
2018-11-27T03:20:20.761Z,4.20
2018-11-27T03:22:50.278Z,4.20
2018-11-27T03:25:20.151Z,4.10
2018-11-27T03:27:50.011Z,4.10
2018-11-27T03:30:19.784Z,4.10
2018-11-27T03:32:48.654Z,4.10
2018-11-27T03:35:20.026Z,4.10
2018-11-27T03:37:49.601Z,4.00
2018-11-27T03:40:19.562Z,4.00
2018-11-27T03:42:48.766Z,4.00
2018-11-27T03:45:18.283Z,4.00
2018-11-27T03:47:48.160Z,4.00
2018-11-27T03:50:21.817Z,4.00
2018-11-27T03:52:50.672Z,4.00
2018-11-27T03:55:19.319Z,4.00
2018-11-27T03:57:47.984Z,4.00
2018-11-27T04:00:24.728Z,4.00
2018-11-27T04:02:55.025Z,4.00
2018-11-27T04:05:24.781Z,4.00
2018-11-27T04:07:53.413Z,3.90
2018-11-27T04:10:22.325Z,3.90
2018-11-27T04:12:50.847Z,3.90
2018-11-27T04:15:19.402Z,3.90
2018-11-27T04:17:48.240Z,3.90
2018-11-27T04:20:16.792Z,3.90
2018-11-27T04:22:45.742Z,3.80
2018-11-27T04:25:16.581Z,3.80
2018-11-27T04:27:46.099Z,3.80
2018-11-27T04:30:18.082Z,3.70
2018-11-27T04:32:47.026Z,3.70
2018-11-27T04:35:19.500Z,3.70
2018-11-27T04:37:48.941Z,3.70
2018-11-27T04:40:19.438Z,3.70
2018-11-27T04:42:48.174Z,3.70
2018-11-27T04:45:26.223Z,3.60
2018-11-27T04:47:54.951Z,3.60
2018-11-27T04:50:24.016Z,3.60
2018-11-27T04:52:52.922Z,3.60
2018-11-27T04:55:22.313Z,3.60
2018-11-27T04:57:52.225Z,3.60
2018-11-27T05:00:28.581Z,3.60
2018-11-27T05:02:57.494Z,3.60
2018-11-27T05:05:26.181Z,3.50
2018-11-27T05:07:55.286Z,3.50
2018-11-27T05:10:24.885Z,3.50
2018-11-27T05:12:53.823Z,3.50
2018-11-27T05:15:24.028Z,3.50
2018-11-27T05:17:55.236Z,3.50
2018-11-27T05:20:24.416Z,3.40
2018-11-27T05:22:54.167Z,3.50
2018-11-27T05:25:23.424Z,3.40
2018-11-27T05:27:56.651Z,3.40
2018-11-27T05:30:26.600Z,3.40
2018-11-27T05:32:55.358Z,3.40
2018-11-27T05:35:31.303Z,3.30
2018-11-27T05:38:01.836Z,3.30
2018-11-27T05:40:31.017Z,3.30
2018-11-27T05:43:03.306Z,3.30
2018-11-27T05:45:32.682Z,3.30
2018-11-27T05:48:01.500Z,3.30
2018-11-27T05:50:30.402Z,3.30
2018-11-27T05:52:59.248Z,3.20
2018-11-27T05:55:28.566Z,3.20
2018-11-27T05:57:57.520Z,3.10
2018-11-27T06:00:27.888Z,3.10
2018-11-27T06:02:57.671Z,3.10
2018-11-27T06:05:26.622Z,3.10
2018-11-27T06:07:55.235Z,3.10
2018-11-27T06:10:24.294Z,3.10
2018-11-27T06:12:52.871Z,3.10
2018-11-27T06:15:23.870Z,3.10
2018-11-27T06:17:55.976Z,3.00
2018-11-27T06:20:25.103Z,3.00
2018-11-27T06:22:54.341Z,3.00
2018-11-27T06:25:25.511Z,3.10
2018-11-27T06:27:59.102Z,3.10
2018-11-27T06:30:28.820Z,3.10
2018-11-27T06:32:57.829Z,3.10
2018-11-27T06:35:29.616Z,3.10
2018-11-27T06:37:58.172Z,3.10
2018-11-27T06:40:28.475Z,3.10
2018-11-27T06:42:57.126Z,3.10
2018-11-27T06:45:25.846Z,3.00
2018-11-27T06:47:54.430Z,3.10
2018-11-27T06:50:24.047Z,3.00
2018-11-27T06:52:52.787Z,3.00
2018-11-27T06:55:22.794Z,3.10
2018-11-27T06:57:51.500Z,3.00
2018-11-27T07:00:21.729Z,3.00
2018-11-27T07:02:50.344Z,3.00
2018-11-27T07:05:19.176Z,3.00
2018-11-27T07:07:47.705Z,3.00
2018-11-27T07:10:24.915Z,3.00
2018-11-27T07:12:55.050Z,3.00
2018-11-27T07:15:24.693Z,3.00
2018-11-27T07:17:53.249Z,3.00
2018-11-27T07:20:24.331Z,3.00
2018-11-27T07:22:52.993Z,3.00
2018-11-27T07:25:22.119Z,3.00
2018-11-27T07:27:51.972Z,2.90
2018-11-27T07:30:22.972Z,2.90
2018-11-27T07:32:52.689Z,2.90
2018-11-27T07:35:21.563Z,2.90
2018-11-27T07:37:51.205Z,2.80
2018-11-27T07:40:25.151Z,2.80
2018-11-27T07:43:00.477Z,2.80
2018-11-27T07:45:29.020Z,2.80
2018-11-27T07:47:57.595Z,2.80
2018-11-27T07:50:27.210Z,2.80
2018-11-27T07:52:56.108Z,2.80
2018-11-27T07:55:24.849Z,2.70
2018-11-27T07:57:54.496Z,2.70
2018-11-27T08:00:25.538Z,2.70
2018-11-27T08:02:55.414Z,2.70
2018-11-27T08:05:26.185Z,2.80
2018-11-27T08:07:56.352Z,2.70
2018-11-27T08:10:26.155Z,2.70
2018-11-27T08:12:55.395Z,2.70
2018-11-27T08:15:25.253Z,2.70
2018-11-27T08:17:54.019Z,2.80
2018-11-27T08:20:27.788Z,2.80
2018-11-27T08:22:56.588Z,2.80
2018-11-27T08:25:25.113Z,2.80
2018-11-27T08:27:53.879Z,2.80
2018-11-27T08:30:23.373Z,2.80
2018-11-27T08:32:53.199Z,2.80
2018-11-27T08:35:27.405Z,2.80
2018-11-27T08:37:58.651Z,2.80
2018-11-27T08:40:29.783Z,2.80
2018-11-27T08:42:58.495Z,2.90
2018-11-27T08:45:27.037Z,2.90
2018-11-27T08:47:56.591Z,2.90
2018-11-27T08:50:26.785Z,2.90
2018-11-27T08:52:57.911Z,2.90
2018-11-27T08:55:31.537Z,2.90
2018-11-27T08:58:01.211Z,2.90
2018-11-27T09:00:29.887Z,3.00
2018-11-27T09:02:58.851Z,3.00
2018-11-27T09:05:27.685Z,3.00
2018-11-27T09:07:56.849Z,3.00
2018-11-27T09:10:26.543Z,3.10
2018-11-27T09:12:55.188Z,3.00
2018-11-27T09:15:24.523Z,3.10
2018-11-27T09:18:01.765Z,3.10
2018-11-27T09:20:30.702Z,3.10
2018-11-27T09:23:00.760Z,3.10
2018-11-27T09:25:29.540Z,3.10
2018-11-27T09:27:58.378Z,3.20
2018-11-27T09:30:27.320Z,3.20
2018-11-27T09:32:57.272Z,3.30
2018-11-27T09:35:25.906Z,3.30
2018-11-27T09:37:54.774Z,3.30
2018-11-27T09:40:23.458Z,3.40
2018-11-27T09:42:52.132Z,3.40
2018-11-27T09:45:26.355Z,3.40
2018-11-27T09:47:56.414Z,3.50
2018-11-27T09:50:26.013Z,3.50
2018-11-27T09:52:54.856Z,3.50
2018-11-27T09:55:26.218Z,3.50
2018-11-27T09:57:59.078Z,3.50
2018-11-27T10:00:28.370Z,3.50
2018-11-27T10:02:59.716Z,3.60
2018-11-27T10:05:28.289Z,3.70
2018-11-27T10:07:56.985Z,3.60
2018-11-27T10:10:26.363Z,3.60
2018-11-27T10:12:54.905Z,3.70
2018-11-27T10:15:24.582Z,3.70
2018-11-27T10:17:57.417Z,3.80
2018-11-27T10:20:29.293Z,3.80
2018-11-27T10:22:58.664Z,3.90
2018-11-27T10:25:27.214Z,3.90
2018-11-27T10:27:56.982Z,3.90
2018-11-27T10:30:27.190Z,4.00
2018-11-27T10:32:58.086Z,4.00
2018-11-27T10:35:27.820Z,4.00
2018-11-27T10:37:57.619Z,4.10
2018-11-27T10:40:26.297Z,4.10
2018-11-27T10:42:55.639Z,4.20
2018-11-27T10:45:24.407Z,4.20
2018-11-27T10:47:57.304Z,4.20
2018-11-27T10:50:28.812Z,4.20
2018-11-27T10:52:58.780Z,4.20
2018-11-27T10:55:27.532Z,4.30
2018-11-27T10:57:56.380Z,4.30
2018-11-27T11:00:31.792Z,4.30
2018-11-27T11:04:04.977Z,4.30
2018-11-27T11:06:34.075Z,4.30
2018-11-27T11:09:03.643Z,4.30
2018-11-27T11:11:32.436Z,4.30
2018-11-27T11:14:01.351Z,4.30
2018-11-27T11:16:30.831Z,4.30
2018-11-27T11:18:59.892Z,4.30
2018-11-27T11:21:28.616Z,4.20
2018-11-27T11:23:58.069Z,4.10
2018-11-27T11:26:27.155Z,4.10
2018-11-27T11:28:57.520Z,4.10
2018-11-27T11:31:26.191Z,4.00
2018-11-27T11:33:55.987Z,4.00
2018-11-27T11:36:24.534Z,4.00
2018-11-27T11:38:53.558Z,3.90
2018-11-27T11:41:22.313Z,4.00
2018-11-27T11:43:51.469Z,4.00
2018-11-27T11:46:20.037Z,4.00
2018-11-27T11:48:49.175Z,4.00
2018-11-27T11:51:18.825Z,4.00
2018-11-27T11:53:47.477Z,3.90
2018-11-27T11:56:16.380Z,3.90
2018-11-27T11:58:45.375Z,3.90
2018-11-27T12:01:14.167Z,3.90
2018-11-27T12:03:43.073Z,3.80
2018-11-27T12:06:12.208Z,3.90
2018-11-27T12:08:42.760Z,3.90
2018-11-27T12:11:11.519Z,3.80
2018-11-27T12:13:40.089Z,3.80
2018-11-27T12:16:08.626Z,3.80
2018-11-27T12:18:37.807Z,3.70
2018-11-27T12:21:06.499Z,3.70
2018-11-27T12:23:35.527Z,3.70
2018-11-27T12:26:04.083Z,3.70
2018-11-27T12:28:33.377Z,3.70
2018-11-27T12:31:02.078Z,3.70
2018-11-27T12:33:31.283Z,3.70
2018-11-27T12:35:59.839Z,3.60
2018-11-27T12:38:28.700Z,3.60
2018-11-27T12:40:57.248Z,3.60
2018-11-27T12:43:26.092Z,3.50
2018-11-27T12:45:55.330Z,3.50
2018-11-27T12:48:24.217Z,3.50
2018-11-27T12:50:53.478Z,3.50
2018-11-27T12:53:22.365Z,3.50
2018-11-27T12:55:51.386Z,3.50
2018-11-27T12:58:20.186Z,3.50
2018-11-27T13:00:49.377Z,3.50
2018-11-27T13:03:18.616Z,3.50
2018-11-27T13:05:47.881Z,3.50
2018-11-27T13:08:19.877Z,3.50
2018-11-27T13:10:48.446Z,3.50
2018-11-27T13:13:17.419Z,3.50
2018-11-27T13:15:46.313Z,3.50
2018-11-27T13:18:15.750Z,3.50
2018-11-27T13:20:44.310Z,3.50
2018-11-27T13:23:13.123Z,3.50
2018-11-27T13:25:41.947Z,3.50
2018-11-27T13:28:12.037Z,3.50
2018-11-27T13:30:53.858Z,3.40
2018-11-27T13:33:26.695Z,3.40
2018-11-27T13:35:55.420Z,3.40
2018-11-27T13:38:26.175Z,3.40
2018-11-27T13:40:54.125Z,3.40
2018-11-27T13:43:27.575Z,3.30
2018-11-27T13:46:00.027Z,3.30
2018-11-27T13:48:29.207Z,3.30
2018-11-27T13:50:57.861Z,3.30
2018-11-27T13:53:27.635Z,3.30
2018-11-27T13:55:56.233Z,3.30
2018-11-27T13:58:26.246Z,3.30
2018-11-27T14:00:54.839Z,3.20
2018-11-27T14:03:23.615Z,3.20
2018-11-27T14:05:52.130Z,3.20
2018-11-27T14:08:21.814Z,3.20
2018-11-27T14:10:50.392Z,3.10
2018-11-27T14:13:19.794Z,3.10
2018-11-27T14:15:48.443Z,3.10
2018-11-27T14:18:17.539Z,3.10
2018-11-27T14:20:46.205Z,3.00
2018-11-27T14:23:15.779Z,3.00
2018-11-27T14:25:44.332Z,3.00
2018-11-27T14:28:12.973Z,2.90
2018-11-27T14:30:41.535Z,2.90
2018-11-27T14:33:10.126Z,2.90
2018-11-27T14:35:40.231Z,2.80
2018-11-27T14:38:09.696Z,2.90
2018-11-27T14:40:39.013Z,2.80
2018-11-27T14:43:08.777Z,2.80
2018-11-27T14:45:38.269Z,2.80
2018-11-27T14:48:07.492Z,2.70
2018-11-27T14:50:36.936Z,2.70
2018-11-27T14:53:05.912Z,2.70
2018-11-27T14:55:35.702Z,2.60
2018-11-27T14:58:05.489Z,2.60
2018-11-27T15:00:34.332Z,2.60
2018-11-27T15:03:02.899Z,2.50
2018-11-27T15:05:34.419Z,2.50
2018-11-27T15:08:03.587Z,2.50
2018-11-27T15:10:32.550Z,2.50
2018-11-27T15:13:01.091Z,2.50
2018-11-27T15:15:30.339Z,2.50
2018-11-27T15:17:58.994Z,2.40
2018-11-27T15:20:28.166Z,2.40
2018-11-27T15:22:56.811Z,2.40
2018-11-27T15:25:25.839Z,2.40
2018-11-27T15:27:54.359Z,2.40
2018-11-27T15:30:27.950Z,2.30
2018-11-27T15:32:57.562Z,2.30
2018-11-27T15:35:26.223Z,2.40
2018-11-27T15:37:54.970Z,2.30
2018-11-27T15:40:28.125Z,2.30
2018-11-27T15:42:57.666Z,2.20
2018-11-27T15:45:27.913Z,2.20
2018-11-27T15:47:56.755Z,2.10
2018-11-27T15:50:25.990Z,2.10
2018-11-27T15:52:55.664Z,2.00
2018-11-27T15:55:29.948Z,2.00
2018-11-27T15:57:59.883Z,2.00
2018-11-27T16:00:28.928Z,2.00
2018-11-27T16:02:57.490Z,1.90
2018-11-27T16:05:26.692Z,1.90
2018-11-27T16:07:55.269Z,1.90
2018-11-27T16:10:24.249Z,1.90
2018-11-27T16:12:52.821Z,1.90
2018-11-27T16:15:21.848Z,1.80
2018-11-27T16:17:51.967Z,1.80
2018-11-27T16:20:21.809Z,1.80
2018-11-27T16:22:51.914Z,1.80
2018-11-27T16:25:23.515Z,1.80
2018-11-27T16:27:52.618Z,1.80
2018-11-27T16:30:25.314Z,1.80
2018-11-27T16:32:54.491Z,1.70
2018-11-27T16:35:23.209Z,1.80
2018-11-27T16:37:58.056Z,1.70
2018-11-27T16:40:28.578Z,1.70
2018-11-27T16:42:57.612Z,1.70
2018-11-27T16:45:26.924Z,1.70
2018-11-27T16:47:56.507Z,1.60
2018-11-27T16:50:25.841Z,1.60
2018-11-27T16:52:54.657Z,1.60
2018-11-27T16:55:24.416Z,1.60
2018-11-27T16:57:52.965Z,1.60
2018-11-27T17:00:30.679Z,1.70
2018-11-27T17:03:00.602Z,1.70
2018-11-27T17:05:31.742Z,1.60
2018-11-27T17:08:00.942Z,1.60
2018-11-27T17:10:29.873Z,1.60
2018-11-27T17:12:58.991Z,1.60
2018-11-27T17:15:28.349Z,1.60
2018-11-27T17:17:57.310Z,1.50
2018-11-27T17:20:27.330Z,1.50
2018-11-27T17:22:57.017Z,1.50
2018-11-27T17:25:26.449Z,1.40
2018-11-27T17:27:56.287Z,1.40
2018-11-27T17:30:32.659Z,1.40
2018-11-27T17:33:01.472Z,1.30
2018-11-27T17:35:30.245Z,1.30
2018-11-27T17:37:59.168Z,1.20
2018-11-27T17:40:27.695Z,1.20
2018-11-27T17:42:56.525Z,1.20
2018-11-27T17:45:25.112Z,1.10
2018-11-27T17:47:54.552Z,1.10
2018-11-27T17:50:23.658Z,1.10
2018-11-27T17:52:52.693Z,1.20
2018-11-27T17:55:21.370Z,1.20
2018-11-27T17:57:50.358Z,1.10
2018-11-27T18:00:22.989Z,1.10
2018-11-27T18:02:53.853Z,1.10
2018-11-27T18:05:23.428Z,1.10
2018-11-27T18:07:52.063Z,1.10
2018-11-27T18:10:21.399Z,1.00
2018-11-27T18:12:49.977Z,1.00
2018-11-27T18:15:19.919Z,1.00
2018-11-27T18:17:49.516Z,0.90
2018-11-27T18:20:18.124Z,0.90
2018-11-27T18:22:47.699Z,0.90
2018-11-27T18:25:17.694Z,0.90
2018-11-27T18:27:47.522Z,1.00
2018-11-27T18:30:20.753Z,0.90
2018-11-27T18:32:49.570Z,0.90
2018-11-27T18:35:21.443Z,1.00
2018-11-27T18:37:51.031Z,1.00
2018-11-27T18:40:20.269Z,1.00
2018-11-27T18:42:49.262Z,0.90
2018-11-27T18:45:20.117Z,0.90
2018-11-27T18:47:48.918Z,0.90
2018-11-27T18:50:18.095Z,0.90
2018-11-27T18:52:46.976Z,0.90
2018-11-27T18:55:16.738Z,0.90
2018-11-27T18:57:46.488Z,0.90
2018-11-27T19:00:31.537Z,0.80
2018-11-27T19:03:00.415Z,0.80
2018-11-27T19:05:29.519Z,0.80
2018-11-27T19:07:58.092Z,0.80
2018-11-27T19:10:29.606Z,0.70
2018-11-27T19:12:58.678Z,0.70
2018-11-27T19:15:32.355Z,0.70
2018-11-27T19:18:03.804Z,0.80
2018-11-27T19:20:32.949Z,0.80
2018-11-27T19:23:01.620Z,0.80
2018-11-27T19:25:31.067Z,0.80
2018-11-27T19:27:59.809Z,0.80
2018-11-27T19:30:32.189Z,0.80
2018-11-27T19:32:57.810Z,0.70
2018-11-27T19:35:27.049Z,0.70
2018-11-27T19:37:56.211Z,0.70
2018-11-27T19:40:24.787Z,0.70
2018-11-27T19:42:53.778Z,0.70
2018-11-27T19:45:24.440Z,0.60
2018-11-27T19:47:53.513Z,0.70
2018-11-27T19:50:23.621Z,0.60
2018-11-27T19:52:54.866Z,0.60
2018-11-27T19:55:23.485Z,0.60
2018-11-27T19:57:52.257Z,0.70
2018-11-27T20:00:22.073Z,0.70
2018-11-27T20:02:51.133Z,0.70
2018-11-27T20:05:20.762Z,0.70
2018-11-27T20:07:49.677Z,0.60
2018-11-27T20:10:18.695Z,0.60
2018-11-27T20:12:49.088Z,0.50
2018-11-27T20:15:22.031Z,0.50
2018-11-27T20:17:51.563Z,0.50
2018-11-27T20:20:21.936Z,0.40
2018-11-27T20:22:50.805Z,0.40
2018-11-27T20:25:21.106Z,0.50
2018-11-27T20:27:50.016Z,0.50
2018-11-27T20:30:21.772Z,0.50
2018-11-27T20:32:51.890Z,0.40
2018-11-27T20:35:21.183Z,0.40
2018-11-27T20:37:51.553Z,0.40
2018-11-27T20:40:21.749Z,0.40
2018-11-27T20:42:50.857Z,0.30
2018-11-27T20:45:21.323Z,0.30
2018-11-27T20:47:52.788Z,0.30
2018-11-27T20:50:23.061Z,0.20
2018-11-27T20:52:52.455Z,0.20
2018-11-27T20:55:22.392Z,0.20
2018-11-27T20:57:56.645Z,0.20
2018-11-27T21:00:29.156Z,0.20
2018-11-27T21:02:59.358Z,0.20
2018-11-27T21:05:28.132Z,0.20
2018-11-27T21:07:57.509Z,0.20
2018-11-27T21:10:27.962Z,0.20
2018-11-27T21:12:56.805Z,0.20
2018-11-27T21:15:27.375Z,0.10
2018-11-27T21:17:56.165Z,0.10
2018-11-27T21:20:25.322Z,0.10
2018-11-27T21:22:54.245Z,0.10
2018-11-27T21:25:25.584Z,0.10
2018-11-27T21:28:01.836Z,0.00
2018-11-27T21:30:31.411Z,0.10
2018-11-27T21:33:00.109Z,0.10
2018-11-27T21:35:29.246Z,0.00
2018-11-27T21:37:58.003Z,0.00
2018-11-27T21:40:27.753Z,0.00
2018-11-27T21:42:56.429Z,0.00
2018-11-27T21:45:26.939Z,0.00
2018-11-27T21:47:56.910Z,0.00
2018-11-27T21:50:31.555Z,-0.10
2018-11-27T21:53:01.779Z,-0.20
2018-11-27T21:55:30.414Z,-0.20
2018-11-27T21:57:59.854Z,-0.20
2018-11-27T22:00:28.987Z,-0.20
2018-11-27T22:02:58.107Z,-0.30
2018-11-27T22:05:26.961Z,-0.30
2018-11-27T22:07:55.785Z,-0.30
2018-11-27T22:10:25.164Z,-0.40
2018-11-27T22:12:55.346Z,-0.40
2018-11-27T22:15:33.890Z,-0.30
2018-11-27T22:18:03.257Z,-0.30
2018-11-27T22:20:31.989Z,-0.40
2018-11-27T22:23:00.850Z,-0.40
2018-11-27T22:25:29.415Z,-0.40
2018-11-27T22:27:59.314Z,-0.40
2018-11-27T22:30:27.919Z,-0.40
2018-11-27T22:32:57.818Z,-0.40
2018-11-27T22:35:26.402Z,-0.40
2018-11-27T22:37:55.339Z,-0.40
2018-11-27T22:40:25.038Z,-0.40
2018-11-27T22:42:55.140Z,-0.30
2018-11-27T22:45:29.063Z,-0.30
2018-11-27T22:47:58.126Z,-0.40
2018-11-27T22:50:27.364Z,-0.40
2018-11-27T22:52:56.256Z,-0.40
2018-11-27T22:55:24.817Z,-0.40
2018-11-27T22:57:54.156Z,-0.50
2018-11-27T23:00:34.460Z,-0.60
2018-11-27T23:03:03.536Z,-0.60
2018-11-27T23:05:33.318Z,-0.60
2018-11-27T23:08:02.160Z,-0.60
2018-11-27T23:10:33.862Z,-0.70
2018-11-27T23:13:02.820Z,-0.70
2018-11-27T23:15:32.500Z,-0.70
2018-11-27T23:18:01.358Z,-0.70
2018-11-27T23:20:29.899Z,-0.70
2018-11-27T23:22:58.947Z,-0.80
2018-11-27T23:25:27.473Z,-0.80
2018-11-27T23:27:56.494Z,-0.80
2018-11-27T23:30:26.327Z,-0.80
2018-11-27T23:32:54.971Z,-0.70
2018-11-27T23:35:23.817Z,-0.80
2018-11-27T23:37:52.359Z,-0.80
2018-11-27T23:40:22.227Z,-0.80
2018-11-27T23:42:51.114Z,-0.70
2018-11-27T23:45:23.140Z,-0.70
2018-11-27T23:47:52.192Z,-0.70
2018-11-27T23:50:22.356Z,-0.70
2018-11-27T23:52:51.656Z,-0.80
2018-11-27T23:55:20.708Z,-0.80
2018-11-27T23:57:49.766Z,-0.90
