createdAt,value
2018-07-13T00:00:16.089Z,0.00
2018-07-13T00:01:16.090Z,0.00
2018-07-13T00:02:16.089Z,0.00
2018-07-13T00:03:16.092Z,0.00
2018-07-13T00:04:16.092Z,0.00
2018-07-13T00:05:16.092Z,0.00
2018-07-13T00:06:16.093Z,0.00
2018-07-13T00:07:16.095Z,0.00
2018-07-13T00:08:16.098Z,0.00
2018-07-13T00:09:16.097Z,0.00
2018-07-13T00:10:16.098Z,0.00
2018-07-13T00:11:16.099Z,0.00
2018-07-13T00:12:16.101Z,0.00
2018-07-13T00:13:16.101Z,0.00
2018-07-13T00:14:16.100Z,0.00
2018-07-13T00:15:16.102Z,0.00
2018-07-13T00:16:16.105Z,0.00
2018-07-13T00:17:16.103Z,0.00
2018-07-13T00:18:16.104Z,0.00
2018-07-13T00:19:16.103Z,0.00
2018-07-13T00:20:16.105Z,0.00
2018-07-13T00:21:16.109Z,0.00
2018-07-13T00:22:16.107Z,0.00
2018-07-13T00:23:16.108Z,0.00
2018-07-13T00:24:16.108Z,0.00
2018-07-13T00:25:16.111Z,0.00
2018-07-13T00:26:16.110Z,0.00
2018-07-13T00:27:16.112Z,0.00
2018-07-13T00:28:16.113Z,0.00
2018-07-13T00:29:16.112Z,0.00
2018-07-13T00:30:16.119Z,0.00
2018-07-13T00:31:16.115Z,0.00
2018-07-13T00:32:16.115Z,0.00
2018-07-13T00:33:16.117Z,0.00
2018-07-13T00:34:16.116Z,0.00
2018-07-13T00:35:16.121Z,0.00
2018-07-13T00:36:16.115Z,0.00
2018-07-13T00:37:16.117Z,0.00
2018-07-13T00:38:16.118Z,0.00
2018-07-13T00:39:16.121Z,0.00
2018-07-13T00:40:16.120Z,0.00
2018-07-13T00:41:16.121Z,0.00
2018-07-13T00:42:16.120Z,0.00
2018-07-13T00:43:16.121Z,0.00
2018-07-13T00:44:16.127Z,0.00
2018-07-13T00:45:16.122Z,0.00
2018-07-13T00:46:16.125Z,0.00
2018-07-13T00:47:16.183Z,0.00
2018-07-13T00:48:16.132Z,0.00
2018-07-13T00:49:16.127Z,0.00
2018-07-13T00:50:16.125Z,0.00
2018-07-13T00:51:16.127Z,0.00
2018-07-13T00:52:16.127Z,0.00
2018-07-13T00:53:16.125Z,0.00
2018-07-13T00:54:16.129Z,0.00
2018-07-13T00:55:16.128Z,0.00
2018-07-13T00:56:16.126Z,0.00
2018-07-13T00:57:16.168Z,0.00
2018-07-13T00:58:16.131Z,0.00
2018-07-13T00:59:16.131Z,0.00
2018-07-13T01:00:16.132Z,0.00
2018-07-13T01:01:16.134Z,0.00
2018-07-13T01:02:16.132Z,0.00
2018-07-13T01:03:16.137Z,0.00
2018-07-13T01:04:16.133Z,0.00
2018-07-13T01:05:16.137Z,0.00
2018-07-13T01:06:16.140Z,0.00
2018-07-13T01:07:16.134Z,0.00
2018-07-13T01:08:16.140Z,0.00
2018-07-13T01:09:16.133Z,0.00
2018-07-13T01:10:16.135Z,0.00
2018-07-13T01:11:16.141Z,0.00
2018-07-13T01:12:16.140Z,0.00
2018-07-13T01:13:16.136Z,0.00
2018-07-13T01:14:16.137Z,0.00
2018-07-13T01:15:16.138Z,0.00
2018-07-13T01:16:16.142Z,0.00
2018-07-13T01:17:16.141Z,0.00
2018-07-13T01:18:16.142Z,0.00
2018-07-13T01:19:16.141Z,0.00
2018-07-13T01:20:16.148Z,0.00
2018-07-13T01:21:16.145Z,0.00
2018-07-13T01:22:16.141Z,0.00
2018-07-13T01:23:16.143Z,0.00
2018-07-13T01:24:16.142Z,0.00
2018-07-13T01:25:16.148Z,0.00
2018-07-13T01:26:16.141Z,0.00
2018-07-13T01:27:16.145Z,0.00
2018-07-13T01:28:16.145Z,0.00
2018-07-13T01:29:16.144Z,0.00
2018-07-13T01:30:16.143Z,0.00
2018-07-13T01:31:16.146Z,0.00
2018-07-13T01:32:16.147Z,0.00
2018-07-13T01:33:16.147Z,0.00
2018-07-13T01:34:16.147Z,0.00
2018-07-13T01:35:16.149Z,0.00
2018-07-13T01:36:16.153Z,0.00
2018-07-13T01:37:16.147Z,0.00
2018-07-13T01:38:16.147Z,0.00
2018-07-13T01:39:16.149Z,0.00
2018-07-13T01:40:16.150Z,0.00
2018-07-13T01:41:16.149Z,0.00
2018-07-13T01:42:16.148Z,0.00
2018-07-13T01:43:16.151Z,0.00
2018-07-13T01:44:16.149Z,0.00
2018-07-13T01:45:16.150Z,0.00
2018-07-13T01:46:16.153Z,0.00
2018-07-13T01:47:16.151Z,0.00
2018-07-13T01:48:16.152Z,0.00
2018-07-13T01:49:16.152Z,0.00
2018-07-13T01:50:16.150Z,0.00
2018-07-13T01:51:16.155Z,0.00
2018-07-13T01:52:16.158Z,0.00
2018-07-13T01:53:16.157Z,0.00
2018-07-13T01:54:16.152Z,0.00
2018-07-13T01:55:16.159Z,0.00
2018-07-13T01:56:16.154Z,0.00
2018-07-13T01:57:16.155Z,0.00
2018-07-13T01:58:16.151Z,0.00
2018-07-13T01:59:16.154Z,0.00
2018-07-13T02:00:16.161Z,0.00
2018-07-13T02:01:16.156Z,0.00
2018-07-13T02:02:16.156Z,0.00
2018-07-13T02:03:16.157Z,0.00
2018-07-13T02:04:16.157Z,0.00
2018-07-13T02:05:16.157Z,0.00
2018-07-13T02:06:16.158Z,0.00
2018-07-13T02:07:16.157Z,0.00
2018-07-13T02:08:16.164Z,0.00
2018-07-13T02:09:16.157Z,0.00
2018-07-13T02:10:16.156Z,0.00
2018-07-13T02:11:16.157Z,0.00
2018-07-13T02:12:16.159Z,0.00
2018-07-13T02:13:16.160Z,0.00
2018-07-13T02:14:16.159Z,0.00
2018-07-13T02:15:16.159Z,0.00
2018-07-13T02:16:16.158Z,0.00
2018-07-13T02:17:16.159Z,0.00
2018-07-13T02:18:16.159Z,4.00
2018-07-13T02:19:16.158Z,4.00
2018-07-13T02:20:16.160Z,4.00
2018-07-13T02:21:16.163Z,0.00
2018-07-13T02:22:16.158Z,4.00
2018-07-13T02:23:16.166Z,4.00
2018-07-13T02:24:16.160Z,4.00
2018-07-13T02:25:16.159Z,8.00
2018-07-13T02:26:16.161Z,4.00
2018-07-13T02:27:16.160Z,8.00
2018-07-13T02:28:16.160Z,4.00
2018-07-13T02:29:16.162Z,8.00
2018-07-13T02:30:16.159Z,8.00
2018-07-13T02:31:16.161Z,12.00
2018-07-13T02:32:16.166Z,12.00
2018-07-13T02:33:16.160Z,12.00
2018-07-13T02:34:16.184Z,16.00
2018-07-13T02:35:16.160Z,16.00
2018-07-13T02:36:16.161Z,20.00
2018-07-13T02:37:16.161Z,20.00
2018-07-13T02:38:16.164Z,24.00
2018-07-13T02:39:16.168Z,24.00
2018-07-13T02:40:16.161Z,28.00
2018-07-13T02:41:16.161Z,32.00
2018-07-13T02:42:16.164Z,32.00
2018-07-13T02:43:16.162Z,36.00
2018-07-13T02:44:16.162Z,40.00
2018-07-13T02:45:16.158Z,44.00
2018-07-13T02:46:16.165Z,48.00
2018-07-13T02:47:16.163Z,52.00
2018-07-13T02:48:16.161Z,56.00
2018-07-13T02:49:16.159Z,64.00
2018-07-13T02:50:16.160Z,68.00
2018-07-13T02:51:16.162Z,76.00
2018-07-13T02:52:16.161Z,80.00
2018-07-13T02:53:16.163Z,88.00
2018-07-13T02:54:16.166Z,92.00
2018-07-13T02:55:16.175Z,96.00
2018-07-13T02:56:16.166Z,104.00
2018-07-13T02:57:16.161Z,116.00
2018-07-13T02:58:16.229Z,124.00
2018-07-13T02:59:16.161Z,132.00
2018-07-13T03:00:16.158Z,140.00
2018-07-13T03:01:16.160Z,152.00
2018-07-13T03:02:16.160Z,156.00
2018-07-13T03:03:16.160Z,172.00
2018-07-13T03:04:16.160Z,180.00
2018-07-13T03:05:16.162Z,192.00
2018-07-13T03:06:16.171Z,200.00
2018-07-13T03:07:16.159Z,212.00
2018-07-13T03:08:16.162Z,220.00
2018-07-13T03:09:16.164Z,232.00
2018-07-13T03:10:16.162Z,240.00
2018-07-13T03:11:16.160Z,256.00
2018-07-13T03:12:16.159Z,268.00
2018-07-13T03:13:16.158Z,276.00
2018-07-13T03:14:16.168Z,288.00
2018-07-13T03:15:16.156Z,300.00
2018-07-13T03:16:16.161Z,312.00
2018-07-13T03:17:16.158Z,328.00
2018-07-13T03:18:16.165Z,344.00
2018-07-13T03:19:16.156Z,356.00
2018-07-13T03:20:16.159Z,376.00
2018-07-13T03:21:16.157Z,392.00
2018-07-13T03:22:16.246Z,412.00
2018-07-13T03:23:16.165Z,428.00
2018-07-13T03:24:16.162Z,444.00
2018-07-13T03:25:16.159Z,464.00
2018-07-13T03:26:16.157Z,480.00
2018-07-13T03:27:16.160Z,496.00
2018-07-13T03:28:16.156Z,512.00
2018-07-13T03:29:16.156Z,528.00
2018-07-13T03:30:16.158Z,544.00
2018-07-13T03:31:16.158Z,552.00
2018-07-13T03:32:16.155Z,568.00
2018-07-13T03:33:16.154Z,584.00
2018-07-13T03:34:16.157Z,604.00
2018-07-13T03:35:16.163Z,628.00
2018-07-13T03:36:16.159Z,660.00
2018-07-13T03:37:16.155Z,728.00
2018-07-13T03:38:16.156Z,844.00
2018-07-13T03:39:16.153Z,940.00
2018-07-13T03:40:16.155Z,948.00
2018-07-13T03:41:16.153Z,928.00
2018-07-13T03:42:16.297Z,912.00
2018-07-13T03:43:16.153Z,840.00
2018-07-13T03:44:16.154Z,780.00
2018-07-13T03:45:16.156Z,776.00
2018-07-13T03:46:16.153Z,792.00
2018-07-13T03:47:16.153Z,824.00
2018-07-13T03:48:16.163Z,832.00
2018-07-13T03:49:16.153Z,848.00
2018-07-13T03:50:16.155Z,872.00
2018-07-13T03:51:16.153Z,940.00
2018-07-13T03:52:16.153Z,1056.00
2018-07-13T03:53:16.158Z,1168.00
2018-07-13T03:54:16.236Z,1212.00
2018-07-13T03:55:16.154Z,1336.00
2018-07-13T03:56:16.152Z,1336.00
2018-07-13T03:57:16.152Z,1284.00
2018-07-13T03:58:16.153Z,1276.00
2018-07-13T03:59:16.151Z,1348.00
2018-07-13T04:00:16.150Z,1392.00
2018-07-13T04:01:16.155Z,1456.00
2018-07-13T04:02:16.151Z,1644.00
2018-07-13T04:03:16.152Z,1852.00
2018-07-13T04:04:16.152Z,2144.00
2018-07-13T04:05:16.152Z,2328.00
2018-07-13T04:06:16.152Z,2544.00
2018-07-13T04:07:16.153Z,2724.00
2018-07-13T04:08:16.155Z,2672.00
2018-07-13T04:09:16.164Z,2476.00
2018-07-13T04:10:16.149Z,2368.00
2018-07-13T04:11:16.154Z,2520.00
2018-07-13T04:12:16.155Z,2908.00
2018-07-13T04:13:16.153Z,3440.00
2018-07-13T04:14:16.152Z,3608.00
2018-07-13T04:15:16.155Z,4072.00
2018-07-13T04:16:16.154Z,4412.00
2018-07-13T04:17:16.154Z,4616.00
2018-07-13T04:18:16.152Z,4812.00
2018-07-13T04:19:16.153Z,4792.00
2018-07-13T04:20:16.159Z,4804.00
2018-07-13T04:21:16.155Z,4840.00
2018-07-13T04:22:16.159Z,4856.00
2018-07-13T04:23:16.157Z,4920.00
2018-07-13T04:24:16.157Z,4984.00
2018-07-13T04:25:16.163Z,5036.00
2018-07-13T04:26:16.157Z,5084.00
2018-07-13T04:27:16.161Z,5156.00
2018-07-13T04:28:16.164Z,5232.00
2018-07-13T04:29:16.168Z,5316.00
2018-07-13T04:30:16.160Z,5368.00
2018-07-13T04:31:16.159Z,5420.00
2018-07-13T04:32:16.160Z,5472.00
2018-07-13T04:33:16.164Z,5612.00
2018-07-13T04:34:16.187Z,5776.00
2018-07-13T04:35:16.166Z,5892.00
2018-07-13T04:36:16.168Z,6072.00
2018-07-13T04:37:16.169Z,6244.00
2018-07-13T04:38:16.172Z,6452.00
2018-07-13T04:39:16.177Z,6628.00
2018-07-13T04:40:16.175Z,6740.00
2018-07-13T04:41:16.174Z,6860.00
2018-07-13T04:42:16.180Z,7016.00
2018-07-13T04:43:16.180Z,7192.00
2018-07-13T04:44:16.188Z,7292.00
2018-07-13T04:45:16.182Z,7072.00
2018-07-13T04:46:16.184Z,6688.00
2018-07-13T04:47:16.188Z,7484.00
2018-07-13T04:48:16.192Z,7220.00
2018-07-13T04:49:16.191Z,6096.00
2018-07-13T04:50:16.295Z,5728.00
2018-07-13T04:51:16.195Z,6012.00
2018-07-13T04:52:16.193Z,6016.00
2018-07-13T04:53:16.197Z,6024.00
2018-07-13T04:54:16.202Z,6380.00
2018-07-13T04:55:16.202Z,6516.00
2018-07-13T04:56:16.202Z,6100.00
2018-07-13T04:57:16.207Z,5988.00
2018-07-13T04:58:16.212Z,5816.00
2018-07-13T04:59:16.211Z,5680.00
2018-07-13T05:00:16.214Z,5544.00
2018-07-13T05:01:16.216Z,5380.00
2018-07-13T05:02:16.217Z,5088.00
2018-07-13T05:03:16.221Z,4516.00
2018-07-13T05:04:16.223Z,3904.00
2018-07-13T05:05:16.230Z,3372.00
2018-07-13T05:06:16.277Z,3092.00
2018-07-13T05:07:16.229Z,3020.00
2018-07-13T05:08:16.232Z,3012.00
2018-07-13T05:09:16.238Z,3128.00
2018-07-13T05:10:16.234Z,3340.00
2018-07-13T05:11:16.236Z,3716.00
2018-07-13T05:12:16.239Z,4016.00
2018-07-13T05:13:16.240Z,4152.00
2018-07-13T05:14:16.240Z,4204.00
2018-07-13T05:15:16.257Z,4160.00
2018-07-13T05:16:16.252Z,4168.00
2018-07-13T05:17:16.247Z,4152.00
2018-07-13T05:18:16.244Z,4228.00
2018-07-13T05:19:16.249Z,7032.00
2018-07-13T05:20:16.252Z,7560.00
2018-07-13T05:21:16.293Z,7432.00
2018-07-13T05:22:16.254Z,3664.00
2018-07-13T05:23:16.256Z,3648.00
2018-07-13T05:24:16.258Z,4156.00
2018-07-13T05:25:16.260Z,7700.00
2018-07-13T05:26:16.268Z,5048.00
2018-07-13T05:27:16.267Z,4744.00
2018-07-13T05:28:16.270Z,5212.00
2018-07-13T05:29:16.276Z,5640.00
2018-07-13T05:30:16.279Z,5684.00
2018-07-13T05:31:16.271Z,5584.00
2018-07-13T05:32:16.271Z,5452.00
2018-07-13T05:33:16.273Z,5680.00
2018-07-13T05:34:16.271Z,6072.00
2018-07-13T05:35:16.276Z,6156.00
2018-07-13T05:36:16.282Z,6376.00
2018-07-13T05:37:16.280Z,7704.00
2018-07-13T05:38:16.295Z,6628.00
2018-07-13T05:39:16.284Z,6600.00
2018-07-13T05:40:16.286Z,6320.00
2018-07-13T05:41:16.288Z,6432.00
2018-07-13T05:42:16.307Z,6536.00
2018-07-13T05:43:16.294Z,7156.00
2018-07-13T05:44:16.290Z,10200.00
2018-07-13T05:45:16.299Z,11188.00
2018-07-13T05:46:16.296Z,11276.00
2018-07-13T05:47:16.306Z,11724.00
2018-07-13T05:48:16.301Z,12200.00
2018-07-13T05:49:16.302Z,10352.00
2018-07-13T05:50:16.310Z,8720.00
2018-07-13T05:51:16.307Z,8132.00
2018-07-13T05:52:16.310Z,7544.00
2018-07-13T05:53:16.312Z,7220.00
2018-07-13T05:54:16.311Z,7192.00
2018-07-13T05:55:16.322Z,6856.00
2018-07-13T05:56:16.321Z,6880.00
2018-07-13T05:57:16.321Z,7532.00
2018-07-13T05:58:16.322Z,8524.00
2018-07-13T05:59:16.325Z,8220.00
2018-07-13T06:00:16.331Z,10436.00
2018-07-13T06:01:16.331Z,8632.00
2018-07-13T06:02:16.331Z,7784.00
2018-07-13T06:03:16.340Z,9080.00
2018-07-13T06:04:16.340Z,8500.00
2018-07-13T06:05:16.341Z,8332.00
2018-07-13T06:06:16.343Z,10564.00
2018-07-13T06:07:16.346Z,12008.00
2018-07-13T06:08:16.351Z,11932.00
2018-07-13T06:09:16.355Z,10244.00
2018-07-13T06:10:16.356Z,9480.00
2018-07-13T06:11:16.365Z,8172.00
2018-07-13T06:12:16.360Z,7832.00
2018-07-13T06:13:16.363Z,7888.00
2018-07-13T06:14:16.365Z,8224.00
2018-07-13T06:15:16.367Z,8184.00
2018-07-13T06:16:16.370Z,8188.00
2018-07-13T06:17:16.374Z,8268.00
2018-07-13T06:18:16.376Z,8296.00
2018-07-13T06:19:16.378Z,8488.00
2018-07-13T06:20:16.380Z,8836.00
2018-07-13T06:21:16.382Z,9460.00
2018-07-13T06:22:16.385Z,9984.00
2018-07-13T06:23:16.389Z,10616.00
2018-07-13T06:24:16.408Z,11820.00
2018-07-13T06:25:16.409Z,12952.00
2018-07-13T06:26:16.397Z,39552.00
2018-07-13T06:27:16.399Z,39424.00
2018-07-13T06:28:16.406Z,36288.00
2018-07-13T06:29:16.405Z,40064.00
2018-07-13T06:30:16.414Z,32032.00
2018-07-13T06:31:16.427Z,45472.00
2018-07-13T06:32:16.416Z,48800.00
2018-07-13T06:33:16.418Z,13184.00
2018-07-13T06:34:16.423Z,12500.00
2018-07-13T06:35:16.424Z,17632.00
2018-07-13T06:36:16.428Z,15660.00
2018-07-13T06:37:16.438Z,35104.00
2018-07-13T06:38:16.441Z,44352.00
2018-07-13T06:39:16.437Z,48640.00
2018-07-13T06:40:16.443Z,49664.00
2018-07-13T06:41:16.456Z,52864.00
2018-07-13T06:42:16.458Z,44832.00
2018-07-13T06:43:16.457Z,52800.00
2018-07-13T06:44:16.457Z,19872.00
2018-07-13T06:45:16.463Z,48864.00
2018-07-13T06:46:16.466Z,24480.00
2018-07-13T06:47:16.469Z,52256.00
2018-07-13T06:48:16.475Z,54464.00
2018-07-13T06:49:16.479Z,58784.00
2018-07-13T06:50:16.486Z,35328.00
2018-07-13T06:51:16.492Z,59040.00
2018-07-13T06:52:16.491Z,51456.00
2018-07-13T06:53:16.495Z,23328.00
2018-07-13T06:54:16.502Z,32160.00
2018-07-13T06:55:16.511Z,41152.00
2018-07-13T06:56:16.517Z,30944.00
2018-07-13T06:57:16.522Z,42528.00
2018-07-13T06:58:16.522Z,19616.00
2018-07-13T06:59:16.530Z,10356.00
2018-07-13T07:00:16.532Z,15604.00
2018-07-13T07:01:16.538Z,35040.00
2018-07-13T07:02:16.540Z,39040.00
2018-07-13T07:03:16.547Z,14044.00
2018-07-13T07:04:16.551Z,17536.00
2018-07-13T07:05:16.556Z,31616.00
2018-07-13T07:06:16.561Z,11316.00
2018-07-13T07:07:16.564Z,7132.00
2018-07-13T07:08:16.575Z,6096.00
2018-07-13T07:09:16.575Z,5240.00
2018-07-13T07:10:16.579Z,4720.00
2018-07-13T07:11:16.583Z,4504.00
2018-07-13T07:12:16.590Z,4440.00
2018-07-13T07:13:16.592Z,4528.00
2018-07-13T07:14:16.595Z,4652.00
2018-07-13T07:15:16.601Z,4736.00
2018-07-13T07:16:16.603Z,4956.00
2018-07-13T07:17:16.609Z,5196.00
2018-07-13T07:18:16.614Z,5564.00
2018-07-13T07:19:16.614Z,5992.00
2018-07-13T07:20:16.621Z,6384.00
2018-07-13T07:21:16.627Z,6984.00
2018-07-13T07:22:16.625Z,7956.00
2018-07-13T07:23:16.630Z,19904.00
2018-07-13T07:24:16.633Z,8644.00
2018-07-13T07:25:16.635Z,7500.00
2018-07-13T07:26:16.640Z,7152.00
2018-07-13T07:27:16.643Z,7100.00
2018-07-13T07:28:16.647Z,7900.00
2018-07-13T07:29:16.650Z,8836.00
2018-07-13T07:30:16.651Z,10416.00
2018-07-13T07:31:16.656Z,10308.00
2018-07-13T07:32:16.657Z,12924.00
2018-07-13T07:33:16.659Z,11820.00
2018-07-13T07:34:16.666Z,9624.00
2018-07-13T07:35:16.667Z,11608.00
2018-07-13T07:36:16.669Z,9492.00
2018-07-13T07:37:16.673Z,6872.00
2018-07-13T07:38:16.704Z,5016.00
2018-07-13T07:39:16.679Z,4548.00
2018-07-13T07:40:16.683Z,4188.00
2018-07-13T07:41:16.683Z,4176.00
2018-07-13T07:42:16.684Z,4228.00
2018-07-13T07:43:16.686Z,3896.00
2018-07-13T07:44:16.689Z,3708.00
2018-07-13T07:45:16.693Z,3344.00
2018-07-13T07:46:16.699Z,3304.00
2018-07-13T07:47:16.699Z,3124.00
2018-07-13T07:48:16.701Z,2932.00
2018-07-13T07:49:16.704Z,3008.00
2018-07-13T07:50:16.704Z,3068.00
2018-07-13T07:51:16.708Z,3196.00
2018-07-13T07:52:16.709Z,3376.00
2018-07-13T07:53:16.712Z,3556.00
2018-07-13T07:54:16.712Z,3896.00
2018-07-13T07:55:16.715Z,4200.00
2018-07-13T07:56:16.716Z,4448.00
2018-07-13T07:57:16.719Z,4832.00
2018-07-13T07:58:16.721Z,5076.00
2018-07-13T07:59:16.725Z,5128.00
2018-07-13T08:00:16.725Z,5376.00
2018-07-13T08:01:16.731Z,5468.00
2018-07-13T08:02:16.728Z,5528.00
2018-07-13T08:03:16.733Z,5656.00
2018-07-13T08:04:16.732Z,5784.00
2018-07-13T08:05:16.735Z,5936.00
2018-07-13T08:06:16.901Z,6088.00
2018-07-13T08:07:17.168Z,6420.00
2018-07-13T08:08:16.740Z,6688.00
2018-07-13T08:09:16.746Z,6868.00
2018-07-13T08:10:16.745Z,7016.00
2018-07-13T08:11:16.745Z,7112.00
2018-07-13T08:12:16.750Z,7152.00
2018-07-13T08:13:16.750Z,7364.00
2018-07-13T08:14:16.904Z,7520.00
2018-07-13T08:15:16.752Z,7492.00
2018-07-13T08:16:16.768Z,7768.00
2018-07-13T08:17:16.755Z,8300.00
2018-07-13T08:18:16.756Z,8696.00
2018-07-13T08:19:16.765Z,8860.00
2018-07-13T08:20:16.780Z,8756.00
2018-07-13T08:21:16.762Z,8496.00
2018-07-13T08:22:16.764Z,8220.00
2018-07-13T08:23:16.765Z,7988.00
2018-07-13T08:24:16.768Z,7768.00
2018-07-13T08:25:16.770Z,7656.00
2018-07-13T08:26:16.767Z,7504.00
2018-07-13T08:27:16.773Z,7336.00
2018-07-13T08:28:16.778Z,7056.00
2018-07-13T08:29:16.780Z,6800.00
2018-07-13T08:30:16.784Z,6576.00
2018-07-13T08:31:16.778Z,6644.00
2018-07-13T08:32:16.785Z,6560.00
2018-07-13T08:33:16.785Z,6484.00
2018-07-13T08:34:16.790Z,6416.00
2018-07-13T08:35:16.784Z,6492.00
2018-07-13T08:36:16.792Z,6324.00
2018-07-13T08:37:16.783Z,6664.00
2018-07-13T08:38:16.786Z,6628.00
2018-07-13T08:39:16.791Z,7296.00
2018-07-13T08:40:16.793Z,6808.00
2018-07-13T08:41:16.794Z,7820.00
2018-07-13T08:42:16.793Z,7988.00
2018-07-13T08:43:16.799Z,8036.00
2018-07-13T08:44:16.799Z,8080.00
2018-07-13T08:45:16.801Z,8124.00
2018-07-13T08:46:16.802Z,8124.00
2018-07-13T08:47:16.804Z,8192.00
2018-07-13T08:48:16.807Z,8344.00
2018-07-13T08:49:16.809Z,8336.00
2018-07-13T08:50:16.814Z,8432.00
2018-07-13T08:51:16.826Z,8444.00
2018-07-13T08:52:16.812Z,8220.00
2018-07-13T08:53:16.817Z,8384.00
2018-07-13T08:54:16.818Z,8384.00
2018-07-13T08:55:16.820Z,8604.00
2018-07-13T08:56:16.906Z,8972.00
2018-07-13T08:57:16.828Z,8860.00
2018-07-13T08:58:16.829Z,8860.00
2018-07-13T08:59:16.826Z,8764.00
2018-07-13T09:00:16.830Z,8692.00
2018-07-13T09:01:16.831Z,8640.00
2018-07-13T09:02:16.832Z,8604.00
2018-07-13T09:03:16.834Z,8704.00
2018-07-13T09:04:16.886Z,9028.00
2018-07-13T09:05:16.840Z,9320.00
2018-07-13T09:06:16.838Z,9708.00
2018-07-13T09:07:16.841Z,10104.00
2018-07-13T09:08:16.840Z,10536.00
2018-07-13T09:09:16.847Z,10876.00
2018-07-13T09:10:16.847Z,11244.00
2018-07-13T09:11:16.855Z,11588.00
2018-07-13T09:12:16.851Z,11864.00
2018-07-13T09:13:16.852Z,12188.00
2018-07-13T09:14:16.855Z,11740.00
2018-07-13T09:15:16.856Z,12892.00
2018-07-13T09:16:16.857Z,13316.00
2018-07-13T09:17:16.862Z,13564.00
2018-07-13T09:18:16.891Z,13712.00
2018-07-13T09:19:16.859Z,13836.00
2018-07-13T09:20:16.870Z,13744.00
2018-07-13T09:21:16.870Z,13296.00
2018-07-13T09:22:16.871Z,12688.00
2018-07-13T09:23:16.873Z,12020.00
2018-07-13T09:24:16.875Z,11280.00
2018-07-13T09:25:16.879Z,10676.00
2018-07-13T09:26:16.879Z,10256.00
2018-07-13T09:27:16.881Z,9916.00
2018-07-13T09:28:16.884Z,9696.00
2018-07-13T09:29:16.888Z,9596.00
2018-07-13T09:30:16.887Z,9600.00
2018-07-13T09:31:16.905Z,9832.00
2018-07-13T09:32:16.896Z,10252.00
2018-07-13T09:33:16.910Z,10704.00
2018-07-13T09:34:16.898Z,11280.00
2018-07-13T09:35:16.900Z,11956.00
2018-07-13T09:36:16.906Z,12632.00
2018-07-13T09:37:16.906Z,13192.00
2018-07-13T09:38:16.912Z,13776.00
2018-07-13T09:39:16.909Z,14240.00
2018-07-13T09:40:16.918Z,14524.00
2018-07-13T09:41:16.915Z,14556.00
2018-07-13T09:42:16.916Z,14284.00
2018-07-13T09:43:16.921Z,13696.00
2018-07-13T09:44:16.920Z,14172.00
2018-07-13T09:45:16.925Z,13752.00
2018-07-13T09:46:16.928Z,14636.00
2018-07-13T09:47:16.933Z,16112.00
2018-07-13T09:48:16.933Z,17760.00
2018-07-13T09:49:16.941Z,17920.00
2018-07-13T09:50:16.938Z,16188.00
2018-07-13T09:51:16.941Z,15376.00
2018-07-13T09:52:16.941Z,13748.00
2018-07-13T09:53:16.946Z,12104.00
2018-07-13T09:54:16.979Z,11100.00
2018-07-13T09:55:16.956Z,11072.00
2018-07-13T09:56:16.958Z,11708.00
2018-07-13T09:57:16.979Z,12296.00
2018-07-13T09:58:16.973Z,13140.00
2018-07-13T09:59:16.975Z,13964.00
2018-07-13T10:00:16.967Z,14480.00
2018-07-13T10:01:16.970Z,14104.00
2018-07-13T10:02:16.975Z,13568.00
2018-07-13T10:03:16.980Z,13360.00
2018-07-13T10:04:16.980Z,13124.00
2018-07-13T10:05:16.987Z,12408.00
2018-07-13T10:06:16.986Z,11912.00
2018-07-13T10:07:16.989Z,11620.00
2018-07-13T10:08:16.993Z,11256.00
2018-07-13T10:09:16.994Z,10900.00
2018-07-13T10:10:16.999Z,10620.00
2018-07-13T10:11:17.001Z,10648.00
2018-07-13T10:12:17.004Z,10864.00
2018-07-13T10:13:17.062Z,11060.00
2018-07-13T10:14:17.012Z,11116.00
2018-07-13T10:15:17.018Z,10772.00
2018-07-13T10:16:17.016Z,10408.00
2018-07-13T10:17:17.021Z,9800.00
2018-07-13T10:18:17.023Z,8792.00
2018-07-13T10:19:17.027Z,7564.00
2018-07-13T10:20:17.030Z,7068.00
2018-07-13T10:21:17.034Z,7320.00
2018-07-13T10:22:17.038Z,6996.00
2018-07-13T10:23:17.041Z,6260.00
2018-07-13T10:24:17.044Z,5924.00
2018-07-13T10:25:17.051Z,5824.00
2018-07-13T10:26:17.052Z,5884.00
2018-07-13T10:27:17.058Z,5780.00
2018-07-13T10:28:17.063Z,5696.00
2018-07-13T10:29:17.154Z,6256.00
2018-07-13T10:30:17.063Z,7180.00
2018-07-13T10:31:17.071Z,7960.00
2018-07-13T10:32:17.071Z,8476.00
2018-07-13T10:33:17.075Z,8992.00
2018-07-13T10:34:17.077Z,9276.00
2018-07-13T10:35:17.084Z,9476.00
2018-07-13T10:36:17.083Z,9644.00
2018-07-13T10:37:17.089Z,9576.00
2018-07-13T10:38:17.092Z,9160.00
2018-07-13T10:39:17.095Z,9228.00
2018-07-13T10:40:17.097Z,9100.00
2018-07-13T10:41:17.100Z,8724.00
2018-07-13T10:42:17.104Z,8076.00
2018-07-13T10:43:17.109Z,7628.00
2018-07-13T10:44:17.112Z,6984.00
2018-07-13T10:45:17.115Z,6356.00
2018-07-13T10:46:17.121Z,6116.00
2018-07-13T10:47:17.130Z,6124.00
2018-07-13T10:48:17.127Z,6340.00
2018-07-13T10:49:17.131Z,6500.00
2018-07-13T10:50:17.128Z,6508.00
2018-07-13T10:51:17.136Z,6600.00
2018-07-13T10:52:17.144Z,6616.00
2018-07-13T10:53:17.144Z,6852.00
2018-07-13T10:54:17.146Z,7040.00
2018-07-13T10:55:17.151Z,7092.00
2018-07-13T10:56:17.159Z,7348.00
2018-07-13T10:57:17.159Z,7260.00
2018-07-13T10:58:17.172Z,7276.00
2018-07-13T10:59:17.170Z,7216.00
2018-07-13T11:00:17.177Z,7124.00
2018-07-13T11:01:17.174Z,7064.00
2018-07-13T11:02:17.178Z,6992.00
2018-07-13T11:03:17.181Z,7056.00
2018-07-13T11:04:17.187Z,7236.00
2018-07-13T11:05:17.190Z,7408.00
2018-07-13T11:06:17.194Z,7688.00
2018-07-13T11:07:17.200Z,7900.00
2018-07-13T11:08:17.201Z,8140.00
2018-07-13T11:09:17.210Z,8232.00
2018-07-13T11:10:17.210Z,8464.00
2018-07-13T11:11:17.215Z,8480.00
2018-07-13T11:12:17.217Z,8288.00
2018-07-13T11:13:17.218Z,8140.00
2018-07-13T11:14:17.223Z,7848.00
2018-07-13T11:15:17.230Z,7672.00
2018-07-13T11:16:17.235Z,7820.00
2018-07-13T11:17:17.241Z,7696.00
2018-07-13T11:18:17.243Z,7664.00
2018-07-13T11:19:17.249Z,7904.00
2018-07-13T11:20:17.251Z,7764.00
2018-07-13T11:21:17.258Z,7756.00
2018-07-13T11:22:17.258Z,7512.00
2018-07-13T11:23:17.265Z,7412.00
2018-07-13T11:24:17.330Z,7296.00
2018-07-13T11:25:17.275Z,7060.00
2018-07-13T11:26:17.278Z,6656.00
2018-07-13T11:27:17.282Z,6340.00
2018-07-13T11:28:17.286Z,6236.00
2018-07-13T11:29:17.295Z,6172.00
2018-07-13T11:30:17.294Z,6300.00
2018-07-13T11:31:17.299Z,6132.00
2018-07-13T11:32:17.303Z,6196.00
2018-07-13T11:33:17.310Z,6200.00
2018-07-13T11:34:17.316Z,6368.00
2018-07-13T11:35:17.319Z,6636.00
2018-07-13T11:36:17.324Z,6936.00
2018-07-13T11:37:17.450Z,7040.00
2018-07-13T11:38:17.335Z,7012.00
2018-07-13T11:39:17.336Z,7000.00
2018-07-13T11:40:17.343Z,6956.00
2018-07-13T11:41:17.355Z,7040.00
2018-07-13T11:42:17.348Z,7292.00
2018-07-13T11:43:17.354Z,7688.00
2018-07-13T11:44:17.425Z,7836.00
2018-07-13T11:45:17.361Z,7984.00
2018-07-13T11:46:17.368Z,7932.00
2018-07-13T11:47:17.371Z,8144.00
2018-07-13T11:48:17.374Z,8064.00
2018-07-13T11:49:17.382Z,7940.00
2018-07-13T11:50:17.383Z,7444.00
2018-07-13T11:51:17.386Z,6976.00
2018-07-13T11:52:17.391Z,6340.00
2018-07-13T11:53:17.396Z,5992.00
2018-07-13T11:54:17.400Z,5556.00
2018-07-13T11:55:17.404Z,5344.00
2018-07-13T11:56:17.404Z,5176.00
2018-07-13T11:57:17.408Z,4960.00
2018-07-13T11:58:17.417Z,4720.00
2018-07-13T11:59:17.423Z,4532.00
2018-07-13T12:00:17.426Z,4292.00
2018-07-13T12:01:17.433Z,4092.00
2018-07-13T12:02:17.433Z,3896.00
2018-07-13T12:03:17.439Z,3832.00
2018-07-13T12:04:17.444Z,3764.00
2018-07-13T12:05:17.448Z,3720.00
2018-07-13T12:06:17.452Z,3652.00
2018-07-13T12:07:17.456Z,3632.00
2018-07-13T12:08:17.460Z,3620.00
2018-07-13T12:09:17.466Z,3604.00
2018-07-13T12:10:17.476Z,3572.00
2018-07-13T12:11:17.472Z,3528.00
2018-07-13T12:12:17.477Z,3512.00
2018-07-13T12:13:17.483Z,3512.00
2018-07-13T12:14:17.497Z,3500.00
2018-07-13T12:15:17.491Z,3516.00
2018-07-13T12:16:17.498Z,3540.00
2018-07-13T12:17:17.520Z,3568.00
2018-07-13T12:18:17.503Z,3552.00