createdAt,value
2018-06-18T00:01:34.823Z,13.00
2018-06-18T00:04:03.141Z,13.10
2018-06-18T00:06:31.388Z,13.10
2018-06-18T00:08:59.628Z,13.20
2018-06-18T00:11:27.995Z,13.20
2018-06-18T00:13:56.406Z,13.20
2018-06-18T00:16:24.670Z,13.30
2018-06-18T00:18:52.911Z,13.40
2018-06-18T00:21:21.190Z,13.40
2018-06-18T00:23:49.453Z,13.40
2018-06-18T00:26:17.760Z,13.50
2018-06-18T00:28:46.039Z,13.50
2018-06-18T00:31:14.387Z,13.50
2018-06-18T00:33:42.662Z,13.50
2018-06-18T00:36:10.960Z,13.50
2018-06-18T00:38:39.255Z,13.60
2018-06-18T00:41:07.492Z,13.60
2018-06-18T00:43:35.796Z,13.60
2018-06-18T00:46:04.744Z,13.60
2018-06-18T00:48:33.050Z,13.60
2018-06-18T00:51:01.259Z,13.50
2018-06-18T00:53:29.525Z,13.50
2018-06-18T00:56:09.410Z,13.60
2018-06-18T00:58:38.045Z,13.60
2018-06-18T01:01:06.331Z,13.60
2018-06-18T01:03:34.589Z,13.60
2018-06-18T01:06:03.271Z,13.60
2018-06-18T01:08:31.536Z,13.60
2018-06-18T01:11:00.161Z,13.60
2018-06-18T01:13:28.426Z,13.60
2018-06-18T01:15:56.968Z,13.60
2018-06-18T01:18:25.532Z,13.60
2018-06-18T01:20:53.963Z,13.60
2018-06-18T01:25:01.435Z,13.60
2018-06-18T01:27:29.691Z,13.60
2018-06-18T01:29:58.003Z,13.60
2018-06-18T01:32:27.020Z,13.70
2018-06-18T01:34:55.299Z,13.70
2018-06-18T01:37:23.837Z,13.60
2018-06-18T01:39:52.083Z,13.70
2018-06-18T01:42:20.431Z,13.70
2018-06-18T01:44:48.676Z,13.70
2018-06-18T01:47:17.499Z,13.70
2018-06-18T01:49:45.708Z,13.70
2018-06-18T01:52:13.963Z,13.70
2018-06-18T01:54:42.176Z,13.70
2018-06-18T01:57:10.418Z,13.70
2018-06-18T01:59:38.695Z,13.70
2018-06-18T02:02:06.939Z,13.70
2018-06-18T02:04:35.194Z,13.70
2018-06-18T02:07:03.430Z,13.70
2018-06-18T02:09:31.675Z,13.70
2018-06-18T02:11:59.894Z,13.70
2018-06-18T02:14:30.048Z,13.60
2018-06-18T02:16:58.284Z,13.60
2018-06-18T02:19:26.524Z,13.60
2018-06-18T02:21:54.800Z,13.60
2018-06-18T02:24:23.078Z,13.60
2018-06-18T02:26:55.588Z,13.50
2018-06-18T02:30:29.104Z,13.50
2018-06-18T02:35:36.668Z,13.50
2018-06-18T02:38:10.367Z,13.40
2018-06-18T02:40:44.123Z,13.30
2018-06-18T02:43:15.534Z,13.20
2018-06-18T02:45:43.779Z,13.10
2018-06-18T02:48:12.706Z,13.10
2018-06-18T02:50:41.241Z,13.10
2018-06-18T02:53:09.495Z,13.10
2018-06-18T02:55:38.714Z,13.10
2018-06-18T02:58:07.015Z,13.20
2018-06-18T03:00:35.280Z,13.20
2018-06-18T03:03:03.559Z,13.20
2018-06-18T03:05:31.796Z,13.20
2018-06-18T03:08:00.059Z,13.20
2018-06-18T03:10:28.324Z,13.10
2018-06-18T03:12:56.592Z,13.00
2018-06-18T03:15:24.900Z,12.90
2018-06-18T03:17:53.247Z,12.80
2018-06-18T03:20:26.927Z,12.70
2018-06-18T03:23:00.479Z,12.60
2018-06-18T03:25:34.116Z,12.60
2018-06-18T03:28:07.847Z,12.60
2018-06-18T03:30:36.096Z,12.60
2018-06-18T03:33:04.576Z,12.70
2018-06-18T03:35:32.822Z,12.80
2018-06-18T03:38:02.033Z,12.90
2018-06-18T03:40:30.279Z,13.00
2018-06-18T03:42:58.580Z,13.10
2018-06-18T03:45:30.593Z,13.20
2018-06-18T03:48:08.827Z,13.40
2018-06-18T03:50:37.505Z,13.50
2018-06-18T03:53:05.827Z,13.60
2018-06-18T03:55:44.179Z,13.60
2018-06-18T03:58:12.443Z,13.80
2018-06-18T04:01:57.347Z,13.80
2018-06-18T04:05:29.432Z,14.00
2018-06-18T04:08:00.653Z,14.10
2018-06-18T04:10:37.481Z,14.30
2018-06-18T04:13:05.880Z,14.50
2018-06-18T04:15:34.512Z,14.60
2018-06-18T04:18:02.728Z,14.80
2018-06-18T04:20:35.650Z,14.90
2018-06-18T04:23:03.936Z,15.00
2018-06-18T04:25:32.161Z,15.20
2018-06-18T04:28:00.491Z,15.20
2018-06-18T04:30:28.706Z,15.30
2018-06-18T04:32:56.984Z,15.50
2018-06-18T04:35:25.303Z,15.60
2018-06-18T04:37:53.637Z,15.60
2018-06-18T04:40:21.871Z,15.60
2018-06-18T04:42:55.540Z,15.50
2018-06-18T04:45:29.235Z,15.50
2018-06-18T04:48:08.947Z,15.60
2018-06-18T04:50:42.604Z,15.60
2018-06-18T04:53:10.780Z,15.60
2018-06-18T04:55:39.043Z,15.60
2018-06-18T04:58:07.288Z,15.80
2018-06-18T05:00:50.611Z,16.00
2018-06-18T05:03:18.938Z,16.10
2018-06-18T05:05:47.159Z,16.20
2018-06-18T05:09:12.086Z,16.30
2018-06-18T05:11:40.390Z,16.20
2018-06-18T05:14:08.647Z,16.20
2018-06-18T05:16:36.926Z,16.20
2018-06-18T05:19:05.464Z,16.20
2018-06-18T05:21:33.773Z,16.40
2018-06-18T05:24:02.133Z,17.40
2018-06-18T05:26:30.947Z,19.50
2018-06-18T05:28:59.201Z,21.20
2018-06-18T05:31:27.767Z,22.70
2018-06-18T05:33:56.083Z,23.40
2018-06-18T05:36:24.301Z,24.50
2018-06-18T05:38:53.180Z,24.90
2018-06-18T05:41:21.432Z,24.00
2018-06-18T05:43:49.699Z,23.90
2018-06-18T05:46:18.306Z,24.60
2018-06-18T05:48:46.532Z,24.60
2018-06-18T05:51:14.753Z,25.00
2018-06-18T05:53:43.005Z,25.40
2018-06-18T05:56:11.240Z,26.10
2018-06-18T05:58:39.499Z,26.30
2018-06-18T06:01:07.735Z,25.90
2018-06-18T06:03:35.984Z,26.50
2018-06-18T06:06:04.337Z,26.20
2018-06-18T06:08:34.524Z,26.70
2018-06-18T06:11:02.796Z,27.40
2018-06-18T06:13:31.128Z,27.90
2018-06-18T06:15:59.712Z,27.60
2018-06-18T06:21:01.341Z,27.30
2018-06-18T06:23:29.935Z,27.90
2018-06-18T06:25:59.932Z,28.40
2018-06-18T06:28:28.143Z,28.50
2018-06-18T06:30:56.876Z,28.00
2018-06-18T06:33:26.188Z,27.80
2018-06-18T06:35:56.105Z,27.50
2018-06-18T06:38:24.364Z,28.30
2018-06-18T06:40:52.807Z,29.30
2018-06-18T06:43:21.055Z,29.30
2018-06-18T06:45:49.377Z,29.00
2018-06-18T06:48:17.594Z,28.90
2018-06-18T06:50:45.868Z,28.70
2018-06-18T06:53:14.113Z,27.80
2018-06-18T06:55:42.401Z,27.60
2018-06-18T06:58:10.628Z,27.90
2018-06-18T07:00:38.909Z,28.10
2018-06-18T07:05:35.127Z,28.10
2018-06-18T07:08:04.090Z,26.40
2018-06-18T07:10:32.312Z,26.50
2018-06-18T07:13:00.567Z,26.70
2018-06-18T07:15:28.856Z,25.40
2018-06-18T07:17:57.127Z,25.50
2018-06-18T07:20:25.385Z,26.00
2018-06-18T07:22:57.686Z,26.80
2018-06-18T07:25:25.935Z,26.50
2018-06-18T07:27:54.212Z,27.20
2018-06-18T07:30:22.493Z,27.50
2018-06-18T07:32:50.703Z,26.90
2018-06-18T07:35:18.959Z,26.00
2018-06-18T07:37:47.237Z,25.80
2018-06-18T07:40:16.135Z,26.00
2018-06-18T07:42:44.395Z,26.40
2018-06-18T07:45:13.292Z,26.40
2018-06-18T07:47:41.499Z,26.20
2018-06-18T07:50:09.848Z,24.70
2018-06-18T07:52:38.075Z,25.10
2018-06-18T07:55:08.363Z,25.70
2018-06-18T07:57:36.647Z,26.20
2018-06-18T08:00:05.307Z,26.10
2018-06-18T08:02:33.552Z,26.00
2018-06-18T08:05:01.848Z,25.90
2018-06-18T08:07:30.103Z,26.20
2018-06-18T08:09:58.367Z,26.80
2018-06-18T08:12:26.604Z,27.00
2018-06-18T08:14:54.853Z,27.40
2018-06-18T08:17:23.145Z,27.60
2018-06-18T08:19:51.328Z,28.00
2018-06-18T08:22:19.683Z,28.30
2018-06-18T08:24:49.555Z,28.60
2018-06-18T08:27:17.817Z,28.10
2018-06-18T08:29:46.136Z,28.10
2018-06-18T08:32:14.399Z,28.30
2018-06-18T08:34:42.684Z,28.10
2018-06-18T08:37:10.941Z,28.70
2018-06-18T08:39:39.211Z,29.20
2018-06-18T08:42:07.535Z,29.00
2018-06-18T08:44:35.870Z,28.80
2018-06-18T08:47:04.080Z,28.70
2018-06-18T08:49:32.337Z,29.30
2018-06-18T08:52:05.901Z,28.10
2018-06-18T08:54:39.552Z,27.20
2018-06-18T08:57:15.305Z,26.90
2018-06-18T08:59:49.096Z,27.50
2018-06-18T09:02:22.927Z,26.80
2018-06-18T09:04:56.624Z,26.70
2018-06-18T09:07:25.943Z,26.40
2018-06-18T09:09:56.054Z,26.70
2018-06-18T09:12:24.424Z,26.40
2018-06-18T09:14:52.751Z,26.10
2018-06-18T09:17:20.978Z,27.30
2018-06-18T09:19:49.286Z,28.50
2018-06-18T09:22:17.828Z,29.50
2018-06-18T09:24:46.410Z,30.60
2018-06-18T09:27:15.076Z,30.00
2018-06-18T09:29:50.670Z,29.40
2018-06-18T09:32:19.484Z,28.40
2018-06-18T09:34:47.585Z,28.10
2018-06-18T09:37:16.486Z,28.20
2018-06-18T09:42:18.419Z,27.80
2018-06-18T09:44:46.683Z,28.10
2018-06-18T09:47:14.964Z,27.40
2018-06-18T09:49:48.480Z,28.40
2018-06-18T09:52:22.204Z,29.30
2018-06-18T09:54:55.819Z,29.60
2018-06-18T09:57:29.471Z,29.50
2018-06-18T10:00:16.453Z,29.60
2018-06-18T10:02:45.618Z,29.60
2018-06-18T10:05:13.881Z,29.20
2018-06-18T10:07:42.136Z,28.60
2018-06-18T10:10:10.424Z,28.00
2018-06-18T10:12:39.371Z,27.80
2018-06-18T10:15:08.393Z,27.70
2018-06-18T10:17:36.632Z,28.40
2018-06-18T10:20:06.172Z,28.40
2018-06-18T10:22:34.668Z,27.90
2018-06-18T10:25:02.951Z,28.40
2018-06-18T10:27:31.231Z,28.70
2018-06-18T10:32:32.924Z,27.80
2018-06-18T10:36:03.980Z,26.90
2018-06-18T10:38:37.528Z,27.80
2018-06-18T10:43:40.065Z,29.00
2018-06-18T10:46:08.283Z,28.20
2018-06-18T10:48:38.460Z,27.70
2018-06-18T10:51:06.716Z,27.00
2018-06-18T10:53:35.861Z,26.90
2018-06-18T10:58:32.351Z,27.50
2018-06-18T11:01:03.537Z,27.80
2018-06-18T11:03:31.839Z,27.90
2018-06-18T11:06:05.439Z,28.30
2018-06-18T11:08:33.736Z,27.90
2018-06-18T11:11:02.003Z,27.50
2018-06-18T11:13:31.182Z,27.30
2018-06-18T11:15:59.665Z,27.40
2018-06-18T11:18:34.016Z,27.60
2018-06-18T11:21:08.062Z,27.80
2018-06-18T11:23:41.808Z,27.80
2018-06-18T11:26:15.514Z,27.80
2018-06-18T11:28:43.827Z,27.20
2018-06-18T11:31:12.287Z,26.50
2018-06-18T11:33:48.079Z,26.20
2018-06-18T11:36:16.331Z,25.90
2018-06-18T11:38:44.605Z,25.60
2018-06-18T11:41:12.811Z,25.40
2018-06-18T11:43:47.649Z,25.50
2018-06-18T11:46:15.915Z,25.50
2018-06-18T11:48:44.153Z,25.40
2018-06-18T11:51:12.652Z,25.50
2018-06-18T11:53:40.871Z,25.80
2018-06-18T11:56:09.078Z,25.70
2018-06-18T11:58:45.165Z,25.10
2018-06-18T12:01:18.859Z,25.10
2018-06-18T12:03:52.525Z,24.90
2018-06-18T12:06:25.983Z,24.90
2018-06-18T12:08:59.748Z,25.00
2018-06-18T12:11:28.023Z,25.30
2018-06-18T12:13:57.479Z,25.70
2018-06-18T12:16:26.088Z,25.80
2018-06-18T12:18:55.041Z,26.00
2018-06-18T12:21:23.493Z,26.10
2018-06-18T12:23:51.801Z,26.30
2018-06-18T12:26:20.019Z,26.60
2018-06-18T12:28:48.235Z,26.50
2018-06-18T12:31:16.447Z,26.40
2018-06-18T12:33:44.710Z,26.70
2018-06-18T12:36:13.519Z,27.20
2018-06-18T12:38:42.240Z,28.00
2018-06-18T12:41:10.999Z,28.20
2018-06-18T12:43:41.380Z,28.10
2018-06-18T12:46:15.207Z,28.10
2018-06-18T12:48:48.775Z,28.10
2018-06-18T12:51:22.445Z,28.00
2018-06-18T12:53:56.048Z,28.20
2018-06-18T12:56:30.601Z,28.20
2018-06-18T12:59:03.552Z,27.70
2018-06-18T13:01:34.392Z,27.00
2018-06-18T13:04:04.151Z,27.30
2018-06-18T13:06:32.430Z,27.50
2018-06-18T13:09:00.693Z,27.20
2018-06-18T13:11:29.016Z,27.60
2018-06-18T13:13:57.276Z,27.70
2018-06-18T13:16:25.579Z,27.80
2018-06-18T13:18:53.861Z,27.60
2018-06-18T13:21:22.616Z,26.90
2018-06-18T13:23:51.307Z,26.70
2018-06-18T13:26:19.551Z,26.60
2018-06-18T13:28:47.791Z,26.20
2018-06-18T13:31:16.063Z,26.20
2018-06-18T13:33:44.625Z,26.30
2018-06-18T13:36:12.915Z,26.40
2018-06-18T13:38:46.560Z,26.00
2018-06-18T13:43:54.080Z,26.20
2018-06-18T13:46:27.793Z,26.50
2018-06-18T13:48:56.915Z,26.90
2018-06-18T13:51:26.372Z,26.70
2018-06-18T13:53:54.877Z,26.60
2018-06-18T13:56:23.907Z,26.50
2018-06-18T13:58:53.177Z,26.30
2018-06-18T14:01:21.652Z,26.20
2018-06-18T14:03:49.821Z,26.20
2018-06-18T14:06:18.020Z,25.90
2018-06-18T14:08:46.306Z,25.50
2018-06-18T14:11:14.510Z,25.40
2018-06-18T14:13:42.829Z,25.50
2018-06-18T14:16:11.119Z,26.00
2018-06-18T14:18:40.294Z,26.20
2018-06-18T14:21:08.536Z,26.50
2018-06-18T14:23:36.805Z,26.90
2018-06-18T14:26:05.101Z,27.10
2018-06-18T14:28:33.322Z,27.50
2018-06-18T14:31:06.973Z,28.00
2018-06-18T14:33:40.623Z,28.00
2018-06-18T14:36:14.282Z,27.90
2018-06-18T14:38:49.916Z,27.70
2018-06-18T14:41:18.115Z,27.80
2018-06-18T14:43:46.463Z,27.70
2018-06-18T14:46:14.788Z,27.80
2018-06-18T14:48:43.018Z,28.00
2018-06-18T14:51:11.971Z,27.80
2018-06-18T14:53:40.491Z,27.60
2018-06-18T14:56:19.168Z,27.50
2018-06-18T14:59:54.200Z,27.20
2018-06-18T15:02:22.744Z,26.70
2018-06-18T15:04:50.964Z,26.30
2018-06-18T15:07:19.352Z,26.30
2018-06-18T15:09:47.603Z,26.10
2018-06-18T15:12:17.207Z,26.10
2018-06-18T15:14:46.608Z,26.00
2018-06-18T15:17:14.879Z,25.80
2018-06-18T15:19:43.140Z,25.80
2018-06-18T15:22:11.407Z,25.90
2018-06-18T15:24:46.323Z,25.80
2018-06-18T15:27:14.586Z,25.50
2018-06-18T15:29:42.873Z,25.50
2018-06-18T15:32:11.124Z,25.40
2018-06-18T15:34:39.345Z,25.50
2018-06-18T15:37:07.622Z,25.40
2018-06-18T15:39:35.828Z,25.30
2018-06-18T15:42:04.369Z,25.10
2018-06-18T15:44:34.569Z,24.70
2018-06-18T15:47:02.814Z,24.70
2018-06-18T15:49:31.076Z,24.50
2018-06-18T15:51:59.560Z,24.40
2018-06-18T15:54:28.083Z,24.30
2018-06-18T15:56:56.482Z,24.40
2018-06-18T15:59:24.654Z,24.30
2018-06-18T16:01:52.982Z,24.30
2018-06-18T16:04:21.549Z,24.30
2018-06-18T16:06:49.795Z,24.20
2018-06-18T16:09:18.048Z,24.00
2018-06-18T16:11:46.311Z,23.90
2018-06-18T16:14:15.333Z,23.80
2018-06-18T16:16:43.545Z,23.70
2018-06-18T16:19:11.883Z,23.80
2018-06-18T16:21:40.139Z,23.80
2018-06-18T16:24:08.383Z,23.80
2018-06-18T16:26:36.585Z,24.00
2018-06-18T16:29:04.895Z,24.30
2018-06-18T16:31:33.192Z,24.40
2018-06-18T16:34:01.454Z,24.50
2018-06-18T16:36:29.675Z,24.50
2018-06-18T16:38:57.937Z,24.60
2018-06-18T16:41:26.615Z,24.60
2018-06-18T16:43:54.899Z,24.70
2018-06-18T16:46:23.212Z,24.60
2018-06-18T16:48:51.467Z,24.60
2018-06-18T16:51:19.675Z,24.30
2018-06-18T16:53:49.528Z,24.30
2018-06-18T16:56:17.747Z,24.10
2018-06-18T16:58:46.079Z,24.10
2018-06-18T17:01:14.904Z,24.00
2018-06-18T17:03:43.118Z,23.90
2018-06-18T17:06:11.362Z,23.70
2018-06-18T17:08:39.619Z,23.60
2018-06-18T17:11:07.896Z,23.50
2018-06-18T17:13:36.767Z,23.50
2018-06-18T17:16:05.006Z,23.50
2018-06-18T17:18:33.221Z,23.50
2018-06-18T17:21:01.853Z,23.60
2018-06-18T17:23:30.238Z,23.60
2018-06-18T17:25:58.435Z,23.40
2018-06-18T17:30:54.694Z,23.20
2018-06-18T17:33:23.925Z,23.10
2018-06-18T17:35:52.304Z,23.00
2018-06-18T17:38:20.543Z,23.00
2018-06-18T17:40:48.788Z,22.90
2018-06-18T17:43:17.076Z,22.70
2018-06-18T17:45:45.354Z,22.60
2018-06-18T17:48:13.626Z,22.50
2018-06-18T17:50:41.822Z,22.50
2018-06-18T17:53:10.477Z,22.30
2018-06-18T17:55:38.695Z,22.30
2018-06-18T17:58:06.947Z,22.20
2018-06-18T18:02:59.760Z,22.10
2018-06-18T18:05:28.273Z,21.90
2018-06-18T18:07:56.789Z,21.90
2018-06-18T18:12:59.977Z,21.80
2018-06-18T18:15:28.464Z,21.80
2018-06-18T18:17:56.695Z,21.70
2018-06-18T18:20:24.950Z,21.70
2018-06-18T18:22:53.215Z,21.60
2018-06-18T18:25:21.496Z,21.60
2018-06-18T18:27:49.796Z,21.50
2018-06-18T18:30:17.991Z,21.50
2018-06-18T18:32:46.243Z,21.40
2018-06-18T18:35:14.509Z,21.30
2018-06-18T18:37:42.836Z,21.30
2018-06-18T18:42:44.335Z,21.30
2018-06-18T18:45:12.704Z,21.20
2018-06-18T18:47:40.983Z,21.20
2018-06-18T18:50:09.245Z,21.20
2018-06-18T18:52:37.471Z,21.10
2018-06-18T18:56:14.781Z,21.00
2018-06-18T18:59:35.230Z,21.00
2018-06-18T19:04:36.827Z,20.80
2018-06-18T19:07:05.680Z,20.80
2018-06-18T19:09:39.798Z,20.80
2018-06-18T19:12:08.451Z,20.70
2018-06-18T19:14:37.380Z,20.60
2018-06-18T19:17:05.626Z,20.50
2018-06-18T19:19:42.992Z,20.50
2018-06-18T19:22:12.320Z,20.40
2018-06-18T19:24:40.572Z,20.30
2018-06-18T19:27:08.906Z,20.30
2018-06-18T19:29:37.130Z,20.20
2018-06-18T19:32:05.539Z,20.10
2018-06-18T19:34:33.857Z,20.10
2018-06-18T19:37:02.473Z,20.00
2018-06-18T19:39:33.163Z,19.90
2018-06-18T19:42:01.418Z,19.90
2018-06-18T19:44:29.715Z,19.80
2018-06-18T19:47:37.437Z,19.70
2018-06-18T19:50:05.679Z,19.60
2018-06-18T19:52:33.955Z,19.50
2018-06-18T19:55:16.395Z,19.40
2018-06-18T19:57:44.759Z,19.30
2018-06-18T20:00:13.039Z,19.30
2018-06-18T20:02:41.250Z,19.20
2018-06-18T20:05:14.456Z,19.00
2018-06-18T20:08:47.972Z,18.80
2018-06-18T20:11:16.227Z,18.70
2018-06-18T20:13:44.477Z,18.50
2018-06-18T20:16:19.380Z,18.40
2018-06-18T20:18:47.650Z,18.30
2018-06-18T20:21:15.895Z,18.20
2018-06-18T20:23:44.134Z,18.10
2018-06-18T20:26:15.460Z,18.00
2018-06-18T20:28:43.695Z,17.90
2018-06-18T20:31:12.129Z,17.80
2018-06-18T20:33:45.965Z,17.70
2018-06-18T20:36:15.445Z,17.70
2018-06-18T20:38:43.762Z,17.60
2018-06-18T20:41:11.980Z,17.50
2018-06-18T20:43:54.681Z,17.50
2018-06-18T20:46:22.924Z,17.50
2018-06-18T20:48:51.191Z,17.60
2018-06-18T20:51:19.455Z,17.60
2018-06-18T20:53:47.718Z,17.60
2018-06-18T20:56:15.960Z,17.60
2018-06-18T20:58:44.207Z,17.60
2018-06-18T21:01:12.438Z,17.60
2018-06-18T21:03:40.692Z,17.60
2018-06-18T21:06:09.049Z,17.50
2018-06-18T21:08:37.340Z,17.50
2018-06-18T21:11:05.619Z,17.50
2018-06-18T21:13:34.036Z,17.40
2018-06-18T21:16:02.296Z,17.40
2018-06-18T21:18:30.504Z,17.30
2018-06-18T21:20:58.806Z,17.30
2018-06-18T21:23:27.112Z,17.20
2018-06-18T21:25:55.937Z,17.00
2018-06-18T21:28:24.126Z,16.90
2018-06-18T21:30:52.536Z,16.80
2018-06-18T21:33:20.859Z,16.70
2018-06-18T21:35:49.211Z,16.70
2018-06-18T21:38:17.475Z,16.60
2018-06-18T21:40:45.831Z,16.60
2018-06-18T21:43:14.053Z,16.50
2018-06-18T21:45:43.595Z,16.40
2018-06-18T21:48:11.839Z,16.30
2018-06-18T21:50:40.096Z,16.20
2018-06-18T21:53:08.355Z,16.10
2018-06-18T21:55:36.590Z,16.00
2018-06-18T21:58:05.503Z,15.90
2018-06-18T22:00:37.307Z,15.80
2018-06-18T22:03:05.620Z,15.70
2018-06-18T22:05:34.105Z,15.60
2018-06-18T22:08:03.532Z,15.50
2018-06-18T22:10:31.811Z,15.40
2018-06-18T22:12:59.987Z,15.40
2018-06-18T22:15:28.232Z,15.40
2018-06-18T22:17:56.901Z,15.40
2018-06-18T22:20:25.444Z,15.40
2018-06-18T22:22:53.691Z,15.40
2018-06-18T22:25:21.979Z,15.40
2018-06-18T22:27:50.239Z,15.40
2018-06-18T22:30:18.462Z,15.40
2018-06-18T22:32:46.789Z,15.40
2018-06-18T22:35:15.167Z,15.30
2018-06-18T22:37:43.375Z,15.20
2018-06-18T22:40:11.692Z,15.20
2018-06-18T22:42:39.948Z,15.20
2018-06-18T22:45:10.420Z,15.20
2018-06-18T22:47:39.569Z,15.20
2018-06-18T22:50:07.833Z,15.20
2018-06-18T22:52:36.103Z,15.10
2018-06-18T22:55:04.339Z,15.00
2018-06-18T22:57:32.691Z,14.90
2018-06-18T23:00:00.990Z,14.90
2018-06-18T23:02:30.976Z,14.80
2018-06-18T23:04:59.832Z,14.70
2018-06-18T23:07:28.592Z,14.70
2018-06-18T23:09:56.843Z,14.60
2018-06-18T23:12:30.723Z,14.50
2018-06-18T23:14:59.203Z,14.50
2018-06-18T23:17:27.487Z,14.40
2018-06-18T23:19:55.735Z,14.30
2018-06-18T23:22:24.096Z,14.30
2018-06-18T23:24:52.482Z,14.20
2018-06-18T23:27:20.756Z,14.10
2018-06-18T23:29:49.009Z,14.00
2018-06-18T23:32:17.216Z,13.90
2018-06-18T23:34:45.503Z,13.80
2018-06-18T23:37:13.732Z,13.80
2018-06-18T23:39:41.945Z,13.80
2018-06-18T23:42:10.212Z,13.70
2018-06-18T23:44:38.443Z,13.70
2018-06-18T23:47:08.112Z,13.70
2018-06-18T23:49:36.294Z,13.60
2018-06-18T23:52:04.927Z,13.60
2018-06-18T23:54:33.405Z,13.60
2018-06-18T23:57:02.304Z,13.50
2018-06-18T23:59:30.661Z,13.50
