createdAt,value
2022-10-29T00:01:39.709Z,17.15
2022-10-29T00:04:09.421Z,15.25
2022-10-29T00:06:38.916Z,15.38
2022-10-29T00:09:11.553Z,16.55
2022-10-29T00:11:40.819Z,17.20
2022-10-29T00:14:10.344Z,16.95
2022-10-29T00:16:41.192Z,15.43
2022-10-29T00:19:10.822Z,15.55
2022-10-29T00:21:40.506Z,17.27
2022-10-29T00:24:12.632Z,16.02
2022-10-29T00:26:41.827Z,15.93
2022-10-29T00:29:11.474Z,15.80
2022-10-29T00:31:40.722Z,14.90
2022-10-29T00:34:10.129Z,15.75
2022-10-29T00:36:39.666Z,15.30
2022-10-29T00:39:08.856Z,15.20
2022-10-29T00:41:39.616Z,14.82
2022-10-29T00:44:31.047Z,15.05
2022-10-29T00:47:12.070Z,14.27
2022-10-29T00:49:43.931Z,15.50
2022-10-29T00:52:14.806Z,14.02
2022-10-29T00:54:47.650Z,15.15
2022-10-29T00:57:21.909Z,14.25
2022-10-29T00:59:52.085Z,13.10
2022-10-29T01:02:21.745Z,14.35
2022-10-29T01:04:53.248Z,15.02
2022-10-29T01:07:23.573Z,16.25
2022-10-29T01:09:53.287Z,13.25
2022-10-29T01:12:44.593Z,14.93
2022-10-29T01:15:23.450Z,14.73
2022-10-29T01:18:06.500Z,13.98
2022-10-29T01:21:09.327Z,14.02
2022-10-29T01:23:57.651Z,14.23
2022-10-29T01:27:00.731Z,13.93
2022-10-29T01:29:46.813Z,13.73
2022-10-29T01:32:22.848Z,14.85
2022-10-29T01:34:59.694Z,14.80
2022-10-29T01:37:40.008Z,15.68
2022-10-29T01:40:19.046Z,14.75
2022-10-29T01:42:54.524Z,14.77
2022-10-29T01:45:28.114Z,14.68
2022-10-29T01:48:01.803Z,14.93
2022-10-29T01:50:31.325Z,14.75
2022-10-29T01:53:02.217Z,14.57
2022-10-29T01:55:35.298Z,15.43
2022-10-29T01:58:05.445Z,14.00
2022-10-29T02:00:49.267Z,15.27
2022-10-29T02:03:31.769Z,15.10
2022-10-29T02:06:12.639Z,13.95
2022-10-29T02:08:53.267Z,14.65
2022-10-29T02:11:27.591Z,13.98
2022-10-29T02:14:03.634Z,14.48
2022-10-29T02:16:34.412Z,15.48
2022-10-29T02:19:06.641Z,15.00
2022-10-29T02:21:35.814Z,14.13
2022-10-29T02:24:05.595Z,14.75
2022-10-29T02:26:34.890Z,14.57
2022-10-29T02:29:04.099Z,14.93
2022-10-29T02:36:38.111Z,14.60
2022-10-29T02:39:07.383Z,15.02
2022-10-29T02:41:36.889Z,16.27
2022-10-29T02:44:06.318Z,14.80
2022-10-29T02:46:39.769Z,13.40
2022-10-29T02:49:09.515Z,13.05
2022-10-29T02:51:40.760Z,12.73
2022-10-29T02:54:10.280Z,14.35
2022-10-29T02:56:39.547Z,11.65
2022-10-29T02:59:11.708Z,11.95
2022-10-29T03:01:41.646Z,11.82
2022-10-29T03:04:12.826Z,12.45
2022-10-29T03:06:43.790Z,11.27
2022-10-29T03:09:13.106Z,11.30
2022-10-29T03:11:42.466Z,9.63
2022-10-29T03:14:11.837Z,9.43
2022-10-29T03:16:41.260Z,9.77
2022-10-29T03:19:10.725Z,8.65
2022-10-29T03:21:40.172Z,8.73
2022-10-29T03:24:10.945Z,8.80
2022-10-29T03:26:40.696Z,9.57
2022-10-29T03:29:09.997Z,7.82
2022-10-29T03:31:39.213Z,7.65
2022-10-29T03:34:08.585Z,7.90
2022-10-29T03:36:37.813Z,7.70
2022-10-29T03:39:07.121Z,6.65
2022-10-29T03:41:38.128Z,8.10
2022-10-29T03:44:07.587Z,6.45
2022-10-29T03:46:37.112Z,7.28
2022-10-29T03:49:06.559Z,7.10
2022-10-29T03:51:35.775Z,6.18
2022-10-29T03:54:05.570Z,7.38
2022-10-29T03:56:36.281Z,7.35
2022-10-29T03:59:05.862Z,6.75
2022-10-29T04:01:35.470Z,6.93
2022-10-29T04:04:05.095Z,7.13
2022-10-29T04:06:34.959Z,6.72
2022-10-29T04:09:04.593Z,7.78
2022-10-29T04:11:33.813Z,7.68
2022-10-29T04:14:04.767Z,7.80
2022-10-29T04:16:34.577Z,8.05
2022-10-29T04:19:04.074Z,7.50
2022-10-29T04:30:02.903Z,8.35
2022-10-29T04:32:32.515Z,7.68
2022-10-29T04:35:01.749Z,7.90
2022-10-29T04:37:31.484Z,7.40
2022-10-29T04:40:00.949Z,7.80
2022-10-29T04:42:30.183Z,8.32
2022-10-29T04:44:59.546Z,9.18
2022-10-29T04:47:30.622Z,8.65
2022-10-29T04:49:59.808Z,8.20
2022-10-29T04:52:29.448Z,8.35
2022-10-29T04:54:58.726Z,10.02
2022-10-29T04:57:28.182Z,10.95
2022-10-29T04:59:57.421Z,11.70
2022-10-29T05:02:26.825Z,11.50
2022-10-29T05:04:57.629Z,11.35
2022-10-29T05:07:27.232Z,13.27
2022-10-29T05:09:56.436Z,12.57
2022-10-29T05:12:25.922Z,12.95
2022-10-29T05:14:55.141Z,13.60
2022-10-29T05:17:24.650Z,14.65
2022-10-29T05:19:53.967Z,15.45
2022-10-29T05:22:24.966Z,14.45
2022-10-29T05:24:54.284Z,15.35
2022-10-29T05:27:23.810Z,14.80
2022-10-29T05:29:53.168Z,14.68
2022-10-29T05:32:22.642Z,15.15
2022-10-29T05:34:51.998Z,15.38
2022-10-29T05:37:25.701Z,14.32
2022-10-29T05:39:55.018Z,13.85
2022-10-29T05:42:24.620Z,14.70
2022-10-29T05:44:53.817Z,12.55
2022-10-29T05:47:23.266Z,11.93
2022-10-29T05:49:52.571Z,12.13
2022-10-29T05:52:21.997Z,11.23
2022-10-29T05:54:52.764Z,10.25
2022-10-29T05:57:22.225Z,10.95
2022-10-29T05:59:51.530Z,9.25
2022-10-29T06:02:21.210Z,9.38
2022-10-29T06:04:50.632Z,8.10
2022-10-29T06:07:20.052Z,8.02
2022-10-29T06:09:49.346Z,7.35
2022-10-29T06:12:20.201Z,7.30
2022-10-29T06:14:49.492Z,7.93
2022-10-29T06:17:19.011Z,7.28
2022-10-29T06:19:48.289Z,7.15
2022-10-29T06:22:17.696Z,6.60
2022-10-29T06:24:47.002Z,6.28
2022-10-29T06:27:16.769Z,6.78
2022-10-29T06:29:47.470Z,6.07
2022-10-29T06:32:16.937Z,5.30
2022-10-29T06:34:46.222Z,5.22
2022-10-29T06:37:15.938Z,5.53
2022-10-29T06:39:45.251Z,4.95
2022-10-29T06:42:14.980Z,5.57
2022-10-29T06:44:44.201Z,5.32
2022-10-29T06:47:15.029Z,5.10
2022-10-29T06:49:44.603Z,4.75
2022-10-29T06:52:14.128Z,3.83
2022-10-29T06:54:43.536Z,4.00
2022-10-29T06:57:12.967Z,3.50
2022-10-29T06:59:42.134Z,3.88
2022-10-29T07:02:15.099Z,4.00
2022-10-29T07:04:45.129Z,3.30
2022-10-29T07:07:14.789Z,3.80
2022-10-29T07:09:44.114Z,3.45
2022-10-29T07:12:13.523Z,3.90
2022-10-29T07:14:42.724Z,3.20
2022-10-29T07:17:12.417Z,4.13
2022-10-29T07:19:43.093Z,4.32
2022-10-29T07:22:12.692Z,4.45
2022-10-29T07:24:41.945Z,3.47
2022-10-29T07:27:11.415Z,3.42
2022-10-29T07:29:40.969Z,4.07
2022-10-29T07:32:10.325Z,3.78
2022-10-29T07:34:39.850Z,3.63
2022-10-29T07:37:10.516Z,4.68
2022-10-29T07:39:40.036Z,4.75
2022-10-29T07:42:09.620Z,3.92
2022-10-29T07:44:39.051Z,3.00
2022-10-29T07:47:08.324Z,3.55
2022-10-29T07:49:37.967Z,3.50
2022-10-29T07:52:07.431Z,4.00
2022-10-29T07:54:38.431Z,3.10
2022-10-29T07:57:07.623Z,2.92
2022-10-29T07:59:36.982Z,3.40
2022-10-29T08:02:06.461Z,3.03
2022-10-29T08:04:35.851Z,3.55
2022-10-29T08:07:05.557Z,2.65
2022-10-29T08:09:34.785Z,3.00
2022-10-29T08:12:07.195Z,3.10
2022-10-29T08:14:36.750Z,2.83
2022-10-29T08:17:06.061Z,3.10
2022-10-29T08:19:35.269Z,2.67
2022-10-29T08:22:04.779Z,2.88
2022-10-29T08:24:34.117Z,2.42
2022-10-29T08:27:05.154Z,2.78
2022-10-29T08:29:34.461Z,3.47
2022-10-29T08:32:03.990Z,3.10
2022-10-29T08:34:33.182Z,2.90
2022-10-29T08:37:03.233Z,2.60
2022-10-29T08:39:32.517Z,2.67
2022-10-29T08:42:16.071Z,2.55
2022-10-29T08:45:06.409Z,3.05
2022-10-29T08:47:45.559Z,2.53
2022-10-29T08:50:21.970Z,3.10
2022-10-29T08:53:04.898Z,2.80
2022-10-29T08:55:42.173Z,2.47
2022-10-29T08:58:25.330Z,2.20
2022-10-29T09:00:58.332Z,2.65
2022-10-29T09:03:29.965Z,2.35
2022-10-29T09:06:10.856Z,2.30
2022-10-29T09:08:54.899Z,2.53
2022-10-29T09:11:38.419Z,2.50
2022-10-29T09:14:32.454Z,2.17
2022-10-29T09:17:11.608Z,2.83
2022-10-29T09:20:00.772Z,2.60
2022-10-29T09:22:38.264Z,2.85
2022-10-29T09:25:17.061Z,2.65
2022-10-29T09:27:55.696Z,2.88
2022-10-29T09:30:32.487Z,2.65
2022-10-29T09:33:07.549Z,2.92
2022-10-29T09:38:15.501Z,2.80
2022-10-29T09:40:45.816Z,2.63
2022-10-29T09:43:25.238Z,2.50
2022-10-29T09:46:02.594Z,2.13
2022-10-29T09:48:38.067Z,2.83
2022-10-29T09:51:22.068Z,3.00
2022-10-29T09:53:52.444Z,2.30
2022-10-29T09:56:22.130Z,2.13
2022-10-29T09:58:58.462Z,2.78
2022-10-29T10:01:29.323Z,2.10
2022-10-29T10:04:17.041Z,2.25
2022-10-29T10:07:05.666Z,2.08
2022-10-29T10:10:02.690Z,2.53
2022-10-29T10:12:47.409Z,2.50
2022-10-29T10:15:29.921Z,2.85
2022-10-29T10:18:03.127Z,1.92
2022-10-29T10:20:36.368Z,2.70
2022-10-29T10:23:22.310Z,2.25
2022-10-29T10:25:58.806Z,2.60
2022-10-29T10:28:34.620Z,2.13
2022-10-29T10:31:14.144Z,1.90
2022-10-29T10:33:53.816Z,2.17
2022-10-29T10:36:25.989Z,2.00
2022-10-29T10:38:59.035Z,2.83
2022-10-29T10:41:31.496Z,1.98
2022-10-29T10:44:03.476Z,2.58
2022-10-29T10:46:35.847Z,1.77
2022-10-29T10:49:13.602Z,2.72
2022-10-29T10:51:47.604Z,2.08
2022-10-29T10:54:31.404Z,1.85
2022-10-29T10:57:02.996Z,2.17
2022-10-29T10:59:46.535Z,1.83
2022-10-29T11:02:26.527Z,2.28
2022-10-29T11:05:05.173Z,1.75
2022-10-29T11:07:41.647Z,2.35
2022-10-29T11:10:16.111Z,2.08
2022-10-29T11:12:51.189Z,2.55
2022-10-29T11:15:30.698Z,1.88
2022-10-29T11:18:05.938Z,2.72
2022-10-29T11:23:30.634Z,2.35
2022-10-29T11:26:09.153Z,3.03
2022-10-29T11:28:42.895Z,2.15
2022-10-29T11:31:19.988Z,1.92
2022-10-29T11:33:58.414Z,2.10
2022-10-29T11:36:32.842Z,2.33
2022-10-29T11:39:10.209Z,2.33
2022-10-29T11:41:46.298Z,2.10
2022-10-29T11:44:20.784Z,2.67
2022-10-29T11:47:08.400Z,2.40
2022-10-29T11:49:53.270Z,2.40
2022-10-29T11:52:35.965Z,2.30
2022-10-29T11:55:29.973Z,1.90
2022-10-29T11:58:05.027Z,2.10
2022-10-29T12:00:49.419Z,2.22
2022-10-29T12:03:34.129Z,2.65
2022-10-29T12:06:15.442Z,1.77
2022-10-29T12:08:59.751Z,2.50
2022-10-29T12:11:43.054Z,2.03
2022-10-29T12:14:24.422Z,1.65
2022-10-29T12:17:01.029Z,2.03
2022-10-29T12:19:43.508Z,2.10
2022-10-29T12:22:26.043Z,2.20
2022-10-29T12:25:15.317Z,1.55
2022-10-29T12:27:59.156Z,1.60
2022-10-29T12:30:31.747Z,2.00
2022-10-29T12:33:06.707Z,1.52
2022-10-29T12:35:43.945Z,1.60
2022-10-29T12:38:28.074Z,1.77
2022-10-29T12:41:07.598Z,2.13
2022-10-29T12:43:40.119Z,2.28
2022-10-29T12:46:21.749Z,1.60
2022-10-29T12:49:09.656Z,1.63
2022-10-29T12:51:46.929Z,1.52
2022-10-29T12:54:35.880Z,1.42
2022-10-29T12:57:35.578Z,1.90
2022-10-29T13:00:33.869Z,1.88
2022-10-29T13:03:03.998Z,1.67
2022-10-29T13:05:42.650Z,1.55
2022-10-29T13:08:36.385Z,1.55
2022-10-29T13:11:24.543Z,1.65
2022-10-29T13:14:03.445Z,2.15
2022-10-29T13:16:33.578Z,1.70
2022-10-29T13:19:29.952Z,1.90
2022-10-29T13:24:31.021Z,1.52
2022-10-29T13:27:03.301Z,2.03
2022-10-29T13:29:46.291Z,1.55
2022-10-29T13:32:35.736Z,1.58
2022-10-29T13:35:27.322Z,2.00
2022-10-29T13:37:58.207Z,2.03
2022-10-29T13:41:05.072Z,2.20
2022-10-29T13:46:29.914Z,1.40
2022-10-29T13:49:01.272Z,2.20
2022-10-29T13:51:36.153Z,1.85
2022-10-29T13:54:10.317Z,2.30
2022-10-29T13:56:47.266Z,1.73
2022-10-29T13:59:26.521Z,1.60
2022-10-29T14:02:17.475Z,1.90
2022-10-29T14:04:53.366Z,1.92
2022-10-29T14:07:30.347Z,1.83
2022-10-29T14:10:08.146Z,1.90
2022-10-29T14:12:39.622Z,1.70
2022-10-29T14:15:12.089Z,1.70
2022-10-29T14:17:43.614Z,1.75
2022-10-29T14:20:24.721Z,1.50
2022-10-29T14:22:54.629Z,1.40
2022-10-29T14:25:33.637Z,2.10
2022-10-29T14:28:20.803Z,1.90
2022-10-29T14:31:00.005Z,1.80
2022-10-29T14:33:32.975Z,2.20
2022-10-29T14:36:10.226Z,1.45
2022-10-29T14:38:44.489Z,2.00
2022-10-29T14:41:15.916Z,1.70
2022-10-29T14:43:47.066Z,1.67
2022-10-29T14:46:26.423Z,1.60
2022-10-29T14:49:04.328Z,1.73
2022-10-29T14:51:40.093Z,1.70
2022-10-29T14:54:18.407Z,1.90
2022-10-29T14:56:52.021Z,1.90
2022-10-29T14:59:28.084Z,1.80
2022-10-29T15:02:17.419Z,3.00
2022-10-29T15:05:02.985Z,2.28
2022-10-29T15:07:37.289Z,2.03
2022-10-29T15:10:24.518Z,2.05
2022-10-29T15:12:55.407Z,1.42
2022-10-29T15:15:28.884Z,1.50
2022-10-29T15:18:02.871Z,1.60
2022-10-29T15:20:46.682Z,1.55
2022-10-29T15:23:21.633Z,2.10
2022-10-29T15:25:54.241Z,2.95
2022-10-29T15:28:27.192Z,1.42
2022-10-29T15:31:07.419Z,2.15
2022-10-29T15:33:38.368Z,1.52
2022-10-29T15:36:09.916Z,2.00
2022-10-29T15:39:18.865Z,2.10
2022-10-29T15:41:53.919Z,2.28
2022-10-29T15:44:32.969Z,2.28
2022-10-29T15:47:04.030Z,2.13
2022-10-29T15:49:33.270Z,2.35
2022-10-29T15:52:04.789Z,2.30
2022-10-29T15:54:35.800Z,3.10
2022-10-29T15:57:05.775Z,2.47
2022-10-29T15:59:34.990Z,2.92
2022-10-29T16:02:10.388Z,2.30
2022-10-29T16:04:39.834Z,2.58
2022-10-29T16:07:21.267Z,3.00
2022-10-29T16:09:55.949Z,2.53
2022-10-29T16:12:25.663Z,2.00
2022-10-29T16:14:55.066Z,2.72
2022-10-29T16:17:24.337Z,1.95
2022-10-29T16:19:53.953Z,1.90
2022-10-29T16:22:28.991Z,2.22
2022-10-29T16:24:58.775Z,1.90
2022-10-29T16:27:28.199Z,2.10
2022-10-29T16:29:57.705Z,3.60
2022-10-29T16:32:27.330Z,2.05
2022-10-29T16:34:56.704Z,2.50
2022-10-29T16:37:27.461Z,2.08
2022-10-29T16:39:56.958Z,1.92
2022-10-29T16:42:31.790Z,1.98
2022-10-29T16:45:01.292Z,2.00
2022-10-29T16:47:31.002Z,2.78
2022-10-29T16:50:00.408Z,2.42
2022-10-29T16:52:32.832Z,2.17
2022-10-29T16:55:02.224Z,1.73
2022-10-29T16:57:31.812Z,1.85
2022-10-29T17:00:01.016Z,2.30
2022-10-29T17:02:30.552Z,2.55
2022-10-29T17:04:59.760Z,2.17
2022-10-29T17:07:30.398Z,1.88
2022-10-29T17:09:59.932Z,2.20
2022-10-29T17:12:29.468Z,2.03
2022-10-29T17:14:58.816Z,1.90
2022-10-29T17:17:30.764Z,2.08
2022-10-29T17:20:00.184Z,1.90
2022-10-29T17:22:31.090Z,2.53
2022-10-29T17:25:00.410Z,2.13
2022-10-29T17:27:29.864Z,2.05
2022-10-29T17:29:59.234Z,2.17
2022-10-29T17:32:32.714Z,2.53
2022-10-29T17:35:02.346Z,2.05
2022-10-29T17:37:33.319Z,2.17
2022-10-29T17:40:06.827Z,5.82
2022-10-29T17:42:37.412Z,2.58
2022-10-29T17:45:08.074Z,3.55
2022-10-29T17:47:37.497Z,2.25
2022-10-29T17:50:07.664Z,15.75
2022-10-29T17:52:38.493Z,1.90
2022-10-29T17:55:08.751Z,1.58
2022-10-29T17:57:38.381Z,2.10
2022-10-29T18:00:08.967Z,2.53
2022-10-29T18:02:38.554Z,1.90
2022-10-29T18:05:09.026Z,2.10
2022-10-29T18:07:39.962Z,2.00
2022-10-29T18:10:10.504Z,1.95
2022-10-29T18:12:40.033Z,2.10
2022-10-29T18:15:10.494Z,2.08
2022-10-29T18:17:40.537Z,2.25
2022-10-29T18:20:11.181Z,2.40
2022-10-29T18:22:42.231Z,2.13
2022-10-29T18:25:12.099Z,2.38
2022-10-29T18:27:41.964Z,3.08
2022-10-29T18:30:12.060Z,3.00
2022-10-29T18:32:41.319Z,1.67
2022-10-29T18:35:11.474Z,2.03
2022-10-29T18:37:42.133Z,1.67
2022-10-29T18:40:13.213Z,1.88
2022-10-29T18:42:42.432Z,1.85
2022-10-29T18:45:12.752Z,2.25
2022-10-29T18:47:42.371Z,1.98
2022-10-29T18:50:11.963Z,5.03
2022-10-29T18:52:42.799Z,5.25
2022-10-29T18:55:12.304Z,2.47
2022-10-29T18:57:41.632Z,2.42
2022-10-29T19:00:12.445Z,2.00
2022-10-29T19:02:41.968Z,2.42
2022-10-29T19:05:11.586Z,1.70
2022-10-29T19:07:42.212Z,1.95
2022-10-29T19:10:12.089Z,1.90
2022-10-29T19:12:41.328Z,1.70
2022-10-29T19:15:11.544Z,1.85
2022-10-29T19:17:41.623Z,1.52
2022-10-29T19:20:12.419Z,2.28
2022-10-29T19:22:43.108Z,2.28
2022-10-29T19:25:12.637Z,1.60
2022-10-29T19:27:42.348Z,1.60
2022-10-29T19:30:13.161Z,1.90
2022-10-29T19:32:42.487Z,1.83
2022-10-29T19:35:12.119Z,2.38
2022-10-29T19:37:43.354Z,1.55
2022-10-29T19:40:13.118Z,2.30
2022-10-29T19:42:42.606Z,1.98
2022-10-29T19:45:12.370Z,1.70
2022-10-29T19:47:41.838Z,1.92
2022-10-29T19:50:11.604Z,3.55
2022-10-29T19:52:42.533Z,1.50
2022-10-29T19:55:13.839Z,2.08
2022-10-29T19:57:43.369Z,2.50
2022-10-29T20:00:16.772Z,1.85
2022-10-29T20:02:47.458Z,1.58
2022-10-29T20:05:16.958Z,1.88
2022-10-29T20:07:49.211Z,1.92
2022-10-29T20:10:18.584Z,1.75
2022-10-29T20:12:48.104Z,2.10
2022-10-29T20:15:17.548Z,2.00
2022-10-29T20:17:47.042Z,1.77
2022-10-29T20:20:17.354Z,3.47
2022-10-29T20:22:50.210Z,2.17
2022-10-29T20:25:24.063Z,1.65
2022-10-29T20:27:53.865Z,1.60
2022-10-29T20:30:23.371Z,1.73
2022-10-29T20:32:52.808Z,1.73
2022-10-29T20:35:22.579Z,2.15
2022-10-29T20:37:53.189Z,1.90
2022-10-29T20:40:24.068Z,2.08
2022-10-29T20:42:54.074Z,1.88
2022-10-29T20:45:23.290Z,2.10
2022-10-29T20:47:52.687Z,1.80
2022-10-29T20:50:22.199Z,2.05
2022-10-29T20:52:53.778Z,1.75
2022-10-29T20:55:23.346Z,1.88
2022-10-29T20:57:52.529Z,2.10
2022-10-29T21:00:22.295Z,2.00
2022-10-29T21:02:51.500Z,1.67
2022-10-29T21:05:20.767Z,1.50
2022-10-29T21:07:50.393Z,1.50
2022-10-29T21:10:21.090Z,1.80
2022-10-29T21:12:50.610Z,2.25
2022-10-29T21:15:19.933Z,2.95
2022-10-29T21:17:49.103Z,1.75
2022-10-29T21:20:18.692Z,1.65
2022-10-29T21:22:47.905Z,1.35
2022-10-29T21:25:17.384Z,1.70
2022-10-29T21:27:48.322Z,1.52
2022-10-29T21:30:17.744Z,1.67
2022-10-29T21:32:47.249Z,1.60
2022-10-29T21:35:16.774Z,1.58
2022-10-29T21:37:46.109Z,1.55
2022-10-29T21:40:15.658Z,1.17
2022-10-29T21:42:44.891Z,1.90
2022-10-29T21:45:15.685Z,3.45
2022-10-29T21:47:45.213Z,1.73
2022-10-29T21:50:14.366Z,1.50
2022-10-29T21:52:43.697Z,1.80
2022-10-29T21:55:14.014Z,1.65
2022-10-29T21:57:45.373Z,1.58
2022-10-29T22:00:17.741Z,1.42
2022-10-29T22:02:47.053Z,2.08
2022-10-29T22:05:16.728Z,1.60
2022-10-29T22:07:46.662Z,1.33
2022-10-29T22:10:16.170Z,1.48
2022-10-29T22:12:45.378Z,1.45
2022-10-29T22:15:16.138Z,1.80
2022-10-29T22:17:45.707Z,1.65
2022-10-29T22:20:15.139Z,1.63
2022-10-29T22:22:44.860Z,2.03
2022-10-29T22:25:23.038Z,1.52
2022-10-29T22:27:52.364Z,1.55
2022-10-29T22:30:23.156Z,2.47
2022-10-29T22:32:52.390Z,1.35
2022-10-29T22:35:24.703Z,1.45
2022-10-29T22:37:55.688Z,2.13
2022-10-29T22:40:25.098Z,1.52
2022-10-29T22:42:54.859Z,1.42
2022-10-29T22:45:30.640Z,1.77
2022-10-29T22:48:00.206Z,1.85
2022-10-29T22:50:29.451Z,1.42
2022-10-29T22:52:59.182Z,1.60
2022-10-29T22:55:28.769Z,1.98
2022-10-29T22:57:58.299Z,2.88
2022-10-29T23:00:28.991Z,2.50
2022-10-29T23:02:58.546Z,9.25
2022-10-29T23:05:28.208Z,3.85
2022-10-29T23:07:57.554Z,3.78
2022-10-29T23:10:26.864Z,45.00
2022-10-29T23:12:56.626Z,5.65
2022-10-29T23:15:27.269Z,6.35
2022-10-29T23:17:56.937Z,6.93
2022-10-29T23:20:26.413Z,1.45
2022-10-29T23:22:55.844Z,1.25
2022-10-29T23:25:25.578Z,2.05
2022-10-29T23:27:56.210Z,1.00
2022-10-29T23:30:25.507Z,1.98
2022-10-29T23:32:56.656Z,7.05
2022-10-29T23:35:27.854Z,12.45
2022-10-29T23:37:57.562Z,6.68
2022-10-29T23:40:27.211Z,1.80
2022-10-29T23:42:56.447Z,1.42
2022-10-29T23:45:25.912Z,1.52
2022-10-29T23:47:57.016Z,1.33
2022-10-29T23:50:26.673Z,1.60
2022-10-29T23:52:56.347Z,1.50
2022-10-29T23:55:29.080Z,4.35
2022-10-29T23:57:58.697Z,5.18
