createdAt,value
2023-04-22T00:00:11.971Z,14.70
2023-04-22T00:05:15.653Z,14.60
2023-04-22T00:10:15.499Z,14.60
2023-04-22T00:15:13.524Z,14.60
2023-04-22T00:20:13.591Z,14.50
2023-04-22T00:25:11.828Z,14.50
2023-04-22T00:30:11.006Z,14.50
2023-04-22T00:35:09.815Z,14.40
2023-04-22T00:40:11.366Z,14.40
2023-04-22T00:45:12.932Z,14.30
2023-04-22T00:50:10.986Z,14.30
2023-04-22T00:55:11.389Z,14.30
2023-04-22T01:00:11.067Z,14.20
2023-04-22T01:05:10.834Z,14.10
2023-04-22T01:10:11.443Z,14.10
2023-04-22T01:15:11.036Z,14.00
2023-04-22T01:20:11.228Z,14.00
2023-04-22T01:25:11.644Z,14.00
2023-04-22T01:30:11.534Z,14.00
2023-04-22T01:35:11.909Z,13.90
2023-04-22T01:40:13.578Z,13.80
2023-04-22T01:45:13.298Z,13.80
2023-04-22T01:50:11.927Z,13.70
2023-04-22T01:55:11.847Z,13.70
2023-04-22T02:00:11.964Z,13.60
2023-04-22T02:05:17.315Z,13.60
2023-04-22T02:10:18.883Z,13.50
2023-04-22T02:20:32.890Z,13.30
2023-04-22T02:25:32.517Z,13.30
2023-04-22T02:30:30.529Z,13.20
2023-04-22T02:35:28.780Z,13.20
2023-04-22T02:40:26.955Z,13.10
2023-04-22T02:45:26.532Z,13.10
2023-04-22T02:50:24.618Z,13.00
2023-04-22T02:55:24.543Z,13.00
2023-04-22T03:00:22.804Z,12.90
2023-04-22T03:05:22.576Z,12.80
2023-04-22T03:10:21.450Z,12.80
2023-04-22T03:15:21.439Z,12.70
2023-04-22T03:20:20.226Z,12.70
2023-04-22T03:25:20.513Z,12.60
2023-04-22T03:30:24.023Z,12.60
2023-04-22T03:35:22.173Z,12.60
2023-04-22T03:40:23.939Z,12.50
2023-04-22T03:45:22.390Z,12.40
2023-04-22T03:50:33.039Z,12.40
2023-04-22T03:55:34.419Z,12.30
2023-04-22T04:00:32.914Z,12.20
2023-04-22T04:05:40.084Z,12.20
2023-04-22T04:10:39.719Z,12.30
2023-04-22T04:15:38.356Z,12.20
2023-04-22T04:20:38.041Z,12.20
2023-04-22T04:25:38.975Z,12.30
2023-04-22T04:30:42.763Z,12.30
2023-04-22T04:35:41.904Z,12.30
2023-04-22T04:40:45.309Z,12.30
2023-04-22T04:45:49.736Z,12.30
2023-04-22T04:50:54.218Z,12.30
2023-04-22T04:55:54.182Z,12.30
2023-04-22T05:00:56.175Z,12.30
2023-04-22T05:05:57.544Z,12.40
2023-04-22T05:10:57.780Z,12.40
2023-04-22T05:15:57.923Z,12.50
2023-04-22T05:20:58.934Z,12.60
2023-04-22T05:25:57.246Z,12.60
2023-04-22T05:30:57.483Z,12.70
2023-04-22T05:35:58.843Z,12.80
2023-04-22T05:40:57.904Z,12.90
2023-04-22T05:45:58.480Z,12.90
2023-04-22T05:50:58.004Z,13.10
2023-04-22T05:56:00.239Z,13.10
2023-04-22T06:00:59.869Z,13.30
2023-04-22T06:06:16.869Z,13.50
2023-04-22T06:11:15.169Z,13.60
2023-04-22T06:16:15.039Z,13.80
2023-04-22T06:21:13.433Z,14.00
2023-04-22T06:26:11.745Z,14.00
2023-04-22T06:31:10.037Z,14.10
2023-04-22T06:36:10.066Z,14.20
2023-04-22T06:41:09.688Z,14.20
2023-04-22T06:46:11.607Z,14.60
2023-04-22T06:51:29.654Z,14.70
2023-04-22T06:56:27.996Z,14.90
2023-04-22T07:01:26.352Z,14.90
2023-04-22T07:06:24.722Z,14.90
2023-04-22T07:11:24.340Z,15.10
2023-04-22T07:16:34.891Z,15.40
2023-04-22T07:21:33.445Z,15.60
2023-04-22T07:26:34.536Z,15.60
2023-04-22T07:31:32.765Z,16.20
2023-04-22T07:36:32.834Z,16.60
2023-04-22T07:41:32.492Z,16.50
2023-04-22T07:46:31.101Z,16.50
2023-04-22T07:51:29.920Z,16.70
2023-04-22T07:56:28.132Z,16.90
2023-04-22T08:01:27.771Z,17.20
2023-04-22T08:06:26.006Z,17.20
2023-04-22T08:11:24.265Z,17.50
2023-04-22T08:16:22.530Z,17.70
2023-04-22T08:21:22.209Z,17.80
2023-04-22T08:26:20.477Z,17.90
2023-04-22T08:31:18.687Z,18.10
2023-04-22T08:36:17.001Z,18.30
2023-04-22T08:41:16.865Z,18.70
2023-04-22T08:46:16.855Z,19.00
2023-04-22T08:51:16.653Z,19.20
2023-04-22T08:56:16.422Z,19.90
2023-04-22T09:01:15.232Z,20.70
2023-04-22T09:06:13.662Z,21.80
2023-04-22T09:11:12.090Z,23.60
2023-04-22T09:16:11.727Z,24.30
2023-04-22T09:21:10.156Z,23.80
2023-04-22T09:26:09.634Z,24.80
2023-04-22T09:31:07.835Z,25.60
2023-04-22T09:36:10.734Z,25.40
2023-04-22T09:41:10.707Z,26.40
2023-04-22T09:46:10.977Z,26.90
2023-04-22T09:51:18.078Z,27.30
2023-04-22T09:56:16.300Z,27.70
2023-04-22T10:01:14.531Z,27.60
2023-04-22T10:06:12.834Z,28.60
2023-04-22T10:11:13.154Z,28.60
2023-04-22T10:16:11.265Z,28.70
2023-04-22T10:21:10.237Z,28.90
2023-04-22T10:26:08.467Z,28.10
2023-04-22T10:31:22.409Z,28.00
2023-04-22T10:36:21.598Z,27.80
2023-04-22T10:41:24.898Z,27.60
2023-04-22T10:47:01.372Z,26.40
2023-04-22T10:52:01.010Z,26.20
2023-04-22T10:57:03.369Z,25.70
2023-04-22T11:02:04.273Z,25.40
2023-04-22T11:07:14.935Z,25.30
2023-04-22T11:12:44.890Z,25.50
2023-04-22T11:17:46.111Z,25.70
2023-04-22T11:22:45.852Z,26.00
2023-04-22T11:27:44.535Z,25.60
2023-04-22T11:32:45.976Z,25.30
2023-04-22T11:37:47.053Z,25.50
2023-04-22T11:42:45.107Z,25.70
2023-04-22T11:47:45.943Z,25.40
2023-04-22T11:52:45.977Z,25.20
2023-04-22T11:57:46.076Z,25.80
2023-04-22T12:02:57.504Z,26.20
2023-04-22T12:07:55.836Z,25.70
2023-04-22T12:12:54.055Z,25.70
2023-04-22T12:17:53.684Z,25.70
2023-04-22T12:22:54.486Z,26.00
2023-04-22T12:27:52.787Z,26.40
2023-04-22T12:32:51.021Z,26.00
2023-04-22T12:37:50.696Z,26.00
2023-04-22T12:42:50.123Z,26.00
2023-04-22T12:47:49.613Z,26.00
2023-04-22T12:52:48.476Z,25.90
2023-04-22T12:57:50.826Z,25.90
2023-04-22T13:02:50.459Z,25.60
2023-04-22T13:07:59.680Z,25.50
2023-04-22T13:18:09.185Z,25.60
2023-04-22T13:23:08.234Z,25.70
2023-04-22T13:28:07.797Z,25.70
2023-04-22T13:33:06.025Z,25.60
2023-04-22T13:38:05.141Z,25.90
2023-04-22T13:43:03.200Z,26.00
2023-04-22T13:48:03.045Z,26.20
2023-04-22T13:53:01.333Z,26.10
2023-04-22T13:58:01.238Z,26.00
2023-04-22T14:02:59.720Z,25.90
2023-04-22T14:08:01.225Z,25.90
2023-04-22T14:12:59.491Z,25.70
2023-04-22T14:17:57.879Z,25.60
2023-04-22T14:22:56.124Z,26.00
2023-04-22T14:27:55.947Z,26.20
2023-04-22T14:32:54.209Z,26.40
2023-04-22T14:37:52.403Z,26.40
2023-04-22T14:48:08.705Z,25.90
2023-04-22T14:53:07.418Z,26.20
2023-04-22T14:58:08.119Z,26.40
2023-04-22T15:03:06.527Z,26.30
2023-04-22T15:08:06.585Z,26.00
2023-04-22T15:13:04.829Z,25.90
2023-04-22T15:18:03.285Z,25.60
2023-04-22T15:23:03.007Z,25.60
2023-04-22T15:28:02.747Z,25.90
2023-04-22T15:33:01.163Z,26.00
2023-04-22T15:38:00.100Z,25.90
2023-04-22T15:42:58.341Z,25.40
2023-04-22T15:47:58.015Z,25.40
2023-04-22T15:52:56.240Z,25.40
2023-04-22T15:57:54.480Z,25.20
2023-04-22T16:02:55.885Z,25.20
2023-04-22T16:07:56.266Z,25.40
2023-04-22T16:12:54.472Z,25.30
2023-04-22T16:17:52.828Z,25.10
2023-04-22T16:22:51.242Z,25.10
2023-04-22T16:27:50.870Z,25.10
2023-04-22T16:32:49.532Z,25.20
2023-04-22T16:37:47.841Z,25.30
2023-04-22T16:42:46.110Z,25.40
2023-04-22T16:47:45.526Z,25.10
2023-04-22T16:52:43.744Z,24.70
2023-04-22T16:57:41.902Z,24.50
2023-04-22T17:02:40.510Z,24.40
2023-04-22T17:07:40.042Z,24.30
2023-04-22T17:12:38.547Z,24.00
2023-04-22T17:17:36.997Z,23.90
2023-04-22T17:22:36.313Z,23.80
2023-04-22T17:27:35.892Z,23.70
2023-04-22T17:32:34.020Z,23.50
2023-04-22T17:37:32.087Z,23.10
2023-04-22T17:42:44.771Z,22.80
2023-04-22T17:47:45.307Z,22.60
2023-04-22T17:52:44.208Z,22.40
2023-04-22T17:57:42.470Z,22.30
2023-04-22T18:02:40.910Z,22.20
2023-04-22T18:07:40.764Z,22.20
2023-04-22T18:12:38.996Z,22.00
2023-04-22T18:17:37.259Z,21.80
2023-04-22T18:22:35.476Z,21.70
2023-04-22T18:27:35.212Z,21.60
2023-04-22T18:32:33.507Z,21.40
2023-04-22T18:37:34.515Z,21.20
2023-04-22T18:42:34.317Z,21.00
2023-04-22T18:47:32.653Z,20.90
2023-04-22T18:52:30.958Z,20.80
2023-04-22T18:57:29.154Z,20.60
2023-04-22T19:02:28.765Z,20.50
2023-04-22T19:07:27.040Z,20.50
2023-04-22T19:12:25.124Z,20.40
2023-04-22T19:17:23.501Z,20.30
2023-04-22T19:22:23.469Z,20.30
2023-04-22T19:27:22.024Z,20.20
2023-04-22T19:32:20.504Z,20.00
2023-04-22T19:37:18.812Z,19.90
2023-04-22T19:42:20.917Z,19.80
2023-04-22T19:47:19.521Z,19.60
2023-04-22T19:52:17.890Z,19.50
2023-04-22T19:57:16.835Z,19.30
2023-04-22T20:02:16.952Z,19.30
2023-04-22T20:07:16.301Z,19.20
2023-04-22T20:12:14.784Z,19.10
2023-04-22T20:17:13.280Z,19.10
2023-04-22T20:22:15.011Z,19.00
2023-04-22T20:27:13.896Z,18.90
2023-04-22T20:32:12.444Z,18.80
2023-04-22T20:37:13.528Z,18.80
2023-04-22T20:42:11.769Z,18.70
2023-04-22T20:47:10.049Z,18.70
2023-04-22T20:52:09.534Z,18.60
2023-04-22T20:57:10.012Z,18.50
2023-04-22T21:02:09.403Z,18.50
2023-04-22T21:07:11.923Z,18.40
2023-04-22T21:12:12.551Z,18.30
2023-04-22T21:17:19.549Z,18.30
2023-04-22T21:22:22.150Z,18.10
2023-04-22T21:27:22.998Z,18.00
2023-04-22T21:32:21.231Z,18.00
2023-04-22T21:37:19.273Z,17.90
2023-04-22T21:42:17.634Z,17.90
2023-04-22T21:47:17.299Z,17.90
2023-04-22T21:52:15.511Z,17.80
2023-04-22T21:57:13.811Z,17.80
2023-04-22T22:02:12.101Z,17.70
2023-04-22T22:07:12.340Z,17.70
2023-04-22T22:12:12.241Z,17.70
2023-04-22T22:17:10.323Z,17.60
2023-04-22T22:22:08.687Z,17.60
2023-04-22T22:27:09.846Z,17.50
2023-04-22T22:32:08.441Z,17.40
2023-04-22T22:37:06.755Z,17.30
2023-04-22T22:42:05.061Z,17.30
2023-04-22T22:47:04.496Z,17.20
2023-04-22T22:52:03.114Z,17.20
2023-04-22T22:57:01.819Z,17.20
2023-04-22T23:02:01.007Z,17.30
2023-04-22T23:07:00.616Z,17.30
2023-04-22T23:11:58.855Z,17.40
2023-04-22T23:16:57.134Z,17.40
2023-04-22T23:21:56.477Z,17.40
2023-04-22T23:26:57.220Z,17.30
2023-04-22T23:31:56.501Z,17.40
2023-04-22T23:36:55.760Z,17.30
2023-04-22T23:41:55.448Z,17.30
2023-04-22T23:46:53.500Z,17.30
2023-04-22T23:51:51.717Z,17.20
2023-04-22T23:56:50.558Z,17.10
