createdAt,value
2017-10-11T00:00:24.434Z,23.37
2017-10-11T00:02:58.965Z,24.20
2017-10-11T00:05:33.676Z,26.43
2017-10-11T00:08:08.479Z,29.70
2017-10-11T00:10:43.253Z,30.03
2017-10-11T00:13:18.021Z,27.43
2017-10-11T00:15:53.065Z,28.10
2017-10-11T00:18:28.213Z,27.33
2017-10-11T00:21:02.725Z,26.80
2017-10-11T00:23:37.269Z,24.13
2017-10-11T00:26:12.376Z,24.13
2017-10-11T00:28:47.048Z,24.60
2017-10-11T00:31:22.084Z,22.60
2017-10-11T00:33:57.105Z,22.90
2017-10-11T00:36:31.937Z,20.53
2017-10-11T00:39:06.888Z,21.60
2017-10-11T00:41:41.726Z,24.80
2017-10-11T00:44:16.445Z,21.77
2017-10-11T00:46:52.053Z,19.47
2017-10-11T00:49:26.561Z,24.87
2017-10-11T00:52:01.666Z,20.87
2017-10-11T00:54:36.809Z,21.17
2017-10-11T00:57:12.145Z,20.20
2017-10-11T00:59:47.400Z,20.53
2017-10-11T01:02:21.538Z,20.17
2017-10-11T01:04:56.886Z,17.90
2017-10-11T01:07:31.494Z,16.40
2017-10-11T01:10:06.877Z,17.40
2017-10-11T01:12:41.539Z,18.07
2017-10-11T01:15:16.441Z,18.83
2017-10-11T01:17:50.922Z,18.63
2017-10-11T01:20:25.149Z,19.93
2017-10-11T01:22:59.896Z,18.00
2017-10-11T01:25:33.977Z,20.17
2017-10-11T01:28:08.086Z,21.33
2017-10-11T01:30:42.968Z,20.33
2017-10-11T01:33:17.020Z,17.17
2017-10-11T01:35:51.617Z,19.77
2017-10-11T01:38:26.424Z,24.80
2017-10-11T01:41:01.454Z,20.73
2017-10-11T01:43:35.872Z,19.53
2017-10-11T01:46:10.704Z,20.57
2017-10-11T01:48:45.326Z,18.63
2017-10-11T01:51:20.365Z,17.27
2017-10-11T01:53:55.369Z,19.27
2017-10-11T01:56:29.525Z,17.50
2017-10-11T01:59:04.309Z,20.63
2017-10-11T02:01:39.529Z,17.67
2017-10-11T02:04:14.833Z,22.70
2017-10-11T02:06:49.468Z,17.63
2017-10-11T02:09:23.657Z,19.90
2017-10-11T02:11:58.773Z,19.87
2017-10-11T02:14:33.681Z,22.90
2017-10-11T02:17:08.629Z,16.73
2017-10-11T02:19:44.192Z,19.87
2017-10-11T02:22:19.133Z,18.83
2017-10-11T02:24:53.784Z,19.80
2017-10-11T02:27:29.228Z,21.67
2017-10-11T02:32:43.280Z,18.27
2017-10-11T02:35:18.145Z,20.40
2017-10-11T02:37:53.217Z,17.50
2017-10-11T02:40:28.133Z,18.37
2017-10-11T02:43:03.029Z,17.83
2017-10-11T02:45:37.869Z,21.33
2017-10-11T02:48:12.812Z,19.80
2017-10-11T02:50:47.625Z,18.40
2017-10-11T02:53:22.398Z,20.17
2017-10-11T02:55:57.561Z,20.00
2017-10-11T02:58:32.550Z,25.43
2017-10-11T03:01:07.863Z,18.93
2017-10-11T03:03:42.724Z,18.67
2017-10-11T03:06:17.789Z,19.40
2017-10-11T03:08:52.684Z,18.50
2017-10-11T03:11:27.101Z,19.40
2017-10-11T03:14:02.423Z,17.57
2017-10-11T03:16:36.933Z,18.30
2017-10-11T03:19:11.891Z,12.50
2017-10-11T03:21:46.537Z,20.87
2017-10-11T03:24:21.582Z,16.00
2017-10-11T03:26:56.745Z,16.57
2017-10-11T03:29:32.005Z,15.73
2017-10-11T03:32:06.505Z,17.20
2017-10-11T03:34:41.024Z,16.73
2017-10-11T03:37:15.960Z,26.93
2017-10-11T03:39:51.593Z,23.10
2017-10-11T03:42:26.289Z,22.77
2017-10-11T03:45:01.637Z,22.07
2017-10-11T03:47:36.596Z,17.97
2017-10-11T03:50:11.565Z,21.70
2017-10-11T03:52:46.397Z,18.07
2017-10-11T03:55:21.474Z,19.63
2017-10-11T03:57:56.223Z,16.70
2017-10-11T04:00:31.285Z,12.43
2017-10-11T04:03:06.317Z,15.27
2017-10-11T04:05:41.818Z,14.30
2017-10-11T04:08:16.876Z,14.53
2017-10-11T04:10:51.993Z,14.00
2017-10-11T04:13:27.357Z,18.73
2017-10-11T04:16:02.304Z,10.67
2017-10-11T04:18:37.144Z,13.70
2017-10-11T04:21:12.070Z,13.10
2017-10-11T04:23:46.756Z,12.90
2017-10-11T04:26:21.645Z,12.53
2017-10-11T04:28:56.428Z,13.37
2017-10-11T04:31:31.481Z,11.50
2017-10-11T04:34:06.118Z,15.40
2017-10-11T04:36:40.713Z,13.40
2017-10-11T04:39:15.563Z,16.63
2017-10-11T04:41:50.453Z,14.63
2017-10-11T04:44:25.604Z,18.33
2017-10-11T04:47:00.376Z,16.90
2017-10-11T04:49:34.912Z,16.80
2017-10-11T04:52:10.065Z,17.27
2017-10-11T04:54:44.509Z,20.30
2017-10-11T04:57:19.685Z,22.13
2017-10-11T04:59:54.641Z,28.90
2017-10-11T05:02:29.189Z,21.20
2017-10-11T05:05:03.769Z,25.13
2017-10-11T05:07:38.864Z,26.47
2017-10-11T05:10:13.787Z,27.93
2017-10-11T05:12:48.680Z,28.80
2017-10-11T05:15:23.621Z,34.43
2017-10-11T05:17:58.781Z,25.63
2017-10-11T05:20:33.124Z,24.83
2017-10-11T05:23:08.217Z,22.40
2017-10-11T05:25:42.928Z,21.70
2017-10-11T05:28:17.777Z,22.70
2017-10-11T05:30:52.789Z,20.20
2017-10-11T05:33:27.630Z,23.23
2017-10-11T05:36:02.890Z,23.60
2017-10-11T05:38:38.133Z,20.67
2017-10-11T05:41:12.854Z,23.80
2017-10-11T05:43:47.485Z,23.20
2017-10-11T05:46:22.632Z,22.40
2017-10-11T05:48:57.660Z,28.00
2017-10-11T05:51:32.449Z,21.03
2017-10-11T05:54:07.546Z,24.73
2017-10-11T05:56:42.536Z,24.63
2017-10-11T05:59:17.586Z,21.60
2017-10-11T06:01:52.316Z,22.87
2017-10-11T06:04:27.569Z,23.73
2017-10-11T06:07:02.782Z,23.33
2017-10-11T06:09:37.468Z,22.33
2017-10-11T06:12:12.345Z,23.97
2017-10-11T06:14:46.877Z,23.53
2017-10-11T06:17:21.820Z,24.80
2017-10-11T06:19:57.009Z,22.50
2017-10-11T06:22:31.681Z,26.70
2017-10-11T06:25:06.441Z,25.13
2017-10-11T06:27:41.433Z,26.10
2017-10-11T06:30:16.069Z,24.17
2017-10-11T06:32:51.021Z,26.63
2017-10-11T06:35:26.358Z,29.57
2017-10-11T06:38:01.677Z,26.87
2017-10-11T06:40:36.112Z,31.57
2017-10-11T06:43:11.237Z,32.83
2017-10-11T06:45:45.745Z,26.90
2017-10-11T06:48:20.921Z,27.97
2017-10-11T06:50:56.254Z,29.17
2017-10-11T06:53:30.942Z,26.17
2017-10-11T06:56:06.377Z,33.60
2017-10-11T06:58:41.210Z,23.67
2017-10-11T07:01:16.490Z,29.07
2017-10-11T07:03:51.033Z,30.00
2017-10-11T07:06:26.317Z,27.80
2017-10-11T07:09:01.349Z,33.63
2017-10-11T07:11:36.553Z,33.30
2017-10-11T07:14:11.761Z,27.13
2017-10-11T07:16:46.409Z,25.30
2017-10-11T07:19:21.357Z,24.53
2017-10-11T07:21:55.767Z,25.00
2017-10-11T07:24:31.193Z,22.50
2017-10-11T07:27:06.529Z,25.17
2017-10-11T07:29:41.466Z,28.23
2017-10-11T07:32:16.988Z,22.17
2017-10-11T07:34:52.406Z,20.57
2017-10-11T07:37:27.385Z,20.60
2017-10-11T07:40:02.410Z,18.43
2017-10-11T07:42:37.446Z,15.20
2017-10-11T07:45:12.441Z,18.97
2017-10-11T07:47:46.906Z,15.97
2017-10-11T07:50:22.197Z,23.40
2017-10-11T07:52:57.406Z,17.40
2017-10-11T07:55:32.549Z,15.17
2017-10-11T07:58:07.073Z,17.80
2017-10-11T08:00:41.784Z,17.83
2017-10-11T08:03:17.004Z,14.47
2017-10-11T08:05:51.069Z,13.80
2017-10-11T08:08:26.396Z,16.97
2017-10-11T08:11:01.251Z,15.97
2017-10-11T08:13:36.453Z,18.60
2017-10-11T08:16:11.537Z,20.80
2017-10-11T08:18:46.884Z,24.87
2017-10-11T08:21:22.119Z,19.97
2017-10-11T08:23:57.621Z,17.70
2017-10-11T08:26:32.500Z,12.40
2017-10-11T08:29:07.827Z,12.80
2017-10-11T08:31:42.800Z,13.87
2017-10-11T08:34:18.013Z,16.03
2017-10-11T08:36:52.954Z,16.53
2017-10-11T08:39:28.060Z,18.30
2017-10-11T08:42:02.993Z,15.63
2017-10-11T08:44:37.901Z,17.27
2017-10-11T08:47:12.862Z,15.43
2017-10-11T08:49:47.582Z,17.13
2017-10-11T08:52:22.431Z,19.30
2017-10-11T08:54:57.549Z,17.23
2017-10-11T08:57:32.361Z,18.57
2017-10-11T09:00:07.068Z,21.00
2017-10-11T09:02:42.197Z,17.17
2017-10-11T09:05:17.405Z,17.90
2017-10-11T09:07:52.349Z,16.27
2017-10-11T09:10:27.277Z,18.63
2017-10-11T09:13:02.269Z,19.97
2017-10-11T09:15:37.397Z,15.17
2017-10-11T09:18:12.117Z,13.70
2017-10-11T09:20:47.473Z,11.30
2017-10-11T09:23:22.445Z,13.20
2017-10-11T09:25:57.521Z,10.70
2017-10-11T09:28:32.078Z,11.27
2017-10-11T09:31:07.228Z,10.37
2017-10-11T09:33:42.189Z,12.30
2017-10-11T09:36:17.407Z,10.53
2017-10-11T09:38:52.546Z,10.07
2017-10-11T09:41:27.414Z,8.80
2017-10-11T09:44:02.415Z,9.77
2017-10-11T09:46:37.268Z,9.77
2017-10-11T09:49:12.117Z,8.70
2017-10-11T09:51:46.789Z,8.40
2017-10-11T09:54:21.480Z,8.17
2017-10-11T09:56:56.705Z,8.00
2017-10-11T09:59:31.837Z,7.53
2017-10-11T10:02:06.946Z,9.93
2017-10-11T10:04:41.789Z,8.73
2017-10-11T10:07:16.329Z,7.40
2017-10-11T10:09:51.588Z,7.83
2017-10-11T10:12:26.270Z,8.67
2017-10-11T10:15:00.696Z,9.23
2017-10-11T10:17:35.348Z,11.37
2017-10-11T10:20:10.233Z,11.20
2017-10-11T10:22:45.033Z,16.80
2017-10-11T10:25:20.040Z,14.47
2017-10-11T10:27:54.789Z,11.10
2017-10-11T10:30:29.252Z,12.30
2017-10-11T10:33:04.109Z,13.53
2017-10-11T10:35:39.361Z,11.10
2017-10-11T10:38:14.124Z,12.83
2017-10-11T10:40:49.337Z,11.20
2017-10-11T10:43:25.401Z,8.77
2017-10-11T10:46:00.202Z,10.33
2017-10-11T10:48:35.617Z,11.33
2017-10-11T10:51:10.300Z,11.77
2017-10-11T10:53:45.410Z,10.00
2017-10-11T10:56:20.456Z,12.10
2017-10-11T10:58:55.413Z,14.57
2017-10-11T11:01:30.487Z,11.50
2017-10-11T11:04:06.114Z,11.00
2017-10-11T11:06:40.676Z,12.83
2017-10-11T11:09:15.636Z,8.77
2017-10-11T11:11:50.453Z,11.83
2017-10-11T11:14:25.728Z,12.53
2017-10-11T11:17:00.385Z,11.20
2017-10-11T11:19:35.409Z,12.70
2017-10-11T11:22:10.237Z,9.63
2017-10-11T11:24:45.077Z,8.70
2017-10-11T11:27:20.293Z,9.70
2017-10-11T11:29:55.201Z,10.43
2017-10-11T11:32:29.929Z,10.07
2017-10-11T11:35:04.713Z,10.27
2017-10-11T11:37:39.769Z,14.13
2017-10-11T11:40:14.609Z,14.67
2017-10-11T11:42:49.905Z,15.20
2017-10-11T11:45:24.796Z,14.90
2017-10-11T11:47:59.772Z,9.80
2017-10-11T11:50:35.102Z,9.70
2017-10-11T11:53:09.841Z,11.03
2017-10-11T11:55:45.021Z,10.10
2017-10-11T11:58:20.169Z,13.37
2017-10-11T12:00:55.061Z,13.40
2017-10-11T12:03:29.980Z,12.20
2017-10-11T12:06:04.707Z,9.83
2017-10-11T12:08:39.755Z,10.20
2017-10-11T12:11:15.378Z,12.40
2017-10-11T12:13:50.438Z,10.93
2017-10-11T12:16:25.285Z,13.40
2017-10-11T12:19:00.229Z,10.80
2017-10-11T12:21:34.708Z,12.60
2017-10-11T12:24:09.848Z,12.63
2017-10-11T12:26:45.236Z,10.63
2017-10-11T12:29:20.000Z,7.37
2017-10-11T12:31:55.150Z,8.00
2017-10-11T12:34:29.894Z,7.17
2017-10-11T12:37:05.544Z,7.37
2017-10-11T12:39:40.767Z,6.70
2017-10-11T12:42:15.281Z,5.93
2017-10-11T12:44:50.468Z,5.90
2017-10-11T12:47:25.285Z,4.57
2017-10-11T12:50:00.030Z,3.70
2017-10-11T12:52:34.852Z,5.77
2017-10-11T12:55:09.847Z,5.40
2017-10-11T12:57:44.784Z,4.53
2017-10-11T13:00:19.969Z,4.10
2017-10-11T13:02:54.892Z,4.20
2017-10-11T13:05:30.213Z,5.63
2017-10-11T13:08:05.149Z,6.40
2017-10-11T13:10:39.805Z,6.37
2017-10-11T13:13:14.729Z,5.50
2017-10-11T13:15:50.040Z,6.50
2017-10-11T13:18:24.457Z,6.80
2017-10-11T13:20:59.673Z,6.20
2017-10-11T13:23:34.821Z,5.67
2017-10-11T13:26:09.305Z,5.93
2017-10-11T13:28:44.352Z,6.80
2017-10-11T13:31:19.410Z,6.60
2017-10-11T13:33:54.323Z,5.63
2017-10-11T13:36:29.217Z,5.73
2017-10-11T13:39:03.801Z,5.47
2017-10-11T13:41:38.256Z,5.43
2017-10-11T13:44:13.449Z,6.10
2017-10-11T13:46:48.053Z,5.80
2017-10-11T13:49:22.921Z,6.87
2017-10-11T13:51:57.693Z,8.77
2017-10-11T13:54:32.661Z,8.40
2017-10-11T13:57:07.674Z,7.47
2017-10-11T13:59:43.024Z,9.00
2017-10-11T14:02:18.229Z,9.23
2017-10-11T14:04:53.225Z,9.43
2017-10-11T14:07:27.881Z,8.67
2017-10-11T14:10:03.261Z,10.00
2017-10-11T14:12:38.192Z,11.43
2017-10-11T14:15:13.147Z,11.60
2017-10-11T14:17:48.167Z,10.20
2017-10-11T14:20:23.068Z,8.37
2017-10-11T14:22:57.864Z,10.13
2017-10-11T14:25:32.900Z,7.80
2017-10-11T14:28:07.844Z,9.13
2017-10-11T14:30:42.640Z,11.83
2017-10-11T14:33:17.477Z,9.43
2017-10-11T14:35:52.489Z,9.53
2017-10-11T14:38:27.012Z,6.77
2017-10-11T14:41:01.821Z,10.10
2017-10-11T14:43:36.392Z,11.70
2017-10-11T14:46:11.647Z,7.00
2017-10-11T14:48:46.288Z,8.93
2017-10-11T14:51:21.034Z,9.93
2017-10-11T14:53:56.033Z,9.40
2017-10-11T14:56:31.484Z,10.40
2017-10-11T14:59:06.389Z,8.90
2017-10-11T15:01:41.002Z,10.30
2017-10-11T15:04:15.859Z,8.57
2017-10-11T15:06:50.956Z,7.17
2017-10-11T15:09:25.773Z,7.37
2017-10-11T15:12:01.091Z,7.20
2017-10-11T15:14:35.909Z,6.97
2017-10-11T15:17:10.394Z,8.17
2017-10-11T15:19:45.133Z,7.40
2017-10-11T15:22:20.374Z,7.27
2017-10-11T15:24:55.313Z,6.87
2017-10-11T15:27:30.545Z,7.93
2017-10-11T15:30:05.603Z,7.23
2017-10-11T15:32:40.718Z,9.20
2017-10-11T15:35:16.098Z,7.87
2017-10-11T15:37:51.513Z,7.17
2017-10-11T15:40:26.507Z,6.87
2017-10-11T15:43:01.402Z,6.20
2017-10-11T15:45:35.469Z,7.33
2017-10-11T15:48:11.832Z,7.10
2017-10-11T15:50:46.555Z,7.13
2017-10-11T15:53:21.352Z,6.10
2017-10-11T15:55:55.864Z,6.10
2017-10-11T15:58:30.806Z,8.37
2017-10-11T16:01:05.641Z,8.20
2017-10-11T16:03:40.368Z,6.40
2017-10-11T16:06:15.201Z,6.83
2017-10-11T16:08:50.289Z,5.83
2017-10-11T16:11:24.658Z,11.90
2017-10-11T16:13:59.081Z,6.47
2017-10-11T16:16:34.036Z,8.27
2017-10-11T16:19:08.908Z,6.40
2017-10-11T16:21:43.922Z,10.30
2017-10-11T16:24:18.801Z,4.97
2017-10-11T16:26:53.646Z,7.37
2017-10-11T16:29:28.969Z,6.60
2017-10-11T16:32:03.582Z,5.40
2017-10-11T16:34:38.501Z,7.53
2017-10-11T16:37:13.463Z,5.83
2017-10-11T16:39:48.458Z,5.67
2017-10-11T16:42:23.396Z,5.53
2017-10-11T16:44:58.782Z,4.97
2017-10-11T16:47:33.801Z,5.40
2017-10-11T16:50:08.938Z,5.77
2017-10-11T16:52:44.057Z,4.60
2017-10-11T16:55:19.460Z,4.80
2017-10-11T16:57:54.848Z,4.80
2017-10-11T17:00:29.701Z,5.97
2017-10-11T17:03:04.216Z,7.30
2017-10-11T17:05:39.121Z,5.10
2017-10-11T17:08:14.373Z,6.33
2017-10-11T17:10:49.448Z,6.00
2017-10-11T17:13:24.304Z,4.17
2017-10-11T17:15:59.209Z,7.33
2017-10-11T17:18:33.952Z,4.90
2017-10-11T17:21:08.477Z,5.80
2017-10-11T17:23:43.568Z,5.30
2017-10-11T17:26:18.481Z,5.83
2017-10-11T17:28:53.654Z,6.50
2017-10-11T17:31:28.778Z,6.40
2017-10-11T17:34:03.793Z,5.67
2017-10-11T17:36:38.729Z,5.83
2017-10-11T17:39:13.840Z,5.80
2017-10-11T17:41:48.912Z,5.63
2017-10-11T17:44:23.834Z,5.40
2017-10-11T17:46:58.431Z,5.60
2017-10-11T17:49:33.334Z,5.83
2017-10-11T17:52:08.452Z,6.57
2017-10-11T17:54:43.538Z,8.27
2017-10-11T17:57:18.907Z,6.50
2017-10-11T17:59:53.841Z,6.27
2017-10-11T18:02:29.016Z,7.00
2017-10-11T18:05:04.224Z,5.10
2017-10-11T18:07:39.155Z,8.67
2017-10-11T18:10:14.281Z,6.20
2017-10-11T18:12:49.324Z,6.47
2017-10-11T18:15:24.161Z,6.20
2017-10-11T18:17:59.036Z,7.70
2017-10-11T18:20:34.246Z,6.53
2017-10-11T18:23:09.092Z,7.00
2017-10-11T18:25:44.328Z,7.40
2017-10-11T18:28:19.397Z,8.40
2017-10-11T18:30:54.610Z,8.07
2017-10-11T18:33:29.582Z,8.83
2017-10-11T18:36:04.865Z,8.23
2017-10-11T18:38:39.745Z,8.00
2017-10-11T18:41:14.749Z,8.30
2017-10-11T18:43:49.820Z,7.97
2017-10-11T18:46:24.781Z,10.87
2017-10-11T18:48:59.953Z,7.70
2017-10-11T18:51:34.789Z,8.00
2017-10-11T18:54:09.713Z,8.90
2017-10-11T18:56:44.633Z,8.50
2017-10-11T18:59:19.568Z,9.47
2017-10-11T19:01:54.824Z,9.50
2017-10-11T19:04:29.773Z,8.70
2017-10-11T19:07:04.781Z,9.43
2017-10-11T19:09:39.928Z,8.43
2017-10-11T19:12:15.273Z,8.73
2017-10-11T19:14:50.212Z,8.80
2017-10-11T19:17:25.244Z,7.40
2017-10-11T19:20:00.297Z,8.50
2017-10-11T19:22:35.228Z,7.03
2017-10-11T19:25:10.181Z,7.20
2017-10-11T19:27:45.009Z,7.60
2017-10-11T19:30:20.032Z,8.90
2017-10-11T19:32:55.113Z,8.80
2017-10-11T19:35:30.141Z,7.20
2017-10-11T19:38:05.237Z,10.17
2017-10-11T19:40:39.961Z,9.43
2017-10-11T19:43:14.904Z,7.47
2017-10-11T19:45:49.929Z,7.70
2017-10-11T19:48:24.612Z,8.40
2017-10-11T19:51:00.202Z,8.10
2017-10-11T19:53:34.333Z,8.53
2017-10-11T19:56:09.708Z,8.90
2017-10-11T19:58:44.321Z,8.37
2017-10-11T20:01:18.832Z,8.77
2017-10-11T20:03:53.257Z,9.20
2017-10-11T20:06:28.084Z,8.53
2017-10-11T20:09:03.037Z,8.60
2017-10-11T20:11:38.180Z,8.40
2017-10-11T20:14:12.984Z,8.10
2017-10-11T20:16:48.341Z,10.80
2017-10-11T20:19:23.565Z,10.63
2017-10-11T20:21:58.353Z,7.90
2017-10-11T20:24:33.520Z,7.93
2017-10-11T20:27:08.576Z,8.03
2017-10-11T20:29:43.696Z,7.73
2017-10-11T20:32:18.508Z,7.77
2017-10-11T20:34:53.229Z,7.57
2017-10-11T20:37:28.166Z,8.03
2017-10-11T20:40:02.937Z,7.27
2017-10-11T20:42:38.077Z,11.47
2017-10-11T20:45:13.196Z,7.43
2017-10-11T20:47:48.379Z,8.07
2017-10-11T20:50:23.053Z,7.83
2017-10-11T20:52:57.809Z,7.53
2017-10-11T20:55:32.956Z,6.77
2017-10-11T20:58:07.765Z,8.90
2017-10-11T21:00:42.693Z,8.63
2017-10-11T21:03:17.821Z,8.30
2017-10-11T21:05:52.445Z,7.60
2017-10-11T21:08:27.280Z,8.20
2017-10-11T21:11:02.328Z,8.50
2017-10-11T21:13:37.444Z,9.50
2017-10-11T21:16:12.209Z,8.00
2017-10-11T21:18:46.825Z,10.57
2017-10-11T21:21:21.740Z,8.70
2017-10-11T21:23:56.970Z,8.37
2017-10-11T21:26:31.753Z,7.67
2017-10-11T21:29:06.485Z,8.27
2017-10-11T21:31:41.281Z,8.30
2017-10-11T21:34:16.397Z,11.50
2017-10-11T21:36:51.953Z,7.80
2017-10-11T21:39:27.121Z,7.43
2017-10-11T21:42:02.045Z,8.87
2017-10-11T21:44:36.785Z,8.13
2017-10-11T21:47:12.158Z,8.10
2017-10-11T21:49:46.761Z,8.33
2017-10-11T21:52:21.553Z,8.93
2017-10-11T21:54:57.516Z,9.17
2017-10-11T21:57:32.512Z,8.07
2017-10-11T22:00:07.225Z,6.67
2017-10-11T22:02:42.268Z,10.30
2017-10-11T22:05:17.056Z,7.07
2017-10-11T22:07:51.805Z,7.90
2017-10-11T22:10:27.066Z,7.43
2017-10-11T22:13:02.112Z,7.20
2017-10-11T22:15:36.669Z,5.83
2017-10-11T22:18:11.721Z,7.00
2017-10-11T22:20:46.700Z,8.33
2017-10-11T22:23:21.724Z,6.20
2017-10-11T22:25:56.681Z,6.50
2017-10-11T22:28:31.168Z,6.97
2017-10-11T22:31:06.204Z,6.90
2017-10-11T22:33:41.213Z,6.23
2017-10-11T22:36:15.748Z,6.33
2017-10-11T22:38:50.924Z,6.40
2017-10-11T22:41:25.728Z,6.30
2017-10-11T22:44:00.278Z,7.30
2017-10-11T22:46:35.284Z,6.03
2017-10-11T22:49:11.800Z,5.40
2017-10-11T22:51:46.758Z,5.53
2017-10-11T22:54:22.017Z,9.70
2017-10-11T22:56:56.596Z,6.53
2017-10-11T22:59:31.284Z,5.80
2017-10-11T23:02:06.088Z,6.73
2017-10-11T23:04:41.028Z,5.20
2017-10-11T23:07:16.089Z,5.17
2017-10-11T23:09:51.337Z,5.73
2017-10-11T23:12:26.472Z,5.23
2017-10-11T23:15:01.293Z,5.03
2017-10-11T23:17:36.324Z,6.23
2017-10-11T23:20:11.465Z,5.77
2017-10-11T23:22:46.485Z,4.17
2017-10-11T23:25:20.998Z,5.13
2017-10-11T23:27:56.041Z,5.60
2017-10-11T23:30:30.477Z,5.50
2017-10-11T23:33:05.277Z,5.57
2017-10-11T23:35:39.921Z,5.33
2017-10-11T23:38:14.758Z,5.10
2017-10-11T23:40:49.629Z,5.27
2017-10-11T23:43:24.837Z,4.60
2017-10-11T23:45:59.589Z,4.50
2017-10-11T23:48:34.673Z,4.97
2017-10-11T23:51:09.905Z,7.97
2017-10-11T23:53:44.900Z,5.27
2017-10-11T23:56:19.997Z,4.33
2017-10-11T23:58:54.957Z,2.93
