createdAt,value
2023-04-02T10:21:39.386Z,100355.88
2023-04-02T10:24:27.783Z,100353.16
2023-04-02T10:27:48.399Z,100373.31
2023-04-02T10:31:02.796Z,100379.81
2023-04-02T10:33:57.197Z,100380.38
2023-04-02T10:36:59.382Z,100390.69
2023-04-02T10:39:48.723Z,100382.00
2023-04-02T10:42:40.123Z,100385.25
2023-04-02T10:46:03.986Z,100403.47
2023-04-02T10:49:29.281Z,100396.34
2023-04-02T10:52:29.825Z,100397.19
2023-04-02T10:55:22.800Z,100395.53
2023-04-02T10:58:19.479Z,100408.31
2023-04-02T11:01:17.092Z,100408.84
2023-04-02T11:04:14.188Z,100412.94
2023-04-02T11:07:14.372Z,100414.03
2023-04-02T11:10:01.357Z,100413.75
2023-04-02T11:13:02.324Z,100420.03
2023-04-02T11:15:48.340Z,100399.59
2023-04-02T11:18:38.838Z,100424.41
2023-04-02T11:21:59.646Z,100427.97
2023-04-02T11:33:38.360Z,100421.69
2023-04-02T11:36:50.191Z,100457.34
2023-04-02T11:39:53.601Z,100460.31
2023-04-02T11:42:42.330Z,100455.69
2023-04-02T11:45:27.948Z,100454.63
2023-04-02T11:48:30.863Z,100470.63
2023-04-02T11:51:23.998Z,100471.44
2023-04-02T11:54:24.105Z,100472.53
2023-04-02T11:57:33.485Z,100480.38
2023-04-02T12:00:28.688Z,100485.28
2023-04-02T12:03:25.798Z,100479.28
2023-04-02T12:06:25.784Z,100495.59
2023-04-02T12:09:41.924Z,100496.44
2023-04-02T12:12:33.400Z,100482.00
2023-04-02T12:15:44.397Z,100508.94
2023-04-02T12:18:31.256Z,100512.97
2023-04-02T12:46:15.736Z,100527.22
2023-04-02T12:49:07.387Z,100530.50
2023-04-02T12:51:53.133Z,100543.56
2023-04-02T12:54:51.812Z,100499.72
2023-04-02T12:57:40.298Z,100537.59
2023-04-02T13:00:30.365Z,100538.69
2023-04-02T13:03:19.584Z,100545.22
2023-04-02T13:06:23.358Z,100541.66
2023-04-02T13:09:29.749Z,100536.53
2023-04-02T13:12:32.805Z,100539.53
2023-04-02T13:15:33.242Z,100554.72
2023-04-02T13:18:22.580Z,100557.44
2023-04-02T13:21:17.665Z,100557.44
2023-04-02T13:24:04.160Z,100561.78
2023-04-02T13:26:51.385Z,100564.78
2023-04-02T13:29:37.809Z,100563.94
2023-04-02T13:32:23.559Z,100537.50
2023-04-02T13:35:10.225Z,100546.78
2023-04-02T13:37:56.581Z,100544.88
2023-04-02T13:40:43.020Z,100577.84
2023-04-02T13:43:29.245Z,100580.25
2023-04-02T13:46:27.798Z,100587.88
2023-04-02T13:49:14.313Z,100562.50
2023-04-02T13:52:03.784Z,100592.75
2023-04-02T13:54:53.011Z,100608.00
2023-04-02T13:57:39.576Z,100565.22
2023-04-02T14:00:26.820Z,100607.75
2023-04-02T14:03:18.698Z,100607.47
2023-04-02T14:06:04.934Z,100604.75
2023-04-02T14:09:04.745Z,100615.38
2023-04-02T14:12:09.064Z,100622.44
2023-04-02T14:15:14.060Z,100619.19
2023-04-02T14:18:25.073Z,100625.44
2023-04-02T14:21:16.959Z,100626.00
2023-04-02T14:24:11.960Z,100625.72
2023-04-02T14:27:21.969Z,100613.19
2023-04-02T14:30:43.775Z,100633.88
2023-04-02T14:33:42.646Z,100634.09
2023-04-02T14:36:40.548Z,100638.19
2023-04-02T14:39:54.558Z,100659.38
2023-04-02T14:42:44.769Z,100665.91
2023-04-02T14:45:40.828Z,100664.28
2023-04-02T14:48:58.529Z,100661.00
2023-04-02T14:51:51.516Z,100638.03
2023-04-02T14:54:41.055Z,100628.78
2023-04-02T14:57:37.961Z,100669.94
2023-04-02T15:00:41.847Z,100678.63
2023-04-02T15:03:38.116Z,100668.00
2023-04-02T15:06:27.431Z,100651.59
2023-04-02T15:09:32.598Z,100638.25
2023-04-02T15:12:31.820Z,100661.94
2023-04-02T15:15:24.396Z,100663.00
2023-04-02T15:18:17.425Z,100682.38
2023-04-02T15:21:29.725Z,100632.16
2023-04-02T15:24:21.832Z,100698.41
2023-04-02T15:27:26.258Z,100701.66
2023-04-02T15:30:20.753Z,100669.53
2023-04-02T15:33:34.912Z,100674.13
2023-04-02T15:36:33.151Z,100685.25
2023-04-02T15:39:26.798Z,100718.00
2023-04-02T15:42:23.200Z,100708.69
2023-04-02T15:45:27.545Z,100728.59
2023-04-02T15:48:51.925Z,100724.44
2023-04-02T15:52:12.257Z,100741.31
2023-04-02T15:55:19.633Z,100740.53
2023-04-02T15:58:27.567Z,100721.91
2023-04-02T16:01:36.535Z,100748.34
2023-04-02T16:04:36.521Z,100760.84
2023-04-02T16:07:35.608Z,100764.63
2023-04-02T16:10:42.567Z,100774.16
2023-04-02T16:13:37.035Z,100770.31
2023-04-02T16:16:34.506Z,100781.41
2023-04-02T16:19:36.068Z,100724.31
2023-04-02T16:22:29.217Z,100794.88
2023-04-02T16:25:19.572Z,100805.47
2023-04-02T16:28:13.251Z,100806.78
2023-04-02T16:31:23.645Z,100812.16
2023-04-02T16:34:57.639Z,100819.13
2023-04-02T16:38:03.334Z,100800.44
2023-04-02T16:41:06.988Z,100829.25
2023-04-02T16:43:57.650Z,100830.81
2023-04-02T16:46:46.962Z,100836.69
2023-04-02T16:50:21.095Z,100842.00
2023-04-02T16:53:12.672Z,100851.91
2023-04-02T16:56:43.966Z,100858.28
2023-04-02T16:59:32.908Z,100840.06
2023-04-02T17:02:27.646Z,100864.81
2023-04-02T17:05:26.267Z,100869.84
2023-04-02T17:08:12.130Z,100875.91
2023-04-02T17:11:06.578Z,100891.78
2023-04-02T17:13:55.715Z,100847.59
2023-04-02T17:16:44.820Z,100888.22
2023-04-02T17:19:31.834Z,100906.22
2023-04-02T17:22:21.284Z,100883.00
2023-04-02T17:25:13.244Z,100903.47
2023-04-02T17:28:01.127Z,100855.06
2023-04-02T17:30:48.401Z,100853.53
2023-04-02T17:33:34.480Z,100900.78
2023-04-02T17:36:25.056Z,100898.00
2023-04-02T17:39:39.401Z,100913.66
2023-04-02T17:42:53.781Z,100920.03
2023-04-02T17:45:53.069Z,100929.09
2023-04-02T17:48:45.974Z,100926.72
2023-04-02T17:51:41.460Z,100938.25
2023-04-02T17:54:33.457Z,100874.94
2023-04-02T17:58:01.582Z,100948.66
2023-04-02T18:01:06.688Z,100954.19
2023-04-02T18:03:53.431Z,100936.19
2023-04-02T18:06:44.243Z,100965.38
2023-04-02T18:09:45.863Z,100946.69
2023-04-02T18:12:32.090Z,100984.81
2023-04-02T18:15:49.413Z,100977.63
2023-04-02T18:18:41.235Z,100983.41
2023-04-02T18:21:49.647Z,100987.16
2023-04-02T18:24:50.802Z,100993.63
2023-04-02T18:27:39.562Z,100997.28
2023-04-02T18:30:28.521Z,101005.28
2023-04-02T18:33:54.314Z,100988.91
2023-04-02T18:37:09.131Z,101011.84
2023-04-02T18:40:14.243Z,101012.66
2023-04-02T18:43:06.065Z,100972.47
2023-04-02T18:46:06.531Z,101029.44
2023-04-02T18:48:56.917Z,101039.56
2023-04-02T18:51:44.327Z,100974.78
2023-04-02T18:54:49.762Z,101043.88
2023-04-02T18:57:39.125Z,101046.22
2023-04-02T19:00:34.804Z,101051.38
2023-04-02T19:03:25.138Z,101020.59
2023-04-02T19:06:19.370Z,101060.66
2023-04-02T19:09:20.715Z,101060.53
2023-04-02T19:12:19.031Z,101059.88
2023-04-02T19:15:17.567Z,101063.63
2023-04-02T19:18:15.945Z,101084.19
2023-04-02T19:21:15.268Z,101070.41
2023-04-02T19:24:13.482Z,101087.34
2023-04-02T19:27:41.411Z,101094.00
2023-04-02T19:30:36.490Z,101091.78
2023-04-02T19:33:26.138Z,101096.81
2023-04-02T19:36:27.730Z,101095.03
2023-04-02T19:39:29.234Z,101089.91
2023-04-02T19:42:24.196Z,101096.75
2023-04-02T19:45:38.942Z,101098.84
2023-04-02T19:48:27.825Z,101111.97
2023-04-02T19:51:14.000Z,101108.44
2023-04-02T19:54:00.503Z,101113.47
2023-04-02T19:56:46.807Z,101083.41
2023-04-02T19:59:32.548Z,101081.19
2023-04-02T20:02:18.742Z,101112.66
2023-04-02T20:05:05.242Z,101066.25
2023-04-02T20:07:51.463Z,101113.16
2023-04-02T20:10:37.839Z,101053.59
2023-04-02T20:13:23.905Z,101126.28
2023-04-02T20:16:10.503Z,101132.59
2023-04-02T20:18:57.091Z,101138.34
2023-04-02T20:21:43.219Z,101114.94
2023-04-02T20:24:29.925Z,101131.47
2023-04-02T20:27:15.817Z,101086.03
2023-04-02T20:30:01.874Z,101131.03
2023-04-02T20:32:48.236Z,101149.50
2023-04-02T20:35:35.498Z,101130.34
2023-04-02T20:38:21.587Z,101153.16
2023-04-02T20:41:07.870Z,101141.97
2023-04-02T20:43:54.282Z,101157.50
2023-04-02T20:46:41.208Z,101161.28
2023-04-02T20:49:27.563Z,101147.72
2023-04-02T20:52:13.633Z,101129.78
2023-04-02T20:54:59.115Z,101146.28
2023-04-02T20:57:45.229Z,101181.22
2023-04-02T21:00:31.539Z,101179.56
2023-04-02T21:03:17.564Z,101171.31
2023-04-02T21:06:04.243Z,101177.13
2023-04-02T21:08:51.344Z,101155.06
2023-04-02T21:11:37.544Z,101173.84
2023-04-02T21:14:24.528Z,101185.28
2023-04-02T21:17:10.445Z,101143.59
2023-04-02T21:19:56.482Z,101151.44
2023-04-02T21:22:42.459Z,101185.59
2023-04-02T21:25:28.335Z,101189.72
2023-04-02T21:28:14.344Z,101184.81
2023-04-02T21:31:06.679Z,101194.94
2023-04-02T21:33:54.964Z,101162.09
2023-04-02T21:36:42.974Z,101156.94
2023-04-02T21:39:28.862Z,101209.13
2023-04-02T21:42:15.451Z,101205.63
2023-04-02T21:45:02.446Z,101208.16
2023-04-02T21:47:48.460Z,101210.25
2023-04-02T21:50:34.463Z,101172.59
2023-04-02T21:53:20.449Z,101215.38
2023-04-02T21:56:18.089Z,101218.31
2023-04-02T21:59:05.119Z,101192.03
2023-04-02T22:01:52.072Z,101229.44
2023-04-02T22:04:38.193Z,101217.66
2023-04-02T22:07:24.163Z,101226.09
2023-04-02T22:10:11.552Z,101230.44
2023-04-02T22:12:57.565Z,101233.13
2023-04-02T22:15:44.368Z,101238.53
2023-04-02T22:18:30.675Z,101244.59
2023-04-02T22:21:17.659Z,101213.81
2023-04-02T22:24:04.997Z,101239.28
2023-04-02T22:26:51.531Z,101235.78
2023-04-02T22:29:37.598Z,101212.63
2023-04-02T22:32:23.622Z,101210.38
2023-04-02T22:35:09.406Z,101255.66
2023-04-02T22:37:55.907Z,101258.78
2023-04-02T22:40:41.760Z,101244.66
2023-04-02T22:43:27.774Z,101213.25
2023-04-02T22:46:15.964Z,101254.06
2023-04-02T22:49:02.042Z,101257.97
2023-04-02T22:51:48.055Z,101254.25
2023-04-02T22:54:34.277Z,101257.59
2023-04-02T22:57:20.089Z,101255.94
2023-04-02T23:00:09.827Z,101265.88
2023-04-02T23:02:56.126Z,101265.91
2023-04-02T23:05:42.677Z,101234.88
2023-04-02T23:08:28.664Z,101210.69
2023-04-02T23:11:19.852Z,101272.78
2023-04-02T23:14:05.721Z,101280.22
2023-04-02T23:16:51.719Z,101270.47
2023-04-02T23:19:37.669Z,101259.91
2023-04-02T23:22:23.870Z,101271.72
2023-04-02T23:25:10.031Z,101265.09
2023-04-02T23:27:56.747Z,101281.47
2023-04-02T23:30:43.704Z,101274.22
2023-04-02T23:33:29.977Z,101244.25
2023-04-02T23:36:24.838Z,101275.06
2023-04-02T23:39:12.715Z,101276.97
2023-04-02T23:41:59.263Z,101258.53
2023-04-02T23:44:45.448Z,101242.75
2023-04-02T23:47:31.405Z,101282.06
2023-04-02T23:50:17.632Z,101281.47
2023-04-02T23:53:13.632Z,101239.44
2023-04-02T23:55:59.943Z,101270.50
2023-04-02T23:58:46.029Z,101262.22
