createdAt,value
2022-12-06T00:01:33.980Z,46.10
2022-12-06T00:04:03.533Z,35.60
2022-12-06T00:06:32.424Z,36.75
2022-12-06T00:09:00.182Z,28.95
2022-12-06T00:11:29.735Z,27.02
2022-12-06T00:14:01.505Z,22.67
2022-12-06T00:16:29.593Z,20.48
2022-12-06T00:18:59.049Z,23.95
2022-12-06T00:21:28.872Z,26.52
2022-12-06T00:24:01.762Z,27.38
2022-12-06T00:26:29.705Z,27.35
2022-12-06T00:29:00.541Z,28.45
2022-12-06T00:33:56.296Z,26.25
2022-12-06T00:36:25.780Z,26.67
2022-12-06T00:38:54.223Z,21.65
2022-12-06T00:41:25.462Z,16.27
2022-12-06T00:43:53.280Z,18.58
2022-12-06T00:46:25.816Z,15.27
2022-12-06T00:48:54.391Z,18.83
2022-12-06T00:51:22.172Z,21.83
2022-12-06T00:53:49.963Z,17.58
2022-12-06T00:56:17.786Z,15.60
2022-12-06T00:58:45.626Z,21.33
2022-12-06T01:01:13.222Z,16.33
2022-12-06T01:03:40.989Z,18.08
2022-12-06T01:06:10.490Z,14.73
2022-12-06T01:08:38.497Z,13.23
2022-12-06T01:11:06.141Z,15.48
2022-12-06T01:13:33.973Z,12.02
2022-12-06T01:16:11.662Z,15.77
2022-12-06T01:18:39.700Z,18.23
2022-12-06T01:21:08.538Z,12.88
2022-12-06T01:23:37.943Z,13.27
2022-12-06T01:26:06.188Z,16.85
2022-12-06T01:28:34.143Z,14.13
2022-12-06T01:31:07.030Z,14.70
2022-12-06T01:33:34.874Z,12.82
2022-12-06T01:36:02.414Z,17.65
2022-12-06T01:38:30.241Z,21.85
2022-12-06T01:40:57.801Z,27.42
2022-12-06T01:43:38.851Z,26.52
2022-12-06T01:46:12.565Z,19.70
2022-12-06T01:48:40.133Z,24.75
2022-12-06T01:51:09.612Z,22.13
2022-12-06T01:53:37.830Z,19.52
2022-12-06T01:56:05.584Z,18.17
2022-12-06T01:58:37.120Z,16.80
2022-12-06T02:01:05.503Z,16.17
2022-12-06T02:03:33.670Z,16.13
2022-12-06T02:06:05.157Z,18.88
2022-12-06T02:08:32.893Z,18.88
2022-12-06T02:11:01.993Z,21.90
2022-12-06T02:13:30.641Z,22.02
2022-12-06T02:16:16.887Z,27.65
2022-12-06T02:19:11.021Z,20.38
2022-12-06T02:22:23.642Z,23.48
2022-12-06T02:25:20.241Z,12.10
2022-12-06T02:27:54.652Z,17.83
2022-12-06T02:30:31.320Z,17.27
2022-12-06T02:33:09.815Z,19.45
2022-12-06T02:35:52.932Z,20.50
2022-12-06T02:38:44.252Z,19.00
2022-12-06T02:44:00.322Z,19.83
2022-12-06T02:46:30.148Z,21.10
2022-12-06T02:48:59.436Z,23.93
2022-12-06T02:51:27.099Z,20.08
2022-12-06T02:53:54.699Z,15.02
2022-12-06T02:56:22.223Z,19.02
2022-12-06T02:58:49.793Z,15.00
2022-12-06T03:01:31.203Z,17.02
2022-12-06T03:04:31.852Z,15.90
2022-12-06T03:07:09.823Z,20.38
2022-12-06T03:10:11.613Z,23.95
2022-12-06T03:12:45.967Z,27.52
2022-12-06T03:15:16.061Z,22.48
2022-12-06T03:18:04.402Z,25.70
2022-12-06T03:20:34.461Z,28.55
2022-12-06T03:23:04.265Z,31.23
2022-12-06T03:25:33.863Z,15.30
2022-12-06T03:28:01.566Z,26.10
2022-12-06T03:30:30.985Z,30.27
2022-12-06T03:32:58.676Z,18.45
2022-12-06T03:35:27.418Z,19.05
2022-12-06T03:38:03.413Z,12.00
2022-12-06T03:40:32.549Z,12.85
2022-12-06T03:43:00.320Z,6.95
2022-12-06T03:45:31.901Z,12.07
2022-12-06T03:48:13.801Z,14.93
2022-12-06T03:50:47.542Z,18.70
2022-12-06T03:53:17.827Z,16.58
2022-12-06T03:55:45.954Z,11.45
2022-12-06T03:58:13.553Z,14.63
2022-12-06T04:00:41.090Z,10.77
2022-12-06T04:03:08.837Z,15.98
2022-12-06T04:05:36.745Z,13.85
2022-12-06T04:08:04.720Z,12.80
2022-12-06T04:10:32.607Z,20.02
2022-12-06T04:13:03.097Z,14.02
2022-12-06T04:15:37.993Z,14.02
2022-12-06T04:18:10.895Z,23.83
2022-12-06T04:21:03.435Z,13.30
2022-12-06T04:23:33.121Z,14.55
2022-12-06T04:26:03.961Z,14.02
2022-12-06T04:28:50.310Z,15.07
2022-12-06T04:31:36.388Z,15.27
2022-12-06T04:34:22.534Z,15.25
2022-12-06T04:37:08.588Z,15.30
2022-12-06T04:39:36.306Z,11.05
2022-12-06T04:42:22.250Z,10.48
2022-12-06T04:44:49.884Z,12.77
2022-12-06T04:47:17.489Z,15.88
2022-12-06T04:49:45.082Z,18.25
2022-12-06T04:52:13.015Z,11.93
2022-12-06T04:54:40.780Z,16.27
2022-12-06T04:57:14.130Z,8.85
2022-12-06T04:59:43.156Z,11.98
2022-12-06T05:02:12.568Z,17.15
2022-12-06T05:04:40.215Z,13.85
2022-12-06T05:07:08.113Z,11.18
2022-12-06T05:09:35.673Z,12.68
2022-12-06T05:12:03.293Z,16.50
2022-12-06T05:14:30.942Z,14.82
2022-12-06T05:16:59.125Z,17.13
2022-12-06T05:19:27.496Z,24.17
2022-12-06T05:21:55.484Z,29.25
2022-12-06T05:24:23.132Z,22.08
2022-12-06T05:26:50.839Z,32.15
2022-12-06T05:29:20.073Z,31.67
2022-12-06T05:31:47.799Z,28.65
2022-12-06T05:34:15.460Z,15.18
2022-12-06T05:36:45.570Z,16.50
2022-12-06T05:39:13.258Z,17.13
2022-12-06T05:41:40.940Z,30.15
2022-12-06T05:44:12.835Z,26.77
2022-12-06T05:46:40.412Z,25.10
2022-12-06T05:49:08.170Z,25.48
2022-12-06T05:51:35.870Z,15.77
2022-12-06T05:54:05.347Z,12.00
2022-12-06T05:56:33.523Z,12.15
2022-12-06T05:59:01.365Z,13.43
2022-12-06T06:01:29.141Z,17.10
2022-12-06T06:03:56.902Z,15.30
2022-12-06T06:06:25.064Z,9.07
2022-12-06T06:08:52.807Z,13.95
2022-12-06T06:11:26.566Z,15.05
2022-12-06T06:13:55.779Z,16.55
2022-12-06T06:16:23.837Z,17.50
2022-12-06T06:18:51.556Z,11.60
2022-12-06T06:21:19.050Z,12.80
2022-12-06T06:23:46.637Z,13.85
2022-12-06T06:26:14.194Z,14.40
2022-12-06T06:28:41.752Z,13.60
2022-12-06T06:31:09.747Z,15.55
2022-12-06T06:33:37.403Z,10.48
2022-12-06T06:36:05.378Z,11.73
2022-12-06T06:38:33.061Z,13.57
2022-12-06T06:41:04.403Z,14.40
2022-12-06T06:43:32.242Z,13.02
2022-12-06T06:46:01.468Z,18.98
2022-12-06T06:48:30.900Z,13.30
2022-12-06T06:51:06.382Z,11.10
2022-12-06T06:53:34.149Z,14.10
2022-12-06T06:56:02.834Z,15.23
2022-12-06T06:58:30.685Z,12.27
2022-12-06T07:00:59.827Z,14.77
2022-12-06T07:03:27.825Z,19.35
2022-12-06T07:05:56.761Z,14.55
2022-12-06T07:08:24.892Z,13.88
2022-12-06T07:10:52.489Z,9.07
2022-12-06T07:13:20.936Z,9.10
2022-12-06T07:15:49.138Z,17.70
2022-12-06T07:18:17.564Z,14.82
2022-12-06T07:20:45.912Z,18.00
2022-12-06T07:23:13.957Z,11.63
2022-12-06T07:25:41.587Z,14.60
2022-12-06T07:28:09.169Z,10.95
2022-12-06T07:30:36.994Z,12.82
2022-12-06T07:33:04.638Z,23.00
2022-12-06T07:36:03.769Z,9.93
2022-12-06T07:38:20.168Z,10.10
2022-12-06T07:41:04.128Z,9.80
2022-12-06T07:43:50.985Z,9.43
2022-12-06T07:46:18.686Z,5.82
2022-12-06T07:48:46.309Z,10.90
2022-12-06T07:51:14.049Z,12.60
2022-12-06T07:53:41.695Z,6.90
2022-12-06T07:56:09.513Z,9.07
2022-12-06T07:58:37.129Z,10.10
2022-12-06T08:01:05.367Z,7.90
2022-12-06T08:03:33.054Z,8.85
2022-12-06T08:06:00.709Z,7.30
2022-12-06T08:08:29.237Z,14.50
2022-12-06T08:11:04.857Z,10.60
2022-12-06T08:13:33.420Z,7.57
2022-12-06T08:16:05.982Z,8.63
2022-12-06T08:18:33.632Z,6.05
2022-12-06T08:21:01.372Z,18.75
2022-12-06T08:23:33.883Z,11.02
2022-12-06T08:26:13.913Z,11.02
2022-12-06T08:28:43.473Z,7.07
2022-12-06T08:31:19.946Z,13.70
2022-12-06T08:33:48.073Z,11.93
2022-12-06T08:36:17.628Z,7.28
2022-12-06T08:38:46.570Z,9.32
2022-12-06T08:41:32.773Z,10.23
2022-12-06T08:44:01.125Z,6.13
2022-12-06T08:46:29.222Z,10.13
2022-12-06T08:48:56.936Z,12.00
2022-12-06T08:51:24.509Z,7.95
2022-12-06T08:53:53.085Z,6.45
2022-12-06T08:56:20.963Z,10.43
2022-12-06T08:58:48.900Z,10.00
2022-12-06T09:01:19.325Z,10.23
2022-12-06T09:03:47.127Z,9.90
2022-12-06T09:06:15.144Z,8.63
2022-12-06T09:08:42.777Z,9.50
2022-12-06T09:11:10.539Z,8.18
2022-12-06T09:13:38.836Z,5.85
2022-12-06T09:16:10.887Z,8.10
2022-12-06T09:18:38.637Z,8.02
2022-12-06T09:21:10.157Z,6.70
2022-12-06T09:23:39.492Z,9.68
2022-12-06T09:26:07.645Z,9.68
2022-12-06T09:28:35.979Z,8.60
2022-12-06T09:31:04.173Z,5.65
2022-12-06T09:33:32.375Z,12.80
2022-12-06T09:36:01.242Z,4.45
2022-12-06T09:38:29.628Z,13.52
2022-12-06T09:41:03.842Z,7.97
2022-12-06T09:43:59.442Z,4.55
2022-12-06T09:46:50.336Z,4.75
2022-12-06T09:49:31.031Z,5.65
2022-12-06T09:52:19.973Z,4.13
2022-12-06T09:55:00.298Z,10.00
2022-12-06T09:57:51.903Z,11.43
2022-12-06T10:01:00.745Z,2.10
2022-12-06T10:03:47.536Z,10.05
2022-12-06T10:06:16.873Z,5.95
2022-12-06T10:08:54.909Z,14.70
2022-12-06T10:11:49.188Z,5.05
2022-12-06T10:14:35.577Z,5.88
2022-12-06T10:17:18.506Z,6.88
2022-12-06T10:19:54.385Z,23.05
2022-12-06T10:22:44.273Z,6.80
2022-12-06T10:25:23.911Z,6.20
2022-12-06T10:28:08.985Z,8.05
2022-12-06T10:30:39.098Z,5.65
2022-12-06T10:33:17.881Z,8.50
2022-12-06T10:35:59.254Z,8.65
2022-12-06T10:41:15.765Z,10.35
2022-12-06T10:43:43.301Z,6.47
2022-12-06T10:46:35.632Z,10.52
2022-12-06T10:49:23.580Z,6.63
2022-12-06T10:51:54.797Z,7.60
2022-12-06T10:56:52.875Z,11.18
2022-12-06T11:00:03.731Z,9.95
2022-12-06T11:02:39.264Z,6.32
2022-12-06T11:05:15.238Z,7.53
2022-12-06T11:07:44.037Z,8.75
2022-12-06T11:10:22.469Z,17.50
2022-12-06T11:12:59.657Z,9.57
2022-12-06T11:15:30.063Z,9.07
2022-12-06T11:18:11.746Z,10.93
2022-12-06T11:20:45.122Z,9.43
2022-12-06T11:23:26.238Z,10.55
2022-12-06T11:26:21.363Z,8.13
2022-12-06T11:29:04.324Z,31.42
2022-12-06T11:31:35.217Z,22.80
2022-12-06T11:34:03.207Z,23.58
2022-12-06T11:36:31.015Z,26.33
2022-12-06T11:38:58.758Z,23.75
2022-12-06T11:41:31.550Z,11.90
2022-12-06T11:43:59.321Z,15.55
2022-12-06T11:46:26.974Z,7.15
2022-12-06T11:49:03.811Z,11.35
2022-12-06T11:51:31.690Z,13.40
2022-12-06T11:54:24.836Z,35.60
2022-12-06T11:56:52.384Z,21.90
2022-12-06T11:59:28.853Z,12.77
2022-12-06T12:01:58.835Z,8.48
2022-12-06T12:04:31.703Z,9.75
2022-12-06T12:07:20.629Z,21.70
2022-12-06T12:10:00.415Z,23.48
2022-12-06T12:12:55.796Z,12.13
2022-12-06T12:15:23.344Z,15.13
2022-12-06T12:17:52.706Z,12.43
2022-12-06T12:20:26.469Z,13.68
2022-12-06T12:23:06.504Z,15.55
2022-12-06T12:25:35.051Z,27.40
2022-12-06T12:28:04.292Z,51.55
2022-12-06T12:30:39.806Z,11.85
2022-12-06T12:33:07.301Z,20.98
2022-12-06T12:36:02.885Z,17.23
2022-12-06T12:38:42.783Z,18.20
2022-12-06T12:41:34.854Z,11.20
2022-12-06T12:44:36.014Z,16.48
2022-12-06T12:47:02.857Z,13.25
2022-12-06T12:49:31.737Z,9.68
2022-12-06T12:51:59.663Z,10.10
2022-12-06T12:54:32.977Z,9.13
2022-12-06T12:57:01.825Z,8.32
2022-12-06T12:59:35.974Z,10.88
2022-12-06T13:02:23.388Z,11.93
2022-12-06T13:05:05.070Z,12.27
2022-12-06T13:07:41.043Z,8.70
2022-12-06T13:10:52.844Z,9.07
2022-12-06T13:13:56.602Z,7.40
2022-12-06T13:16:32.965Z,16.80
2022-12-06T13:19:00.734Z,9.48
2022-12-06T13:21:36.271Z,13.48
2022-12-06T13:24:12.885Z,14.10
2022-12-06T13:26:43.462Z,11.63
2022-12-06T13:29:34.243Z,10.77
2022-12-06T13:32:32.850Z,10.98
2022-12-06T13:35:04.639Z,7.20
2022-12-06T13:37:44.059Z,8.75
2022-12-06T13:40:34.973Z,6.07
2022-12-06T13:43:07.210Z,13.13
2022-12-06T13:45:38.237Z,7.88
2022-12-06T13:48:25.853Z,11.77
2022-12-06T13:50:56.316Z,5.35
2022-12-06T13:53:25.535Z,8.68
2022-12-06T13:56:02.393Z,15.80
2022-12-06T13:58:30.171Z,7.75
2022-12-06T14:00:57.946Z,16.42
2022-12-06T14:03:25.492Z,32.55
2022-12-06T14:06:07.538Z,45.95
2022-12-06T14:08:47.837Z,48.95
2022-12-06T14:11:39.679Z,33.03
2022-12-06T14:14:18.618Z,35.25
2022-12-06T14:16:51.680Z,33.72
2022-12-06T14:19:23.174Z,28.13
2022-12-06T14:21:59.134Z,16.50
2022-12-06T14:24:33.674Z,21.95
2022-12-06T14:27:14.609Z,10.15
2022-12-06T14:29:43.047Z,10.57
2022-12-06T14:32:10.746Z,15.93
2022-12-06T14:34:38.399Z,11.75
2022-12-06T14:37:20.967Z,12.68
2022-12-06T14:39:52.930Z,27.85
2022-12-06T14:42:46.763Z,19.17
2022-12-06T14:45:15.803Z,16.63
2022-12-06T14:47:44.514Z,23.13
2022-12-06T14:50:32.577Z,31.90
2022-12-06T14:53:14.172Z,17.08
2022-12-06T14:55:57.945Z,22.60
2022-12-06T14:58:35.773Z,16.45
2022-12-06T15:01:06.040Z,19.08
2022-12-06T15:03:37.071Z,16.77
2022-12-06T15:06:19.236Z,12.65
2022-12-06T15:09:38.436Z,15.90
2022-12-06T15:12:41.481Z,13.70
2022-12-06T15:15:34.515Z,13.25
2022-12-06T15:18:29.069Z,9.85
2022-12-06T15:20:56.684Z,7.28
2022-12-06T15:23:36.188Z,13.05
2022-12-06T15:26:04.593Z,13.77
2022-12-06T15:28:32.232Z,14.93
2022-12-06T15:30:59.910Z,19.35
2022-12-06T15:33:27.766Z,14.40
2022-12-06T15:35:55.406Z,26.98
2022-12-06T15:38:23.215Z,16.73
2022-12-06T15:40:51.407Z,17.58
2022-12-06T15:43:29.880Z,25.25
2022-12-06T15:46:01.604Z,16.73
2022-12-06T15:48:30.320Z,21.90
2022-12-06T15:50:58.527Z,16.60
2022-12-06T15:53:26.642Z,15.57
2022-12-06T15:55:54.638Z,19.63
2022-12-06T15:58:22.954Z,14.32
2022-12-06T16:00:50.976Z,21.88
2022-12-06T16:03:18.996Z,23.75
2022-12-06T16:05:46.780Z,27.17
2022-12-06T16:08:14.555Z,29.77
2022-12-06T16:11:10.954Z,32.75
2022-12-06T16:13:31.627Z,41.63
2022-12-06T16:15:59.546Z,53.47
2022-12-06T16:18:27.401Z,69.80
2022-12-06T16:20:55.064Z,75.72
2022-12-06T16:24:11.960Z,66.93
2022-12-06T16:26:38.478Z,68.85
2022-12-06T16:29:07.149Z,47.72
2022-12-06T16:31:38.421Z,49.20
2022-12-06T16:34:07.155Z,40.58
2022-12-06T16:36:35.243Z,38.00
2022-12-06T16:39:04.748Z,41.03
2022-12-06T16:41:33.977Z,39.72
2022-12-06T16:44:01.930Z,34.65
2022-12-06T16:46:38.444Z,40.40
2022-12-06T16:49:37.314Z,31.77
2022-12-06T16:51:56.246Z,34.85
2022-12-06T16:54:23.836Z,34.03
2022-12-06T16:56:51.572Z,36.10
2022-12-06T16:59:19.275Z,45.47
2022-12-06T17:01:56.391Z,36.20
2022-12-06T17:04:26.171Z,27.58
2022-12-06T17:06:53.872Z,39.53
2022-12-06T17:09:21.505Z,31.85
2022-12-06T17:12:06.474Z,26.17
2022-12-06T17:14:36.150Z,29.23
2022-12-06T17:17:04.269Z,26.92
2022-12-06T17:19:33.378Z,29.05
2022-12-06T17:22:04.885Z,26.73
2022-12-06T17:24:33.503Z,29.52
2022-12-06T17:27:01.262Z,31.38
2022-12-06T17:29:29.010Z,26.55
2022-12-06T17:31:56.854Z,28.80
2022-12-06T17:34:26.009Z,29.13
2022-12-06T17:36:54.091Z,26.20
2022-12-06T17:39:24.370Z,32.45
2022-12-06T17:42:10.490Z,29.65
2022-12-06T17:44:39.966Z,25.58
2022-12-06T17:47:07.799Z,32.80
2022-12-06T17:49:36.371Z,33.05
2022-12-06T17:52:04.707Z,19.77
2022-12-06T17:54:32.466Z,32.03
2022-12-06T17:57:00.228Z,23.38
2022-12-06T17:59:30.415Z,45.05
2022-12-06T18:02:18.244Z,32.83
2022-12-06T18:04:47.576Z,35.35
2022-12-06T18:07:16.433Z,32.75
2022-12-06T18:09:44.236Z,34.47
2022-12-06T18:12:12.836Z,20.52
2022-12-06T18:14:40.486Z,24.65
2022-12-06T18:17:08.189Z,37.90
2022-12-06T18:19:36.006Z,33.80
2022-12-06T18:22:03.891Z,29.30
2022-12-06T18:24:36.108Z,44.47
2022-12-06T18:29:35.097Z,29.42
2022-12-06T18:32:03.015Z,31.80
2022-12-06T18:34:31.181Z,31.10
2022-12-06T18:36:59.081Z,34.47
2022-12-06T18:39:28.312Z,37.15
2022-12-06T18:41:56.208Z,30.58
2022-12-06T18:44:24.282Z,34.50
2022-12-06T18:46:52.164Z,33.92
2022-12-06T18:49:20.138Z,29.67
2022-12-06T18:51:47.945Z,29.02
2022-12-06T18:54:15.793Z,29.88
2022-12-06T18:59:14.418Z,29.00
2022-12-06T19:01:42.222Z,40.40
2022-12-06T19:04:16.612Z,30.90
2022-12-06T19:06:45.022Z,32.95
2022-12-06T19:09:15.033Z,30.58
2022-12-06T19:11:44.457Z,22.10
2022-12-06T19:14:12.290Z,31.33
2022-12-06T19:16:42.091Z,31.58
2022-12-06T19:19:16.153Z,30.27
2022-12-06T19:21:47.937Z,35.92
2022-12-06T19:24:17.556Z,32.17
2022-12-06T19:26:45.604Z,30.80
2022-12-06T19:29:13.988Z,35.50
2022-12-06T19:31:42.076Z,38.50
2022-12-06T19:34:24.148Z,28.90
2022-12-06T19:36:53.341Z,31.33
2022-12-06T19:39:21.092Z,30.90
2022-12-06T19:42:09.015Z,28.30
2022-12-06T19:44:36.635Z,40.05
2022-12-06T19:47:04.458Z,31.88
2022-12-06T19:49:32.367Z,31.42
2022-12-06T19:52:00.704Z,32.08
2022-12-06T19:54:30.252Z,30.20
2022-12-06T19:56:58.615Z,33.30
2022-12-06T19:59:28.219Z,35.88
2022-12-06T20:01:58.392Z,33.40
2022-12-06T20:04:30.661Z,27.83
2022-12-06T20:07:00.248Z,36.92
2022-12-06T20:09:29.186Z,50.58
2022-12-06T20:12:04.418Z,48.83
2022-12-06T20:14:42.030Z,33.72
2022-12-06T20:17:20.641Z,31.40
2022-12-06T20:19:51.504Z,32.10
2022-12-06T20:22:19.691Z,35.38
2022-12-06T20:24:59.357Z,35.85
2022-12-06T20:27:47.019Z,32.03
2022-12-06T20:30:15.379Z,24.70
2022-12-06T20:32:44.605Z,26.67
2022-12-06T20:35:12.498Z,26.80
2022-12-06T20:37:40.371Z,27.15
2022-12-06T20:40:08.832Z,23.05
2022-12-06T20:42:36.640Z,34.88
2022-12-06T20:45:05.855Z,30.73
2022-12-06T20:47:33.573Z,32.63
2022-12-06T20:50:01.571Z,27.95
2022-12-06T20:52:30.687Z,31.73
2022-12-06T20:54:58.530Z,25.27
2022-12-06T20:57:26.506Z,31.90
2022-12-06T20:59:55.304Z,29.75
2022-12-06T21:02:23.023Z,44.10
2022-12-06T21:04:51.747Z,51.03
2022-12-06T21:07:19.917Z,53.70
2022-12-06T21:09:47.791Z,44.10
2022-12-06T21:12:16.383Z,46.00
2022-12-06T21:14:44.665Z,38.03
2022-12-06T21:17:12.684Z,42.10
2022-12-06T21:19:40.692Z,44.50
2022-12-06T21:22:12.379Z,50.40
2022-12-06T21:24:40.201Z,49.20
2022-12-06T21:27:09.246Z,35.90
2022-12-06T21:29:39.173Z,40.55
2022-12-06T21:32:06.885Z,35.03
2022-12-06T21:34:34.767Z,45.70
2022-12-06T21:37:02.620Z,39.60
2022-12-06T21:39:30.602Z,30.38
2022-12-06T21:41:58.358Z,26.90
2022-12-06T21:44:26.201Z,27.25
2022-12-06T21:46:54.217Z,33.72
2022-12-06T21:49:22.117Z,27.80
2022-12-06T21:51:51.136Z,25.85
2022-12-06T21:54:21.491Z,33.80
2022-12-06T21:56:49.262Z,33.30
2022-12-06T21:59:24.204Z,40.13
2022-12-06T22:01:52.049Z,38.83
2022-12-06T22:04:20.407Z,26.40
2022-12-06T22:06:48.416Z,16.33
2022-12-06T22:09:16.207Z,12.55
2022-12-06T22:11:44.160Z,11.80
2022-12-06T22:14:12.205Z,11.13
2022-12-06T22:16:40.116Z,12.52
2022-12-06T22:19:07.952Z,8.68
2022-12-06T22:27:05.682Z,11.02
2022-12-06T22:29:33.611Z,9.43
2022-12-06T22:32:01.413Z,14.15
2022-12-06T22:34:29.722Z,8.32
2022-12-06T22:36:57.508Z,9.30
2022-12-06T22:39:25.172Z,7.70
2022-12-06T22:41:54.495Z,8.32
2022-12-06T22:44:22.295Z,15.63
2022-12-06T22:46:55.887Z,5.05
2022-12-06T22:49:25.018Z,9.50
2022-12-06T22:52:11.296Z,8.57
2022-12-06T22:54:39.008Z,10.77
2022-12-06T22:57:06.969Z,11.68
2022-12-06T23:00:12.041Z,20.15
2022-12-06T23:02:58.733Z,26.05
2022-12-06T23:05:26.472Z,21.67
2022-12-06T23:07:54.243Z,21.95
2022-12-06T23:10:22.267Z,31.02
2022-12-06T23:12:50.133Z,23.65
2022-12-06T23:15:18.029Z,27.05
2022-12-06T23:17:46.300Z,28.05
2022-12-06T23:20:51.591Z,22.33
2022-12-06T23:24:34.354Z,18.80
2022-12-06T23:27:35.747Z,22.30
2022-12-06T23:30:03.971Z,20.48
2022-12-06T23:32:32.673Z,24.02
2022-12-06T23:35:00.493Z,16.35
2022-12-06T23:37:29.371Z,16.38
2022-12-06T23:39:57.140Z,17.98
2022-12-06T23:42:26.029Z,14.18
2022-12-06T23:44:54.531Z,13.68
2022-12-06T23:47:22.330Z,15.43
2022-12-06T23:49:50.392Z,7.50
2022-12-06T23:52:18.456Z,12.07
2022-12-06T23:54:46.620Z,7.93
2022-12-06T23:57:17.128Z,6.53
2022-12-06T23:59:45.066Z,9.52
