createdAt,value
2022-10-17T00:00:53.305Z,71.33
2022-10-17T00:03:24.031Z,71.44
2022-10-17T00:05:54.796Z,71.21
2022-10-17T00:08:26.520Z,71.41
2022-10-17T00:11:02.916Z,71.63
2022-10-17T00:13:34.728Z,71.35
2022-10-17T00:16:05.460Z,71.16
2022-10-17T00:18:36.361Z,71.79
2022-10-17T00:21:07.660Z,71.57
2022-10-17T00:23:38.412Z,71.61
2022-10-17T00:26:09.654Z,71.47
2022-10-17T00:28:40.906Z,71.54
2022-10-17T00:31:14.062Z,71.65
2022-10-17T00:33:46.627Z,71.77
2022-10-17T00:36:31.275Z,71.91
2022-10-17T00:39:03.061Z,71.74
2022-10-17T00:41:36.339Z,71.68
2022-10-17T00:44:34.762Z,71.48
2022-10-17T00:47:11.007Z,71.32
2022-10-17T00:49:42.450Z,71.67
2022-10-17T00:52:17.674Z,71.46
2022-10-17T00:54:52.190Z,71.42
2022-10-17T00:57:23.152Z,71.16
2022-10-17T00:59:58.743Z,71.24
2022-10-17T01:02:29.974Z,71.58
2022-10-17T01:05:02.330Z,71.18
2022-10-17T01:07:37.148Z,71.03
2022-10-17T01:10:10.518Z,71.24
2022-10-17T01:12:51.373Z,71.15
2022-10-17T01:15:39.288Z,71.49
2022-10-17T01:18:21.856Z,70.97
2022-10-17T01:20:58.536Z,71.10
2022-10-17T01:23:53.334Z,70.89
2022-10-17T01:26:38.933Z,70.98
2022-10-17T01:29:23.472Z,71.05
2022-10-17T01:32:05.909Z,70.33
2022-10-17T01:34:44.850Z,70.73
2022-10-17T01:37:32.275Z,70.74
2022-10-17T01:40:40.065Z,70.71
2022-10-17T01:43:24.302Z,70.54
2022-10-17T01:46:09.139Z,70.28
2022-10-17T01:48:44.887Z,70.30
2022-10-17T01:51:21.713Z,70.16
2022-10-17T01:53:57.898Z,69.79
2022-10-17T01:56:33.296Z,69.36
2022-10-17T01:59:26.428Z,69.57
2022-10-17T02:02:01.072Z,69.73
2022-10-17T02:04:32.174Z,69.73
2022-10-17T02:07:10.910Z,69.56
2022-10-17T02:09:42.809Z,70.01
2022-10-17T02:12:31.348Z,69.63
2022-10-17T02:15:23.761Z,69.09
2022-10-17T02:18:12.331Z,69.32
2022-10-17T02:21:03.594Z,68.92
2022-10-17T02:23:41.871Z,69.13
2022-10-17T02:26:28.951Z,68.86
2022-10-17T02:29:20.574Z,69.22
2022-10-17T02:32:49.378Z,68.72
2022-10-17T02:35:25.783Z,68.54
2022-10-17T02:37:57.879Z,69.25
2022-10-17T02:40:32.138Z,69.17
2022-10-17T02:43:03.873Z,69.00
2022-10-17T02:45:38.641Z,68.88
2022-10-17T02:48:19.512Z,68.14
2022-10-17T02:51:20.521Z,68.07
2022-10-17T02:54:09.047Z,68.34
2022-10-17T02:56:58.182Z,68.66
2022-10-17T02:59:32.229Z,67.85
2022-10-17T03:02:09.216Z,68.11
2022-10-17T03:04:40.478Z,67.88
2022-10-17T03:07:13.105Z,67.49
2022-10-17T03:09:43.858Z,67.63
2022-10-17T03:12:14.715Z,67.53
2022-10-17T03:14:45.474Z,67.53
2022-10-17T03:17:16.195Z,67.67
2022-10-17T03:19:47.127Z,67.94
2022-10-17T03:22:18.348Z,67.85
2022-10-17T03:24:50.540Z,67.73
2022-10-17T03:27:21.514Z,67.97
2022-10-17T03:29:52.600Z,67.84
2022-10-17T03:32:24.621Z,68.08
2022-10-17T03:34:55.457Z,68.40
2022-10-17T03:37:26.956Z,68.26
2022-10-17T03:39:57.964Z,67.76
2022-10-17T03:42:28.967Z,67.84
2022-10-17T03:44:59.780Z,67.45
2022-10-17T03:47:31.736Z,67.60
2022-10-17T03:50:02.929Z,67.45
2022-10-17T03:52:36.919Z,67.21
2022-10-17T03:55:08.104Z,67.31
2022-10-17T03:57:42.150Z,67.28
2022-10-17T04:00:17.058Z,66.97
2022-10-17T04:02:56.518Z,67.19
2022-10-17T04:05:28.215Z,66.89
2022-10-17T04:08:03.859Z,66.96
2022-10-17T04:11:06.655Z,66.69
2022-10-17T04:13:38.396Z,66.67
2022-10-17T04:16:19.447Z,66.84
2022-10-17T04:19:02.907Z,66.55
2022-10-17T04:21:39.414Z,66.45
2022-10-17T04:24:14.396Z,66.32
2022-10-17T04:26:54.112Z,66.81
2022-10-17T04:29:28.713Z,66.64
2022-10-17T04:32:22.490Z,66.83
2022-10-17T04:35:19.408Z,66.35
2022-10-17T04:37:55.099Z,66.19
2022-10-17T04:40:25.901Z,66.02
2022-10-17T04:42:57.293Z,66.02
2022-10-17T04:45:35.332Z,65.87
2022-10-17T04:48:08.537Z,66.21
2022-10-17T04:50:39.557Z,65.88
2022-10-17T04:53:31.350Z,65.57
2022-10-17T04:56:02.471Z,65.83
2022-10-17T04:58:33.375Z,65.38
2022-10-17T05:01:09.115Z,64.56
2022-10-17T05:03:41.594Z,65.08
2022-10-17T05:06:13.931Z,65.34
2022-10-17T05:08:49.502Z,65.35
2022-10-17T05:11:30.612Z,64.99
2022-10-17T05:14:03.618Z,64.33
2022-10-17T05:16:36.140Z,64.46
2022-10-17T05:19:07.353Z,64.22
2022-10-17T05:21:45.138Z,64.37
2022-10-17T05:24:18.142Z,64.09
2022-10-17T05:26:49.028Z,63.91
2022-10-17T05:29:19.961Z,63.66
2022-10-17T05:31:56.079Z,63.16
2022-10-17T05:34:27.943Z,63.38
2022-10-17T05:36:58.698Z,63.31
2022-10-17T05:39:29.572Z,63.36
2022-10-17T05:42:01.756Z,63.62
2022-10-17T05:44:32.775Z,63.67
2022-10-17T05:47:03.612Z,63.29
2022-10-17T05:49:45.003Z,63.75
2022-10-17T05:52:21.518Z,63.59
2022-10-17T05:55:08.382Z,63.41
2022-10-17T05:57:39.270Z,63.60
2022-10-17T06:00:15.085Z,63.58
2022-10-17T06:02:50.315Z,63.60
2022-10-17T06:05:23.061Z,63.40
2022-10-17T06:07:58.222Z,63.27
2022-10-17T06:10:33.847Z,63.42
2022-10-17T06:13:04.933Z,63.12
2022-10-17T06:15:36.053Z,62.71
2022-10-17T06:18:10.648Z,62.39
2022-10-17T06:20:45.324Z,62.49
2022-10-17T06:23:19.732Z,62.09
2022-10-17T06:26:04.820Z,62.43
2022-10-17T06:28:37.465Z,62.25
2022-10-17T06:31:16.581Z,62.16
2022-10-17T06:33:47.439Z,61.93
2022-10-17T06:36:18.597Z,61.50
2022-10-17T06:38:50.930Z,61.40
2022-10-17T06:41:37.005Z,60.95
2022-10-17T06:44:13.884Z,60.84
2022-10-17T06:47:20.194Z,60.64
2022-10-17T06:49:52.878Z,60.94
2022-10-17T06:52:46.635Z,60.83
2022-10-17T06:55:37.946Z,60.45
2022-10-17T06:58:21.994Z,60.29
2022-10-17T07:01:16.654Z,60.07
2022-10-17T07:03:52.886Z,60.05
2022-10-17T07:06:26.888Z,59.66
2022-10-17T07:09:00.013Z,59.63
2022-10-17T07:11:31.072Z,59.76
2022-10-17T07:14:01.999Z,59.87
2022-10-17T07:16:32.979Z,59.76
2022-10-17T07:19:17.141Z,59.44
2022-10-17T07:21:48.025Z,59.54
2022-10-17T07:24:19.026Z,59.55
2022-10-17T07:27:08.806Z,59.24
2022-10-17T07:29:39.910Z,59.45
2022-10-17T07:32:20.258Z,59.14
2022-10-17T07:34:51.331Z,59.13
2022-10-17T07:37:22.265Z,59.02
2022-10-17T07:39:59.177Z,58.95
2022-10-17T07:42:31.130Z,58.92
2022-10-17T07:45:02.715Z,58.70
2022-10-17T07:47:38.373Z,58.62
2022-10-17T07:50:12.108Z,59.08
2022-10-17T07:52:42.603Z,59.06
2022-10-17T07:55:13.698Z,59.20
2022-10-17T07:57:44.461Z,58.87
2022-10-17T08:00:15.594Z,59.05
2022-10-17T08:02:46.511Z,58.75
2022-10-17T08:05:17.503Z,59.13
2022-10-17T08:07:48.279Z,58.79
2022-10-17T08:10:19.976Z,58.95
2022-10-17T08:12:50.785Z,58.78
2022-10-17T08:15:21.544Z,58.95
2022-10-17T08:17:52.413Z,58.66
2022-10-17T08:20:23.202Z,58.87
2022-10-17T08:22:58.461Z,59.09
2022-10-17T08:25:29.211Z,58.80
2022-10-17T08:28:01.487Z,58.73
2022-10-17T08:30:35.166Z,59.20
2022-10-17T08:33:05.980Z,59.10
2022-10-17T08:35:37.087Z,58.72
2022-10-17T08:38:09.089Z,58.79
2022-10-17T08:40:45.507Z,58.98
2022-10-17T08:43:42.215Z,58.99
2022-10-17T08:48:48.013Z,58.87
2022-10-17T08:51:20.601Z,58.75
2022-10-17T08:53:51.513Z,58.41
2022-10-17T08:56:25.024Z,58.98
2022-10-17T08:59:16.778Z,58.46
2022-10-17T09:02:07.779Z,58.87
2022-10-17T09:04:48.136Z,59.17
2022-10-17T09:07:26.430Z,58.70
2022-10-17T09:10:11.759Z,58.46
2022-10-17T09:12:57.866Z,59.02
2022-10-17T09:15:31.629Z,59.04
2022-10-17T09:18:18.710Z,59.50
2022-10-17T09:21:08.678Z,59.09
2022-10-17T09:23:59.592Z,59.06
2022-10-17T09:26:42.461Z,59.08
2022-10-17T09:29:28.676Z,59.11
2022-10-17T09:32:14.729Z,59.39
2022-10-17T09:34:45.465Z,59.23
2022-10-17T09:37:18.625Z,59.57
2022-10-17T09:39:49.751Z,59.25
2022-10-17T09:42:24.342Z,59.36
2022-10-17T09:45:07.436Z,59.24
2022-10-17T09:47:44.053Z,59.57
2022-10-17T09:50:35.228Z,59.41
2022-10-17T09:53:32.835Z,59.71
2022-10-17T09:56:10.663Z,59.66
2022-10-17T09:58:49.980Z,59.78
2022-10-17T10:01:32.434Z,59.46
2022-10-17T10:04:16.409Z,59.65
2022-10-17T10:07:09.007Z,59.54
2022-10-17T10:09:41.658Z,59.70
2022-10-17T10:12:24.184Z,59.51
2022-10-17T10:14:55.689Z,59.66
2022-10-17T10:17:42.215Z,59.97
2022-10-17T10:20:33.089Z,59.74
2022-10-17T10:23:21.382Z,60.02
2022-10-17T10:25:57.100Z,59.91
2022-10-17T10:28:35.178Z,60.12
2022-10-17T10:33:58.480Z,60.46
2022-10-17T10:36:29.365Z,60.26
2022-10-17T10:39:03.899Z,60.09
2022-10-17T10:41:50.747Z,59.70
2022-10-17T10:44:24.995Z,60.35
2022-10-17T10:47:26.855Z,60.07
2022-10-17T10:50:42.998Z,60.33
2022-10-17T10:53:48.019Z,60.68
2022-10-17T10:56:29.147Z,60.50
2022-10-17T10:59:13.943Z,60.60
2022-10-17T11:02:03.064Z,60.83
2022-10-17T11:04:38.944Z,61.04
2022-10-17T11:07:35.770Z,61.09
2022-10-17T11:10:26.193Z,61.19
2022-10-17T11:13:18.792Z,61.04
2022-10-17T11:16:00.527Z,61.22
2022-10-17T11:18:42.470Z,61.33
2022-10-17T11:21:24.376Z,61.36
2022-10-17T11:24:08.357Z,61.54
2022-10-17T11:26:51.766Z,61.42
2022-10-17T11:29:22.938Z,61.51
2022-10-17T11:31:58.470Z,61.44
2022-10-17T11:34:32.582Z,61.63
2022-10-17T11:37:31.566Z,61.61
2022-10-17T11:40:36.413Z,61.79
2022-10-17T11:43:20.285Z,61.79
2022-10-17T11:45:58.971Z,61.86
2022-10-17T11:48:44.010Z,61.92
2022-10-17T11:54:57.697Z,61.96
2022-10-17T11:57:43.047Z,62.08
2022-10-17T12:00:32.555Z,62.00
2022-10-17T12:03:09.303Z,62.23
2022-10-17T12:05:59.141Z,62.27
2022-10-17T12:08:40.342Z,62.42
2022-10-17T12:11:13.951Z,62.31
2022-10-17T12:13:52.415Z,62.36
2022-10-17T12:16:23.174Z,62.38
2022-10-17T12:19:09.122Z,62.34
2022-10-17T12:22:00.134Z,62.61
2022-10-17T12:24:48.709Z,62.56
2022-10-17T12:27:34.373Z,62.49
2022-10-17T12:30:19.376Z,62.72
2022-10-17T12:33:08.405Z,62.57
2022-10-17T12:35:41.844Z,62.51
2022-10-17T12:38:24.885Z,62.95
2022-10-17T12:40:58.401Z,62.79
2022-10-17T12:43:32.030Z,62.83
2022-10-17T12:46:04.970Z,62.91
2022-10-17T12:48:42.173Z,62.97
2022-10-17T12:54:17.951Z,63.23
2022-10-17T12:56:52.976Z,63.16
2022-10-17T12:59:29.014Z,63.32
2022-10-17T13:02:04.377Z,63.13
2022-10-17T13:04:39.233Z,63.43
2022-10-17T13:07:25.013Z,63.35
2022-10-17T13:09:56.084Z,63.47
2022-10-17T13:12:32.329Z,63.27
2022-10-17T13:15:06.608Z,63.56
2022-10-17T13:17:40.662Z,63.46
2022-10-17T13:20:35.283Z,63.65
2022-10-17T13:23:06.597Z,63.56
2022-10-17T13:25:39.558Z,63.64
2022-10-17T13:28:16.790Z,63.74
2022-10-17T13:30:51.432Z,63.71
2022-10-17T13:33:37.999Z,63.76
2022-10-17T13:36:18.491Z,64.04
2022-10-17T13:38:50.223Z,63.94
2022-10-17T13:41:41.785Z,63.99
2022-10-17T13:44:20.033Z,64.44
2022-10-17T13:46:51.533Z,64.15
2022-10-17T13:49:34.013Z,64.79
2022-10-17T13:52:07.751Z,64.48
2022-10-17T13:54:45.232Z,64.34
2022-10-17T13:57:25.899Z,64.11
2022-10-17T14:00:26.387Z,64.05
2022-10-17T14:02:57.240Z,64.31
2022-10-17T14:05:28.000Z,63.51
2022-10-17T14:08:12.032Z,63.00
2022-10-17T14:10:46.441Z,63.08
2022-10-17T14:13:30.102Z,63.43
2022-10-17T14:16:04.224Z,63.26
2022-10-17T14:18:38.310Z,63.43
2022-10-17T14:24:38.256Z,63.86
2022-10-17T14:27:34.193Z,63.80
2022-10-17T14:30:11.011Z,63.87
2022-10-17T14:32:46.072Z,64.04
2022-10-17T14:35:41.224Z,63.87
2022-10-17T14:38:15.169Z,63.97
2022-10-17T14:41:09.601Z,63.94
2022-10-17T14:43:47.843Z,64.02
2022-10-17T14:46:19.729Z,64.30
2022-10-17T14:48:56.902Z,64.08
2022-10-17T14:51:32.414Z,64.38
2022-10-17T14:54:28.049Z,64.34
2022-10-17T14:56:59.625Z,64.59
2022-10-17T14:59:52.791Z,64.66
2022-10-17T15:02:20.890Z,64.54
2022-10-17T15:04:51.627Z,64.77
2022-10-17T15:07:23.872Z,65.15
2022-10-17T15:09:56.574Z,64.55
2022-10-17T15:12:29.268Z,65.16
2022-10-17T15:15:42.763Z,64.70
2022-10-17T15:18:17.380Z,65.01
2022-10-17T15:20:51.995Z,64.98
2022-10-17T15:23:30.624Z,65.00
2022-10-17T15:26:01.372Z,65.33
2022-10-17T15:28:32.627Z,65.29
2022-10-17T15:31:03.467Z,65.30
2022-10-17T15:33:34.166Z,65.33
2022-10-17T15:36:05.045Z,65.47
2022-10-17T15:38:36.657Z,65.65
2022-10-17T15:41:07.589Z,65.86
2022-10-17T15:43:38.737Z,65.76
2022-10-17T15:46:17.427Z,65.74
2022-10-17T15:48:48.634Z,65.53
2022-10-17T15:51:20.331Z,65.53
2022-10-17T15:53:51.150Z,65.38
2022-10-17T15:56:46.033Z,65.63
2022-10-17T15:59:21.540Z,65.50
2022-10-17T16:01:52.612Z,65.73
2022-10-17T16:04:23.566Z,65.87
2022-10-17T16:06:54.568Z,66.36
2022-10-17T16:09:25.452Z,66.03
2022-10-17T16:11:56.240Z,66.05
2022-10-17T16:14:27.168Z,65.95
2022-10-17T16:16:58.028Z,65.87
2022-10-17T16:19:32.795Z,65.77
2022-10-17T16:22:05.300Z,65.11
2022-10-17T16:24:36.247Z,65.41
2022-10-17T16:27:07.011Z,65.50
2022-10-17T16:29:37.666Z,66.18
2022-10-17T16:32:08.496Z,66.05
2022-10-17T16:34:39.246Z,66.16
2022-10-17T16:37:10.033Z,65.87
2022-10-17T16:39:40.781Z,66.43
2022-10-17T16:42:11.522Z,66.10
2022-10-17T16:44:42.281Z,66.21
2022-10-17T16:47:13.818Z,66.61
2022-10-17T16:49:45.407Z,66.49
2022-10-17T16:52:16.701Z,67.35
2022-10-17T16:54:47.516Z,66.50
2022-10-17T16:57:18.642Z,66.53
2022-10-17T16:59:49.930Z,66.28
2022-10-17T17:02:21.541Z,66.27
2022-10-17T17:04:52.612Z,66.37
2022-10-17T17:07:24.501Z,66.21
2022-10-17T17:09:56.529Z,66.48
2022-10-17T17:12:27.448Z,66.35
2022-10-17T17:14:58.365Z,66.92
2022-10-17T17:17:36.981Z,66.46
2022-10-17T17:20:15.552Z,66.58
2022-10-17T17:22:46.301Z,66.54
2022-10-17T17:25:29.781Z,66.82
2022-10-17T17:28:00.571Z,66.93
2022-10-17T17:30:32.377Z,66.67
2022-10-17T17:33:04.113Z,66.77
2022-10-17T17:35:35.043Z,66.69
2022-10-17T17:38:07.183Z,66.72
2022-10-17T17:40:38.127Z,66.92
2022-10-17T17:43:08.817Z,66.75
2022-10-17T17:45:39.500Z,66.71
2022-10-17T17:48:10.368Z,66.83
2022-10-17T17:50:42.738Z,67.36
2022-10-17T17:53:14.924Z,67.06
2022-10-17T17:55:45.974Z,66.70
2022-10-17T17:58:16.926Z,66.59
2022-10-17T18:00:47.686Z,66.70
2022-10-17T18:03:18.219Z,67.20
2022-10-17T18:05:49.049Z,66.64
2022-10-17T18:08:19.931Z,66.60
2022-10-17T18:10:52.814Z,66.57
2022-10-17T18:13:23.942Z,66.69
2022-10-17T18:15:54.707Z,67.04
2022-10-17T18:18:25.537Z,66.75
2022-10-17T18:20:57.297Z,66.89
2022-10-17T18:23:28.257Z,66.57
2022-10-17T18:26:00.944Z,66.92
2022-10-17T18:28:32.228Z,67.12
2022-10-17T18:31:07.431Z,66.86
2022-10-17T18:33:38.534Z,67.10
2022-10-17T18:36:13.795Z,66.94
2022-10-17T18:38:45.611Z,66.50
2022-10-17T18:41:19.275Z,66.33
2022-10-17T18:43:51.684Z,65.92
2022-10-17T18:46:25.183Z,66.02
2022-10-17T18:48:56.547Z,65.90
2022-10-17T18:51:27.608Z,65.94
2022-10-17T18:54:01.244Z,65.66
2022-10-17T18:56:32.600Z,65.65
2022-10-17T18:59:04.144Z,65.65
2022-10-17T19:01:35.086Z,65.64
2022-10-17T19:04:05.899Z,65.53
2022-10-17T19:06:36.458Z,65.53
2022-10-17T19:09:10.486Z,65.70
2022-10-17T19:11:42.244Z,65.79
2022-10-17T19:14:17.673Z,65.78
2022-10-17T19:16:51.472Z,66.07
2022-10-17T19:19:25.522Z,65.83
2022-10-17T19:21:57.025Z,66.27
2022-10-17T19:24:28.362Z,65.98
2022-10-17T19:27:05.261Z,66.01
2022-10-17T19:29:36.098Z,65.96
2022-10-17T19:32:11.959Z,66.12
2022-10-17T19:34:46.681Z,66.07
2022-10-17T19:37:17.484Z,65.97
2022-10-17T19:39:48.168Z,65.97
2022-10-17T19:42:18.895Z,65.84
2022-10-17T19:44:49.425Z,66.10
2022-10-17T19:47:20.130Z,66.18
2022-10-17T19:49:50.996Z,66.36
2022-10-17T19:52:21.547Z,66.45
2022-10-17T19:54:52.327Z,66.45
2022-10-17T19:57:23.040Z,66.51
2022-10-17T19:59:55.964Z,66.52
2022-10-17T20:02:26.962Z,66.50
2022-10-17T20:05:13.879Z,66.71
2022-10-17T20:07:48.355Z,66.86
2022-10-17T20:10:24.018Z,66.73
2022-10-17T20:12:54.667Z,66.73
2022-10-17T20:15:25.314Z,66.72
2022-10-17T20:17:55.906Z,66.61
2022-10-17T20:20:26.919Z,66.74
2022-10-17T20:22:57.977Z,67.07
2022-10-17T20:25:28.738Z,66.93
2022-10-17T20:27:59.567Z,66.72
2022-10-17T20:30:30.402Z,66.86
2022-10-17T20:33:01.114Z,66.93
2022-10-17T20:35:32.125Z,67.24
2022-10-17T20:38:03.109Z,66.93
2022-10-17T20:40:35.445Z,66.66
2022-10-17T20:43:09.217Z,66.80
2022-10-17T20:45:51.430Z,66.86
2022-10-17T20:48:22.808Z,66.76
2022-10-17T20:50:54.460Z,66.87
2022-10-17T20:53:36.516Z,66.70
2022-10-17T20:56:10.918Z,66.75
2022-10-17T20:58:42.206Z,66.81
2022-10-17T21:01:13.791Z,66.61
2022-10-17T21:03:46.552Z,66.41
2022-10-17T21:06:19.358Z,67.06
2022-10-17T21:08:51.005Z,66.80
2022-10-17T21:11:24.630Z,66.83
2022-10-17T21:14:01.588Z,67.04
2022-10-17T21:16:34.012Z,67.09
2022-10-17T21:19:05.435Z,67.20
2022-10-17T21:21:37.225Z,67.08
2022-10-17T21:24:10.489Z,67.43
2022-10-17T21:26:41.574Z,67.31
2022-10-17T21:29:14.561Z,67.31
2022-10-17T21:31:48.082Z,67.40
2022-10-17T21:34:24.683Z,67.27
2022-10-17T21:36:55.844Z,67.27
2022-10-17T21:39:27.659Z,67.05
2022-10-17T21:41:58.644Z,67.09
2022-10-17T21:44:30.439Z,66.93
2022-10-17T21:47:00.977Z,66.73
2022-10-17T21:49:32.574Z,66.92
2022-10-17T21:52:06.446Z,66.98
2022-10-17T21:54:37.095Z,66.59
2022-10-17T21:57:08.060Z,66.58
2022-10-17T21:59:38.892Z,66.45
2022-10-17T22:02:09.692Z,66.07
2022-10-17T22:04:40.520Z,65.99
2022-10-17T22:07:11.181Z,66.12
2022-10-17T22:09:41.990Z,65.61
2022-10-17T22:12:13.125Z,65.87
2022-10-17T22:14:43.970Z,65.82
2022-10-17T22:17:14.989Z,65.50
2022-10-17T22:19:45.853Z,65.41
2022-10-17T22:22:16.670Z,65.04
2022-10-17T22:24:47.296Z,65.06
2022-10-17T22:27:18.041Z,65.07
2022-10-17T22:29:48.821Z,64.67
2022-10-17T22:32:22.412Z,64.85
2022-10-17T22:34:53.448Z,64.75
2022-10-17T22:37:24.503Z,65.43
2022-10-17T22:39:55.174Z,65.80
2022-10-17T22:42:25.887Z,65.38
2022-10-17T22:44:56.626Z,65.03
2022-10-17T22:47:27.561Z,65.26
2022-10-17T22:49:58.566Z,65.11
2022-10-17T22:52:29.819Z,65.22
2022-10-17T22:55:01.354Z,65.12
2022-10-17T22:57:32.080Z,65.16
2022-10-17T23:01:29.145Z,65.07
2022-10-17T23:03:59.870Z,64.45
2022-10-17T23:06:30.654Z,63.85
2022-10-17T23:09:01.824Z,63.74
2022-10-17T23:11:32.855Z,63.80
2022-10-17T23:14:03.567Z,64.44
2022-10-17T23:16:34.299Z,64.35
2022-10-17T23:19:05.057Z,64.31
2022-10-17T23:21:35.784Z,64.05
2022-10-17T23:24:06.685Z,64.32
2022-10-17T23:26:37.524Z,64.21
2022-10-17T23:29:08.369Z,64.48
2022-10-17T23:31:39.197Z,64.29
2022-10-17T23:34:09.845Z,64.48
2022-10-17T23:36:41.207Z,64.50
2022-10-17T23:39:11.899Z,64.69
2022-10-17T23:41:43.001Z,64.67
2022-10-17T23:44:14.641Z,64.71
2022-10-17T23:46:45.362Z,64.53
2022-10-17T23:49:16.144Z,64.81
2022-10-17T23:51:46.827Z,64.68
2022-10-17T23:54:17.649Z,64.96
2022-10-17T23:56:48.569Z,65.08
2022-10-17T23:59:19.299Z,64.98
