createdAt,value
2023-01-19T00:00:20.105Z,12.47
2023-01-19T00:02:48.357Z,12.30
2023-01-19T00:05:16.355Z,13.43
2023-01-19T00:07:46.745Z,12.27
2023-01-19T00:10:14.679Z,12.73
2023-01-19T00:12:43.965Z,12.53
2023-01-19T00:15:13.173Z,13.17
2023-01-19T00:17:42.345Z,12.17
2023-01-19T00:20:11.564Z,12.90
2023-01-19T00:22:39.456Z,13.30
2023-01-19T00:25:08.347Z,12.57
2023-01-19T00:27:36.208Z,12.03
2023-01-19T00:30:06.296Z,11.57
2023-01-19T00:32:34.186Z,11.73
2023-01-19T00:35:02.027Z,12.23
2023-01-19T00:37:29.861Z,12.03
2023-01-19T00:39:57.751Z,12.97
2023-01-19T00:42:45.313Z,12.73
2023-01-19T00:45:16.644Z,11.67
2023-01-19T00:47:44.518Z,12.37
2023-01-19T00:50:14.196Z,11.03
2023-01-19T00:52:42.877Z,11.27
2023-01-19T00:55:11.837Z,10.60
2023-01-19T00:57:40.620Z,10.60
2023-01-19T01:00:12.936Z,10.20
2023-01-19T01:02:44.387Z,10.60
2023-01-19T01:05:13.223Z,9.90
2023-01-19T01:07:45.136Z,10.67
2023-01-19T01:10:15.212Z,10.27
2023-01-19T01:12:54.873Z,10.87
2023-01-19T01:15:26.362Z,10.00
2023-01-19T01:17:56.024Z,10.03
2023-01-19T01:20:27.236Z,9.50
2023-01-19T01:22:55.913Z,10.53
2023-01-19T01:25:25.992Z,10.30
2023-01-19T01:27:54.456Z,9.73
2023-01-19T01:30:22.561Z,9.73
2023-01-19T01:32:51.226Z,10.43
2023-01-19T01:35:23.251Z,10.20
2023-01-19T01:37:51.191Z,9.83
2023-01-19T01:40:20.284Z,9.37
2023-01-19T01:42:48.249Z,10.73
2023-01-19T01:45:31.909Z,9.57
2023-01-19T01:48:04.211Z,10.50
2023-01-19T01:50:36.557Z,9.87
2023-01-19T01:53:08.733Z,10.47
2023-01-19T01:55:41.264Z,10.80
2023-01-19T01:58:11.200Z,9.90
2023-01-19T02:00:54.302Z,11.13
2023-01-19T02:03:24.777Z,11.60
2023-01-19T02:05:59.326Z,9.67
2023-01-19T02:08:50.292Z,9.83
2023-01-19T02:11:35.791Z,11.90
2023-01-19T02:14:06.194Z,10.70
2023-01-19T02:16:34.933Z,11.13
2023-01-19T02:19:03.200Z,11.03
2023-01-19T02:21:39.949Z,10.97
2023-01-19T02:24:09.661Z,10.20
2023-01-19T02:26:40.902Z,10.13
2023-01-19T02:29:10.979Z,11.50
2023-01-19T02:31:40.790Z,10.93
2023-01-19T02:34:11.297Z,11.60
2023-01-19T02:36:46.675Z,10.37
2023-01-19T02:39:20.167Z,10.50
2023-01-19T02:41:52.623Z,10.53
2023-01-19T02:44:22.868Z,11.50
2023-01-19T02:46:51.073Z,10.97
2023-01-19T02:49:19.078Z,11.60
2023-01-19T02:51:46.891Z,11.00
2023-01-19T02:54:28.376Z,10.83
2023-01-19T02:57:17.496Z,11.10
2023-01-19T02:59:54.833Z,10.67
2023-01-19T03:02:37.381Z,10.67
2023-01-19T03:05:31.109Z,11.60
2023-01-19T03:08:07.774Z,10.87
2023-01-19T03:10:46.821Z,10.80
2023-01-19T03:13:19.931Z,11.30
2023-01-19T03:15:52.080Z,10.37
2023-01-19T03:18:24.412Z,10.80
2023-01-19T03:20:56.510Z,12.03
2023-01-19T03:23:29.100Z,10.33
2023-01-19T03:26:00.876Z,10.87
2023-01-19T03:28:31.421Z,11.20
2023-01-19T03:31:03.183Z,10.73
2023-01-19T03:33:35.079Z,10.93
2023-01-19T03:36:09.553Z,10.50
2023-01-19T03:38:39.613Z,11.20
2023-01-19T03:41:12.634Z,11.53
2023-01-19T03:43:41.840Z,10.90
2023-01-19T03:46:10.933Z,10.90
2023-01-19T03:48:39.850Z,11.10
2023-01-19T03:51:10.261Z,10.63
2023-01-19T03:53:38.290Z,11.20
2023-01-19T03:56:07.622Z,10.53
2023-01-19T03:58:37.444Z,10.83
2023-01-19T04:01:05.510Z,10.73
2023-01-19T04:03:33.614Z,11.20
2023-01-19T04:06:01.457Z,10.87
2023-01-19T04:08:29.362Z,10.27
2023-01-19T04:10:59.068Z,10.20
2023-01-19T04:13:29.927Z,11.30
2023-01-19T04:16:02.200Z,11.33
2023-01-19T04:18:34.871Z,10.97
2023-01-19T04:21:03.790Z,9.90
2023-01-19T04:23:31.891Z,11.57
2023-01-19T04:25:59.877Z,10.33
2023-01-19T04:28:28.314Z,10.53
2023-01-19T04:30:56.262Z,10.77
2023-01-19T04:33:25.810Z,10.60
2023-01-19T04:35:54.593Z,10.00
2023-01-19T04:38:23.093Z,10.67
2023-01-19T04:40:52.799Z,11.17
2023-01-19T04:43:20.895Z,11.20
2023-01-19T04:45:49.427Z,10.67
2023-01-19T04:48:19.807Z,10.27
2023-01-19T04:50:49.031Z,10.30
2023-01-19T04:53:18.466Z,10.17
2023-01-19T04:55:46.652Z,10.27
2023-01-19T04:58:15.827Z,10.70
2023-01-19T05:00:44.429Z,10.57
2023-01-19T05:03:12.496Z,10.63
2023-01-19T05:05:40.402Z,10.80
2023-01-19T05:08:09.576Z,10.20
2023-01-19T05:10:37.450Z,11.47
2023-01-19T05:13:05.584Z,10.70
2023-01-19T05:15:33.488Z,11.37
2023-01-19T05:18:01.329Z,10.97
2023-01-19T05:20:29.449Z,11.53
2023-01-19T05:22:57.198Z,11.50
2023-01-19T05:25:26.435Z,10.73
2023-01-19T05:27:54.432Z,12.07
2023-01-19T05:30:22.196Z,11.63
2023-01-19T05:32:49.999Z,11.53
2023-01-19T05:35:20.223Z,12.00
2023-01-19T05:37:50.780Z,11.43
2023-01-19T05:40:18.935Z,11.90
2023-01-19T05:42:48.057Z,12.93
2023-01-19T05:45:16.043Z,12.87
2023-01-19T05:47:44.043Z,12.10
2023-01-19T05:50:12.397Z,12.97
2023-01-19T05:52:40.145Z,13.00
2023-01-19T05:55:09.053Z,12.77
2023-01-19T05:57:36.866Z,14.03
2023-01-19T06:00:07.345Z,12.50
2023-01-19T06:02:35.138Z,12.77
2023-01-19T06:05:04.567Z,11.97
2023-01-19T06:07:32.841Z,12.97
2023-01-19T06:10:00.770Z,13.70
2023-01-19T06:12:28.660Z,13.50
2023-01-19T06:14:56.484Z,13.70
2023-01-19T06:17:25.932Z,12.90
2023-01-19T06:19:53.788Z,13.57
2023-01-19T06:22:21.851Z,13.53
2023-01-19T06:24:49.766Z,13.23
2023-01-19T06:27:17.676Z,12.87
2023-01-19T06:29:45.463Z,12.60
2023-01-19T06:32:13.214Z,13.50
2023-01-19T06:34:43.764Z,13.63
2023-01-19T06:37:16.225Z,13.60
2023-01-19T06:39:45.361Z,13.57
2023-01-19T06:42:13.242Z,14.60
2023-01-19T06:44:47.226Z,13.40
2023-01-19T06:47:16.526Z,13.40
2023-01-19T06:49:45.895Z,14.17
2023-01-19T06:52:16.723Z,13.63
2023-01-19T06:54:45.489Z,14.13
2023-01-19T06:57:14.258Z,15.33
2023-01-19T06:59:42.798Z,13.83
2023-01-19T07:02:27.320Z,13.73
2023-01-19T07:04:57.459Z,14.00
2023-01-19T07:07:26.641Z,14.00
2023-01-19T07:09:54.871Z,14.40
2023-01-19T07:12:22.844Z,13.70
2023-01-19T07:14:51.506Z,14.23
2023-01-19T07:17:20.003Z,14.57
2023-01-19T07:19:51.743Z,14.57
2023-01-19T07:22:20.986Z,14.10
2023-01-19T07:24:48.757Z,13.43
2023-01-19T07:27:16.760Z,13.97
2023-01-19T07:29:44.632Z,13.50
2023-01-19T07:32:12.591Z,14.17
2023-01-19T07:34:40.538Z,13.73
2023-01-19T07:37:08.306Z,13.90
2023-01-19T07:39:37.616Z,12.43
2023-01-19T07:42:05.666Z,12.50
2023-01-19T07:44:33.563Z,12.30
2023-01-19T07:47:01.504Z,12.80
2023-01-19T07:49:29.545Z,12.23
2023-01-19T07:51:57.350Z,13.30
2023-01-19T07:54:25.573Z,12.57
2023-01-19T07:56:56.117Z,12.60
2023-01-19T07:59:23.924Z,12.17
2023-01-19T08:01:53.425Z,11.30
2023-01-19T08:04:21.449Z,12.53
2023-01-19T08:06:49.456Z,12.60
2023-01-19T08:09:17.959Z,12.57
2023-01-19T08:11:45.838Z,12.53
2023-01-19T08:14:14.995Z,12.33
2023-01-19T08:16:42.995Z,12.10
2023-01-19T08:19:10.940Z,13.10
2023-01-19T08:21:38.971Z,12.10
2023-01-19T08:24:07.453Z,12.43
2023-01-19T08:26:36.563Z,11.67
2023-01-19T08:29:06.727Z,11.77
2023-01-19T08:31:36.397Z,12.23
2023-01-19T08:34:04.507Z,11.43
2023-01-19T08:36:32.552Z,11.77
2023-01-19T08:39:00.373Z,11.27
2023-01-19T08:41:28.385Z,11.70
2023-01-19T08:43:56.241Z,11.53
2023-01-19T08:46:24.199Z,12.37
2023-01-19T08:48:53.569Z,11.77
2023-01-19T08:51:22.356Z,11.77
2023-01-19T08:53:50.400Z,11.40
2023-01-19T08:56:20.516Z,10.63
2023-01-19T08:59:03.207Z,11.63
2023-01-19T09:01:37.161Z,11.00
2023-01-19T09:04:07.334Z,10.97
2023-01-19T09:06:35.295Z,11.93
2023-01-19T09:09:03.318Z,10.93
2023-01-19T09:11:31.834Z,10.33
2023-01-19T09:13:59.898Z,10.87
2023-01-19T09:16:29.439Z,11.93
2023-01-19T09:18:58.754Z,10.40
2023-01-19T09:21:28.800Z,10.90
2023-01-19T09:23:57.767Z,11.20
2023-01-19T09:26:25.859Z,10.53
2023-01-19T09:28:53.798Z,10.67
2023-01-19T09:31:21.789Z,10.57
2023-01-19T09:33:49.785Z,11.17
2023-01-19T09:36:17.593Z,10.50
2023-01-19T09:38:46.981Z,10.70
2023-01-19T09:41:22.036Z,10.90
2023-01-19T09:43:55.966Z,10.50
2023-01-19T09:46:30.849Z,10.60
2023-01-19T09:49:04.690Z,9.73
2023-01-19T09:51:36.668Z,9.80
2023-01-19T09:54:11.870Z,9.80
2023-01-19T09:56:40.276Z,9.37
2023-01-19T09:59:20.654Z,9.83
2023-01-19T10:01:58.370Z,9.40
2023-01-19T10:04:33.480Z,9.27
2023-01-19T10:07:10.969Z,8.30
2023-01-19T10:09:51.717Z,9.13
2023-01-19T10:12:30.310Z,8.87
2023-01-19T10:15:07.071Z,9.17
2023-01-19T10:17:45.245Z,8.53
2023-01-19T10:20:19.307Z,8.47
2023-01-19T10:22:49.736Z,7.10
2023-01-19T10:25:23.885Z,8.70
2023-01-19T10:27:52.309Z,8.37
2023-01-19T10:30:26.594Z,8.50
2023-01-19T10:32:54.758Z,8.70
2023-01-19T10:35:26.384Z,8.10
2023-01-19T10:37:57.710Z,7.73
2023-01-19T10:40:34.587Z,7.70
2023-01-19T10:43:02.806Z,7.70
2023-01-19T10:45:32.518Z,8.83
2023-01-19T10:48:07.864Z,8.23
2023-01-19T10:50:39.852Z,8.03
2023-01-19T10:53:21.708Z,8.07
2023-01-19T10:56:12.105Z,8.77
2023-01-19T10:58:40.534Z,8.33
2023-01-19T11:01:18.491Z,8.80
2023-01-19T11:03:46.837Z,8.23
2023-01-19T11:06:23.043Z,7.33
2023-01-19T11:08:52.341Z,7.93
2023-01-19T11:11:22.823Z,7.43
2023-01-19T11:14:08.531Z,7.63
2023-01-19T11:16:38.126Z,7.73
2023-01-19T11:19:07.525Z,7.00
2023-01-19T11:21:35.568Z,6.87
2023-01-19T11:24:06.355Z,7.40
2023-01-19T11:26:42.227Z,7.43
2023-01-19T11:29:18.996Z,7.43
2023-01-19T11:31:47.094Z,7.77
2023-01-19T11:34:28.175Z,7.17
2023-01-19T11:36:58.367Z,7.27
2023-01-19T11:39:28.366Z,6.37
2023-01-19T11:42:01.795Z,7.17
2023-01-19T11:44:34.082Z,6.47
2023-01-19T11:47:06.186Z,7.20
2023-01-19T11:49:41.766Z,7.20
2023-01-19T11:52:23.442Z,6.60
2023-01-19T11:55:00.787Z,7.23
2023-01-19T11:57:29.992Z,6.70
2023-01-19T12:00:03.421Z,7.10
2023-01-19T12:02:43.964Z,6.20
2023-01-19T12:05:16.791Z,6.47
2023-01-19T12:07:46.490Z,6.87
2023-01-19T12:10:26.583Z,6.90
2023-01-19T12:12:57.997Z,7.37
2023-01-19T12:15:31.037Z,7.30
2023-01-19T12:18:03.134Z,7.60
2023-01-19T12:20:36.150Z,7.40
2023-01-19T12:23:17.208Z,6.50
2023-01-19T12:26:00.817Z,6.80
2023-01-19T12:28:32.909Z,7.80
2023-01-19T12:31:03.060Z,7.50
2023-01-19T12:33:35.969Z,6.80
2023-01-19T12:36:06.661Z,6.70
2023-01-19T12:38:45.443Z,6.00
2023-01-19T12:41:27.140Z,6.87
2023-01-19T12:44:25.436Z,6.27
2023-01-19T12:46:57.368Z,6.60
2023-01-19T12:49:29.332Z,6.87
2023-01-19T12:52:14.059Z,7.10
2023-01-19T12:54:45.056Z,5.93
2023-01-19T12:57:21.978Z,6.60
2023-01-19T12:59:57.599Z,6.50
2023-01-19T13:02:54.118Z,7.40
2023-01-19T13:05:58.798Z,6.90
2023-01-19T13:08:51.073Z,6.47
2023-01-19T13:11:21.058Z,6.60
2023-01-19T13:14:22.490Z,6.30
2023-01-19T13:17:15.264Z,7.10
2023-01-19T13:19:52.452Z,6.80
2023-01-19T13:23:02.810Z,6.73
2023-01-19T13:25:36.561Z,8.37
2023-01-19T13:28:10.904Z,7.73
2023-01-19T13:30:51.379Z,7.70
2023-01-19T13:33:23.470Z,6.63
2023-01-19T13:35:58.527Z,6.80
2023-01-19T13:38:28.452Z,7.37
2023-01-19T13:40:57.741Z,7.10
2023-01-19T13:43:33.425Z,7.10
2023-01-19T13:46:02.969Z,6.70
2023-01-19T13:48:33.613Z,7.10
2023-01-19T13:51:04.650Z,6.40
2023-01-19T13:53:33.161Z,6.73
2023-01-19T13:56:26.016Z,6.43
2023-01-19T13:59:09.973Z,6.53
2023-01-19T14:01:40.098Z,7.10
2023-01-19T14:04:26.412Z,6.87
2023-01-19T14:06:57.616Z,6.63
2023-01-19T14:09:25.392Z,6.53
2023-01-19T14:12:12.353Z,6.37
2023-01-19T14:14:40.523Z,6.33
2023-01-19T14:17:26.629Z,7.57
2023-01-19T14:19:57.549Z,8.20
2023-01-19T14:22:44.130Z,7.67
2023-01-19T14:25:32.205Z,9.50
2023-01-19T14:28:35.476Z,7.50
2023-01-19T14:31:18.585Z,7.53
2023-01-19T14:33:47.755Z,7.07
2023-01-19T14:36:28.592Z,7.47
2023-01-19T14:38:59.361Z,6.67
2023-01-19T14:41:31.619Z,7.37
2023-01-19T14:44:00.999Z,7.90
2023-01-19T14:46:29.444Z,7.47
2023-01-19T14:49:03.103Z,6.93
2023-01-19T14:51:33.106Z,6.87
2023-01-19T14:54:03.231Z,6.33
2023-01-19T14:56:32.613Z,6.90
2023-01-19T14:59:09.941Z,6.87
2023-01-19T15:01:40.135Z,6.90
2023-01-19T15:04:08.212Z,7.43
2023-01-19T15:06:56.467Z,6.50
2023-01-19T15:09:24.517Z,7.33
2023-01-19T15:11:53.211Z,6.50
2023-01-19T15:14:22.394Z,6.70
2023-01-19T15:16:50.433Z,6.57
2023-01-19T15:19:18.871Z,6.90
2023-01-19T15:21:46.968Z,7.17
2023-01-19T15:24:17.925Z,7.20
2023-01-19T15:26:46.450Z,6.60
2023-01-19T15:29:21.621Z,6.80
2023-01-19T15:31:49.707Z,7.03
2023-01-19T15:34:17.640Z,6.93
2023-01-19T15:36:45.616Z,6.70
2023-01-19T15:39:13.570Z,6.60
2023-01-19T15:41:42.929Z,7.37
2023-01-19T15:44:11.960Z,6.70
2023-01-19T15:46:40.117Z,6.90
2023-01-19T15:49:08.128Z,6.50
2023-01-19T15:51:36.043Z,7.03
2023-01-19T15:54:04.025Z,7.00
2023-01-19T15:56:32.980Z,7.07
2023-01-19T15:59:03.280Z,6.97
2023-01-19T16:01:33.066Z,6.33
2023-01-19T16:04:02.461Z,7.00
2023-01-19T16:06:30.761Z,7.10
2023-01-19T16:09:01.329Z,7.90
2023-01-19T16:11:32.028Z,7.33
2023-01-19T16:14:00.194Z,7.93
2023-01-19T16:16:30.120Z,6.80
2023-01-19T16:18:58.377Z,6.67
2023-01-19T16:21:26.417Z,7.37
2023-01-19T16:23:55.271Z,6.50
2023-01-19T16:26:29.552Z,8.17
2023-01-19T16:28:58.796Z,7.43
2023-01-19T16:31:27.019Z,6.83
2023-01-19T16:33:56.414Z,7.23
2023-01-19T16:36:27.111Z,7.33
2023-01-19T16:38:55.411Z,7.23
2023-01-19T16:41:23.411Z,6.57
2023-01-19T16:43:53.134Z,7.40
2023-01-19T16:46:24.252Z,7.23
2023-01-19T16:48:52.504Z,6.83
2023-01-19T16:51:21.807Z,7.03
2023-01-19T16:53:51.829Z,6.97
2023-01-19T16:56:19.866Z,8.30
2023-01-19T16:58:47.788Z,7.87
2023-01-19T17:01:19.916Z,7.47
2023-01-19T17:03:48.415Z,7.03
2023-01-19T17:06:18.622Z,8.10
2023-01-19T17:08:48.364Z,6.43
2023-01-19T17:11:20.791Z,8.00
2023-01-19T17:13:48.988Z,7.90
2023-01-19T17:16:16.876Z,7.53
2023-01-19T17:18:45.080Z,8.10
2023-01-19T17:21:17.440Z,8.37
2023-01-19T17:23:48.473Z,7.70
2023-01-19T17:26:17.593Z,8.37
2023-01-19T17:28:45.693Z,7.33
2023-01-19T17:31:15.226Z,7.30
2023-01-19T17:33:45.166Z,7.90
2023-01-19T17:36:15.185Z,7.90
2023-01-19T17:38:43.403Z,6.87
2023-01-19T17:41:17.083Z,8.57
2023-01-19T17:43:45.809Z,7.37
2023-01-19T17:46:14.464Z,8.10
2023-01-19T17:48:42.481Z,8.20
2023-01-19T17:51:14.421Z,8.97
2023-01-19T17:53:43.116Z,8.40
2023-01-19T17:56:13.059Z,8.17
2023-01-19T17:58:42.773Z,8.37
2023-01-19T18:01:14.481Z,7.57
2023-01-19T18:03:43.368Z,7.90
2023-01-19T18:06:11.693Z,8.73
2023-01-19T18:08:41.005Z,8.27
2023-01-19T18:11:09.971Z,8.23
2023-01-19T18:13:38.396Z,7.60
2023-01-19T18:16:10.002Z,7.40
2023-01-19T18:18:38.848Z,8.20
2023-01-19T18:21:09.024Z,7.77
2023-01-19T18:23:37.808Z,8.20
2023-01-19T18:29:47.422Z,7.37
2023-01-19T18:32:17.466Z,8.30
2023-01-19T18:34:46.032Z,8.40
2023-01-19T18:37:14.676Z,7.57
2023-01-19T18:39:43.203Z,8.33
2023-01-19T18:42:11.944Z,8.13
2023-01-19T18:44:40.426Z,8.33
2023-01-19T18:47:08.844Z,8.30
2023-01-19T18:49:39.040Z,8.90
2023-01-19T18:52:07.547Z,8.27
2023-01-19T18:54:36.108Z,8.03
2023-01-19T18:57:04.432Z,8.07
2023-01-19T18:59:32.825Z,8.53
2023-01-19T19:02:01.659Z,7.77
2023-01-19T19:04:29.580Z,8.20
2023-01-19T19:07:03.619Z,8.37
2023-01-19T19:09:31.683Z,8.40
2023-01-19T19:12:00.001Z,9.50
2023-01-19T19:14:28.204Z,8.87
2023-01-19T19:16:56.384Z,9.13
2023-01-19T19:19:24.601Z,10.37
2023-01-19T19:21:53.983Z,9.20
2023-01-19T19:24:58.241Z,9.20
2023-01-19T19:28:04.724Z,10.10
2023-01-19T19:30:47.346Z,9.90
2023-01-19T19:33:19.318Z,9.33
2023-01-19T19:35:48.335Z,10.30
2023-01-19T19:38:16.499Z,9.57
2023-01-19T19:40:46.435Z,10.00
2023-01-19T19:43:17.824Z,10.20
2023-01-19T19:45:45.905Z,9.67
2023-01-19T19:48:30.649Z,9.47
2023-01-19T19:51:18.371Z,8.73
2023-01-19T19:53:54.116Z,8.73
2023-01-19T19:56:46.192Z,8.90
2023-01-19T19:59:14.491Z,9.37
2023-01-19T20:01:45.551Z,9.87
2023-01-19T20:04:14.337Z,9.17
2023-01-19T20:06:44.985Z,9.27
2023-01-19T20:09:14.132Z,10.43
2023-01-19T20:11:45.169Z,11.77
2023-01-19T20:14:16.064Z,11.27
2023-01-19T20:16:44.135Z,11.83
2023-01-19T20:19:12.058Z,10.37
2023-01-19T20:21:42.756Z,10.30
2023-01-19T20:24:15.511Z,10.27
2023-01-19T20:26:47.863Z,9.60
2023-01-19T20:29:16.582Z,10.07
2023-01-19T20:31:46.267Z,8.50
2023-01-19T20:34:16.953Z,9.37
2023-01-19T20:36:49.866Z,9.73
2023-01-19T20:39:18.192Z,9.47
2023-01-19T20:41:50.100Z,9.40
2023-01-19T20:44:20.985Z,10.13
2023-01-19T20:46:51.650Z,8.90
2023-01-19T20:49:20.735Z,9.30
2023-01-19T20:51:52.402Z,9.17
2023-01-19T20:54:22.833Z,9.70
2023-01-19T20:56:52.775Z,9.13
2023-01-19T20:59:22.761Z,9.50
2023-01-19T21:01:51.191Z,10.00
2023-01-19T21:04:22.394Z,9.87
2023-01-19T21:06:52.964Z,9.33
2023-01-19T21:09:24.159Z,9.53
2023-01-19T21:11:56.559Z,10.00
2023-01-19T21:14:25.252Z,9.67
2023-01-19T21:16:53.131Z,10.50
2023-01-19T21:19:24.210Z,10.67
2023-01-19T21:21:55.295Z,9.70
2023-01-19T21:24:23.211Z,10.10
2023-01-19T21:26:51.142Z,10.40
2023-01-19T21:29:20.884Z,11.83
2023-01-19T21:31:55.167Z,10.37
2023-01-19T21:34:23.734Z,10.80
2023-01-19T21:36:51.616Z,10.53
2023-01-19T21:39:19.394Z,10.77
2023-01-19T21:41:47.275Z,10.67
2023-01-19T21:44:16.072Z,10.73
2023-01-19T21:46:45.476Z,9.90
2023-01-19T21:49:19.931Z,10.13
2023-01-19T21:51:56.336Z,11.93
2023-01-19T21:54:27.043Z,10.10
2023-01-19T21:57:04.164Z,10.63
2023-01-19T21:59:32.582Z,11.00
2023-01-19T22:02:02.070Z,10.53
2023-01-19T22:04:34.459Z,10.37
2023-01-19T22:07:03.193Z,10.87
2023-01-19T22:09:31.624Z,11.47
2023-01-19T22:12:02.676Z,10.40
2023-01-19T22:14:31.367Z,9.87
2023-01-19T22:16:59.293Z,9.57
2023-01-19T22:19:29.014Z,9.33
2023-01-19T22:21:57.796Z,9.27
2023-01-19T22:24:25.927Z,10.90
2023-01-19T22:26:54.085Z,10.20
2023-01-19T22:29:23.167Z,10.43
2023-01-19T22:31:58.960Z,9.50
2023-01-19T22:34:38.465Z,9.90
2023-01-19T22:37:06.493Z,9.60
2023-01-19T22:39:35.309Z,9.40
2023-01-19T22:42:03.283Z,10.13
2023-01-19T22:44:31.228Z,9.60
2023-01-19T22:46:59.560Z,10.50
2023-01-19T22:49:30.171Z,10.00
2023-01-19T22:52:10.562Z,10.53
2023-01-19T22:55:02.444Z,9.30
2023-01-19T22:57:39.846Z,9.77
2023-01-19T23:00:27.549Z,10.43
2023-01-19T23:02:57.341Z,9.70
2023-01-19T23:05:48.745Z,11.63
2023-01-19T23:08:17.258Z,9.63
2023-01-19T23:10:45.181Z,11.33
2023-01-19T23:13:13.090Z,10.73
2023-01-19T23:15:41.369Z,10.37
2023-01-19T23:18:09.518Z,10.57
2023-01-19T23:20:37.571Z,10.50
2023-01-19T23:23:07.314Z,10.13
2023-01-19T23:25:35.524Z,10.80
2023-01-19T23:28:03.910Z,10.87
2023-01-19T23:30:32.252Z,9.80
2023-01-19T23:33:28.418Z,10.37
2023-01-19T23:35:57.064Z,10.07
2023-01-19T23:38:33.168Z,10.40
2023-01-19T23:41:04.153Z,11.00
2023-01-19T23:44:04.294Z,9.57
2023-01-19T23:46:58.933Z,9.97
2023-01-19T23:49:27.409Z,10.17
2023-01-19T23:52:27.969Z,10.23
2023-01-19T23:54:57.584Z,9.90
2023-01-19T23:57:25.922Z,9.60
2023-01-19T23:59:57.774Z,10.17
