createdAt,value
2022-12-07T00:09:23.630Z,1
2022-12-07T00:19:23.632Z,1
2022-12-07T00:29:23.458Z,1
2022-12-07T00:39:23.381Z,1
2022-12-07T00:49:23.312Z,1
2022-12-07T00:59:23.262Z,1
2022-12-07T01:09:23.217Z,1
2022-12-07T01:19:23.120Z,1
2022-12-07T01:29:23.027Z,1
2022-12-07T01:39:22.949Z,1
2022-12-07T01:49:22.876Z,1
2022-12-07T01:59:22.842Z,1
2022-12-07T02:09:22.769Z,1
2022-12-07T02:19:22.768Z,1
2022-12-07T02:29:22.625Z,1
2022-12-07T02:39:22.550Z,1
2022-12-07T02:49:22.490Z,1
2022-12-07T02:59:22.418Z,1
2022-12-07T03:09:22.335Z,1
2022-12-07T03:19:22.251Z,1
2022-12-07T03:29:22.206Z,1
2022-12-07T03:39:22.121Z,1
2022-12-07T03:49:22.066Z,1
2022-12-07T03:59:21.987Z,1
2022-12-07T04:09:21.927Z,1
2022-12-07T04:19:21.821Z,1
2022-12-07T04:29:21.758Z,1
2022-12-07T04:39:21.678Z,1
2022-12-07T04:49:21.734Z,1
2022-12-07T04:59:21.524Z,1
2022-12-07T05:09:21.492Z,1
2022-12-07T05:19:21.399Z,1
2022-12-07T05:29:21.331Z,1
2022-12-07T05:39:21.270Z,1
2022-12-07T05:49:21.169Z,1
2022-12-07T05:59:21.110Z,1
2022-12-07T06:09:21.061Z,1
2022-12-07T06:19:21.081Z,1
2022-12-07T06:29:20.900Z,1
2022-12-07T06:39:20.833Z,1
2022-12-07T06:49:20.757Z,1
2022-12-07T06:59:20.673Z,1
2022-12-07T07:09:20.635Z,1
2022-12-07T07:19:20.651Z,1
2022-12-07T07:29:20.464Z,6
2022-12-07T07:39:20.399Z,9
2022-12-07T07:49:20.359Z,15
2022-12-07T07:59:20.269Z,22
2022-12-07T08:09:20.208Z,10
2022-12-07T08:19:20.150Z,18
2022-12-07T08:29:20.063Z,10
2022-12-07T08:39:31.284Z,18
2022-12-07T08:49:19.947Z,19
2022-12-07T08:59:19.843Z,19
2022-12-07T09:09:19.793Z,13
2022-12-07T09:19:19.713Z,20
2022-12-07T09:29:19.647Z,22
2022-12-07T09:39:19.567Z,21
2022-12-07T09:49:19.493Z,23
2022-12-07T09:59:19.427Z,29
2022-12-07T10:09:19.381Z,33
2022-12-07T10:19:19.293Z,39
2022-12-07T10:29:19.234Z,41
2022-12-07T10:39:19.142Z,48
2022-12-07T10:49:19.084Z,47
2022-12-07T10:59:19.021Z,39
2022-12-07T11:09:18.973Z,47
2022-12-07T11:19:20.903Z,49
2022-12-07T11:29:18.970Z,40
2022-12-07T11:39:18.758Z,44
2022-12-07T11:49:18.680Z,51
2022-12-07T11:59:18.630Z,51
2022-12-07T12:09:41.046Z,54
2022-12-07T12:19:18.498Z,56
2022-12-07T12:29:18.445Z,51
2022-12-07T12:39:18.320Z,43
2022-12-07T12:49:18.268Z,15
2022-12-07T12:59:18.187Z,15
2022-12-07T13:09:18.137Z,8
2022-12-07T13:19:18.053Z,17
2022-12-07T13:29:17.981Z,5
2022-12-07T13:39:17.943Z,6
2022-12-07T13:49:17.952Z,2
2022-12-07T13:59:17.808Z,2
2022-12-07T14:09:17.715Z,1
2022-12-07T14:19:17.660Z,1
2022-12-07T14:29:17.683Z,1
2022-12-07T14:39:17.511Z,1
2022-12-07T14:59:17.464Z,1
2022-12-07T15:09:17.311Z,1
2022-12-07T15:19:27.883Z,1
2022-12-07T15:29:22.520Z,3
2022-12-07T15:39:17.102Z,10
2022-12-07T15:49:17.044Z,1
2022-12-07T15:59:16.980Z,4
2022-12-07T16:09:16.879Z,1
2022-12-07T16:19:16.807Z,1
2022-12-07T16:29:16.745Z,1
2022-12-07T16:39:16.690Z,1
2022-12-07T16:49:16.592Z,15
2022-12-07T16:59:16.562Z,19
2022-12-07T17:09:20.866Z,20
2022-12-07T17:19:16.403Z,30
2022-12-07T17:29:16.354Z,32
2022-12-07T17:39:16.252Z,36
2022-12-07T17:49:16.191Z,38
2022-12-07T17:59:16.152Z,44
2022-12-07T18:09:16.159Z,54
2022-12-07T18:19:15.990Z,57
2022-12-07T18:29:15.938Z,59
2022-12-07T18:39:15.875Z,55
2022-12-07T18:49:15.936Z,55
2022-12-07T18:59:15.730Z,66
2022-12-07T19:09:15.634Z,69
2022-12-07T19:19:15.584Z,73
2022-12-07T19:29:15.527Z,75
2022-12-07T19:39:16.031Z,74
2022-12-07T19:49:15.378Z,75
2022-12-07T19:59:15.322Z,73
2022-12-07T20:09:15.262Z,15
2022-12-07T20:19:15.188Z,16
2022-12-07T20:29:18.262Z,4
2022-12-07T20:39:15.047Z,15
2022-12-07T20:49:14.978Z,2
2022-12-07T20:59:14.900Z,1
2022-12-07T21:09:14.816Z,1
2022-12-07T21:19:14.762Z,1
2022-12-07T21:29:14.652Z,1
2022-12-07T21:39:14.584Z,1
2022-12-07T21:49:14.537Z,1
2022-12-07T21:59:14.470Z,1
2022-12-07T22:09:14.397Z,1
2022-12-07T22:19:14.326Z,1
2022-12-07T22:29:14.235Z,1
2022-12-07T22:39:14.192Z,1
2022-12-07T22:49:14.085Z,1
2022-12-07T22:59:14.050Z,1
2022-12-07T23:09:13.942Z,1
2022-12-07T23:19:13.894Z,1
2022-12-07T23:29:17.551Z,1
