createdAt,value
2022-10-05T00:01:01.968Z,3.17
2022-10-05T00:03:36.786Z,3.50
2022-10-05T00:06:03.561Z,3.43
2022-10-05T00:08:36.209Z,3.53
2022-10-05T00:11:02.750Z,3.20
2022-10-05T00:13:30.884Z,3.07
2022-10-05T00:16:18.997Z,3.60
2022-10-05T00:18:52.916Z,3.73
2022-10-05T00:21:23.070Z,3.30
2022-10-05T00:23:50.946Z,3.67
2022-10-05T00:26:23.509Z,3.90
2022-10-05T00:28:51.129Z,3.40
2022-10-05T00:31:32.226Z,3.53
2022-10-05T00:33:59.241Z,3.27
2022-10-05T00:36:26.190Z,3.40
2022-10-05T00:38:54.175Z,3.73
2022-10-05T00:42:08.174Z,3.77
2022-10-05T00:45:07.294Z,3.10
2022-10-05T00:47:47.649Z,3.40
2022-10-05T00:50:20.241Z,3.40
2022-10-05T00:53:05.896Z,3.30
2022-10-05T00:56:01.540Z,3.70
2022-10-05T00:58:56.054Z,3.27
2022-10-05T01:01:29.783Z,3.53
2022-10-05T01:03:59.439Z,3.40
2022-10-05T01:07:07.636Z,3.60
2022-10-05T01:09:52.508Z,3.40
2022-10-05T01:12:26.550Z,3.40
2022-10-05T01:15:39.382Z,3.33
2022-10-05T01:18:27.121Z,3.47
2022-10-05T01:21:01.841Z,3.67
2022-10-05T01:23:47.358Z,3.43
2022-10-05T01:26:40.157Z,3.57
2022-10-05T01:29:22.681Z,3.63
2022-10-05T01:32:10.049Z,4.10
2022-10-05T01:34:58.955Z,3.77
2022-10-05T01:37:47.228Z,3.60
2022-10-05T01:40:26.464Z,3.33
2022-10-05T01:43:20.651Z,3.47
2022-10-05T01:46:05.586Z,4.10
2022-10-05T01:48:53.917Z,3.70
2022-10-05T01:51:44.764Z,3.80
2022-10-05T01:54:43.546Z,4.47
2022-10-05T01:57:44.413Z,3.70
2022-10-05T02:00:16.738Z,4.10
2022-10-05T02:02:52.360Z,4.20
2022-10-05T02:05:32.868Z,3.63
2022-10-05T02:08:03.408Z,4.13
2022-10-05T02:10:37.273Z,4.03
2022-10-05T02:13:13.002Z,3.70
2022-10-05T02:15:48.546Z,4.07
2022-10-05T02:18:21.213Z,4.17
2022-10-05T02:20:49.677Z,4.03
2022-10-05T02:23:26.887Z,4.27
2022-10-05T02:25:55.945Z,3.80
2022-10-05T02:28:33.146Z,4.17
2022-10-05T02:31:13.247Z,4.40
2022-10-05T02:33:40.321Z,4.03
2022-10-05T02:36:14.828Z,4.10
2022-10-05T02:39:05.719Z,4.40
2022-10-05T02:42:07.764Z,3.97
2022-10-05T02:44:55.911Z,3.87
2022-10-05T02:47:42.501Z,4.20
2022-10-05T02:50:37.337Z,4.20
2022-10-05T02:53:13.002Z,3.77
2022-10-05T02:55:44.388Z,3.53
2022-10-05T02:58:14.895Z,4.43
2022-10-05T03:01:31.746Z,4.10
2022-10-05T03:04:13.437Z,3.77
2022-10-05T03:06:52.573Z,3.97
2022-10-05T03:09:22.377Z,4.40
2022-10-05T03:12:05.002Z,5.30
2022-10-05T03:14:54.133Z,4.07
2022-10-05T03:17:30.701Z,4.40
2022-10-05T03:20:05.922Z,4.07
2022-10-05T03:22:38.705Z,4.37
2022-10-05T03:25:24.673Z,3.87
2022-10-05T03:28:09.431Z,4.17
2022-10-05T03:30:45.257Z,4.10
2022-10-05T03:33:24.733Z,4.00
2022-10-05T03:36:40.365Z,3.97
2022-10-05T03:39:21.857Z,3.77
2022-10-05T03:41:48.421Z,4.57
2022-10-05T03:44:36.627Z,4.70
2022-10-05T03:47:08.715Z,4.57
2022-10-05T03:49:38.302Z,4.00
2022-10-05T03:52:16.057Z,4.43
2022-10-05T03:54:50.456Z,4.50
2022-10-05T03:57:24.009Z,4.23
2022-10-05T03:59:50.513Z,4.17
2022-10-05T04:02:39.855Z,5.03
2022-10-05T04:05:09.541Z,4.23
2022-10-05T04:07:39.246Z,4.43
2022-10-05T04:10:14.609Z,4.57
2022-10-05T04:12:46.013Z,4.27
2022-10-05T04:15:31.514Z,4.13
2022-10-05T04:18:07.225Z,3.73
2022-10-05T04:20:52.528Z,4.60
2022-10-05T04:23:57.412Z,3.97
2022-10-05T04:26:53.490Z,4.50
2022-10-05T04:29:23.112Z,4.37
2022-10-05T04:31:55.762Z,4.27
2022-10-05T04:35:04.066Z,4.50
2022-10-05T04:37:42.110Z,4.43
2022-10-05T04:40:39.893Z,4.93
2022-10-05T04:43:15.909Z,4.97
2022-10-05T04:46:04.989Z,5.37
2022-10-05T04:48:49.689Z,4.20
2022-10-05T04:51:51.287Z,5.10
2022-10-05T04:54:51.866Z,4.20
2022-10-05T04:57:29.728Z,4.97
2022-10-05T05:00:09.747Z,4.63
2022-10-05T05:03:00.756Z,3.93
2022-10-05T05:06:05.130Z,4.87
2022-10-05T05:09:01.508Z,5.30
2022-10-05T05:11:37.233Z,4.93
2022-10-05T05:14:17.924Z,5.30
2022-10-05T05:16:52.543Z,4.97
2022-10-05T05:19:37.429Z,5.30
2022-10-05T05:22:11.271Z,4.60
2022-10-05T05:24:55.729Z,4.40
2022-10-05T05:27:42.015Z,4.93
2022-10-05T05:30:41.354Z,5.30
2022-10-05T05:33:23.162Z,5.90
2022-10-05T05:36:20.722Z,5.53
2022-10-05T05:39:21.722Z,5.40
2022-10-05T05:42:21.569Z,5.47
2022-10-05T05:44:55.484Z,5.03
2022-10-05T05:47:28.823Z,5.47
2022-10-05T05:50:10.435Z,5.63
2022-10-05T05:52:45.000Z,6.27
2022-10-05T05:55:29.066Z,5.50
2022-10-05T05:58:03.365Z,6.30
2022-10-05T06:00:42.565Z,5.20
2022-10-05T06:03:21.009Z,5.40
2022-10-05T06:06:10.764Z,5.67
2022-10-05T06:08:44.481Z,5.40
2022-10-05T06:11:17.109Z,5.77
2022-10-05T06:13:44.126Z,5.97
2022-10-05T06:16:25.364Z,5.77
2022-10-05T06:19:02.580Z,5.87
2022-10-05T06:21:32.608Z,5.60
2022-10-05T06:24:16.836Z,6.40
2022-10-05T06:27:14.145Z,6.07
2022-10-05T06:29:58.152Z,5.80
2022-10-05T06:33:01.399Z,6.03
2022-10-05T06:35:54.420Z,5.63
2022-10-05T06:38:39.661Z,6.20
2022-10-05T06:41:19.454Z,6.13
2022-10-05T06:44:13.156Z,5.73
2022-10-05T06:47:07.313Z,6.10
2022-10-05T06:49:57.009Z,5.53
2022-10-05T06:53:00.374Z,6.30
2022-10-05T06:55:46.033Z,5.37
2022-10-05T06:58:41.452Z,6.60
2022-10-05T07:01:37.953Z,5.57
2022-10-05T07:04:10.310Z,6.30
2022-10-05T07:07:00.416Z,6.07
2022-10-05T07:09:49.739Z,5.63
2022-10-05T07:12:45.017Z,6.13
2022-10-05T07:15:53.628Z,6.47
2022-10-05T07:18:50.975Z,6.47
2022-10-05T07:21:27.647Z,5.97
2022-10-05T07:24:00.408Z,6.60
2022-10-05T07:26:40.885Z,5.57
2022-10-05T07:29:07.391Z,6.10
2022-10-05T07:31:44.744Z,5.80
2022-10-05T07:34:36.002Z,6.43
2022-10-05T07:37:27.836Z,6.43
2022-10-05T07:40:05.536Z,5.87
2022-10-05T07:42:57.468Z,6.30
2022-10-05T07:45:37.916Z,6.37
2022-10-05T07:48:25.346Z,5.73
2022-10-05T07:51:38.939Z,5.63
2022-10-05T07:54:33.225Z,5.83
2022-10-05T07:57:21.558Z,5.63
2022-10-05T08:00:08.179Z,5.53
2022-10-05T08:03:13.910Z,5.20
2022-10-05T08:05:46.889Z,5.27
2022-10-05T08:08:42.892Z,5.20
2022-10-05T08:11:19.625Z,5.50
2022-10-05T08:13:59.510Z,5.50
2022-10-05T08:16:31.077Z,5.00
2022-10-05T08:19:21.748Z,5.43
2022-10-05T08:21:55.522Z,4.53
2022-10-05T08:24:41.655Z,4.73
2022-10-05T08:27:51.337Z,4.87
2022-10-05T08:30:19.040Z,4.80
2022-10-05T08:32:50.392Z,5.00
2022-10-05T08:35:40.838Z,3.97
2022-10-05T08:38:19.984Z,5.90
2022-10-05T08:41:25.164Z,3.97
2022-10-05T08:44:50.218Z,4.73
2022-10-05T08:47:32.974Z,4.70
2022-10-05T08:50:20.358Z,3.83
2022-10-05T08:53:08.638Z,4.47
2022-10-05T08:55:44.152Z,4.47
2022-10-05T08:58:32.710Z,4.53
2022-10-05T09:01:09.749Z,4.97
2022-10-05T09:04:11.497Z,3.80
2022-10-05T09:07:07.780Z,4.47
2022-10-05T09:09:50.423Z,4.43
2022-10-05T09:12:35.226Z,4.00
2022-10-05T09:15:26.476Z,4.90
2022-10-05T09:18:30.707Z,4.53
2022-10-05T09:21:35.030Z,4.70
2022-10-05T09:24:25.799Z,4.23
2022-10-05T09:27:18.190Z,4.57
2022-10-05T09:30:16.493Z,4.60
2022-10-05T09:33:25.588Z,4.53
2022-10-05T09:36:16.673Z,3.83
2022-10-05T09:39:22.318Z,3.80
2022-10-05T09:42:06.960Z,4.30
2022-10-05T09:45:20.382Z,4.23
2022-10-05T09:48:09.669Z,3.50
2022-10-05T09:51:13.938Z,3.80
2022-10-05T09:54:08.596Z,4.13
2022-10-05T09:56:46.584Z,3.57
2022-10-05T09:59:58.770Z,3.20
2022-10-05T10:02:28.459Z,3.30
2022-10-05T10:05:20.040Z,3.37
2022-10-05T10:08:04.641Z,3.10
2022-10-05T10:10:40.141Z,3.00
2022-10-05T10:13:28.354Z,3.13
2022-10-05T10:16:08.820Z,2.93
2022-10-05T10:19:00.125Z,2.80
2022-10-05T10:21:35.609Z,2.90
2022-10-05T10:24:14.639Z,2.83
2022-10-05T10:27:02.269Z,2.90
2022-10-05T10:29:37.907Z,2.53
2022-10-05T10:32:54.202Z,2.70
2022-10-05T10:35:36.861Z,2.40
2022-10-05T10:38:28.525Z,2.80
2022-10-05T10:41:25.349Z,2.30
2022-10-05T10:44:10.996Z,2.70
2022-10-05T10:46:57.094Z,2.23
2022-10-05T10:49:51.061Z,2.40
2022-10-05T10:52:45.104Z,2.20
2022-10-05T10:55:25.816Z,2.40
2022-10-05T10:58:15.923Z,2.20
2022-10-05T11:00:54.491Z,2.10
2022-10-05T11:03:32.899Z,2.10
2022-10-05T11:06:12.286Z,2.50
2022-10-05T11:09:11.165Z,1.83
2022-10-05T11:12:08.768Z,1.87
2022-10-05T11:14:51.621Z,2.50
2022-10-05T11:17:40.221Z,2.03
2022-10-05T11:20:24.821Z,2.40
2022-10-05T11:23:09.452Z,2.27
2022-10-05T11:26:20.760Z,1.97
2022-10-05T11:29:23.334Z,2.13
2022-10-05T11:32:01.836Z,2.17
2022-10-05T11:34:28.530Z,2.07
2022-10-05T11:37:20.132Z,2.03
2022-10-05T11:40:09.252Z,2.10
2022-10-05T11:42:53.814Z,2.33
2022-10-05T11:45:49.325Z,1.80
2022-10-05T11:48:33.725Z,2.10
2022-10-05T11:51:28.935Z,2.27
2022-10-05T11:54:09.993Z,1.80
2022-10-05T11:56:41.654Z,2.13
2022-10-05T11:59:29.944Z,2.17
2022-10-05T12:02:31.218Z,2.03
2022-10-05T12:05:06.989Z,2.07
2022-10-05T12:07:52.397Z,2.50
2022-10-05T12:10:34.726Z,1.93
2022-10-05T12:13:13.117Z,2.20
2022-10-05T12:16:04.985Z,1.67
2022-10-05T12:18:31.508Z,2.20
2022-10-05T12:21:11.443Z,1.83
2022-10-05T12:23:41.687Z,2.10
2022-10-05T12:26:22.977Z,2.10
2022-10-05T12:29:02.584Z,2.20
2022-10-05T12:31:57.053Z,2.00
2022-10-05T12:34:44.939Z,1.80
2022-10-05T12:37:32.940Z,2.07
2022-10-05T12:40:12.690Z,2.20
2022-10-05T12:42:50.255Z,1.87
2022-10-05T12:45:43.475Z,2.00
2022-10-05T12:48:23.878Z,2.20
2022-10-05T12:50:56.688Z,2.67
2022-10-05T12:53:41.726Z,2.17
2022-10-05T12:56:09.975Z,2.40
2022-10-05T12:59:03.190Z,2.33
2022-10-05T13:01:50.487Z,1.70
2022-10-05T13:04:33.767Z,2.23
2022-10-05T13:07:20.110Z,2.10
2022-10-05T13:10:30.950Z,2.20
2022-10-05T13:13:15.334Z,2.13
2022-10-05T13:15:50.108Z,2.40
2022-10-05T13:18:55.904Z,2.10
2022-10-05T13:21:29.766Z,2.00
2022-10-05T13:24:03.602Z,2.23
2022-10-05T13:26:37.474Z,2.50
2022-10-05T13:29:34.499Z,2.20
2022-10-05T13:32:23.220Z,2.20
2022-10-05T13:35:06.721Z,2.10
2022-10-05T13:37:59.706Z,2.33
2022-10-05T13:40:58.613Z,2.17
2022-10-05T13:43:39.004Z,2.30
2022-10-05T13:46:16.216Z,1.90
2022-10-05T13:49:22.019Z,2.00
2022-10-05T13:52:13.115Z,2.00
2022-10-05T13:55:06.944Z,1.97
2022-10-05T13:57:49.630Z,1.83
2022-10-05T14:00:26.253Z,1.83
2022-10-05T14:02:56.473Z,1.90
2022-10-05T14:05:26.805Z,2.13
2022-10-05T14:08:17.754Z,2.30
2022-10-05T14:10:47.413Z,1.90
2022-10-05T14:13:33.885Z,1.77
2022-10-05T14:16:14.620Z,2.17
2022-10-05T14:18:57.495Z,2.20
2022-10-05T14:21:31.441Z,1.80
2022-10-05T14:24:49.967Z,2.00
2022-10-05T14:27:29.178Z,2.10
2022-10-05T14:30:14.018Z,2.03
2022-10-05T14:32:51.549Z,1.97
2022-10-05T14:35:23.909Z,1.83
2022-10-05T14:38:09.508Z,1.87
2022-10-05T14:40:37.837Z,2.07
2022-10-05T14:43:16.650Z,2.30
2022-10-05T14:45:58.110Z,2.10
2022-10-05T14:48:29.505Z,2.10
2022-10-05T14:51:03.384Z,1.53
2022-10-05T14:53:45.535Z,1.73
2022-10-05T14:56:18.501Z,2.10
2022-10-05T14:59:23.172Z,1.73
2022-10-05T15:02:44.896Z,1.90
2022-10-05T15:05:24.825Z,1.97
2022-10-05T15:07:57.091Z,1.70
2022-10-05T15:10:42.298Z,1.93
2022-10-05T15:13:12.210Z,2.10
2022-10-05T15:15:54.875Z,2.10
2022-10-05T15:19:02.717Z,1.90
2022-10-05T15:21:55.091Z,2.03
2022-10-05T15:24:26.302Z,1.80
2022-10-05T15:26:56.350Z,1.90
2022-10-05T15:29:52.170Z,2.07
2022-10-05T15:32:41.917Z,1.90
2022-10-05T15:35:28.761Z,1.77
2022-10-05T15:38:02.558Z,1.67
2022-10-05T15:40:37.193Z,1.60
2022-10-05T15:43:31.868Z,1.80
2022-10-05T15:46:34.161Z,1.67
2022-10-05T15:49:16.161Z,1.90
2022-10-05T15:52:00.519Z,1.90
2022-10-05T15:54:41.981Z,1.90
2022-10-05T15:57:24.870Z,1.70
2022-10-05T16:00:01.812Z,1.70
2022-10-05T16:02:40.530Z,1.77
2022-10-05T16:05:58.884Z,1.93
2022-10-05T16:08:49.857Z,2.03
2022-10-05T16:11:41.081Z,1.53
2022-10-05T16:14:19.764Z,1.80
2022-10-05T16:17:00.128Z,1.80
2022-10-05T16:19:37.318Z,1.70
2022-10-05T16:22:27.635Z,1.90
2022-10-05T16:25:06.461Z,1.83
2022-10-05T16:27:52.478Z,1.80
2022-10-05T16:30:22.862Z,1.70
2022-10-05T16:32:55.430Z,1.80
2022-10-05T16:35:35.765Z,1.60
2022-10-05T16:38:19.450Z,1.83
2022-10-05T16:41:02.059Z,1.57
2022-10-05T16:43:44.733Z,1.93
2022-10-05T16:46:33.204Z,1.80
2022-10-05T16:49:15.322Z,1.87
2022-10-05T16:51:47.696Z,2.00
2022-10-05T16:54:24.985Z,1.93
2022-10-05T16:57:18.090Z,1.97
2022-10-05T17:00:08.887Z,2.17
2022-10-05T17:02:46.802Z,1.90
2022-10-05T17:05:44.352Z,2.20
2022-10-05T17:08:26.618Z,1.87
2022-10-05T17:11:05.489Z,1.93
2022-10-05T17:13:43.333Z,2.07
2022-10-05T17:16:26.267Z,2.07
2022-10-05T17:19:04.346Z,2.00
2022-10-05T17:21:38.205Z,1.90
2022-10-05T17:24:53.812Z,2.00
2022-10-05T17:27:55.709Z,2.10
2022-10-05T17:30:40.892Z,1.90
2022-10-05T17:33:17.668Z,2.10
2022-10-05T17:36:08.278Z,1.90
2022-10-05T17:38:34.818Z,1.93
2022-10-05T17:41:05.362Z,1.70
2022-10-05T17:43:35.221Z,1.73
2022-10-05T17:46:04.156Z,1.60
2022-10-05T17:49:07.041Z,2.13
2022-10-05T17:51:51.989Z,1.60
2022-10-05T17:54:41.806Z,2.07
2022-10-05T17:57:08.325Z,1.53
2022-10-05T17:59:46.978Z,1.87
2022-10-05T18:02:19.652Z,1.90
2022-10-05T18:05:07.235Z,1.50
2022-10-05T18:07:41.669Z,1.90
2022-10-05T18:10:16.839Z,2.03
2022-10-05T18:13:11.461Z,1.70
2022-10-05T18:15:45.046Z,2.07
2022-10-05T18:18:32.485Z,1.97
2022-10-05T18:21:13.687Z,2.17
2022-10-05T18:23:49.904Z,1.93
2022-10-05T18:26:51.899Z,1.87
2022-10-05T18:29:53.155Z,2.30
2022-10-05T18:32:27.441Z,1.80
2022-10-05T18:35:11.377Z,2.30
2022-10-05T18:37:52.767Z,1.67
2022-10-05T18:40:47.329Z,2.50
2022-10-05T18:43:38.593Z,1.83
2022-10-05T18:46:11.348Z,1.80
2022-10-05T18:49:06.650Z,2.03
2022-10-05T18:52:03.590Z,1.87
2022-10-05T18:54:43.754Z,1.30
2022-10-05T18:57:41.373Z,2.53
2022-10-05T19:00:18.612Z,2.20
2022-10-05T19:03:13.429Z,1.80
2022-10-05T19:06:15.065Z,1.40
2022-10-05T19:09:10.144Z,1.30
2022-10-05T19:11:52.613Z,1.43
2022-10-05T19:14:41.626Z,1.00
2022-10-05T19:17:25.664Z,1.60
2022-10-05T19:20:15.085Z,1.30
2022-10-05T19:23:02.806Z,1.30
2022-10-05T19:25:39.165Z,1.13
2022-10-05T19:28:20.397Z,1.17
2022-10-05T19:31:20.987Z,1.40
2022-10-05T19:34:25.252Z,1.73
2022-10-05T19:37:18.045Z,1.30
2022-10-05T19:39:58.658Z,1.30
2022-10-05T19:42:44.305Z,1.50
2022-10-05T19:45:24.344Z,1.40
2022-10-05T19:48:15.939Z,1.30
2022-10-05T19:50:57.484Z,1.60
2022-10-05T19:53:43.068Z,1.60
2022-10-05T19:56:21.659Z,1.37
2022-10-05T19:58:49.744Z,1.50
2022-10-05T20:01:35.285Z,1.30
2022-10-05T20:04:02.182Z,1.40
2022-10-05T20:06:30.942Z,1.60
2022-10-05T20:09:00.041Z,1.90
2022-10-05T20:11:28.967Z,1.50
2022-10-05T20:13:55.478Z,1.50
2022-10-05T20:16:51.234Z,1.10
2022-10-05T20:19:55.959Z,1.40
2022-10-05T20:22:22.448Z,1.10
2022-10-05T20:24:51.623Z,1.40
2022-10-05T20:27:47.744Z,1.37
2022-10-05T20:30:20.153Z,1.40
2022-10-05T20:32:57.488Z,1.47
2022-10-05T20:35:27.668Z,1.23
2022-10-05T20:38:00.013Z,1.50
2022-10-05T20:40:28.862Z,1.10
2022-10-05T20:42:56.713Z,1.30
2022-10-05T20:45:23.320Z,1.70
2022-10-05T20:47:50.618Z,1.70
2022-10-05T20:50:17.284Z,1.43
2022-10-05T20:52:44.042Z,1.37
2022-10-05T20:55:11.657Z,1.27
2022-10-05T20:57:41.487Z,1.30
2022-10-05T21:00:09.894Z,1.50
2022-10-05T21:02:37.117Z,1.33
2022-10-05T21:05:04.747Z,3.70
2022-10-05T21:07:33.977Z,1.50
2022-10-05T21:10:01.244Z,1.33
2022-10-05T21:12:27.844Z,1.37
2022-10-05T21:14:54.671Z,1.50
2022-10-05T21:17:21.214Z,1.30
2022-10-05T21:19:47.810Z,1.50
2022-10-05T21:22:14.564Z,1.70
2022-10-05T21:24:41.501Z,1.80
2022-10-05T21:27:09.480Z,1.60
2022-10-05T21:29:36.946Z,1.43
2022-10-05T21:32:08.312Z,0.90
2022-10-05T21:34:35.039Z,0.90
2022-10-05T21:37:01.601Z,0.70
2022-10-05T21:39:28.186Z,0.60
2022-10-05T21:41:54.738Z,0.60
2022-10-05T21:44:21.284Z,0.50
2022-10-05T21:46:48.738Z,0.97
2022-10-05T21:49:18.948Z,0.70
2022-10-05T21:51:47.127Z,0.30
2022-10-05T21:54:20.941Z,0.40
2022-10-05T21:56:51.298Z,0.43
2022-10-05T21:59:21.443Z,0.20
2022-10-05T22:01:48.089Z,0.30
2022-10-05T22:04:15.020Z,0.30
2022-10-05T22:06:41.985Z,0.50
2022-10-05T22:09:08.576Z,0.40
2022-10-05T22:11:35.136Z,0.53
2022-10-05T22:14:02.661Z,0.47
2022-10-05T22:16:43.372Z,0.57
2022-10-05T22:19:16.350Z,0.40
2022-10-05T22:21:43.021Z,0.60
2022-10-05T22:24:11.460Z,0.50
2022-10-05T22:26:39.121Z,0.43
2022-10-05T22:29:05.780Z,0.40
2022-10-05T22:31:32.668Z,0.40
2022-10-05T22:33:59.313Z,0.40
2022-10-05T22:36:26.060Z,0.53
2022-10-05T22:38:52.588Z,0.40
2022-10-05T22:41:19.477Z,0.30
2022-10-05T22:43:50.670Z,0.40
2022-10-05T22:46:18.034Z,0.27
2022-10-05T22:48:44.682Z,0.33
2022-10-05T22:51:11.475Z,0.30
2022-10-05T22:53:38.161Z,0.40
2022-10-05T22:56:13.067Z,0.40
2022-10-05T22:58:40.895Z,0.40
2022-10-05T23:01:10.625Z,0.40
2022-10-05T23:03:37.332Z,0.37
2022-10-05T23:06:09.737Z,0.30
2022-10-05T23:08:37.843Z,0.30
2022-10-05T23:11:16.229Z,0.30
2022-10-05T23:13:43.192Z,0.30
2022-10-05T23:16:13.096Z,0.30
2022-10-05T23:18:40.178Z,0.20
2022-10-05T23:21:08.458Z,0.10
2022-10-05T23:23:40.515Z,0.20
2022-10-05T23:26:09.019Z,0.20
2022-10-05T23:28:35.662Z,0.20
2022-10-05T23:31:05.250Z,0.13
2022-10-05T23:33:32.214Z,0.30
2022-10-05T23:36:05.734Z,0.20
2022-10-05T23:38:32.716Z,0.30
2022-10-05T23:40:59.746Z,0.40
2022-10-05T23:43:27.183Z,0.50
2022-10-05T23:45:54.162Z,0.30
2022-10-05T23:48:21.491Z,0.40
2022-10-05T23:50:49.449Z,0.20
2022-10-05T23:53:17.109Z,0.30
2022-10-05T23:55:44.273Z,0.20
2022-10-05T23:58:11.407Z,0.50
