createdAt,value
2022-11-02T00:01:45.362Z,2.43
2022-11-02T00:03:48.160Z,2.53
2022-11-02T00:05:50.237Z,1.70
2022-11-02T00:07:52.903Z,2.40
2022-11-02T00:09:54.941Z,2.60
2022-11-02T00:11:56.998Z,2.50
2022-11-02T00:13:59.121Z,2.40
2022-11-02T00:16:02.832Z,2.60
2022-11-02T00:18:08.061Z,2.00
2022-11-02T00:20:11.374Z,2.83
2022-11-02T00:22:13.458Z,1.90
2022-11-02T00:24:15.579Z,2.60
2022-11-02T00:26:17.903Z,2.77
2022-11-02T00:28:20.447Z,2.33
2022-11-02T00:30:22.514Z,2.30
2022-11-02T00:32:25.710Z,2.87
2022-11-02T00:34:27.766Z,2.67
2022-11-02T00:36:31.235Z,2.50
2022-11-02T00:38:33.344Z,1.97
2022-11-02T00:40:35.831Z,2.27
2022-11-02T00:42:38.050Z,2.57
2022-11-02T00:44:40.245Z,2.10
2022-11-02T00:46:42.780Z,2.27
2022-11-02T00:48:44.893Z,2.37
2022-11-02T00:50:47.752Z,2.20
2022-11-02T00:52:50.592Z,2.17
2022-11-02T00:54:55.192Z,2.63
2022-11-02T00:56:57.509Z,2.30
2022-11-02T00:58:59.685Z,2.50
2022-11-02T01:01:08.721Z,2.90
2022-11-02T01:03:11.733Z,2.90
2022-11-02T01:05:13.843Z,2.30
2022-11-02T01:07:15.970Z,2.63
2022-11-02T01:09:18.140Z,2.30
2022-11-02T01:11:22.632Z,2.50
2022-11-02T01:13:26.336Z,2.70
2022-11-02T01:15:28.595Z,2.70
2022-11-02T01:17:30.775Z,2.20
2022-11-02T01:19:32.902Z,2.00
2022-11-02T01:21:35.104Z,2.73
2022-11-02T01:23:38.829Z,3.10
2022-11-02T01:25:46.910Z,2.37
2022-11-02T01:27:48.952Z,2.13
2022-11-02T01:29:51.027Z,2.63
2022-11-02T01:31:53.748Z,2.90
2022-11-02T01:33:55.842Z,2.80
2022-11-02T01:35:57.967Z,3.20
2022-11-02T01:38:00.183Z,2.27
2022-11-02T01:40:02.308Z,3.40
2022-11-02T01:42:04.706Z,2.53
2022-11-02T01:44:27.162Z,2.53
2022-11-02T01:46:36.862Z,2.80
2022-11-02T01:48:46.264Z,3.60
2022-11-02T01:50:49.264Z,2.23
2022-11-02T01:52:51.927Z,2.90
2022-11-02T01:54:57.931Z,2.50
2022-11-02T01:57:08.013Z,2.90
2022-11-02T01:59:17.881Z,3.10
2022-11-02T02:01:20.417Z,2.53
2022-11-02T02:03:22.749Z,2.97
2022-11-02T02:05:24.984Z,2.70
2022-11-02T02:07:27.863Z,2.90
2022-11-02T02:09:30.139Z,2.90
2022-11-02T02:11:34.761Z,3.43
2022-11-02T02:13:36.848Z,3.03
2022-11-02T02:15:47.006Z,3.27
2022-11-02T02:18:12.520Z,4.33
2022-11-02T02:20:20.272Z,5.60
2022-11-02T02:22:25.226Z,5.43
2022-11-02T02:24:48.776Z,4.80
2022-11-02T02:27:01.116Z,5.00
2022-11-02T02:29:11.608Z,4.90
2022-11-02T02:31:40.386Z,5.40
2022-11-02T02:34:13.995Z,5.00
2022-11-02T02:36:31.334Z,3.80
2022-11-02T02:39:00.182Z,3.90
2022-11-02T02:41:17.112Z,3.37
2022-11-02T02:43:32.032Z,3.80
2022-11-02T02:45:38.395Z,3.10
2022-11-02T02:47:47.166Z,2.60
2022-11-02T02:49:55.016Z,3.03
2022-11-02T02:51:57.587Z,2.30
2022-11-02T02:54:09.788Z,2.70
2022-11-02T02:56:13.908Z,3.00
2022-11-02T02:58:23.309Z,2.70
2022-11-02T03:00:25.570Z,2.40
2022-11-02T03:02:33.475Z,2.53
2022-11-02T03:04:35.593Z,2.63
2022-11-02T03:06:37.692Z,2.40
2022-11-02T03:08:48.794Z,2.40
2022-11-02T03:10:59.884Z,2.57
2022-11-02T03:13:18.430Z,2.30
2022-11-02T03:15:27.539Z,2.30
2022-11-02T03:17:36.593Z,2.80
2022-11-02T03:20:08.846Z,2.77
2022-11-02T03:22:20.906Z,2.63
2022-11-02T03:24:30.217Z,3.70
2022-11-02T03:26:43.089Z,2.40
2022-11-02T03:29:10.636Z,3.10
2022-11-02T03:31:50.633Z,2.80
2022-11-02T03:34:31.151Z,2.73
2022-11-02T03:36:37.864Z,2.97
2022-11-02T03:38:46.180Z,2.60
2022-11-02T03:40:52.743Z,2.30
2022-11-02T03:42:55.377Z,2.50
2022-11-02T03:45:02.368Z,2.27
2022-11-02T03:47:07.311Z,3.37
2022-11-02T03:49:13.904Z,2.77
2022-11-02T03:51:19.553Z,2.50
2022-11-02T03:53:51.676Z,3.00
2022-11-02T03:55:57.628Z,2.93
2022-11-02T03:57:59.811Z,3.07
2022-11-02T04:00:13.828Z,3.20
2022-11-02T04:02:26.130Z,2.87
2022-11-02T04:04:28.506Z,2.87
2022-11-02T04:06:31.780Z,3.60
2022-11-02T04:08:40.033Z,3.50
2022-11-02T04:11:03.786Z,2.33
2022-11-02T04:13:24.554Z,2.70
2022-11-02T04:15:26.786Z,3.20
2022-11-02T04:17:47.920Z,3.33
2022-11-02T04:19:52.111Z,3.47
2022-11-02T04:22:15.482Z,4.63
2022-11-02T04:24:38.834Z,4.30
2022-11-02T04:26:41.386Z,3.87
2022-11-02T04:28:43.504Z,3.80
2022-11-02T04:30:45.849Z,3.50
2022-11-02T04:33:09.218Z,3.90
2022-11-02T04:35:20.902Z,3.70
2022-11-02T04:37:41.770Z,4.00
2022-11-02T04:39:44.086Z,4.20
2022-11-02T04:41:46.989Z,3.20
2022-11-02T04:44:06.568Z,4.60
2022-11-02T04:46:08.901Z,3.83
2022-11-02T04:48:11.108Z,4.40
2022-11-02T04:50:14.107Z,4.33
2022-11-02T04:52:16.806Z,3.90
2022-11-02T04:54:24.041Z,3.50
2022-11-02T04:56:31.454Z,2.97
2022-11-02T04:58:33.537Z,3.53
2022-11-02T05:00:36.286Z,3.63
2022-11-02T05:02:38.740Z,3.70
2022-11-02T05:04:41.008Z,4.00
2022-11-02T05:06:43.250Z,3.60
2022-11-02T05:08:45.962Z,3.10
2022-11-02T05:10:48.100Z,3.00
2022-11-02T05:12:57.431Z,3.30
2022-11-02T05:15:00.674Z,3.60
2022-11-02T05:17:03.115Z,3.77
2022-11-02T05:19:09.879Z,3.20
2022-11-02T05:21:14.371Z,3.20
2022-11-02T05:23:16.463Z,3.17
2022-11-02T05:25:18.704Z,4.33
2022-11-02T05:27:20.881Z,3.20
2022-11-02T05:29:23.555Z,3.30
2022-11-02T05:31:26.606Z,3.47
2022-11-02T05:33:30.892Z,3.60
2022-11-02T05:35:35.090Z,4.80
2022-11-02T05:37:37.323Z,3.40
2022-11-02T05:39:39.688Z,3.50
2022-11-02T05:41:41.768Z,3.63
2022-11-02T05:43:43.864Z,4.23
2022-11-02T05:45:53.145Z,3.77
2022-11-02T05:47:55.238Z,4.10
2022-11-02T05:49:57.340Z,3.50
2022-11-02T05:51:59.721Z,5.30
2022-11-02T05:54:01.854Z,3.20
2022-11-02T05:56:06.371Z,3.73
2022-11-02T05:58:08.551Z,4.33
2022-11-02T06:00:12.024Z,3.50
2022-11-02T06:02:14.378Z,4.03
2022-11-02T06:04:16.500Z,3.77
2022-11-02T06:06:18.602Z,2.90
2022-11-02T06:08:20.746Z,3.90
2022-11-02T06:10:22.825Z,3.73
2022-11-02T06:12:24.892Z,3.50
2022-11-02T06:14:26.973Z,3.80
2022-11-02T06:16:29.064Z,3.83
2022-11-02T06:18:34.150Z,3.70
2022-11-02T06:20:36.264Z,3.00
2022-11-02T06:22:40.072Z,3.70
2022-11-02T06:24:42.163Z,3.70
2022-11-02T06:26:44.367Z,3.50
2022-11-02T06:28:46.531Z,3.60
2022-11-02T06:30:49.563Z,3.50
2022-11-02T06:32:53.201Z,3.40
2022-11-02T06:34:55.310Z,4.03
2022-11-02T06:36:57.414Z,3.57
2022-11-02T06:38:59.580Z,3.50
2022-11-02T06:41:04.216Z,3.67
2022-11-02T06:43:22.738Z,3.70
2022-11-02T06:45:25.916Z,3.50
2022-11-02T06:47:32.420Z,3.63
2022-11-02T06:49:34.565Z,3.13
2022-11-02T06:51:36.750Z,3.83
2022-11-02T06:53:38.835Z,3.97
2022-11-02T06:55:40.976Z,3.50
2022-11-02T06:57:43.661Z,3.70
2022-11-02T06:59:49.955Z,3.20
2022-11-02T07:01:55.240Z,3.30
2022-11-02T07:03:57.471Z,3.70
2022-11-02T07:05:59.976Z,3.17
2022-11-02T07:08:02.414Z,3.10
2022-11-02T07:10:06.010Z,3.47
2022-11-02T07:12:08.122Z,3.63
2022-11-02T07:14:10.230Z,3.20
2022-11-02T07:16:12.473Z,2.83
2022-11-02T07:18:14.562Z,2.40
2022-11-02T07:20:17.165Z,2.70
2022-11-02T07:22:19.315Z,2.57
2022-11-02T07:24:21.588Z,2.87
2022-11-02T07:26:23.702Z,3.23
2022-11-02T07:28:25.852Z,3.47
2022-11-02T07:30:32.942Z,3.70
2022-11-02T07:32:42.395Z,3.07
2022-11-02T07:34:45.008Z,5.03
2022-11-02T07:36:47.324Z,5.83
2022-11-02T07:38:49.715Z,25.43
2022-11-02T07:40:51.957Z,3.53
2022-11-02T07:42:54.144Z,5.10
2022-11-02T07:45:04.868Z,3.67
2022-11-02T07:47:07.003Z,3.00
2022-11-02T07:49:09.084Z,2.73
2022-11-02T07:51:11.921Z,2.70
2022-11-02T07:53:14.085Z,2.53
2022-11-02T07:55:18.183Z,3.40
2022-11-02T07:57:20.244Z,3.43
2022-11-02T07:59:22.378Z,3.50
2022-11-02T08:01:24.544Z,2.53
2022-11-02T08:03:27.203Z,2.90
2022-11-02T08:05:30.312Z,2.70
2022-11-02T08:07:32.526Z,2.73
2022-11-02T08:09:34.645Z,3.93
2022-11-02T08:11:36.771Z,2.40
2022-11-02T08:13:39.070Z,2.13
2022-11-02T08:15:41.514Z,2.73
2022-11-02T08:17:43.722Z,2.40
2022-11-02T08:19:45.813Z,2.70
2022-11-02T08:21:47.947Z,2.53
2022-11-02T08:23:52.624Z,2.60
2022-11-02T08:25:59.308Z,2.30
2022-11-02T08:28:01.840Z,2.20
2022-11-02T08:30:04.450Z,2.17
2022-11-02T08:32:06.517Z,2.20
2022-11-02T08:34:09.490Z,2.17
2022-11-02T08:36:12.416Z,2.20
2022-11-02T08:38:14.863Z,1.90
2022-11-02T08:40:16.913Z,2.50
2022-11-02T08:42:19.481Z,2.53
2022-11-02T08:44:21.747Z,2.60
2022-11-02T08:46:24.014Z,2.10
2022-11-02T08:48:26.980Z,2.47
2022-11-02T08:50:29.080Z,3.20
2022-11-02T08:52:40.432Z,2.37
2022-11-02T08:54:42.925Z,2.73
2022-11-02T08:56:45.008Z,2.47
2022-11-02T08:58:47.129Z,2.87
2022-11-02T09:00:49.880Z,2.47
2022-11-02T09:03:05.862Z,2.33
2022-11-02T09:05:08.692Z,2.13
2022-11-02T09:07:10.742Z,2.27
2022-11-02T09:09:12.818Z,1.93
2022-11-02T09:11:15.302Z,2.50
2022-11-02T09:13:24.951Z,2.27
2022-11-02T09:15:28.084Z,2.33
2022-11-02T09:17:30.163Z,2.13
2022-11-02T09:19:32.251Z,2.90
2022-11-02T09:21:34.344Z,2.30
2022-11-02T09:23:36.434Z,2.60
2022-11-02T09:25:38.563Z,2.30
2022-11-02T09:27:41.901Z,2.67
2022-11-02T09:29:44.066Z,2.20
2022-11-02T09:31:48.866Z,2.57
2022-11-02T09:33:50.981Z,2.33
2022-11-02T09:35:53.176Z,2.67
2022-11-02T09:37:55.741Z,3.03
2022-11-02T09:39:57.913Z,3.33
2022-11-02T09:42:24.437Z,2.27
2022-11-02T09:44:38.985Z,2.73
2022-11-02T09:46:43.560Z,2.90
2022-11-02T09:48:48.992Z,3.13
2022-11-02T09:51:02.211Z,3.13
2022-11-02T09:53:07.425Z,2.77
2022-11-02T09:55:22.448Z,2.30
2022-11-02T09:57:33.066Z,2.03
2022-11-02T09:59:35.326Z,2.63
2022-11-02T10:01:58.885Z,2.10
2022-11-02T10:04:26.032Z,2.60
2022-11-02T10:06:28.262Z,2.50
2022-11-02T10:08:45.325Z,2.53
2022-11-02T10:10:56.104Z,2.47
2022-11-02T10:13:13.178Z,2.20
2022-11-02T10:15:21.450Z,2.60
2022-11-02T10:17:26.859Z,2.30
2022-11-02T10:19:40.700Z,2.23
2022-11-02T10:21:45.725Z,2.17
2022-11-02T10:23:55.460Z,2.60
2022-11-02T10:28:43.891Z,2.27
2022-11-02T10:30:45.951Z,2.43
2022-11-02T10:32:51.347Z,2.60
2022-11-02T10:35:04.325Z,2.47
2022-11-02T10:37:19.264Z,2.33
2022-11-02T10:39:47.323Z,2.17
2022-11-02T10:42:08.125Z,1.80
2022-11-02T10:44:34.978Z,2.40
2022-11-02T10:46:52.122Z,5.30
2022-11-02T10:49:02.245Z,2.40
2022-11-02T10:51:13.735Z,2.17
2022-11-02T10:53:39.943Z,2.73
2022-11-02T10:56:01.925Z,2.37
2022-11-02T10:58:05.157Z,2.47
2022-11-02T11:00:30.377Z,2.40
2022-11-02T11:02:32.434Z,2.23
2022-11-02T11:04:34.755Z,2.70
2022-11-02T11:06:41.353Z,2.73
2022-11-02T11:08:44.976Z,2.00
2022-11-02T11:10:47.021Z,2.77
2022-11-02T11:12:49.008Z,2.33
2022-11-02T11:19:53.096Z,2.37
2022-11-02T11:21:55.645Z,2.23
2022-11-02T11:24:32.761Z,2.10
2022-11-02T11:26:34.723Z,2.77
2022-11-02T11:28:53.074Z,1.77
2022-11-02T11:31:15.795Z,1.73
2022-11-02T11:33:20.201Z,2.33
2022-11-02T11:35:22.959Z,1.90
2022-11-02T11:37:25.821Z,2.20
2022-11-02T11:39:29.669Z,2.00
2022-11-02T11:41:32.878Z,2.40
2022-11-02T11:43:38.312Z,2.17
2022-11-02T11:45:40.406Z,2.10
2022-11-02T11:47:42.712Z,1.70
2022-11-02T11:52:17.563Z,1.87
2022-11-02T11:54:31.543Z,1.73
2022-11-02T11:56:34.331Z,1.90
2022-11-02T11:58:36.357Z,1.87
2022-11-02T12:00:38.291Z,2.40
2022-11-02T12:02:44.756Z,2.13
2022-11-02T12:04:47.053Z,1.80
2022-11-02T12:06:52.820Z,1.83
2022-11-02T12:09:35.813Z,2.27
2022-11-02T12:11:40.279Z,2.00
2022-11-02T12:13:45.004Z,1.90
2022-11-02T12:16:11.553Z,2.10
2022-11-02T12:18:28.541Z,1.93
2022-11-02T12:20:54.408Z,2.20
2022-11-02T12:22:59.294Z,2.00
2022-11-02T12:25:41.250Z,1.90
2022-11-02T12:28:03.431Z,1.60
2022-11-02T12:30:15.509Z,2.20
2022-11-02T12:32:42.441Z,2.70
2022-11-02T12:35:27.216Z,1.77
2022-11-02T12:37:48.067Z,1.67
2022-11-02T12:40:03.295Z,2.40
2022-11-02T12:42:23.749Z,2.17
2022-11-02T12:44:43.163Z,1.80
2022-11-02T12:47:21.765Z,1.80
2022-11-02T12:49:35.918Z,2.07
2022-11-02T12:52:12.756Z,2.27
2022-11-02T12:54:21.266Z,2.07
2022-11-02T12:56:49.280Z,1.60
2022-11-02T12:58:51.947Z,2.00
2022-11-02T13:01:10.851Z,1.43
2022-11-02T13:03:36.558Z,2.27
2022-11-02T13:05:40.072Z,2.53
2022-11-02T13:07:48.898Z,2.30
2022-11-02T13:10:03.372Z,2.13
2022-11-02T13:12:15.028Z,1.50
2022-11-02T13:14:20.886Z,1.77
2022-11-02T13:16:31.452Z,1.83
2022-11-02T13:18:41.063Z,1.97
2022-11-02T13:20:45.959Z,1.80
2022-11-02T13:22:55.738Z,1.70
2022-11-02T13:25:04.142Z,1.50
2022-11-02T13:27:21.933Z,1.93
2022-11-02T13:29:42.584Z,1.60
2022-11-02T13:32:14.706Z,1.90
2022-11-02T13:34:22.169Z,1.80
2022-11-02T13:36:24.361Z,2.03
2022-11-02T13:38:29.399Z,1.60
2022-11-02T13:40:36.927Z,1.47
2022-11-02T13:43:13.684Z,2.23
2022-11-02T13:45:21.617Z,1.97
2022-11-02T13:47:51.101Z,2.60
2022-11-02T13:49:54.621Z,1.87
2022-11-02T13:52:07.444Z,2.00
2022-11-02T13:54:19.552Z,2.20
2022-11-02T13:56:25.405Z,1.70
2022-11-02T13:58:31.919Z,2.53
2022-11-02T14:00:44.426Z,1.70
2022-11-02T14:02:46.640Z,1.53
2022-11-02T14:04:48.897Z,1.60
2022-11-02T14:06:57.810Z,1.97
2022-11-02T14:09:03.381Z,1.70
2022-11-02T14:11:25.691Z,1.90
2022-11-02T14:13:55.778Z,1.63
2022-11-02T14:15:57.939Z,1.60
2022-11-02T14:18:09.329Z,1.87
2022-11-02T14:20:33.022Z,2.10
2022-11-02T14:22:34.940Z,1.90
2022-11-02T14:24:36.879Z,1.80
2022-11-02T14:26:54.591Z,2.03
2022-11-02T14:28:56.672Z,1.70
2022-11-02T14:31:04.582Z,2.37
2022-11-02T14:33:15.005Z,1.70
2022-11-02T14:35:34.826Z,2.00
2022-11-02T14:37:52.212Z,1.90
2022-11-02T14:40:31.345Z,1.70
2022-11-02T14:42:42.163Z,1.90
2022-11-02T14:45:02.190Z,2.00
2022-11-02T14:47:07.832Z,2.03
2022-11-02T14:49:19.567Z,2.30
2022-11-02T14:51:39.362Z,2.50
2022-11-02T14:53:42.263Z,2.70
2022-11-02T14:55:52.588Z,2.57
2022-11-02T14:57:59.235Z,2.40
2022-11-02T15:00:06.107Z,2.27
2022-11-02T15:02:13.737Z,2.27
2022-11-02T15:04:15.856Z,1.90
2022-11-02T15:06:23.671Z,1.80
2022-11-02T15:08:29.381Z,2.60
2022-11-02T15:10:31.369Z,1.70
2022-11-02T15:12:39.658Z,2.20
2022-11-02T15:14:43.806Z,1.80
2022-11-02T15:16:45.779Z,3.13
2022-11-02T15:18:48.283Z,2.70
2022-11-02T15:21:17.149Z,3.23
2022-11-02T15:23:31.717Z,2.53
2022-11-02T15:25:37.257Z,2.40
2022-11-02T15:27:42.039Z,2.57
2022-11-02T15:29:44.356Z,2.20
2022-11-02T15:31:53.095Z,2.10
2022-11-02T15:33:59.483Z,2.47
2022-11-02T15:36:01.963Z,2.10
2022-11-02T15:38:27.879Z,2.70
2022-11-02T15:40:36.551Z,2.40
2022-11-02T15:42:43.662Z,2.47
2022-11-02T15:45:20.079Z,2.07
2022-11-02T15:47:52.394Z,2.33
2022-11-02T15:50:18.751Z,2.60
2022-11-02T15:53:01.721Z,5.03
2022-11-02T15:55:21.683Z,2.90
2022-11-02T15:57:38.945Z,2.83
2022-11-02T15:59:56.008Z,3.43
2022-11-02T16:02:37.301Z,3.60
2022-11-02T16:04:44.729Z,3.87
2022-11-02T16:06:46.742Z,4.07
2022-11-02T16:08:48.765Z,4.40
2022-11-02T16:11:03.897Z,5.23
2022-11-02T16:13:17.041Z,4.27
2022-11-02T16:15:19.428Z,5.00
2022-11-02T16:17:23.906Z,4.23
2022-11-02T16:19:25.829Z,5.07
2022-11-02T16:21:28.332Z,6.40
2022-11-02T16:23:32.108Z,8.77
2022-11-02T16:25:45.203Z,6.90
2022-11-02T16:27:47.713Z,5.30
2022-11-02T16:29:50.802Z,7.23
2022-11-02T16:31:52.773Z,6.30
2022-11-02T16:33:57.180Z,8.50
2022-11-02T16:36:00.246Z,10.57
2022-11-02T16:38:03.086Z,8.63
2022-11-02T16:40:05.869Z,11.63
2022-11-02T16:42:12.163Z,11.87
2022-11-02T16:44:24.729Z,10.37
2022-11-02T16:47:00.338Z,9.43
2022-11-02T16:49:11.504Z,11.20
2022-11-02T16:51:14.844Z,11.40
2022-11-02T16:53:29.141Z,11.67
2022-11-02T16:55:43.573Z,11.80
2022-11-02T16:57:45.752Z,11.90
2022-11-02T16:59:55.142Z,11.40
2022-11-02T17:01:59.992Z,12.47
2022-11-02T17:04:14.486Z,11.17
2022-11-02T17:06:17.843Z,7.80
2022-11-02T17:08:26.526Z,9.70
2022-11-02T17:10:29.460Z,6.93
2022-11-02T17:12:37.224Z,8.23
2022-11-02T17:14:46.959Z,7.90
2022-11-02T17:16:59.297Z,6.33
2022-11-02T17:19:03.671Z,6.90
2022-11-02T17:21:15.683Z,5.73
2022-11-02T17:23:35.084Z,6.73
2022-11-02T17:25:39.022Z,6.80
2022-11-02T17:27:42.483Z,5.67
2022-11-02T17:29:44.817Z,5.83
2022-11-02T17:31:53.473Z,6.50
2022-11-02T17:33:57.333Z,6.03
2022-11-02T17:36:07.122Z,5.80
2022-11-02T17:38:09.386Z,6.23
2022-11-02T17:40:12.094Z,6.37
2022-11-02T17:42:33.732Z,5.10
2022-11-02T17:44:35.728Z,5.43
2022-11-02T17:46:40.387Z,5.43
2022-11-02T17:48:45.144Z,5.90
2022-11-02T17:50:47.151Z,4.70
2022-11-02T17:52:50.381Z,5.20
2022-11-02T17:54:52.317Z,4.70
2022-11-02T17:56:54.423Z,6.33
2022-11-02T17:58:56.546Z,5.60
2022-11-02T18:00:58.669Z,5.20
2022-11-02T18:03:00.768Z,6.33
2022-11-02T18:05:02.764Z,9.50
2022-11-02T18:07:04.726Z,7.30
2022-11-02T18:09:14.397Z,6.87
2022-11-02T18:11:16.356Z,7.57
2022-11-02T18:13:20.279Z,7.40
2022-11-02T18:15:25.116Z,7.23
2022-11-02T18:17:30.969Z,7.20
2022-11-02T18:19:35.853Z,6.77
2022-11-02T18:21:37.914Z,8.37
2022-11-02T18:23:41.045Z,7.50
2022-11-02T18:25:43.012Z,7.87
2022-11-02T18:27:45.765Z,8.10
2022-11-02T18:29:47.735Z,6.67
2022-11-02T18:31:50.441Z,6.90
2022-11-02T18:33:52.981Z,6.20
2022-11-02T18:36:08.596Z,6.53
2022-11-02T18:38:10.743Z,4.87
2022-11-02T18:40:14.769Z,5.10
2022-11-02T18:42:16.749Z,5.00
2022-11-02T18:44:18.711Z,5.50
2022-11-02T18:46:20.786Z,5.10
2022-11-02T18:48:22.779Z,5.50
2022-11-02T18:50:24.929Z,6.40
2022-11-02T18:52:31.897Z,5.43
2022-11-02T18:54:34.480Z,5.77
2022-11-02T18:56:36.460Z,6.90
2022-11-02T18:58:38.527Z,7.10
2022-11-02T19:00:40.595Z,8.07
2022-11-02T19:02:42.688Z,7.33
2022-11-02T19:04:44.628Z,7.47
2022-11-02T19:07:05.016Z,7.93
2022-11-02T19:09:23.395Z,7.80
2022-11-02T19:11:25.518Z,6.23
2022-11-02T19:13:27.430Z,5.83
2022-11-02T19:15:30.079Z,6.37
2022-11-02T19:17:32.090Z,6.83
2022-11-02T19:19:34.316Z,6.57
2022-11-02T19:21:36.247Z,5.80
2022-11-02T19:23:38.563Z,6.70
2022-11-02T19:25:40.553Z,5.87
2022-11-02T19:27:42.469Z,6.10
2022-11-02T19:29:44.438Z,5.60
2022-11-02T19:31:47.138Z,5.60
2022-11-02T19:33:49.189Z,5.70
2022-11-02T19:35:55.667Z,5.00
2022-11-02T19:37:58.447Z,5.37
2022-11-02T19:40:00.442Z,4.80
2022-11-02T19:42:03.542Z,5.07
2022-11-02T19:44:06.027Z,5.73
2022-11-02T19:46:13.328Z,5.40
2022-11-02T19:48:15.367Z,5.30
2022-11-02T19:50:17.444Z,5.00
2022-11-02T19:52:19.471Z,4.20
2022-11-02T19:54:21.440Z,5.00
2022-11-02T19:56:23.919Z,6.77
2022-11-02T19:58:26.594Z,5.20
2022-11-02T20:00:28.642Z,5.00
2022-11-02T20:02:30.579Z,5.07
2022-11-02T20:04:38.042Z,4.30
2022-11-02T20:06:43.918Z,6.33
2022-11-02T20:08:49.907Z,5.13
2022-11-02T20:10:51.869Z,4.70
2022-11-02T20:12:53.855Z,4.60
2022-11-02T20:14:55.786Z,4.67
2022-11-02T20:17:10.884Z,4.63
2022-11-02T20:19:19.668Z,4.77
2022-11-02T20:21:28.411Z,4.97
2022-11-02T20:23:34.733Z,4.10
2022-11-02T20:25:37.833Z,4.07
2022-11-02T20:27:41.279Z,4.17
2022-11-02T20:29:43.317Z,4.10
2022-11-02T20:31:45.327Z,4.27
2022-11-02T20:33:47.716Z,4.80
2022-11-02T20:35:49.991Z,4.70
2022-11-02T20:37:53.469Z,4.80
2022-11-02T20:39:55.464Z,5.50
2022-11-02T20:41:57.424Z,4.87
2022-11-02T20:43:59.529Z,4.60
2022-11-02T20:46:35.971Z,4.70
2022-11-02T20:48:27.007Z,4.70
2022-11-02T20:50:29.203Z,4.83
2022-11-02T20:52:31.183Z,6.43
2022-11-02T20:54:33.436Z,6.70
2022-11-02T20:56:35.501Z,6.90
2022-11-02T20:58:37.650Z,5.90
2022-11-02T21:00:39.720Z,5.57
2022-11-02T21:02:41.729Z,5.50
2022-11-02T21:04:43.810Z,5.67
2022-11-02T21:06:45.844Z,5.00
2022-11-02T21:08:47.898Z,4.70
2022-11-02T21:11:00.617Z,4.67
2022-11-02T21:13:21.194Z,4.43
2022-11-02T21:15:23.485Z,4.40
2022-11-02T21:17:25.788Z,4.13
2022-11-02T21:19:27.886Z,4.30
2022-11-02T21:21:30.055Z,3.23
2022-11-02T21:23:32.371Z,4.53
2022-11-02T21:25:35.017Z,4.17
2022-11-02T21:27:37.118Z,4.00
2022-11-02T21:29:39.170Z,4.10
2022-11-02T21:31:41.365Z,3.93
2022-11-02T21:33:44.511Z,4.00
2022-11-02T21:35:47.805Z,3.93
2022-11-02T21:37:50.044Z,3.40
2022-11-02T21:39:52.287Z,4.20
2022-11-02T21:41:54.491Z,4.10
2022-11-02T21:43:56.816Z,4.57
2022-11-02T21:46:00.834Z,4.40
2022-11-02T21:48:03.228Z,4.27
2022-11-02T21:50:07.670Z,3.70
2022-11-02T21:52:09.941Z,4.77
2022-11-02T21:54:12.116Z,3.50
2022-11-02T21:56:18.215Z,4.60
2022-11-02T21:58:20.350Z,4.47
2022-11-02T22:00:22.696Z,3.77
2022-11-02T22:02:24.988Z,4.20
2022-11-02T22:04:31.802Z,4.50
2022-11-02T22:06:34.722Z,4.60
2022-11-02T22:08:40.109Z,4.30
2022-11-02T22:10:42.325Z,4.60
2022-11-02T22:13:03.544Z,4.40
2022-11-02T22:15:06.640Z,4.53
2022-11-02T22:17:16.248Z,4.97
2022-11-02T22:19:24.523Z,5.33
2022-11-02T22:21:29.125Z,4.60
2022-11-02T22:23:31.413Z,4.73
2022-11-02T22:25:33.639Z,4.70
2022-11-02T22:27:35.833Z,4.33
2022-11-02T22:29:38.015Z,4.13
2022-11-02T22:31:41.651Z,4.50
2022-11-02T22:33:45.349Z,4.13
2022-11-02T22:35:47.651Z,4.60
2022-11-02T22:38:08.402Z,4.87
2022-11-02T22:40:10.798Z,4.30
2022-11-02T22:42:12.992Z,4.63
2022-11-02T22:44:17.420Z,4.30
2022-11-02T22:46:20.030Z,3.83
2022-11-02T22:48:22.236Z,3.97
2022-11-02T22:50:26.842Z,4.03
2022-11-02T22:52:30.190Z,3.67
2022-11-02T22:54:32.364Z,3.67
2022-11-02T22:56:35.189Z,3.80
2022-11-02T22:58:38.384Z,4.57
2022-11-02T23:00:40.653Z,3.87
2022-11-02T23:02:42.932Z,4.33
2022-11-02T23:04:45.096Z,4.23
2022-11-02T23:06:47.346Z,4.00
2022-11-02T23:08:54.085Z,3.97
2022-11-02T23:11:16.586Z,4.10
2022-11-02T23:13:18.801Z,4.60
2022-11-02T23:15:21.000Z,4.47
2022-11-02T23:17:23.166Z,5.00
2022-11-02T23:19:33.038Z,6.70
2022-11-02T23:21:35.609Z,5.83
2022-11-02T23:23:56.696Z,7.50
2022-11-02T23:25:58.908Z,7.90
2022-11-02T23:28:19.730Z,6.50
2022-11-02T23:30:41.532Z,6.93
2022-11-02T23:32:43.749Z,7.67
2022-11-02T23:35:04.741Z,7.00
2022-11-02T23:37:06.902Z,7.20
2022-11-02T23:39:27.911Z,6.70
2022-11-02T23:41:31.371Z,6.23
2022-11-02T23:43:33.518Z,7.47
2022-11-02T23:45:35.832Z,6.33
2022-11-02T23:48:01.341Z,6.17
2022-11-02T23:50:04.043Z,7.03
2022-11-02T23:52:25.326Z,5.70
2022-11-02T23:54:46.293Z,6.37
2022-11-02T23:56:50.145Z,6.90
2022-11-02T23:59:06.724Z,5.87
