createdAt,value
2016-05-24T00:00:24.107Z,21.27
2016-05-24T00:01:24.015Z,21.3
2016-05-24T00:02:24.160Z,21.22
2016-05-24T00:03:23.928Z,21.22
2016-05-24T00:04:23.899Z,21.22
2016-05-24T00:05:23.901Z,21.31
2016-05-24T00:06:23.561Z,21.22
2016-05-24T00:07:23.875Z,21.26
2016-05-24T00:08:24.097Z,21.26
2016-05-24T00:09:23.834Z,21.28
2016-05-24T00:10:23.822Z,21.26
2016-05-24T00:11:23.824Z,21.26
2016-05-24T00:12:23.795Z,21.26
2016-05-24T00:13:23.814Z,21.31
2016-05-24T00:14:23.769Z,21.26
2016-05-24T00:15:23.600Z,21.26
2016-05-24T00:16:24.134Z,21.26
2016-05-24T00:17:23.575Z,21.28
2016-05-24T00:18:23.718Z,21.27
2016-05-24T00:19:23.705Z,21.28
2016-05-24T00:20:23.692Z,21.28
2016-05-24T00:21:23.680Z,21.24
2016-05-24T00:22:23.510Z,21.28
2016-05-24T00:23:23.653Z,21.28
2016-05-24T00:24:23.640Z,21.31
2016-05-24T00:25:24.080Z,21.3
2016-05-24T00:26:23.614Z,21.21
2016-05-24T00:27:23.602Z,21.28
2016-05-24T00:28:23.588Z,21.27
2016-05-24T00:29:23.982Z,21.3
2016-05-24T00:30:23.562Z,21.21
2016-05-24T00:31:23.550Z,21.24
2016-05-24T00:32:23.396Z,21.34
2016-05-24T00:33:24.087Z,21.21
2016-05-24T00:34:23.511Z,21.21
2016-05-24T00:35:23.498Z,21.26
2016-05-24T00:36:23.484Z,21.26
2016-05-24T00:37:23.472Z,21.22
2016-05-24T00:38:23.475Z,21.28
2016-05-24T00:39:23.446Z,21.22
2016-05-24T00:40:23.434Z,21.22
2016-05-24T00:41:24.139Z,21.22
2016-05-24T00:42:23.423Z,21.27
2016-05-24T00:43:23.238Z,21.26
2016-05-24T00:44:23.444Z,21.19
2016-05-24T00:45:23.369Z,21.27
2016-05-24T00:46:23.372Z,21.26
2016-05-24T00:47:23.342Z,21.21
2016-05-24T00:48:23.189Z,21.21
2016-05-24T00:49:23.380Z,21.24
2016-05-24T00:50:23.320Z,21.22
2016-05-24T00:51:23.307Z,21.18
2016-05-24T00:52:23.294Z,21.22
2016-05-24T00:53:23.280Z,21.19
2016-05-24T00:54:23.268Z,21.28
2016-05-24T00:55:23.255Z,21.22
2016-05-24T00:56:23.242Z,21.24
2016-05-24T00:57:23.432Z,21.21
2016-05-24T00:58:23.201Z,21.24
2016-05-24T00:59:23.046Z,21.26
2016-05-24T01:00:23.201Z,21.22
2016-05-24T01:01:23.201Z,21.21
2016-05-24T01:02:23.232Z,21.26
2016-05-24T01:03:23.264Z,21.21
2016-05-24T01:04:23.262Z,21.27
2016-05-24T01:05:23.552Z,21.19
2016-05-24T01:06:23.096Z,21.24
2016-05-24T01:07:23.265Z,21.26
2016-05-24T01:08:23.263Z,21.26
2016-05-24T01:09:23.260Z,21.21
2016-05-24T01:10:23.255Z,21.22
2016-05-24T01:11:23.245Z,21.21
2016-05-24T01:12:23.236Z,21.21
2016-05-24T01:13:23.633Z,21.22
2016-05-24T01:14:23.078Z,21.19
2016-05-24T01:15:23.209Z,21.21
2016-05-24T01:16:23.196Z,21.26
2016-05-24T01:17:23.184Z,21.24
2016-05-24T01:18:23.188Z,21.24
2016-05-24T01:19:23.144Z,21.24
2016-05-24T01:20:23.305Z,21.22
2016-05-24T01:21:23.637Z,21.24
2016-05-24T01:22:23.123Z,21.21
2016-05-24T01:23:22.955Z,21.26
2016-05-24T01:24:23.114Z,21.21
2016-05-24T01:25:23.086Z,21.27
2016-05-24T01:26:23.073Z,21.27
2016-05-24T01:27:23.077Z,21.26
2016-05-24T01:28:23.297Z,21.27
2016-05-24T01:29:23.489Z,21.21
2016-05-24T01:30:23.022Z,21.18
2016-05-24T01:31:23.011Z,21.27
2016-05-24T01:32:22.998Z,21.13
2016-05-24T01:33:22.687Z,21.13
2016-05-24T01:34:22.971Z,21.27
2016-05-24T01:35:22.958Z,21.22
2016-05-24T01:36:23.288Z,21.11
2016-05-24T01:37:22.777Z,21.24
2016-05-24T01:38:22.920Z,21.11
2016-05-24T01:39:22.907Z,21.13
2016-05-24T01:40:22.738Z,21.16
2016-05-24T01:41:22.896Z,21.11
2016-05-24T01:42:22.711Z,21.12
2016-05-24T01:43:22.854Z,21.11
2016-05-24T01:44:23.249Z,21.11
2016-05-24T01:45:22.829Z,21.19
2016-05-24T01:46:22.832Z,21.11
2016-05-24T01:47:22.803Z,21.19
2016-05-24T01:48:22.790Z,21.13
2016-05-24T01:49:22.793Z,21.16
2016-05-24T01:50:22.765Z,21.16
2016-05-24T01:51:22.595Z,21.12
2016-05-24T01:52:23.410Z,21.11
2016-05-24T01:53:22.725Z,21.21
2016-05-24T01:54:22.712Z,21.26
2016-05-24T01:55:22.700Z,21.21
2016-05-24T01:56:22.687Z,21.11
2016-05-24T01:57:22.673Z,21.13
2016-05-24T01:58:22.676Z,21.15
2016-05-24T01:59:22.617Z,21.12
2016-05-24T02:00:23.292Z,21.16
2016-05-24T02:01:22.466Z,21.15
2016-05-24T02:02:22.625Z,21.18
2016-05-24T02:03:22.596Z,21.16
2016-05-24T02:04:22.583Z,21.13
2016-05-24T02:05:22.585Z,21.12
2016-05-24T02:06:22.573Z,21.13
2016-05-24T02:07:22.545Z,21.09
2016-05-24T02:08:22.547Z,21.21
2016-05-24T02:09:22.533Z,21.15
2016-05-24T02:10:22.349Z,21.16
2016-05-24T02:11:22.493Z,21.22
2016-05-24T02:12:22.480Z,21.21
2016-05-24T02:13:22.467Z,21.21
2016-05-24T02:14:22.391Z,21.15
2016-05-24T02:15:22.675Z,21.12
2016-05-24T02:16:22.443Z,21.18
2016-05-24T02:17:22.415Z,21.13
2016-05-24T02:18:22.418Z,21.15
2016-05-24T02:19:22.389Z,21.21
2016-05-24T02:20:22.393Z,21.26
2016-05-24T02:21:22.363Z,21.16
2016-05-24T02:22:22.365Z,21.21
2016-05-24T02:23:22.337Z,21.13
2016-05-24T02:24:22.590Z,21.16
2016-05-24T02:25:22.312Z,21.19
2016-05-24T02:26:22.314Z,21.15
2016-05-24T02:27:22.301Z,21.13
2016-05-24T02:28:22.289Z,21.18
2016-05-24T02:29:22.963Z,21.12
2016-05-24T02:30:22.106Z,21.15
2016-05-24T02:31:22.093Z,21.18
2016-05-24T02:32:22.580Z,21.12
2016-05-24T02:33:22.067Z,21.11
2016-05-24T02:34:22.210Z,21.15
2016-05-24T02:35:22.183Z,21.12
2016-05-24T02:36:22.185Z,21.15
2016-05-24T02:37:22.156Z,21.12
2016-05-24T02:38:22.174Z,21.19
2016-05-24T02:39:22.239Z,21.09
2016-05-24T02:40:22.617Z,21.12
2016-05-24T02:41:22.120Z,21.12
2016-05-24T02:42:22.108Z,21.13
2016-05-24T02:43:21.922Z,21.15
2016-05-24T02:44:22.081Z,21.09
2016-05-24T02:45:22.177Z,21.09
2016-05-24T02:46:22.055Z,21.16
2016-05-24T02:47:22.261Z,21.13
2016-05-24T02:48:22.124Z,21.12
2016-05-24T02:49:22.095Z,21.16
2016-05-24T02:50:22.113Z,21.08
2016-05-24T02:51:21.850Z,21.19
2016-05-24T02:52:21.821Z,21.15
2016-05-24T02:53:22.027Z,21.11
2016-05-24T02:54:21.905Z,21.09
2016-05-24T02:55:22.095Z,21.05
2016-05-24T02:56:21.910Z,21.11
2016-05-24T02:57:21.742Z,21.06
2016-05-24T02:58:21.885Z,21.03
2016-05-24T02:59:21.997Z,21.06
2016-05-24T03:00:21.718Z,21.13
2016-05-24T03:01:21.861Z,21.11
2016-05-24T03:02:21.692Z,21.06
2016-05-24T03:03:22.336Z,21.09
2016-05-24T03:04:21.823Z,21.13
2016-05-24T03:05:21.794Z,21.11
2016-05-24T03:06:21.797Z,21.12
2016-05-24T03:07:21.769Z,21.06
2016-05-24T03:08:21.771Z,21.05
2016-05-24T03:09:21.758Z,21.11
2016-05-24T03:10:21.745Z,21.03
2016-05-24T03:11:22.232Z,21.09
2016-05-24T03:12:21.703Z,21
2016-05-24T03:13:21.721Z,21.03
2016-05-24T03:14:21.802Z,21.06
2016-05-24T03:15:21.696Z,21.01
2016-05-24T03:16:21.511Z,21.01
2016-05-24T03:17:21.499Z,21.08
2016-05-24T03:18:21.485Z,21.05
2016-05-24T03:19:22.128Z,20.98
2016-05-24T03:20:21.599Z,21.06
2016-05-24T03:21:21.602Z,21.05
2016-05-24T03:22:21.590Z,21
2016-05-24T03:23:21.562Z,21.01
2016-05-24T03:24:21.564Z,21
2016-05-24T03:25:21.551Z,21.01
2016-05-24T03:26:21.382Z,21.01
2016-05-24T03:27:21.525Z,21.05
2016-05-24T03:28:21.512Z,21.01
2016-05-24T03:29:21.656Z,21.05
2016-05-24T03:30:21.486Z,21.05
2016-05-24T03:31:21.473Z,21
2016-05-24T03:32:21.304Z,21.08
2016-05-24T03:33:21.447Z,21
2016-05-24T03:34:21.278Z,20.98
2016-05-24T03:35:21.562Z,20.98
2016-05-24T03:36:21.408Z,21
2016-05-24T03:37:21.396Z,21
2016-05-24T03:38:21.367Z,21
2016-05-24T03:39:21.370Z,20.97
2016-05-24T03:40:21.200Z,21.03
2016-05-24T03:41:21.328Z,21.05
2016-05-24T03:42:21.315Z,20.98
2016-05-24T03:43:21.444Z,21.01
2016-05-24T03:44:21.149Z,21.05
2016-05-24T03:45:21.308Z,21.01
2016-05-24T03:46:21.310Z,21.03
2016-05-24T03:47:21.266Z,21.06
2016-05-24T03:48:21.096Z,20.98
2016-05-24T03:49:21.241Z,21
2016-05-24T03:50:21.071Z,20.98
2016-05-24T03:51:21.558Z,21.06
2016-05-24T03:52:21.201Z,21.05
2016-05-24T03:53:21.018Z,21.01
2016-05-24T03:54:21.176Z,21.03
2016-05-24T03:55:21.163Z,21.01
2016-05-24T03:56:21.150Z,21.05
2016-05-24T03:57:21.137Z,20.97
2016-05-24T03:58:21.124Z,20.96
2016-05-24T03:59:21.579Z,20.98
2016-05-24T04:00:21.645Z,20.97
2016-05-24T04:01:21.085Z,20.97
2016-05-24T04:02:21.072Z,21
2016-05-24T04:03:21.059Z,21.01
2016-05-24T04:04:21.047Z,20.97
2016-05-24T04:05:21.034Z,21.05
2016-05-24T04:06:21.036Z,20.94
2016-05-24T04:07:21.008Z,20.94
2016-05-24T04:08:20.994Z,21
2016-05-24T04:09:20.981Z,20.96
2016-05-24T04:10:20.969Z,20.94
2016-05-24T04:11:20.956Z,20.88
2016-05-24T04:12:20.786Z,21
2016-05-24T04:13:20.930Z,20.98
2016-05-24T04:14:20.901Z,20.94
2016-05-24T04:15:21.263Z,20.94
2016-05-24T04:16:20.892Z,20.98
2016-05-24T04:17:20.878Z,20.93
2016-05-24T04:18:20.850Z,20.94
2016-05-24T04:19:20.852Z,20.96
2016-05-24T04:20:20.839Z,20.91
2016-05-24T04:21:20.827Z,20.9
2016-05-24T04:22:20.813Z,20.91
2016-05-24T04:23:20.801Z,20.96
2016-05-24T04:24:20.788Z,20.93
2016-05-24T04:25:20.774Z,20.91
2016-05-24T04:26:20.606Z,20.9
2016-05-24T04:27:20.748Z,20.97
2016-05-24T04:28:20.752Z,20.91
2016-05-24T04:29:20.723Z,20.94
2016-05-24T04:30:20.695Z,20.91
2016-05-24T04:31:20.697Z,20.88
2016-05-24T04:32:20.684Z,20.94
2016-05-24T04:33:20.671Z,20.93
2016-05-24T04:34:20.659Z,20.93
2016-05-24T04:35:20.645Z,20.91
2016-05-24T04:36:20.633Z,21
2016-05-24T04:37:20.619Z,20.97
2016-05-24T04:38:20.606Z,20.9
2016-05-24T04:39:20.578Z,20.97
2016-05-24T04:40:20.581Z,20.96
2016-05-24T04:41:20.567Z,20.9
2016-05-24T04:42:20.555Z,20.96
2016-05-24T04:43:20.557Z,20.96
2016-05-24T04:44:20.530Z,21.01
2016-05-24T04:45:21.578Z,20.97
2016-05-24T04:46:20.503Z,20.97
2016-05-24T04:47:20.490Z,20.93
2016-05-24T04:48:20.618Z,20.91
2016-05-24T04:49:20.463Z,20.93
2016-05-24T04:50:20.280Z,20.91
2016-05-24T04:51:20.439Z,21
2016-05-24T04:52:20.269Z,21
2016-05-24T04:53:20.412Z,21
2016-05-24T04:54:20.399Z,21
2016-05-24T04:55:20.371Z,20.9
2016-05-24T04:56:20.624Z,20.96
2016-05-24T04:57:20.205Z,20.9
2016-05-24T04:58:20.192Z,20.91
2016-05-24T04:59:20.334Z,20.85
2016-05-24T05:00:20.510Z,20.85
2016-05-24T05:01:20.137Z,21
2016-05-24T05:02:20.296Z,20.94
2016-05-24T05:03:20.284Z,20.88
2016-05-24T05:04:20.629Z,20.98
2016-05-24T05:05:20.101Z,20.9
2016-05-24T05:06:20.244Z,20.94
2016-05-24T05:07:20.216Z,20.91
2016-05-24T05:08:20.062Z,20.94
2016-05-24T05:09:20.206Z,20.9
2016-05-24T05:10:20.036Z,20.93
2016-05-24T05:11:20.180Z,20.94
2016-05-24T05:12:20.620Z,20.93
2016-05-24T05:13:19.983Z,20.9
2016-05-24T05:14:20.141Z,20.87
2016-05-24T05:15:20.331Z,20.93
2016-05-24T05:16:19.958Z,20.83
2016-05-24T05:17:20.102Z,20.88
2016-05-24T05:18:19.933Z,20.94
2016-05-24T05:19:20.077Z,20.87
2016-05-24T05:20:20.657Z,20.81
2016-05-24T05:21:19.738Z,20.91
2016-05-24T05:22:20.038Z,20.85
2016-05-24T05:23:20.010Z,20.87
2016-05-24T05:24:19.870Z,20.88
2016-05-24T05:25:19.999Z,20.87
2016-05-24T05:26:19.971Z,20.81
2016-05-24T05:27:19.973Z,20.83
2016-05-24T05:28:20.615Z,20.85
2016-05-24T05:29:19.946Z,20.9
2016-05-24T05:30:20.215Z,20.85
2016-05-24T05:31:19.921Z,20.91
2016-05-24T05:32:19.751Z,20.91
2016-05-24T05:33:19.740Z,20.9
2016-05-24T05:34:19.882Z,20.9
2016-05-24T05:35:19.697Z,20.93
2016-05-24T05:36:19.873Z,20.85
2016-05-24T05:37:19.843Z,20.87
2016-05-24T05:38:19.830Z,20.88
2016-05-24T05:39:19.661Z,20.85
2016-05-24T05:40:19.805Z,20.88
2016-05-24T05:41:19.792Z,20.85
2016-05-24T05:42:19.606Z,20.87
2016-05-24T05:43:19.766Z,20.87
2016-05-24T05:44:19.941Z,20.83
2016-05-24T05:45:19.583Z,20.82
2016-05-24T05:46:19.727Z,20.96
2016-05-24T05:47:19.698Z,20.94
2016-05-24T05:48:19.701Z,20.97
2016-05-24T05:49:19.689Z,20.81
2016-05-24T05:50:19.675Z,20.96
2016-05-24T05:51:19.678Z,20.88
2016-05-24T05:52:19.899Z,20.88
2016-05-24T05:53:19.652Z,20.94
2016-05-24T05:54:19.623Z,20.96
2016-05-24T05:55:19.610Z,20.96
2016-05-24T05:56:19.598Z,20.97
2016-05-24T05:57:19.601Z,21
2016-05-24T05:58:19.259Z,20.97
2016-05-24T05:59:19.559Z,20.94
2016-05-24T06:00:19.905Z,21.01
2016-05-24T06:01:19.532Z,20.96
2016-05-24T06:02:19.520Z,21.06
2016-05-24T06:03:19.506Z,21
2016-05-24T06:04:19.495Z,20.94
2016-05-24T06:05:19.481Z,21.01
2016-05-24T06:06:19.453Z,20.81
2016-05-24T06:07:19.548Z,20.51
2016-05-24T06:08:19.926Z,20.2
2016-05-24T06:09:19.428Z,19.92
2016-05-24T06:10:19.416Z,19.85
2016-05-24T06:11:20.389Z,19.68
2016-05-24T06:12:19.594Z,19.8
2016-05-24T06:13:21.205Z,19.67
2016-05-24T06:14:19.381Z,19.67
2016-05-24T06:15:19.555Z,19.58
2016-05-24T06:16:20.682Z,19.82
2016-05-24T06:17:19.372Z,20.22
2016-05-24T06:18:19.313Z,20.33
2016-05-24T06:19:19.285Z,20.51
2016-05-24T06:20:19.272Z,20.72
2016-05-24T06:21:19.258Z,20.63
2016-05-24T06:22:19.246Z,20.75
2016-05-24T06:23:19.560Z,20.78
2016-05-24T06:24:19.219Z,20.78
2016-05-24T06:25:19.222Z,20.87
2016-05-24T06:26:19.194Z,20.87
2016-05-24T06:27:18.868Z,20.78
2016-05-24T06:28:19.027Z,20.93
2016-05-24T06:29:19.015Z,20.85
2016-05-24T06:30:19.173Z,20.81
2016-05-24T06:31:19.582Z,20.93
2016-05-24T06:32:19.116Z,20.88
2016-05-24T06:33:19.104Z,20.94
2016-05-24T06:34:19.090Z,20.94
2016-05-24T06:35:18.921Z,20.97
2016-05-24T06:36:19.065Z,20.96
2016-05-24T06:37:19.051Z,20.9
2016-05-24T06:38:19.039Z,20.98
2016-05-24T06:39:18.870Z,20.94
2016-05-24T06:40:18.857Z,20.97
2016-05-24T06:41:19.015Z,20.98
2016-05-24T06:42:18.986Z,20.91
2016-05-24T06:43:18.974Z,20.94
2016-05-24T06:44:18.977Z,20.94
2016-05-24T06:45:19.136Z,20.94
2016-05-24T06:46:18.933Z,20.87
2016-05-24T06:47:19.578Z,20.9
2016-05-24T06:48:18.906Z,20.93
2016-05-24T06:49:18.894Z,20.85
2016-05-24T06:50:18.881Z,20.97
2016-05-24T06:51:18.869Z,21.01
2016-05-24T06:52:18.839Z,20.85
2016-05-24T06:53:18.842Z,20.88
2016-05-24T06:54:18.829Z,21.01
2016-05-24T06:55:18.863Z,20.96
2016-05-24T06:56:18.663Z,20.85
2016-05-24T06:57:18.852Z,20.85
2016-05-24T06:58:19.012Z,20.85
2016-05-24T06:59:18.749Z,20.94
2016-05-24T07:00:19.252Z,20.98
2016-05-24T07:01:18.724Z,20.88
2016-05-24T07:02:18.726Z,20.87
2016-05-24T07:03:18.854Z,20.85
2016-05-24T07:04:18.699Z,20.85
2016-05-24T07:05:18.687Z,20.9
2016-05-24T07:06:18.659Z,20.83
2016-05-24T07:07:18.661Z,20.97
2016-05-24T07:08:18.632Z,20.82
2016-05-24T07:09:18.479Z,20.98
2016-05-24T07:10:18.466Z,20.88
2016-05-24T07:11:18.906Z,20.82
2016-05-24T07:12:18.581Z,20.83
2016-05-24T07:13:18.428Z,20.9
2016-05-24T07:14:18.415Z,20.97
2016-05-24T07:15:18.558Z,20.94
2016-05-24T07:16:18.544Z,20.73
2016-05-24T07:17:18.406Z,20.16
2016-05-24T07:18:18.534Z,19.89
2016-05-24T07:19:19.864Z,19.65
2016-05-24T07:20:18.492Z,19.49
2016-05-24T07:21:18.464Z,19.5
2016-05-24T07:22:18.311Z,19.8
2016-05-24T07:23:18.438Z,20.07
2016-05-24T07:24:18.332Z,20.3
2016-05-24T07:25:18.413Z,20.5
2016-05-24T07:26:18.572Z,20.64
2016-05-24T07:27:18.730Z,20.66
2016-05-24T07:28:18.452Z,20.63
2016-05-24T07:29:18.361Z,20.81
2016-05-24T07:30:19.082Z,20.85
2016-05-24T07:31:18.179Z,20.87
2016-05-24T07:32:18.415Z,20.88
2016-05-24T07:33:18.324Z,20.87
2016-05-24T07:34:18.577Z,20.87
2016-05-24T07:35:18.299Z,20.9
2016-05-24T07:36:18.114Z,20.85
2016-05-24T07:37:18.195Z,20.81
2016-05-24T07:38:18.245Z,20.54
2016-05-24T07:39:18.232Z,19.82
2016-05-24T07:40:18.218Z,19.2
2016-05-24T07:41:18.049Z,18.78
2016-05-24T07:42:18.551Z,18.54
2016-05-24T07:43:18.351Z,18.38
2016-05-24T07:44:18.167Z,18.32
2016-05-24T07:45:18.169Z,18.11
2016-05-24T07:46:17.985Z,18.25
2016-05-24T07:47:18.128Z,18.19
2016-05-24T07:48:18.114Z,18.04
2016-05-24T07:49:18.103Z,17.99
2016-05-24T07:50:21.558Z,18.34
2016-05-24T07:51:17.764Z,18.74
2016-05-24T07:52:18.064Z,19.15
2016-05-24T07:53:18.050Z,19.58
2016-05-24T07:54:18.038Z,19.85
2016-05-24T07:55:18.930Z,19.98
2016-05-24T07:56:17.855Z,20.05
2016-05-24T07:57:18.092Z,20.2
2016-05-24T07:58:18.674Z,20.33
2016-05-24T07:59:17.972Z,20.31
2016-05-24T08:00:19.757Z,20.44
2016-05-24T08:01:17.962Z,20.42
2016-05-24T08:02:17.934Z,20.5
2016-05-24T08:03:17.999Z,20.56
2016-05-24T08:04:17.908Z,20.58
2016-05-24T08:05:19.224Z,20.64
2016-05-24T08:06:18.757Z,20.61
2016-05-24T08:07:17.869Z,20.63
2016-05-24T08:08:17.871Z,20.68
2016-05-24T08:09:17.828Z,20.69
2016-05-24T08:10:18.893Z,20.66
2016-05-24T08:11:17.802Z,20.63
2016-05-24T08:12:17.820Z,20.71
2016-05-24T08:13:17.807Z,20.69
2016-05-24T08:14:17.935Z,20.76
2016-05-24T08:15:18.578Z,20.75
2016-05-24T08:16:17.847Z,20.73
2016-05-24T08:17:17.740Z,20.72
2016-05-24T08:18:17.712Z,20.81
2016-05-24T08:19:17.714Z,20.73
2016-05-24T08:20:19.482Z,20.78
2016-05-24T08:21:17.750Z,20.73
2016-05-24T08:22:18.770Z,20.76
2016-05-24T08:23:17.506Z,20.85
2016-05-24T08:24:17.650Z,20.82
2016-05-24T08:25:17.840Z,20.81
2016-05-24T08:26:17.514Z,20.88
2016-05-24T08:27:17.422Z,20.88
2016-05-24T08:28:17.582Z,20.85
2016-05-24T08:29:17.569Z,20.83
2016-05-24T08:30:18.838Z,20.85
2016-05-24T08:31:17.543Z,20.81
2016-05-24T08:32:17.530Z,20.87
2016-05-24T08:33:17.361Z,20.83
2016-05-24T08:34:17.504Z,20.87
2016-05-24T08:35:20.101Z,20.85
2016-05-24T08:36:17.416Z,20.85
2016-05-24T08:37:17.466Z,20.87
2016-05-24T08:38:17.859Z,20.88
2016-05-24T08:39:17.315Z,20.83
2016-05-24T08:40:17.270Z,20.91
2016-05-24T08:41:17.414Z,20.9
2016-05-24T08:42:17.417Z,20.83
2016-05-24T08:43:17.310Z,20.87
2016-05-24T08:44:17.376Z,20.83
2016-05-24T08:45:19.612Z,20.87
2016-05-24T08:46:17.193Z,20.9
2016-05-24T08:47:17.195Z,20.94
2016-05-24T08:48:17.339Z,20.9
2016-05-24T08:49:17.325Z,20.88
2016-05-24T08:50:19.016Z,20.9
2016-05-24T08:51:17.332Z,20.79
2016-05-24T08:52:17.131Z,20.87
2016-05-24T08:53:16.946Z,20.85
2016-05-24T08:54:17.245Z,20.93
2016-05-24T08:55:18.483Z,20.93
2016-05-24T08:56:17.313Z,20.93
2016-05-24T08:57:17.317Z,20.98
2016-05-24T08:58:17.194Z,20.97
2016-05-24T08:59:17.197Z,21.08
2016-05-24T09:00:18.871Z,21.01
2016-05-24T09:01:17.968Z,21
2016-05-24T09:02:17.221Z,21.08
2016-05-24T09:03:17.144Z,20.96
2016-05-24T09:04:16.961Z,21.01
2016-05-24T09:05:17.900Z,20.97
2016-05-24T09:06:16.934Z,21.01
2016-05-24T09:07:17.062Z,21.03
2016-05-24T09:08:17.049Z,20.91
2016-05-24T09:09:16.943Z,20.98
2016-05-24T09:10:17.663Z,21.01
2016-05-24T09:11:17.010Z,21.01
2016-05-24T09:12:17.013Z,20.93
2016-05-24T09:13:16.844Z,21
2016-05-24T09:14:17.003Z,21.01
2016-05-24T09:15:19.365Z,20.96
2016-05-24T09:16:17.477Z,20.97
2016-05-24T09:17:17.136Z,21.05
2016-05-24T09:18:16.935Z,21.08
2016-05-24T09:19:16.984Z,21.01
2016-05-24T09:20:21.331Z,20.98
2016-05-24T09:21:16.897Z,21.03
2016-05-24T09:22:16.884Z,21.09
2016-05-24T09:23:16.886Z,21.06
2016-05-24T09:24:16.701Z,21.09
2016-05-24T09:25:18.829Z,21.16
2016-05-24T09:26:16.817Z,21.15
2016-05-24T09:27:16.944Z,21.12
2016-05-24T09:28:16.836Z,21.09
2016-05-24T09:29:16.856Z,21.09
2016-05-24T09:30:21.405Z,21.18
2016-05-24T09:31:16.627Z,21.16
2016-05-24T09:32:16.567Z,21.09
2016-05-24T09:33:16.725Z,21.12
2016-05-24T09:34:16.713Z,21.11
2016-05-24T09:35:17.700Z,21.16
2016-05-24T09:36:16.687Z,21.13
2016-05-24T09:37:16.673Z,21.12
2016-05-24T09:38:16.661Z,21.13
2016-05-24T09:39:16.507Z,21.12
2016-05-24T09:40:16.869Z,21.13
2016-05-24T09:41:16.607Z,21.11
2016-05-24T09:42:16.453Z,21.24
2016-05-24T09:43:17.096Z,21.18
2016-05-24T09:44:16.599Z,21.16
2016-05-24T09:45:29.023Z,21.13
2016-05-24T09:46:16.854Z,21.12
2016-05-24T09:47:16.544Z,21.16
2016-05-24T09:48:16.532Z,21.11
2016-05-24T09:49:16.394Z,21.16
2016-05-24T09:50:18.817Z,21.16
2016-05-24T09:51:16.993Z,21.22
2016-05-24T09:52:16.401Z,21.27
2016-05-24T09:53:16.483Z,21.19
2016-05-24T09:54:16.439Z,21.28
2016-05-24T09:55:17.550Z,21.3
2016-05-24T09:56:16.428Z,21.24
2016-05-24T09:57:16.540Z,21.33
2016-05-24T09:58:16.371Z,21.3
2016-05-24T09:59:17.092Z,21.24
2016-05-24T10:00:16.252Z,21.28
2016-05-24T10:01:16.192Z,21.26
2016-05-24T10:02:16.350Z,21.28
2016-05-24T10:03:16.322Z,21.26
2016-05-24T10:04:16.325Z,21.33
2016-05-24T10:05:16.843Z,21.31
2016-05-24T10:06:16.298Z,21.27
2016-05-24T10:07:17.065Z,21.33
2016-05-24T10:08:16.137Z,21.21
2016-05-24T10:09:16.333Z,21.28
2016-05-24T10:10:18.389Z,21.12
2016-05-24T10:11:16.351Z,21.22
2016-05-24T10:12:16.335Z,21.18
2016-05-24T10:13:16.330Z,21.22
2016-05-24T10:14:16.248Z,21.18
2016-05-24T10:15:19.101Z,21.21
2016-05-24T10:16:16.317Z,21.21
2016-05-24T10:17:16.308Z,21.27
2016-05-24T10:18:16.314Z,21.3
2016-05-24T10:19:16.288Z,21.26
2016-05-24T10:20:16.699Z,21.21
2016-05-24T10:21:16.267Z,21.31
2016-05-24T10:22:16.240Z,21.3
2016-05-24T10:23:16.385Z,21.22
2016-05-24T10:24:16.061Z,21.26
2016-05-24T10:25:16.204Z,21.28
2016-05-24T10:26:16.240Z,21.3
2016-05-24T10:27:16.275Z,21.28
2016-05-24T10:28:16.215Z,21.34
2016-05-24T10:29:16.156Z,21.34
2016-05-24T10:30:16.159Z,21.26
2016-05-24T10:31:16.396Z,21.22
2016-05-24T10:32:16.134Z,21.22
2016-05-24T10:33:16.168Z,21.22
2016-05-24T10:34:16.092Z,21.31
2016-05-24T10:35:16.360Z,21.26
2016-05-24T10:36:16.081Z,21.24
2016-05-24T10:37:16.084Z,21.26
2016-05-24T10:38:16.118Z,21.26
2016-05-24T10:39:16.387Z,21.31
2016-05-24T10:40:16.858Z,21.37
2016-05-24T10:41:16.001Z,21.4
2016-05-24T10:42:15.879Z,21.42
2016-05-24T10:43:15.975Z,21.3
2016-05-24T10:44:15.978Z,21.4
2016-05-24T10:45:16.044Z,21.4
2016-05-24T10:46:16.046Z,21.34
2016-05-24T10:47:16.424Z,21.3
2016-05-24T10:48:15.942Z,21.28
2016-05-24T10:49:16.008Z,21.33
2016-05-24T10:50:15.994Z,21.37
2016-05-24T10:51:15.888Z,21.34
2016-05-24T10:52:15.859Z,21.4
2016-05-24T10:53:15.861Z,21.4
2016-05-24T10:54:16.052Z,21.42
2016-05-24T10:55:15.679Z,21.38
2016-05-24T10:56:15.807Z,21.45
2016-05-24T10:57:15.841Z,21.4
2016-05-24T10:58:15.829Z,21.42
2016-05-24T10:59:15.471Z,21.43
2016-05-24T11:00:16.552Z,21.43
2016-05-24T11:01:16.039Z,21.53
2016-05-24T11:02:16.043Z,21.49
2016-05-24T11:03:15.717Z,21.49
2016-05-24T11:04:15.704Z,21.52
2016-05-24T11:05:15.691Z,21.56
2016-05-24T11:06:15.771Z,21.55
2016-05-24T11:07:15.681Z,21.55
2016-05-24T11:08:15.496Z,21.58
2016-05-24T11:09:15.654Z,21.53
2016-05-24T11:10:16.095Z,21.49
2016-05-24T11:11:15.629Z,21.51
2016-05-24T11:12:15.600Z,21.53
2016-05-24T11:13:15.447Z,21.45
2016-05-24T11:14:15.589Z,21.38
2016-05-24T11:15:15.578Z,21.4
2016-05-24T11:16:15.408Z,21.4
2016-05-24T11:17:15.535Z,21.4
2016-05-24T11:18:16.070Z,21.36
2016-05-24T11:19:15.213Z,21.38
2016-05-24T11:20:15.341Z,21.31
2016-05-24T11:21:15.500Z,21.4
2016-05-24T11:22:15.486Z,21.4
2016-05-24T11:23:15.474Z,21.48
2016-05-24T11:24:15.461Z,21.48
2016-05-24T11:25:15.291Z,21.53
2016-05-24T11:26:16.075Z,21.36
2016-05-24T11:27:15.407Z,21.37
2016-05-24T11:28:15.409Z,21.34
2016-05-24T11:29:15.458Z,21.36
2016-05-24T11:30:15.696Z,21.4
2016-05-24T11:31:15.355Z,21.46
2016-05-24T11:32:15.357Z,21.51
2016-05-24T11:33:15.344Z,21.51
2016-05-24T11:34:15.379Z,21.52
2016-05-24T11:35:15.429Z,21.55
2016-05-24T11:36:15.290Z,21.53
2016-05-24T11:37:15.276Z,21.55
2016-05-24T11:38:15.123Z,21.51
2016-05-24T11:39:15.110Z,21.51
2016-05-24T11:40:15.098Z,21.53
2016-05-24T11:41:15.225Z,21.45
2016-05-24T11:42:15.368Z,21.43
2016-05-24T11:43:15.043Z,21.51
2016-05-24T11:44:15.030Z,21.46
2016-05-24T11:45:15.517Z,21.51
2016-05-24T11:46:15.019Z,21.4
2016-05-24T11:47:15.006Z,21.4
2016-05-24T11:48:15.134Z,21.33
2016-05-24T11:49:15.231Z,21.34
2016-05-24T11:50:15.375Z,21.38
2016-05-24T11:51:14.987Z,21.31
2016-05-24T11:52:15.098Z,21.36
2016-05-24T11:53:15.086Z,21.33
2016-05-24T11:54:14.901Z,21.34
2016-05-24T11:55:15.060Z,21.26
2016-05-24T11:56:15.156Z,21.36
2016-05-24T11:57:15.018Z,21.4
2016-05-24T11:58:15.224Z,21.46
2016-05-24T11:59:15.024Z,21.51
2016-05-24T12:00:14.854Z,21.55
2016-05-24T12:01:15.169Z,21.53
2016-05-24T12:02:14.954Z,21.55
2016-05-24T12:03:14.799Z,21.56
2016-05-24T12:04:14.787Z,21.63
2016-05-24T12:05:14.977Z,21.58
2016-05-24T12:06:15.355Z,21.56
2016-05-24T12:07:14.904Z,21.49
2016-05-24T12:08:14.892Z,21.52
2016-05-24T12:09:14.863Z,21.56
2016-05-24T12:10:14.882Z,21.58
2016-05-24T12:11:14.837Z,21.61
2016-05-24T12:12:14.824Z,21.64
2016-05-24T12:13:15.092Z,21.67
2016-05-24T12:14:14.814Z,21.7
2016-05-24T12:15:15.426Z,21.67
2016-05-24T12:16:14.647Z,21.64
2016-05-24T12:17:14.775Z,21.64
2016-05-24T12:18:14.450Z,21.66
2016-05-24T12:19:14.812Z,21.58
2016-05-24T12:20:14.799Z,21
2016-05-24T12:21:15.019Z,20.31
2016-05-24T12:22:14.711Z,20.22
2016-05-24T12:23:14.697Z,20.48
2016-05-24T12:24:14.685Z,20.64
2016-05-24T12:25:14.671Z,20.85
2016-05-24T12:26:14.691Z,20.88
2016-05-24T12:27:14.646Z,21.05
2016-05-24T12:28:14.648Z,21.13
2016-05-24T12:29:15.088Z,21.11
2016-05-24T12:30:16.326Z,21.3
2016-05-24T12:31:14.438Z,21.28
2016-05-24T12:32:14.535Z,21.34
2016-05-24T12:33:14.552Z,21.38
2016-05-24T12:34:14.555Z,21.37
2016-05-24T12:35:14.558Z,21.38
2016-05-24T12:36:14.530Z,21.37
2016-05-24T12:37:15.095Z,21.45
2016-05-24T12:38:14.332Z,21.4
2016-05-24T12:39:14.490Z,21.43
2016-05-24T12:40:14.478Z,21.43
2016-05-24T12:41:14.465Z,21.52
2016-05-24T12:42:14.451Z,21.43
2016-05-24T12:43:14.454Z,21.49
2016-05-24T12:44:15.691Z,21.53
2016-05-24T12:45:14.444Z,21.56
2016-05-24T12:46:14.401Z,21.53
2016-05-24T12:47:14.418Z,21.61
2016-05-24T12:48:14.374Z,21.52
2016-05-24T12:49:16.752Z,21.49
2016-05-24T12:50:14.364Z,21.49
2016-05-24T12:51:14.336Z,21.49
2016-05-24T12:52:14.167Z,21.43
2016-05-24T12:53:14.309Z,21.46
2016-05-24T12:54:14.328Z,21.51
2016-05-24T12:55:14.284Z,21.49
2016-05-24T12:56:14.286Z,21.48