createdAt,value
2019-03-12T00:02:04.940Z,2.30
2019-03-12T00:06:17.259Z,2.97
2019-03-12T00:10:30.273Z,2.30
2019-03-12T00:14:42.771Z,2.27
2019-03-12T00:18:55.604Z,1.80
2019-03-12T00:23:08.209Z,2.10
2019-03-12T00:27:21.065Z,2.97
2019-03-12T00:31:33.539Z,1.90
2019-03-12T00:35:45.914Z,1.97
2019-03-12T00:39:58.255Z,2.07
2019-03-12T00:44:11.233Z,2.87
2019-03-12T00:48:24.023Z,1.83
2019-03-12T00:52:37.027Z,2.40
2019-03-12T00:56:49.577Z,2.17
2019-03-12T01:01:02.546Z,2.27
2019-03-12T01:05:15.278Z,2.73
2019-03-12T01:09:28.192Z,2.90
2019-03-12T01:13:40.819Z,2.07
2019-03-12T01:17:53.686Z,2.70
2019-03-12T01:22:06.100Z,2.53
2019-03-12T01:26:18.588Z,2.83
2019-03-12T01:30:31.398Z,2.40
2019-03-12T01:34:43.887Z,2.60
2019-03-12T01:38:56.852Z,3.10
2019-03-12T01:43:09.412Z,2.50
2019-03-12T01:47:21.922Z,2.47
2019-03-12T01:51:34.705Z,2.40
2019-03-12T01:55:47.168Z,2.60
2019-03-12T02:00:00.406Z,2.50
2019-03-12T02:04:12.873Z,2.27
2019-03-12T02:08:25.798Z,2.63
2019-03-12T02:12:38.500Z,3.00
2019-03-12T02:16:51.518Z,2.27
2019-03-12T02:21:04.116Z,2.67
2019-03-12T02:25:17.501Z,2.10
2019-03-12T02:29:29.963Z,2.47
2019-03-12T02:33:42.854Z,2.67
2019-03-12T02:37:55.314Z,2.60
2019-03-12T02:42:07.727Z,2.70
2019-03-12T02:46:20.515Z,2.80
2019-03-12T02:50:33.186Z,2.83
2019-03-12T02:54:46.072Z,2.67
2019-03-12T02:58:58.625Z,2.47
2019-03-12T03:03:11.106Z,2.40
2019-03-12T03:07:41.953Z,2.57
2019-03-12T03:11:54.750Z,2.87
2019-03-12T03:16:07.339Z,3.13
2019-03-12T03:20:20.768Z,2.93
2019-03-12T03:24:33.653Z,3.30
2019-03-12T03:28:46.221Z,3.00
2019-03-12T03:32:58.697Z,2.70
2019-03-12T03:37:12.085Z,2.87
2019-03-12T03:41:25.054Z,3.30
2019-03-12T03:45:37.525Z,3.13
2019-03-12T03:49:50.478Z,3.43
2019-03-12T03:54:03.068Z,3.67
2019-03-12T03:58:15.478Z,3.93
2019-03-12T04:02:28.373Z,3.03
2019-03-12T04:06:40.893Z,3.47
2019-03-12T04:10:53.265Z,2.97
2019-03-12T04:15:06.173Z,3.23
2019-03-12T04:19:18.661Z,3.50
2019-03-12T04:23:31.543Z,2.80
2019-03-12T04:27:44.021Z,3.80
2019-03-12T04:31:56.407Z,3.70
2019-03-12T04:36:09.383Z,3.33
2019-03-12T04:40:21.958Z,3.80
2019-03-12T04:44:34.276Z,3.30
2019-03-12T04:48:47.178Z,3.53
2019-03-12T04:53:15.093Z,3.47
2019-03-12T04:57:28.280Z,3.53
2019-03-12T05:01:41.000Z,3.83
2019-03-12T05:05:53.414Z,4.30
2019-03-12T05:10:06.544Z,3.53
2019-03-12T05:14:38.366Z,3.97
2019-03-12T05:18:51.147Z,3.93
2019-03-12T05:23:03.873Z,3.90
2019-03-12T05:27:16.431Z,3.60
2019-03-12T05:31:28.835Z,3.47
2019-03-12T05:35:41.630Z,3.47
2019-03-12T05:39:54.149Z,4.47
2019-03-12T05:44:06.498Z,4.10
2019-03-12T05:48:19.388Z,4.10
2019-03-12T05:52:31.734Z,3.73
2019-03-12T05:56:44.041Z,3.70
2019-03-12T06:00:56.835Z,3.17
2019-03-12T06:05:09.459Z,4.07
2019-03-12T06:09:30.282Z,3.37
2019-03-12T06:13:36.708Z,3.37
2019-03-12T06:17:49.159Z,3.87
2019-03-12T06:22:01.887Z,3.77
2019-03-12T06:26:14.240Z,4.17
2019-03-12T06:30:28.324Z,4.27
2019-03-12T06:34:45.959Z,4.23
2019-03-12T06:39:09.176Z,4.00
2019-03-12T06:43:39.321Z,4.43
2019-03-12T06:48:22.670Z,4.00
2019-03-12T06:53:01.838Z,4.30
2019-03-12T06:57:48.421Z,4.90
2019-03-12T07:02:11.180Z,4.93
2019-03-12T07:06:42.539Z,5.20
2019-03-12T07:11:22.502Z,4.83
2019-03-12T07:16:02.462Z,4.67
2019-03-12T07:20:39.454Z,5.13
2019-03-12T07:25:12.701Z,6.00
2019-03-12T07:29:47.703Z,4.90
2019-03-12T07:34:18.755Z,6.17
2019-03-12T07:38:50.463Z,5.80
2019-03-12T07:43:22.088Z,4.97
2019-03-12T07:48:05.326Z,6.17
2019-03-12T07:52:36.354Z,7.27
2019-03-12T07:57:07.741Z,6.30
2019-03-12T08:01:51.079Z,5.23
2019-03-12T08:06:31.654Z,6.97
2019-03-12T08:10:58.340Z,6.30
2019-03-12T08:15:23.296Z,5.87
2019-03-12T08:19:55.636Z,6.07
2019-03-12T08:24:17.581Z,7.43
2019-03-12T08:28:46.845Z,6.00
2019-03-12T08:33:18.217Z,6.40
2019-03-12T08:37:39.500Z,6.83
2019-03-12T08:42:05.428Z,5.70
2019-03-12T08:46:26.521Z,6.97
2019-03-12T08:51:05.083Z,7.03
2019-03-12T08:55:34.114Z,6.60
2019-03-12T09:00:08.136Z,6.70
2019-03-12T09:04:52.295Z,7.00
2019-03-12T09:09:19.720Z,6.67
2019-03-12T09:13:48.883Z,7.40
2019-03-12T09:18:21.819Z,7.17
2019-03-12T09:22:50.169Z,7.83
2019-03-12T09:27:24.689Z,7.73
2019-03-12T09:31:58.745Z,9.03
2019-03-12T09:36:30.277Z,7.13
2019-03-12T09:41:01.061Z,7.57
2019-03-12T09:45:38.321Z,7.13
2019-03-12T09:50:05.953Z,7.40
2019-03-12T09:54:25.065Z,7.03
2019-03-12T09:58:51.450Z,6.77
2019-03-12T10:03:22.836Z,6.93
2019-03-12T10:08:10.817Z,7.43
2019-03-12T10:12:45.086Z,7.30
2019-03-12T10:17:33.716Z,6.40
2019-03-12T10:21:55.072Z,6.90
2019-03-12T10:26:29.670Z,7.30
2019-03-12T10:30:59.494Z,6.97
2019-03-12T10:35:21.808Z,7.10
2019-03-12T10:40:13.067Z,8.30
2019-03-12T10:44:31.257Z,7.80
2019-03-12T10:48:44.008Z,7.53
2019-03-12T10:52:56.675Z,7.70
2019-03-12T10:57:09.091Z,7.50
2019-03-12T11:01:21.525Z,8.00
2019-03-12T11:05:45.369Z,8.03
2019-03-12T11:09:48.628Z,8.03
2019-03-12T11:14:00.743Z,8.27
2019-03-12T11:18:13.345Z,8.57
2019-03-12T11:22:25.699Z,8.13
2019-03-12T11:26:39.676Z,7.57
2019-03-12T11:30:53.461Z,7.70
2019-03-12T11:35:06.153Z,7.47
2019-03-12T11:39:19.056Z,8.73
2019-03-12T11:43:31.709Z,7.70
2019-03-12T11:47:45.145Z,8.63
2019-03-12T11:51:57.764Z,9.80
2019-03-12T11:56:14.743Z,9.17
2019-03-12T12:00:52.419Z,8.37
2019-03-12T12:05:05.314Z,8.53
2019-03-12T12:09:18.066Z,7.67
2019-03-12T12:13:30.564Z,7.97
2019-03-12T12:17:43.603Z,6.30
2019-03-12T12:21:56.846Z,8.10
2019-03-12T12:26:09.347Z,8.00
2019-03-12T12:30:21.855Z,8.00
2019-03-12T12:34:34.200Z,4.50
2019-03-12T12:38:47.159Z,2.40
2019-03-12T12:42:59.677Z,0.60
2019-03-12T12:47:12.234Z,0.83
2019-03-12T12:51:25.037Z,0.70
2019-03-12T12:55:37.776Z,0.60
2019-03-12T12:59:51.223Z,0.70
2019-03-12T13:04:04.522Z,1.13
2019-03-12T13:08:17.537Z,0.70
2019-03-12T13:12:33.624Z,0.80
2019-03-12T13:16:46.649Z,0.50
2019-03-12T13:20:59.957Z,0.70
2019-03-12T13:25:13.839Z,0.93
2019-03-12T13:29:27.547Z,0.87
2019-03-12T13:33:40.031Z,1.00
2019-03-12T13:37:52.955Z,0.77
2019-03-12T13:42:05.736Z,0.90
2019-03-12T13:46:18.153Z,0.90
2019-03-12T13:50:31.025Z,1.10
2019-03-12T13:54:43.685Z,1.37
2019-03-12T13:58:56.159Z,1.10
2019-03-12T14:03:08.888Z,1.00
2019-03-12T14:07:21.437Z,1.13
2019-03-12T14:11:33.741Z,0.77
2019-03-12T14:15:46.285Z,0.93
2019-03-12T14:20:04.996Z,2.73
2019-03-12T14:24:17.736Z,1.37
2019-03-12T14:28:30.269Z,1.20
2019-03-12T14:32:42.597Z,1.83
2019-03-12T14:36:56.361Z,2.40
2019-03-12T14:41:09.133Z,2.03
2019-03-12T14:45:27.243Z,1.80
2019-03-12T14:49:39.771Z,2.33
2019-03-12T14:53:53.296Z,2.40
2019-03-12T14:58:07.003Z,1.80
2019-03-12T15:02:19.341Z,2.53
2019-03-12T15:06:32.131Z,1.50
2019-03-12T15:10:44.723Z,1.80
2019-03-12T15:14:57.100Z,1.63
2019-03-12T15:19:10.043Z,1.30
2019-03-12T15:23:22.719Z,2.43
2019-03-12T15:27:35.643Z,1.30
2019-03-12T15:31:48.086Z,2.40
2019-03-12T15:36:00.618Z,2.37
2019-03-12T15:40:13.615Z,2.27
2019-03-12T15:44:26.727Z,2.53
2019-03-12T15:48:40.581Z,2.23
2019-03-12T15:52:53.155Z,2.07
2019-03-12T15:57:05.758Z,1.83
2019-03-12T16:01:19.307Z,1.33
2019-03-12T16:05:32.076Z,1.37
2019-03-12T16:09:44.535Z,0.70
2019-03-12T16:13:56.894Z,0.90
2019-03-12T16:18:09.748Z,1.43
2019-03-12T16:22:22.482Z,1.20
2019-03-12T16:26:34.983Z,1.80
2019-03-12T16:30:47.814Z,1.50
2019-03-12T16:35:00.808Z,1.50
2019-03-12T16:39:13.236Z,2.10
2019-03-12T16:43:25.484Z,1.90
2019-03-12T16:47:38.285Z,1.67
2019-03-12T16:51:51.094Z,1.90
2019-03-12T16:56:04.123Z,2.50
2019-03-12T17:00:17.356Z,2.47
2019-03-12T17:04:30.030Z,2.23
2019-03-12T17:08:42.997Z,1.87
2019-03-12T17:12:55.377Z,2.03
2019-03-12T17:17:07.743Z,1.93
2019-03-12T17:21:20.436Z,1.87
2019-03-12T17:25:32.980Z,2.10
2019-03-12T17:29:46.829Z,2.43
2019-03-12T17:33:59.724Z,1.90
2019-03-12T17:38:15.146Z,2.13
2019-03-12T17:42:30.109Z,2.40
2019-03-12T17:46:46.189Z,2.27
2019-03-12T17:51:00.819Z,2.33
2019-03-12T17:55:15.402Z,2.00
2019-03-12T17:59:28.032Z,2.87
2019-03-12T18:03:40.536Z,2.37
2019-03-12T18:07:53.937Z,2.47
2019-03-12T18:12:06.837Z,2.30
2019-03-12T18:16:20.713Z,2.37
2019-03-12T18:20:33.227Z,2.90
2019-03-12T18:24:46.368Z,3.13
2019-03-12T18:28:59.424Z,2.30
2019-03-12T18:33:12.166Z,3.63
2019-03-12T18:37:24.639Z,2.57
2019-03-12T18:41:38.526Z,2.63
2019-03-12T18:45:51.432Z,2.37
2019-03-12T18:50:03.786Z,3.67
2019-03-12T18:54:16.179Z,2.80
2019-03-12T18:58:30.129Z,2.23
2019-03-12T19:02:43.655Z,1.73
2019-03-12T19:06:56.532Z,2.80
2019-03-12T19:11:09.387Z,2.37
2019-03-12T19:15:21.953Z,2.87
2019-03-12T19:19:34.481Z,2.57
2019-03-12T19:23:46.937Z,3.07
2019-03-12T19:28:00.551Z,2.90
2019-03-12T19:32:26.288Z,3.30
2019-03-12T19:36:39.155Z,3.57
2019-03-12T19:40:51.789Z,3.87
2019-03-12T19:45:04.595Z,36.90
2019-03-12T19:49:17.052Z,6.57
2019-03-12T19:53:29.451Z,4.63
2019-03-12T19:57:42.257Z,3.70
2019-03-12T20:02:00.973Z,3.83
2019-03-12T20:06:13.780Z,4.00
2019-03-12T20:11:04.754Z,9.40
2019-03-12T20:15:55.744Z,5.17
2019-03-12T20:20:59.971Z,4.23
2019-03-12T20:25:47.160Z,6.27
2019-03-12T20:30:34.135Z,6.30
2019-03-12T20:35:33.448Z,5.13
2019-03-12T20:40:25.902Z,5.40
2019-03-12T20:45:09.895Z,5.93
2019-03-12T20:49:58.104Z,5.37
2019-03-12T20:54:53.020Z,4.83
2019-03-12T20:59:40.452Z,4.37
2019-03-12T21:04:28.264Z,3.43
2019-03-12T21:09:18.099Z,3.83
2019-03-12T21:14:06.988Z,4.13
2019-03-12T21:19:02.193Z,3.97
2019-03-12T21:23:26.077Z,3.77
2019-03-12T21:28:21.279Z,2.90
2019-03-12T21:32:33.935Z,3.47
2019-03-12T21:36:46.682Z,4.10
2019-03-12T21:40:59.121Z,4.20
2019-03-12T21:45:12.552Z,4.27
2019-03-12T21:49:27.000Z,5.30
2019-03-12T21:53:39.600Z,11.20
2019-03-12T21:57:51.952Z,9.97
2019-03-12T22:02:05.394Z,30.63
2019-03-12T22:06:17.922Z,22.40
2019-03-12T22:10:30.800Z,6.60
2019-03-12T22:14:43.909Z,4.37
2019-03-12T22:18:57.001Z,4.40
2019-03-12T22:23:16.790Z,3.80
2019-03-12T22:27:29.575Z,3.50
2019-03-12T22:31:43.656Z,3.17
2019-03-12T22:35:56.068Z,3.63
2019-03-12T22:40:09.389Z,4.13
2019-03-12T22:44:21.723Z,3.03
2019-03-12T22:48:35.086Z,3.57
2019-03-12T22:52:48.023Z,3.53
2019-03-12T22:57:00.512Z,2.93
2019-03-12T23:01:12.825Z,3.27
2019-03-12T23:05:25.342Z,3.70
2019-03-12T23:09:37.935Z,2.63
2019-03-12T23:13:50.273Z,3.37
2019-03-12T23:18:03.277Z,3.60
2019-03-12T23:22:17.893Z,3.43
2019-03-12T23:26:33.061Z,3.37
2019-03-12T23:30:47.801Z,3.43
2019-03-12T23:35:03.882Z,3.70
2019-03-12T23:39:18.642Z,2.73
2019-03-12T23:43:31.488Z,3.07
2019-03-12T23:47:44.109Z,2.03
2019-03-12T23:51:59.964Z,1.97
2019-03-12T23:56:12.876Z,2.23
