createdAt,value
2019-01-09T00:01:58.644Z,4.19
2019-01-09T00:07:06.355Z,10.61
2019-01-09T00:12:14.113Z,9.04
2019-01-09T00:17:21.791Z,7.39
2019-01-09T00:22:29.520Z,8.26
2019-01-09T00:27:37.231Z,5.56
2019-01-09T00:32:45.011Z,6.92
2019-01-09T00:37:52.741Z,6.46
2019-01-09T00:43:00.496Z,7.04
2019-01-09T00:48:08.214Z,6.99
2019-01-09T00:53:16.091Z,10.12
2019-01-09T00:58:23.878Z,11.45
2019-01-09T01:03:31.681Z,9.54
2019-01-09T01:08:39.370Z,8.71
2019-01-09T01:13:47.152Z,11.40
2019-01-09T01:18:54.959Z,13.07
2019-01-09T01:24:02.779Z,16.49
2019-01-09T01:29:10.455Z,14.45
2019-01-09T01:34:18.203Z,14.64
2019-01-09T01:39:25.929Z,19.13
2019-01-09T01:44:33.693Z,11.51
2019-01-09T01:49:41.432Z,17.50
2019-01-09T01:54:49.188Z,13.37
2019-01-09T01:59:56.911Z,8.17
2019-01-09T02:05:04.761Z,18.12
2019-01-09T02:10:12.609Z,15.69
2019-01-09T02:15:20.419Z,19.78
2019-01-09T02:20:28.197Z,16.49
2019-01-09T02:25:35.916Z,18.79
2019-01-09T02:30:43.626Z,16.40
2019-01-09T02:35:51.379Z,15.71
2019-01-09T02:40:59.038Z,12.90
2019-01-09T02:46:06.816Z,14.42
2019-01-09T02:51:14.481Z,8.40
2019-01-09T02:56:22.263Z,16.98
2019-01-09T03:01:29.932Z,14.27
2019-01-09T03:06:37.655Z,14.92
2019-01-09T03:11:45.399Z,11.74
2019-01-09T03:16:53.284Z,15.09
2019-01-09T03:22:01.004Z,16.53
2019-01-09T03:27:08.909Z,11.54
2019-01-09T03:32:16.663Z,9.80
2019-01-09T03:37:24.541Z,13.52
2019-01-09T03:42:32.247Z,12.22
2019-01-09T03:47:40.013Z,9.58
2019-01-09T03:52:47.682Z,10.26
2019-01-09T03:57:55.436Z,7.68
2019-01-09T04:03:03.157Z,12.88
2019-01-09T04:08:11.101Z,12.96
2019-01-09T04:13:18.806Z,13.36
2019-01-09T04:18:26.577Z,17.66
2019-01-09T04:23:34.236Z,11.88
2019-01-09T04:28:41.965Z,15.39
2019-01-09T04:33:49.636Z,14.21
2019-01-09T04:38:57.348Z,12.07
2019-01-09T04:44:05.105Z,13.60
2019-01-09T04:49:12.961Z,15.29
2019-01-09T04:54:20.692Z,16.73
2019-01-09T04:59:28.430Z,16.15
2019-01-09T05:04:36.110Z,19.21
2019-01-09T05:09:44.045Z,13.53
2019-01-09T05:14:51.747Z,11.34
2019-01-09T05:19:59.584Z,16.37
2019-01-09T05:25:07.254Z,15.12
2019-01-09T05:30:15.060Z,13.19
2019-01-09T05:35:22.732Z,13.46
2019-01-09T05:40:30.508Z,16.54
2019-01-09T05:45:38.232Z,18.33
2019-01-09T05:50:46.005Z,14.42
2019-01-09T05:55:53.719Z,17.86
2019-01-09T06:01:01.480Z,21.11
2019-01-09T06:06:09.222Z,21.74
2019-01-09T06:11:16.919Z,13.64
2019-01-09T06:16:24.728Z,27.74
2019-01-09T06:21:32.484Z,22.06
2019-01-09T06:26:40.176Z,19.08
2019-01-09T06:31:47.917Z,19.27
2019-01-09T06:36:55.613Z,21.35
2019-01-09T06:42:03.342Z,19.48
2019-01-09T06:47:11.023Z,16.01
2019-01-09T06:52:18.820Z,16.38
2019-01-09T06:57:26.524Z,19.75
2019-01-09T07:02:34.296Z,17.63
2019-01-09T07:07:41.975Z,12.43
2019-01-09T07:12:49.960Z,16.00
2019-01-09T07:17:57.671Z,15.76
2019-01-09T07:23:05.405Z,13.19
2019-01-09T07:28:13.112Z,15.28
2019-01-09T07:33:20.911Z,17.32
2019-01-09T07:38:28.709Z,14.35
2019-01-09T07:43:36.494Z,17.05
2019-01-09T07:48:44.206Z,19.74
2019-01-09T07:53:52.025Z,13.07
2019-01-09T07:58:59.739Z,15.59
2019-01-09T08:04:07.517Z,13.75
2019-01-09T08:09:15.242Z,19.23
2019-01-09T08:14:22.991Z,15.01
2019-01-09T08:19:30.696Z,15.09
2019-01-09T08:24:38.496Z,15.17
2019-01-09T08:29:46.210Z,16.87
2019-01-09T08:34:53.970Z,16.88
2019-01-09T08:40:01.650Z,16.44
2019-01-09T08:45:09.400Z,21.86
2019-01-09T08:50:17.126Z,13.97
2019-01-09T08:55:24.865Z,16.27
2019-01-09T09:00:32.549Z,18.73
2019-01-09T09:05:40.310Z,18.15
2019-01-09T09:10:48.026Z,18.44
2019-01-09T09:15:55.807Z,17.29
2019-01-09T09:21:03.528Z,16.63
2019-01-09T09:26:11.273Z,13.74
2019-01-09T09:31:18.954Z,14.32
2019-01-09T09:36:26.754Z,15.42
2019-01-09T09:41:34.440Z,14.66
2019-01-09T09:46:42.282Z,15.23
2019-01-09T09:51:49.988Z,12.76
2019-01-09T09:56:57.749Z,13.72
2019-01-09T10:02:05.462Z,11.44
2019-01-09T10:07:13.212Z,11.59
2019-01-09T10:12:20.916Z,8.78
2019-01-09T10:17:28.746Z,7.15
2019-01-09T10:22:36.454Z,12.10
2019-01-09T10:27:44.275Z,11.98
2019-01-09T10:32:52.010Z,11.55
2019-01-09T10:37:59.764Z,8.57
2019-01-09T10:43:07.427Z,9.91
2019-01-09T10:48:15.186Z,8.55
2019-01-09T10:53:22.929Z,8.35
2019-01-09T10:58:30.868Z,9.94
2019-01-09T11:03:38.547Z,8.17
2019-01-09T11:08:47.315Z,9.76
2019-01-09T11:13:54.034Z,9.92
2019-01-09T11:19:01.822Z,10.79
2019-01-09T11:24:09.467Z,9.26
2019-01-09T11:29:17.320Z,6.92
2019-01-09T11:34:25.029Z,9.91
2019-01-09T11:39:32.834Z,8.92
2019-01-09T11:44:40.539Z,12.01
2019-01-09T11:49:48.456Z,6.86
2019-01-09T11:54:56.921Z,10.60
2019-01-09T12:00:05.111Z,8.38
2019-01-09T12:05:12.812Z,9.22
2019-01-09T12:10:29.535Z,8.64
2019-01-09T12:15:27.886Z,8.49
2019-01-09T12:20:35.706Z,6.68
2019-01-09T12:25:43.388Z,8.86
2019-01-09T12:30:51.186Z,8.01
2019-01-09T12:35:58.876Z,9.75
2019-01-09T12:41:06.651Z,8.89
2019-01-09T12:46:14.346Z,9.50
2019-01-09T12:51:22.288Z,7.86
2019-01-09T12:56:30.003Z,9.03
2019-01-09T13:01:37.784Z,9.89
2019-01-09T13:06:45.528Z,8.11
2019-01-09T13:11:53.305Z,8.29
2019-01-09T13:17:01.057Z,5.80
2019-01-09T13:22:08.823Z,8.21
2019-01-09T13:27:16.476Z,7.39
2019-01-09T13:32:24.192Z,6.48
2019-01-09T13:37:31.945Z,6.94
2019-01-09T13:42:39.727Z,6.28
2019-01-09T13:47:47.457Z,5.22
2019-01-09T13:52:55.245Z,7.69
2019-01-09T13:58:03.045Z,6.72
2019-01-09T14:03:10.844Z,8.60
2019-01-09T14:08:18.583Z,7.07
2019-01-09T14:13:26.436Z,8.66
2019-01-09T14:18:34.168Z,6.93
2019-01-09T14:23:41.944Z,7.32
2019-01-09T14:28:49.655Z,7.33
2019-01-09T14:33:57.480Z,6.44
2019-01-09T14:39:05.184Z,6.84
2019-01-09T14:44:12.983Z,7.43
2019-01-09T14:49:20.702Z,6.48
2019-01-09T14:54:28.482Z,5.84
2019-01-09T14:59:36.143Z,6.88
2019-01-09T15:04:43.985Z,5.81
2019-01-09T15:09:56.666Z,7.55
2019-01-09T15:14:59.057Z,5.20
2019-01-09T15:20:06.791Z,5.54
2019-01-09T15:25:14.568Z,5.98
2019-01-09T15:30:22.381Z,7.46
2019-01-09T15:35:30.226Z,9.03
2019-01-09T15:40:37.919Z,7.72
2019-01-09T15:45:45.747Z,7.80
2019-01-09T15:50:53.517Z,8.54
2019-01-09T15:56:01.368Z,7.17
2019-01-09T16:01:09.051Z,9.69
2019-01-09T16:06:16.744Z,9.37
2019-01-09T16:11:24.525Z,10.27
2019-01-09T16:16:32.245Z,10.25
2019-01-09T16:21:39.967Z,7.35
2019-01-09T16:26:49.921Z,11.30
2019-01-09T16:31:57.841Z,9.67
2019-01-09T16:37:05.630Z,8.81
2019-01-09T16:42:13.337Z,8.94
2019-01-09T16:47:21.168Z,12.19
2019-01-09T16:52:28.859Z,8.75
2019-01-09T16:57:36.622Z,10.89
2019-01-09T17:02:44.409Z,10.37
2019-01-09T17:07:52.204Z,9.79
2019-01-09T17:12:59.849Z,9.41
2019-01-09T17:18:07.564Z,8.60
2019-01-09T17:23:15.215Z,10.86
2019-01-09T17:28:23.026Z,8.72
2019-01-09T17:33:30.793Z,6.66
2019-01-09T17:38:38.571Z,9.69
2019-01-09T17:43:46.245Z,8.28
2019-01-09T17:48:54.058Z,8.72
2019-01-09T17:54:01.743Z,12.15
2019-01-09T17:59:09.638Z,6.79
2019-01-09T18:04:17.387Z,11.38
2019-01-09T18:09:25.332Z,9.83
2019-01-09T18:14:33.012Z,9.55
2019-01-09T18:19:40.832Z,9.11
2019-01-09T18:24:48.581Z,10.29
2019-01-09T18:29:56.462Z,9.79
2019-01-09T18:35:04.158Z,13.11
2019-01-09T18:40:11.910Z,10.55
2019-01-09T18:45:19.605Z,12.28
2019-01-09T18:50:27.432Z,9.70
2019-01-09T18:55:35.168Z,8.81
2019-01-09T19:00:42.953Z,11.24
2019-01-09T19:05:50.677Z,8.97
2019-01-09T19:10:58.493Z,9.93
2019-01-09T19:16:06.187Z,11.31
2019-01-09T19:21:13.945Z,6.82
2019-01-09T19:26:21.658Z,8.57
2019-01-09T19:31:29.405Z,9.65
2019-01-09T19:36:37.160Z,8.39
2019-01-09T19:41:44.932Z,8.04
2019-01-09T19:46:52.669Z,8.93
2019-01-09T19:52:00.486Z,8.26
2019-01-09T19:57:08.208Z,10.43
2019-01-09T20:02:16.032Z,8.85
2019-01-09T20:07:23.730Z,8.57
2019-01-09T20:12:31.527Z,8.29
2019-01-09T20:17:39.257Z,9.40
2019-01-09T20:22:47.030Z,9.02
2019-01-09T20:27:54.742Z,7.52
2019-01-09T20:33:02.616Z,8.25
2019-01-09T20:38:10.329Z,8.68
2019-01-09T20:43:18.076Z,8.75
2019-01-09T20:48:25.843Z,9.89
2019-01-09T20:53:33.630Z,7.51
2019-01-09T20:58:41.351Z,6.92
2019-01-09T21:03:49.184Z,7.01
2019-01-09T21:08:59.762Z,7.55
2019-01-09T21:14:04.089Z,7.82
2019-01-09T21:19:11.819Z,6.82
2019-01-09T21:24:19.606Z,9.17
2019-01-09T21:29:27.304Z,7.44
2019-01-09T21:34:35.121Z,6.82
2019-01-09T21:39:42.869Z,7.68
2019-01-09T21:44:50.642Z,8.92
2019-01-09T21:49:58.331Z,8.87
2019-01-09T21:55:06.120Z,8.79
2019-01-09T22:00:13.890Z,7.34
2019-01-09T22:05:21.707Z,11.28
2019-01-09T22:10:29.375Z,7.63
2019-01-09T22:15:37.113Z,8.87
2019-01-09T22:20:44.819Z,6.27
2019-01-09T22:25:52.619Z,6.21
2019-01-09T22:31:00.320Z,7.03
2019-01-09T22:36:08.109Z,7.88
2019-01-09T22:41:15.785Z,6.85
2019-01-09T22:46:23.694Z,7.42
2019-01-09T22:51:31.399Z,7.50
2019-01-09T22:56:39.295Z,7.74
2019-01-09T23:01:47.010Z,8.45
2019-01-09T23:06:54.814Z,8.32
2019-01-09T23:12:02.557Z,8.07
2019-01-09T23:17:10.367Z,7.72
2019-01-09T23:22:18.086Z,8.57
2019-01-09T23:27:25.999Z,9.19
2019-01-09T23:32:33.688Z,9.49
2019-01-09T23:37:41.426Z,10.24
2019-01-09T23:42:49.120Z,10.58
2019-01-09T23:47:56.899Z,8.96
2019-01-09T23:53:04.681Z,8.45
2019-01-09T23:58:12.450Z,9.36
