createdAt,value
2022-09-27T00:00:20.021Z,20.20
2022-09-27T00:05:22.319Z,20.20
2022-09-27T00:10:24.628Z,20.10
2022-09-27T00:15:27.091Z,20.00
2022-09-27T00:20:29.384Z,19.90
2022-09-27T00:25:31.596Z,19.90
2022-09-27T00:30:33.782Z,19.90
2022-09-27T00:35:35.979Z,19.70
2022-09-27T00:40:38.489Z,19.70
2022-09-27T00:45:40.724Z,19.70
2022-09-27T00:50:47.940Z,19.60
2022-09-27T00:55:54.645Z,19.60
2022-09-27T01:01:02.701Z,19.60
2022-09-27T01:06:08.330Z,19.60
2022-09-27T01:16:30.201Z,19.60
2022-09-27T01:37:55.171Z,19.60
2022-09-27T01:48:19.039Z,19.60
2022-09-27T01:53:32.343Z,19.60
2022-09-27T02:04:15.541Z,19.70
2022-09-27T02:09:33.384Z,19.70
2022-09-27T02:15:00.583Z,19.70
2022-09-27T02:30:28.458Z,19.80
2022-09-27T02:35:37.912Z,19.80
2022-09-27T02:40:46.039Z,19.90
2022-09-27T02:56:26.885Z,19.90
2022-09-27T03:07:07.602Z,19.90
2022-09-27T03:12:10.734Z,19.90
2022-09-27T03:17:13.247Z,20.00
2022-09-27T03:22:35.837Z,20.00
2022-09-27T03:27:38.228Z,20.00
2022-09-27T03:32:45.034Z,20.00
2022-09-27T03:38:07.590Z,20.00
2022-09-27T03:43:10.023Z,20.00
2022-09-27T03:48:12.780Z,20.00
2022-09-27T03:53:14.990Z,20.00
2022-09-27T03:58:17.292Z,20.00
2022-09-27T04:03:19.905Z,20.00
2022-09-27T04:08:42.002Z,19.90
2022-09-27T04:13:47.490Z,19.80
2022-09-27T04:18:50.323Z,19.80
2022-09-27T04:24:12.680Z,19.80
2022-09-27T04:29:23.134Z,19.80
2022-09-27T04:34:48.170Z,19.80
2022-09-27T04:39:57.049Z,19.80
2022-09-27T04:44:59.870Z,19.80
2022-09-27T04:50:02.185Z,19.80
2022-09-27T04:55:05.439Z,19.90
2022-09-27T05:00:09.598Z,19.90
2022-09-27T05:05:13.067Z,19.90
2022-09-27T05:10:18.056Z,20.00
2022-09-27T05:15:20.752Z,20.10
2022-09-27T05:20:42.900Z,20.20
2022-09-27T05:25:55.243Z,20.30
2022-09-27T05:30:57.521Z,20.40
2022-09-27T05:36:02.340Z,20.50
2022-09-27T05:41:06.439Z,20.40
2022-09-27T05:46:10.458Z,20.40
2022-09-27T05:51:14.487Z,20.60
2022-09-27T05:56:17.290Z,20.90
2022-09-27T06:01:39.601Z,21.00
2022-09-27T06:07:01.742Z,20.90
2022-09-27T06:12:04.129Z,20.90
2022-09-27T06:17:06.899Z,20.90
2022-09-27T06:22:11.183Z,21.20
2022-09-27T06:27:26.449Z,21.00
2022-09-27T06:32:35.441Z,20.70
2022-09-27T06:37:58.182Z,21.10
2022-09-27T06:43:04.374Z,21.50
2022-09-27T06:48:26.589Z,21.60
2022-09-27T06:53:34.700Z,22.60
2022-09-27T06:58:56.959Z,23.70
2022-09-27T07:04:19.656Z,23.70
2022-09-27T07:09:42.937Z,23.40
2022-09-27T07:14:45.266Z,23.30
2022-09-27T07:19:51.274Z,23.00
2022-09-27T07:24:53.805Z,23.10
2022-09-27T07:29:57.349Z,24.50
2022-09-27T07:35:00.786Z,25.90
2022-09-27T07:40:07.294Z,27.20
2022-09-27T07:45:11.367Z,29.90
2022-09-27T07:50:33.714Z,31.40
2022-09-27T07:55:54.398Z,32.00
2022-09-27T08:01:01.029Z,32.80
2022-09-27T08:06:04.330Z,33.10
2022-09-27T08:11:16.405Z,32.20
2022-09-27T08:16:20.395Z,31.60
2022-09-27T08:21:42.579Z,31.50
2022-09-27T08:26:52.750Z,30.90
2022-09-27T08:32:04.419Z,30.20
2022-09-27T08:37:07.061Z,29.90
2022-09-27T08:47:32.052Z,29.00
2022-09-27T08:52:42.692Z,27.80
2022-09-27T08:57:55.658Z,27.40
2022-09-27T09:03:02.521Z,27.20
2022-09-27T09:34:55.025Z,26.20
2022-09-27T09:40:06.795Z,26.10
2022-09-27T09:45:35.291Z,25.70
2022-09-27T09:50:50.934Z,25.60
2022-09-27T09:56:02.679Z,25.60
2022-09-27T10:01:17.682Z,25.80
2022-09-27T10:06:20.243Z,25.80
2022-09-27T10:11:29.288Z,25.60
2022-09-27T10:16:48.768Z,25.60
2022-09-27T10:21:53.970Z,25.40
2022-09-27T10:27:00.475Z,25.40
2022-09-27T10:32:12.059Z,25.60
2022-09-27T10:37:22.540Z,25.20
2022-09-27T10:42:39.753Z,24.60
2022-09-27T10:47:46.423Z,24.00
2022-09-27T10:53:06.013Z,23.60
2022-09-27T10:58:20.176Z,23.50
2022-09-27T11:03:25.603Z,23.70
2022-09-27T11:08:32.716Z,23.70
2022-09-27T11:13:40.896Z,23.30
2022-09-27T11:19:27.439Z,23.00
2022-09-27T11:30:12.727Z,22.40
2022-09-27T11:46:41.088Z,22.60
2022-09-27T12:02:49.768Z,22.30
2022-09-27T12:08:23.944Z,22.10
2022-09-27T12:13:39.606Z,22.30
2022-09-27T12:18:43.701Z,22.20
2022-09-27T12:24:04.009Z,22.00
2022-09-27T12:45:10.967Z,23.10
2022-09-27T12:50:39.411Z,23.40
2022-09-27T13:01:41.028Z,24.10
2022-09-27T13:07:11.324Z,23.90
2022-09-27T13:12:24.591Z,23.60
2022-09-27T13:22:52.442Z,23.20
2022-09-27T13:28:02.748Z,22.60
2022-09-27T13:38:24.188Z,22.40
2022-09-27T13:59:16.591Z,21.20
2022-09-27T14:04:56.579Z,21.30
2022-09-27T14:10:01.496Z,20.90
2022-09-27T14:15:10.264Z,20.90
2022-09-27T14:25:48.855Z,21.00
2022-09-27T14:31:18.422Z,21.00
2022-09-27T14:36:58.839Z,20.70
2022-09-27T14:42:17.655Z,20.40
2022-09-27T14:52:34.804Z,20.10
2022-09-27T14:57:40.097Z,19.60
2022-09-27T15:02:44.102Z,20.00
2022-09-27T15:07:48.210Z,20.20
2022-09-27T15:12:55.067Z,20.40
2022-09-27T15:17:58.102Z,20.40
2022-09-27T15:23:02.200Z,20.50
2022-09-27T15:28:18.488Z,19.70
2022-09-27T15:33:23.813Z,19.60
2022-09-27T15:43:41.893Z,20.00
2022-09-27T15:48:44.516Z,19.50
2022-09-27T15:53:46.812Z,19.70
2022-09-27T15:58:49.115Z,19.90
2022-09-27T16:03:51.448Z,20.30
2022-09-27T16:08:53.846Z,20.70
2022-09-27T16:13:56.301Z,20.90
2022-09-27T16:18:58.944Z,21.10
2022-09-27T16:24:06.236Z,21.10
2022-09-27T16:29:12.753Z,21.30
2022-09-27T16:34:15.437Z,21.50
2022-09-27T16:39:17.876Z,21.60
2022-09-27T16:44:20.198Z,21.70
2022-09-27T16:49:42.315Z,21.90
2022-09-27T16:54:44.623Z,22.00
2022-09-27T16:59:48.134Z,22.10
2022-09-27T17:04:51.020Z,22.00
2022-09-27T17:09:53.366Z,21.70
2022-09-27T17:14:56.697Z,21.70
2022-09-27T17:19:58.980Z,21.80
2022-09-27T17:25:01.255Z,21.80
2022-09-27T17:30:04.202Z,21.90
2022-09-27T17:35:09.672Z,22.00
2022-09-27T17:40:12.515Z,22.10
2022-09-27T17:45:14.822Z,22.20
2022-09-27T17:50:24.499Z,22.20
2022-09-27T17:55:27.621Z,22.30
2022-09-27T18:00:29.999Z,22.30
2022-09-27T18:05:32.200Z,22.30
2022-09-27T18:10:35.145Z,22.40
2022-09-27T18:15:37.471Z,22.50
2022-09-27T18:20:39.699Z,22.50
2022-09-27T18:25:41.956Z,22.50
2022-09-27T18:30:44.995Z,22.60
2022-09-27T18:35:47.507Z,22.60
2022-09-27T18:40:56.482Z,22.60
2022-09-27T18:46:23.845Z,22.60
2022-09-27T18:51:27.010Z,22.60
2022-09-27T18:56:30.141Z,22.60
2022-09-27T19:01:35.538Z,22.70
2022-09-27T19:06:39.817Z,22.70
2022-09-27T19:11:42.299Z,22.70
2022-09-27T19:16:47.214Z,22.70
2022-09-27T19:21:49.719Z,22.60
2022-09-27T19:26:53.745Z,22.60
2022-09-27T19:31:56.017Z,22.40
2022-09-27T19:36:58.257Z,22.20
2022-09-27T19:42:00.565Z,22.00
2022-09-27T19:47:02.876Z,21.80
2022-09-27T19:52:05.235Z,21.60
2022-09-27T19:57:07.476Z,21.40
2022-09-27T20:02:10.521Z,21.20
2022-09-27T20:07:12.852Z,20.90
2022-09-27T20:12:15.078Z,20.70
2022-09-27T20:17:17.296Z,20.60
2022-09-27T20:22:19.568Z,20.60
2022-09-27T20:27:21.790Z,20.50
2022-09-27T20:32:27.816Z,20.40
2022-09-27T20:37:31.155Z,20.30
2022-09-27T20:42:33.638Z,20.30
2022-09-27T20:47:36.110Z,20.30
2022-09-27T20:52:38.363Z,20.20
2022-09-27T20:57:57.028Z,20.20
2022-09-27T21:03:00.806Z,20.10
2022-09-27T21:08:03.032Z,20.10
2022-09-27T21:13:05.251Z,20.10
2022-09-27T21:18:07.501Z,20.00
2022-09-27T21:23:09.783Z,19.90
2022-09-27T21:28:11.985Z,19.70
2022-09-27T21:33:14.199Z,19.60
2022-09-27T21:38:16.394Z,19.60
2022-09-27T21:43:18.623Z,19.60
2022-09-27T21:48:20.918Z,19.50
2022-09-27T21:53:23.127Z,19.20
2022-09-27T21:58:25.467Z,19.30
2022-09-27T22:03:27.721Z,19.30
2022-09-27T22:08:30.216Z,19.30
2022-09-27T22:13:32.725Z,19.30
2022-09-27T22:18:37.415Z,19.20
2022-09-27T22:23:40.044Z,19.20
2022-09-27T22:28:43.225Z,19.20
2022-09-27T22:33:50.335Z,19.10
2022-09-27T22:38:52.958Z,19.10
2022-09-27T22:43:55.215Z,19.00
2022-09-27T22:48:57.513Z,19.00
2022-09-27T22:53:59.880Z,18.90
2022-09-27T22:59:02.130Z,18.90
2022-09-27T23:04:04.487Z,18.90
2022-09-27T23:09:07.296Z,18.80
2022-09-27T23:14:11.030Z,18.80
2022-09-27T23:19:15.161Z,18.80
2022-09-27T23:24:19.018Z,18.80
2022-09-27T23:29:21.205Z,18.80
2022-09-27T23:34:23.706Z,18.80
2022-09-27T23:39:25.905Z,18.80
2022-09-27T23:44:28.479Z,18.80
2022-09-27T23:49:32.239Z,18.80
2022-09-27T23:54:34.484Z,18.80
2022-09-27T23:59:38.478Z,18.70
