createdAt,value
2018-05-29T00:02:19.832Z,99.90
2018-05-29T00:08:24.308Z,99.90
2018-05-29T00:14:28.672Z,99.90
2018-05-29T00:20:33.215Z,99.90
2018-05-29T00:26:38.339Z,99.90
2018-05-29T00:32:42.690Z,99.90
2018-05-29T00:38:47.128Z,99.90
2018-05-29T00:44:51.745Z,99.90
2018-05-29T00:50:56.194Z,99.90
2018-05-29T00:57:00.514Z,99.90
2018-05-29T01:03:04.941Z,99.90
2018-05-29T01:09:09.294Z,99.90
2018-05-29T01:15:13.660Z,99.90
2018-05-29T01:21:18.029Z,99.90
2018-05-29T01:27:22.514Z,99.90
2018-05-29T01:33:26.886Z,99.90
2018-05-29T01:39:31.233Z,99.90
2018-05-29T01:45:35.580Z,99.90
2018-05-29T01:51:40.707Z,99.90
2018-05-29T01:57:45.061Z,99.90
2018-05-29T02:03:49.422Z,99.90
2018-05-29T02:09:54.921Z,99.90
2018-05-29T02:16:00.049Z,99.90
2018-05-29T02:22:04.408Z,99.90
2018-05-29T02:28:08.759Z,99.90
2018-05-29T02:34:13.868Z,99.90
2018-05-29T02:40:18.297Z,99.90
2018-05-29T02:46:23.459Z,99.90
2018-05-29T02:52:27.813Z,99.90
2018-05-29T02:58:33.348Z,99.90
2018-05-29T03:04:37.725Z,99.90
2018-05-29T03:10:42.192Z,99.90
2018-05-29T03:16:46.560Z,99.90
2018-05-29T03:22:51.046Z,99.90
2018-05-29T03:28:56.227Z,99.90
2018-05-29T03:35:00.603Z,99.90
2018-05-29T03:41:04.991Z,99.90
2018-05-29T03:47:09.393Z,99.90
2018-05-29T03:53:13.750Z,99.90
2018-05-29T03:59:18.098Z,99.90
2018-05-29T04:05:23.494Z,99.90
2018-05-29T04:11:27.876Z,99.90
2018-05-29T04:17:32.232Z,99.90
2018-05-29T04:23:37.351Z,99.90
2018-05-29T04:29:42.643Z,99.90
2018-05-29T04:35:47.006Z,99.90
2018-05-29T04:41:51.362Z,99.90
2018-05-29T04:47:55.705Z,99.90
2018-05-29T04:54:00.880Z,99.90
2018-05-29T05:00:05.236Z,99.90
2018-05-29T05:06:09.592Z,99.90
2018-05-29T05:12:13.932Z,99.90
2018-05-29T05:18:19.235Z,99.90
2018-05-29T05:24:24.361Z,99.90
2018-05-29T05:30:28.788Z,99.90
2018-05-29T05:36:33.145Z,99.90
2018-05-29T05:42:37.508Z,99.90
2018-05-29T05:48:41.867Z,99.90
2018-05-29T05:54:46.225Z,99.90
2018-05-29T06:00:51.541Z,99.90
2018-05-29T06:06:55.893Z,99.90
2018-05-29T06:13:01.050Z,99.90
2018-05-29T06:19:05.446Z,99.90
2018-05-29T06:25:10.568Z,99.90
2018-05-29T06:31:14.945Z,99.90
2018-05-29T06:37:19.352Z,99.90
2018-05-29T06:43:24.870Z,99.90
2018-05-29T06:49:29.242Z,99.90
2018-05-29T06:55:33.606Z,99.90
2018-05-29T07:01:37.952Z,99.90
2018-05-29T07:07:43.036Z,99.90
2018-05-29T07:13:47.449Z,99.90
2018-05-29T07:19:52.049Z,99.90
2018-05-29T07:25:56.440Z,99.90
2018-05-29T07:32:01.560Z,99.90
2018-05-29T07:38:05.922Z,99.90
2018-05-29T07:44:10.288Z,99.90
2018-05-29T07:50:15.421Z,99.90
2018-05-29T07:56:19.824Z,99.90
2018-05-29T08:02:24.201Z,99.90
2018-05-29T08:08:28.917Z,99.90
2018-05-29T08:14:34.046Z,99.40
2018-05-29T08:20:38.418Z,99.40
2018-05-29T08:26:42.802Z,99.10
2018-05-29T08:32:47.161Z,97.40
2018-05-29T08:38:51.752Z,98.10
2018-05-29T08:44:56.137Z,96.70
2018-05-29T08:51:00.499Z,95.40
2018-05-29T08:57:04.855Z,94.30
2018-05-29T09:03:09.169Z,93.30
2018-05-29T09:09:14.320Z,92.80
2018-05-29T09:15:18.677Z,92.40
2018-05-29T09:21:23.985Z,90.80
2018-05-29T09:27:29.126Z,88.90
2018-05-29T09:33:33.476Z,88.90
2018-05-29T09:39:37.941Z,86.70
2018-05-29T09:45:42.315Z,80.90
2018-05-29T09:51:46.652Z,84.60
2018-05-29T09:57:51.273Z,84.70
2018-05-29T10:03:55.941Z,77.20
2018-05-29T10:10:01.257Z,82.10
2018-05-29T10:16:05.626Z,82.00
2018-05-29T10:22:09.984Z,82.20
2018-05-29T10:28:14.336Z,75.00
2018-05-29T10:34:19.677Z,69.70
2018-05-29T10:40:24.070Z,69.40
2018-05-29T10:46:28.394Z,66.20
2018-05-29T10:52:32.948Z,70.70
2018-05-29T10:58:37.279Z,75.50
2018-05-29T11:04:41.598Z,68.60
2018-05-29T11:10:45.981Z,66.90
2018-05-29T11:16:50.345Z,69.30
2018-05-29T11:22:54.981Z,65.40
2018-05-29T11:28:59.343Z,59.90
2018-05-29T11:35:03.705Z,58.50
2018-05-29T11:41:08.833Z,55.00
2018-05-29T11:47:13.195Z,55.00
2018-05-29T11:53:17.546Z,55.50
2018-05-29T11:59:23.151Z,53.10
2018-05-29T12:05:27.686Z,52.90
2018-05-29T12:11:33.545Z,50.00
2018-05-29T12:17:38.682Z,49.50
2018-05-29T12:23:43.044Z,49.50
2018-05-29T12:29:47.350Z,49.30
2018-05-29T12:35:53.225Z,46.90
2018-05-29T12:41:58.525Z,47.40
2018-05-29T12:48:02.910Z,47.30
2018-05-29T12:54:07.257Z,46.70
2018-05-29T13:00:11.614Z,45.80
2018-05-29T13:06:16.718Z,44.90
2018-05-29T13:12:21.097Z,44.80
2018-05-29T13:18:25.516Z,48.20
2018-05-29T13:24:29.886Z,42.80
2018-05-29T13:30:35.752Z,44.40
2018-05-29T13:36:40.114Z,44.30
2018-05-29T13:42:44.581Z,40.70
2018-05-29T13:48:48.999Z,41.30
2018-05-29T13:54:53.463Z,40.90
2018-05-29T14:00:57.873Z,40.60
2018-05-29T14:07:02.221Z,41.80
2018-05-29T14:13:06.575Z,41.90
2018-05-29T14:19:11.711Z,38.90
2018-05-29T14:25:16.083Z,38.80
2018-05-29T14:31:20.710Z,38.60
2018-05-29T14:37:25.322Z,39.40
2018-05-29T14:43:29.664Z,41.20
2018-05-29T14:49:34.785Z,43.20
2018-05-29T14:55:39.136Z,43.10
2018-05-29T15:01:44.249Z,46.20
2018-05-29T15:07:48.836Z,46.30
2018-05-29T15:13:53.386Z,46.30
2018-05-29T15:19:58.491Z,44.50
2018-05-29T15:26:02.893Z,44.50
2018-05-29T15:32:07.977Z,48.80
2018-05-29T15:38:12.365Z,48.70
2018-05-29T15:44:16.688Z,51.10
2018-05-29T15:50:21.526Z,57.30
2018-05-29T15:56:26.165Z,55.70
2018-05-29T16:02:30.548Z,56.80
2018-05-29T16:08:34.994Z,59.40
2018-05-29T16:14:39.410Z,59.80
2018-05-29T16:20:43.752Z,63.30
2018-05-29T16:26:48.897Z,71.20
2018-05-29T16:32:53.791Z,71.10
2018-05-29T16:38:58.164Z,74.60
2018-05-29T16:45:02.598Z,75.70
2018-05-29T16:51:06.924Z,82.50
2018-05-29T16:57:12.076Z,92.00
2018-05-29T17:03:16.463Z,92.00
2018-05-29T17:09:20.867Z,91.30
2018-05-29T17:15:25.362Z,93.90
2018-05-29T17:21:30.421Z,93.80
2018-05-29T17:27:34.793Z,93.40
2018-05-29T17:33:39.189Z,95.70
2018-05-29T17:39:43.541Z,97.00
2018-05-29T17:45:47.888Z,97.70
2018-05-29T17:51:53.341Z,98.90
2018-05-29T17:57:58.532Z,99.90
2018-05-29T18:04:02.883Z,99.90
2018-05-29T18:10:07.238Z,99.90
2018-05-29T18:16:11.591Z,99.90
2018-05-29T18:22:16.750Z,99.90
2018-05-29T18:28:21.160Z,99.90
2018-05-29T18:34:26.285Z,99.90
2018-05-29T18:40:30.638Z,99.90
2018-05-29T18:46:35.791Z,99.90
2018-05-29T18:52:40.161Z,99.90
2018-05-29T18:58:44.559Z,99.90
2018-05-29T19:04:48.937Z,99.90
2018-05-29T19:10:54.273Z,99.90
2018-05-29T19:16:58.664Z,99.90
2018-05-29T19:23:03.096Z,99.90
2018-05-29T19:29:07.365Z,99.90
2018-05-29T19:35:11.759Z,99.90
2018-05-29T19:41:16.127Z,99.90
2018-05-29T19:47:20.452Z,99.90
2018-05-29T19:53:25.610Z,99.90
2018-05-29T19:59:30.035Z,99.90
2018-05-29T20:05:34.372Z,99.90
2018-05-29T20:11:38.739Z,99.30
2018-05-29T20:17:43.080Z,99.90
2018-05-29T20:23:47.466Z,99.90
2018-05-29T20:29:52.582Z,99.90
2018-05-29T20:35:56.944Z,99.90
2018-05-29T20:42:01.282Z,99.90
2018-05-29T20:48:05.745Z,99.90
2018-05-29T20:54:10.090Z,99.90
2018-05-29T21:00:14.427Z,99.90
2018-05-29T21:06:20.269Z,99.90
2018-05-29T21:12:24.633Z,99.90
2018-05-29T21:18:28.980Z,99.90
2018-05-29T21:24:34.112Z,99.90
2018-05-29T21:30:38.511Z,99.90
2018-05-29T21:36:42.892Z,99.90
2018-05-29T21:42:47.250Z,99.90
2018-05-29T21:48:52.064Z,99.90
2018-05-29T21:54:56.462Z,99.90
2018-05-29T22:01:01.572Z,99.90
2018-05-29T22:07:05.940Z,99.90
2018-05-29T22:13:11.040Z,99.90
2018-05-29T22:19:15.402Z,99.90
2018-05-29T22:25:20.791Z,99.90
2018-05-29T22:31:25.178Z,99.90
2018-05-29T22:37:29.590Z,99.90
2018-05-29T22:43:33.976Z,99.90
2018-05-29T22:49:38.342Z,99.90
2018-05-29T22:55:42.687Z,99.90
2018-05-29T23:01:47.038Z,99.90
2018-05-29T23:07:51.547Z,99.90
2018-05-29T23:13:56.104Z,99.90
2018-05-29T23:20:01.212Z,99.90
2018-05-29T23:26:05.588Z,99.90
2018-05-29T23:32:09.928Z,99.90
2018-05-29T23:38:14.271Z,99.90
2018-05-29T23:44:18.644Z,99.90
2018-05-29T23:50:23.670Z,99.90
2018-05-29T23:56:28.056Z,99.90
