createdAt,value
2023-05-20T00:00:00.263Z,14.2
2023-05-20T00:05:00.368Z,14.2
2023-05-20T00:10:00.177Z,14.1
2023-05-20T00:15:00.290Z,14.1
2023-05-20T00:20:00.211Z,14
2023-05-20T00:25:00.253Z,13.9
2023-05-20T00:30:00.219Z,13.9
2023-05-20T00:35:00.194Z,13.8
2023-05-20T00:40:00.269Z,13.8
2023-05-20T00:45:00.260Z,13.7
2023-05-20T00:50:00.269Z,13.7
2023-05-20T00:55:00.249Z,13.6
2023-05-20T01:00:00.300Z,13.6
2023-05-20T01:05:00.207Z,13.5
2023-05-20T01:10:00.243Z,13.4
2023-05-20T01:15:00.254Z,13.4
2023-05-20T01:20:00.316Z,13.3
2023-05-20T01:25:00.178Z,13.2
2023-05-20T01:30:00.292Z,13.2
2023-05-20T01:35:00.265Z,13.2
2023-05-20T01:40:00.224Z,13.1
2023-05-20T01:45:00.258Z,13
2023-05-20T01:50:00.222Z,13
2023-05-20T01:55:00.198Z,12.9
2023-05-20T02:00:00.201Z,12.8
2023-05-20T02:05:00.290Z,12.8
2023-05-20T02:10:00.188Z,12.7
2023-05-20T02:15:00.266Z,12.7
2023-05-20T02:20:00.222Z,12.6
2023-05-20T02:25:00.242Z,12.6
2023-05-20T02:30:00.207Z,12.5
2023-05-20T02:35:00.234Z,12.4
2023-05-20T02:40:00.248Z,12.4
2023-05-20T02:45:00.260Z,12.3
2023-05-20T02:50:00.210Z,12.2
2023-05-20T02:55:00.237Z,12.2
2023-05-20T03:00:00.186Z,12.2
2023-05-20T03:05:00.252Z,12.2
2023-05-20T03:10:00.241Z,12.2
2023-05-20T03:15:00.263Z,12.2
2023-05-20T03:20:00.229Z,12.1
2023-05-20T03:25:00.219Z,12.1
2023-05-20T03:30:00.181Z,12.1
2023-05-20T03:35:00.229Z,12.1
2023-05-20T03:40:00.213Z,12.1
2023-05-20T03:45:00.235Z,12.1
2023-05-20T03:50:00.284Z,12
2023-05-20T03:55:00.257Z,12
2023-05-20T04:00:00.267Z,12
2023-05-20T04:05:00.247Z,12
2023-05-20T04:10:00.219Z,12
2023-05-20T04:15:00.178Z,11.9
2023-05-20T04:20:00.424Z,11.9
2023-05-20T04:25:00.229Z,12
2023-05-20T04:30:00.207Z,12
2023-05-20T04:35:00.529Z,12
2023-05-20T04:40:00.214Z,12
2023-05-20T04:45:00.235Z,12
2023-05-20T04:50:00.255Z,12
2023-05-20T04:55:00.202Z,12.1
2023-05-20T05:00:00.218Z,12.1
2023-05-20T05:05:00.320Z,12.1
2023-05-20T05:10:00.186Z,12.2
2023-05-20T05:15:00.224Z,12.2
2023-05-20T05:20:00.258Z,12.3
2023-05-20T05:25:00.216Z,12.4
2023-05-20T05:30:00.221Z,12.4
2023-05-20T05:35:00.269Z,12.5
2023-05-20T05:40:00.252Z,12.5
2023-05-20T05:45:00.222Z,12.6
2023-05-20T05:50:00.362Z,12.6
2023-05-20T05:55:00.229Z,12.7
2023-05-20T06:00:00.154Z,12.8
2023-05-20T06:05:00.236Z,12.8
2023-05-20T06:10:00.189Z,12.8
2023-05-20T06:15:00.200Z,12.9
2023-05-20T06:20:00.183Z,13
2023-05-20T06:25:00.190Z,13
2023-05-20T06:30:00.279Z,13
2023-05-20T06:35:00.287Z,13.1
2023-05-20T06:40:00.186Z,13.2
2023-05-20T06:45:00.261Z,13.2
2023-05-20T06:50:00.172Z,13.3
2023-05-20T06:55:00.196Z,13.3
2023-05-20T07:00:00.191Z,13.4
2023-05-20T07:05:00.258Z,13.4
2023-05-20T07:10:00.206Z,13.5
2023-05-20T07:15:00.234Z,13.5
2023-05-20T07:20:00.211Z,13.6
2023-05-20T07:25:00.269Z,13.6
2023-05-20T07:30:00.216Z,13.6
2023-05-20T07:35:00.264Z,13.6
2023-05-20T07:40:00.184Z,13.7
2023-05-20T07:45:00.265Z,13.7
2023-05-20T07:50:00.240Z,13.8
2023-05-20T07:55:00.257Z,13.8
2023-05-20T08:00:00.159Z,13.8
2023-05-20T08:05:00.489Z,13.9
2023-05-20T08:10:00.220Z,13.9
2023-05-20T08:15:00.200Z,14
2023-05-20T08:20:00.158Z,14
2023-05-20T08:25:00.214Z,14.1
2023-05-20T08:30:00.902Z,14.1
2023-05-20T08:35:00.155Z,14.2
2023-05-20T08:40:00.178Z,14.2
2023-05-20T08:45:00.624Z,14.2
2023-05-20T08:50:00.224Z,14.2
2023-05-20T08:55:00.165Z,14.2
2023-05-20T09:00:00.184Z,14.2
2023-05-20T09:05:00.298Z,14.3
2023-05-20T09:10:00.462Z,14.3
2023-05-20T09:15:00.251Z,14.3
2023-05-20T09:20:00.229Z,14.4
2023-05-20T09:25:00.240Z,14.5
2023-05-20T09:30:00.202Z,14.5
2023-05-20T09:35:00.227Z,14.6
2023-05-20T09:40:00.214Z,14.7
2023-05-20T09:45:00.256Z,14.7
2023-05-20T09:50:00.325Z,14.8
2023-05-20T09:55:00.284Z,14.9
2023-05-20T10:00:00.233Z,15
2023-05-20T10:05:00.227Z,15
2023-05-20T10:10:00.216Z,15.2
2023-05-20T10:15:00.262Z,15.3
2023-05-20T10:20:00.252Z,15.4
2023-05-20T10:25:00.232Z,15.5
2023-05-20T10:30:00.381Z,15.6
2023-05-20T10:35:00.222Z,15.8
2023-05-20T10:40:00.230Z,16
2023-05-20T10:45:00.608Z,16.2
2023-05-20T10:50:00.192Z,16.4
2023-05-20T10:55:00.180Z,16.6
2023-05-20T11:00:00.236Z,16.7
2023-05-20T11:05:00.279Z,16.8
2023-05-20T11:10:00.158Z,16.9
2023-05-20T11:15:00.251Z,17
2023-05-20T11:20:00.223Z,17.1
2023-05-20T11:25:00.268Z,17.2
2023-05-20T11:30:00.241Z,17.4
2023-05-20T11:35:00.306Z,17.4
2023-05-20T11:40:00.207Z,17.6
2023-05-20T11:45:01.268Z,17.7
2023-05-20T11:50:00.245Z,17.8
2023-05-20T11:55:00.710Z,17.8
2023-05-20T12:00:00.213Z,17.9
2023-05-20T12:05:00.516Z,18
2023-05-20T12:10:00.238Z,18
2023-05-20T12:15:00.157Z,18.2
2023-05-20T12:20:00.259Z,18.3
2023-05-20T12:25:00.344Z,18.4
2023-05-20T12:30:00.317Z,18.4
2023-05-20T12:35:00.252Z,18.5
2023-05-20T12:40:00.256Z,18.5
2023-05-20T12:45:00.259Z,18.5
2023-05-20T12:50:00.201Z,18.6
2023-05-20T12:55:00.277Z,18.6
2023-05-20T13:00:00.191Z,18.5
2023-05-20T13:05:00.186Z,18.5
2023-05-20T13:10:00.211Z,18.6
2023-05-20T13:15:00.290Z,18.6
2023-05-20T13:20:00.180Z,18.6
2023-05-20T13:25:00.254Z,18.6
2023-05-20T13:30:00.297Z,18.6
2023-05-20T13:35:00.297Z,18.7
2023-05-20T13:40:00.327Z,18.7
2023-05-20T13:45:00.284Z,18.7
2023-05-20T13:50:02.809Z,18.7
2023-05-20T13:55:00.188Z,18.6
2023-05-20T14:00:00.233Z,18.6
2023-05-20T14:05:00.238Z,18.5
2023-05-20T14:10:00.294Z,18.5
2023-05-20T14:15:00.184Z,18.4
2023-05-20T14:20:00.294Z,18.4
2023-05-20T14:25:00.286Z,18.4
2023-05-20T14:30:00.235Z,18.4
2023-05-20T14:35:00.277Z,18.4
2023-05-20T14:40:00.335Z,18.4
2023-05-20T14:45:00.219Z,18.4
2023-05-20T14:50:00.243Z,18.5
2023-05-20T14:55:00.237Z,18.5
2023-05-20T15:00:00.240Z,18.4
2023-05-20T15:05:00.267Z,18.4
2023-05-20T15:10:00.291Z,18.4
2023-05-20T15:15:00.255Z,18.4
2023-05-20T15:20:00.254Z,18.4
2023-05-20T15:25:00.242Z,18.3
2023-05-20T15:30:00.260Z,18.2
2023-05-20T15:35:01.910Z,18.2
2023-05-20T15:40:00.248Z,18.1
2023-05-20T15:45:00.241Z,18.1
2023-05-20T15:50:00.240Z,18
2023-05-20T15:55:00.276Z,17.9
2023-05-20T16:00:00.224Z,17.9
2023-05-20T16:05:00.234Z,17.8
2023-05-20T16:10:00.327Z,17.8
2023-05-20T16:15:00.193Z,17.8
2023-05-20T16:20:00.484Z,17.8
2023-05-20T16:25:00.245Z,17.7
2023-05-20T16:30:00.402Z,17.7
2023-05-20T16:35:00.201Z,17.7
2023-05-20T16:40:00.189Z,17.6
2023-05-20T16:45:00.217Z,17.6
2023-05-20T16:50:00.196Z,17.6
2023-05-20T16:55:00.258Z,17.6
2023-05-20T17:00:00.213Z,17.6
2023-05-20T17:05:00.165Z,17.6
2023-05-20T17:10:00.209Z,17.6
2023-05-20T17:15:00.285Z,17.5
2023-05-20T17:20:00.223Z,17.5
2023-05-20T17:25:00.241Z,17.5
2023-05-20T17:30:00.275Z,17.4
2023-05-20T17:35:00.281Z,17.4
2023-05-20T17:40:00.190Z,17.4
2023-05-20T17:45:00.257Z,17.4
2023-05-20T17:50:00.191Z,17.4
2023-05-20T17:55:00.241Z,17.3
2023-05-20T18:00:00.162Z,17.3
2023-05-20T18:05:00.300Z,17.2
2023-05-20T18:10:00.203Z,17.2
2023-05-20T18:15:00.206Z,17.2
2023-05-20T18:20:00.178Z,17.1
2023-05-20T18:25:00.272Z,17.1
2023-05-20T18:30:00.220Z,17.1
2023-05-20T18:35:00.255Z,17
2023-05-20T18:40:00.306Z,17
2023-05-20T18:45:00.269Z,16.9
2023-05-20T18:50:00.269Z,16.9
2023-05-20T18:55:00.249Z,16.8
2023-05-20T19:00:00.229Z,16.8
2023-05-20T19:05:00.367Z,16.7
2023-05-20T19:10:00.213Z,16.7
2023-05-20T19:15:00.239Z,16.6
2023-05-20T19:20:00.255Z,16.6
2023-05-20T19:25:00.268Z,16.5
2023-05-20T19:30:00.176Z,16.5
2023-05-20T19:35:00.171Z,16.4
2023-05-20T19:40:00.225Z,16.4
2023-05-20T19:45:00.254Z,16.4
2023-05-20T19:50:00.206Z,16.3
2023-05-20T19:55:00.224Z,16.3
2023-05-20T20:00:00.194Z,16.3
2023-05-20T20:05:00.321Z,16.2
2023-05-20T20:10:00.224Z,16.2
2023-05-20T20:15:00.244Z,16.2
2023-05-20T20:20:00.158Z,16.2
2023-05-20T20:25:00.309Z,16.2
2023-05-20T20:30:00.243Z,16.1
2023-05-20T20:35:00.255Z,16.1
2023-05-20T20:40:00.190Z,16
2023-05-20T20:45:00.216Z,16
2023-05-20T20:50:00.152Z,16
2023-05-20T20:55:00.220Z,16
2023-05-20T21:00:00.181Z,15.9
2023-05-20T21:05:00.252Z,15.9
2023-05-20T21:10:00.211Z,15.9
2023-05-20T21:15:00.273Z,15.8
2023-05-20T21:20:00.214Z,15.8
2023-05-20T21:25:00.248Z,15.8
2023-05-20T21:30:00.228Z,15.8
2023-05-20T21:35:00.177Z,15.7
2023-05-20T21:40:00.193Z,15.7
2023-05-20T21:45:00.307Z,15.6
2023-05-20T21:50:00.239Z,15.6
2023-05-20T21:55:00.230Z,15.6
2023-05-20T22:00:00.240Z,15.5
2023-05-20T22:05:00.230Z,15.4
2023-05-20T22:10:00.257Z,15.4
2023-05-20T22:15:00.231Z,15.4
2023-05-20T22:20:00.252Z,15.4
2023-05-20T22:25:00.171Z,15.3
2023-05-20T22:30:00.228Z,15.2
2023-05-20T22:35:00.174Z,15.2
2023-05-20T22:40:00.174Z,15.2
2023-05-20T22:45:00.232Z,15.1
2023-05-20T22:50:00.248Z,15.1
2023-05-20T22:55:00.258Z,15
2023-05-20T23:00:00.229Z,15
2023-05-20T23:05:00.302Z,14.9
2023-05-20T23:10:00.179Z,14.9
2023-05-20T23:15:00.237Z,14.8
2023-05-20T23:20:00.167Z,14.8
2023-05-20T23:25:00.241Z,14.7
2023-05-20T23:30:00.261Z,14.7
2023-05-20T23:35:00.251Z,14.6
2023-05-20T23:40:00.259Z,14.7
2023-05-20T23:45:00.270Z,14.6
2023-05-20T23:50:00.190Z,14.6
2023-05-20T23:55:00.444Z,14.6
