createdAt,value
2022-08-20T00:03:08.410Z,101408.62
2022-08-20T00:08:13.497Z,101417.31
2022-08-20T00:13:22.828Z,101411.16
2022-08-20T00:18:27.227Z,101407.75
2022-08-20T00:23:31.088Z,101412.87
2022-08-20T00:28:36.173Z,101408.53
2022-08-20T00:33:40.565Z,101425.97
2022-08-20T00:38:46.550Z,101412.66
2022-08-20T00:43:53.948Z,101413.59
2022-08-20T00:48:58.839Z,101410.13
2022-08-20T00:54:06.699Z,101413.41
2022-08-20T00:59:17.669Z,101423.87
2022-08-20T01:04:21.423Z,101419.44
2022-08-20T01:09:33.341Z,101413.22
2022-08-20T01:14:50.838Z,101413.19
2022-08-20T01:19:59.870Z,101419.25
2022-08-20T01:25:11.085Z,101411.28
2022-08-20T01:30:16.351Z,101411.19
2022-08-20T01:35:22.028Z,101410.81
2022-08-20T01:40:40.499Z,101408.25
2022-08-20T01:45:45.668Z,101410.78
2022-08-20T01:50:59.542Z,101427.28
2022-08-20T01:56:03.848Z,101435.94
2022-08-20T02:01:09.018Z,101422.91
2022-08-20T02:06:15.235Z,101428.12
2022-08-20T02:11:19.003Z,101434.13
2022-08-20T02:16:29.148Z,101429.53
2022-08-20T02:21:34.176Z,101427.88
2022-08-20T02:26:38.396Z,101434.00
2022-08-20T02:32:23.649Z,101441.00
2022-08-20T02:37:09.607Z,101439.16
2022-08-20T02:42:14.360Z,101434.56
2022-08-20T02:47:19.456Z,101434.53
2022-08-20T02:52:23.169Z,101433.66
2022-08-20T02:57:26.892Z,101436.25
2022-08-20T03:02:32.095Z,101438.88
2022-08-20T03:07:42.043Z,101429.94
2022-08-20T03:12:45.798Z,101438.53
2022-08-20T03:17:53.641Z,101447.88
2022-08-20T03:22:58.434Z,101438.19
2022-08-20T03:28:02.610Z,101435.56
2022-08-20T03:33:08.788Z,101439.00
2022-08-20T03:38:15.513Z,101448.59
2022-08-20T03:43:20.027Z,101445.16
2022-08-20T03:48:25.323Z,101452.16
2022-08-20T03:53:31.485Z,101452.00
2022-08-20T03:58:36.691Z,101450.34
2022-08-20T04:03:42.248Z,101458.09
2022-08-20T04:08:45.984Z,101458.06
2022-08-20T04:13:49.671Z,101462.25
2022-08-20T04:18:56.267Z,101471.78
2022-08-20T04:24:07.242Z,101466.56
2022-08-20T04:29:10.923Z,101477.09
2022-08-20T04:34:17.019Z,101472.69
2022-08-20T04:39:20.725Z,101473.31
2022-08-20T04:44:24.477Z,101479.44
2022-08-20T04:49:29.541Z,101474.63
2022-08-20T04:54:33.920Z,101488.94
2022-08-20T04:59:37.588Z,101486.62
2022-08-20T05:04:42.648Z,101495.28
2022-08-20T05:09:46.896Z,101498.06
2022-08-20T05:14:50.611Z,101498.91
2022-08-20T05:19:55.697Z,101508.47
2022-08-20T05:25:01.681Z,101508.41
2022-08-20T05:30:08.579Z,101517.97
2022-08-20T05:35:16.857Z,101527.50
2022-08-20T05:40:22.835Z,101529.03
2022-08-20T05:45:26.618Z,101535.56
2022-08-20T05:50:31.707Z,101531.78
2022-08-20T05:55:37.411Z,101541.94
2022-08-20T06:00:41.349Z,101542.88
2022-08-20T06:05:46.987Z,101541.50
2022-08-20T06:10:50.840Z,101545.72
2022-08-20T06:15:54.661Z,101550.28
2022-08-20T06:21:00.494Z,101551.03
2022-08-20T06:26:04.238Z,101556.66
2022-08-20T06:31:07.977Z,101555.56
2022-08-20T06:36:13.863Z,101554.47
2022-08-20T06:41:22.784Z,101554.22
2022-08-20T06:46:40.123Z,101558.03
2022-08-20T06:51:45.167Z,101560.75
2022-08-20T06:56:54.621Z,101544.31
2022-08-20T07:01:58.304Z,101557.84
2022-08-20T07:07:03.386Z,101562.37
2022-08-20T07:12:10.437Z,101574.41
2022-08-20T07:17:14.424Z,101574.59
2022-08-20T07:22:19.484Z,101579.31
2022-08-20T07:27:24.156Z,101573.56
2022-08-20T07:32:39.515Z,101586.97
2022-08-20T07:37:46.549Z,101586.00
2022-08-20T07:42:50.627Z,101596.03
2022-08-20T07:47:56.097Z,101596.50
2022-08-20T07:53:01.330Z,101595.91
2022-08-20T07:58:10.051Z,101601.28
2022-08-20T08:03:14.258Z,101596.25
2022-08-20T08:08:22.884Z,101597.47
2022-08-20T08:13:29.146Z,101600.38
2022-08-20T08:18:39.712Z,101604.28
2022-08-20T08:23:44.916Z,101605.38
2022-08-20T08:28:49.200Z,101609.81
2022-08-20T08:33:52.894Z,101618.00
2022-08-20T08:38:57.947Z,101612.16
2022-08-20T08:44:08.153Z,101611.47
2022-08-20T08:49:15.265Z,101615.12
2022-08-20T08:54:24.771Z,101620.69
2022-08-20T08:59:48.739Z,101613.81
2022-08-20T09:04:56.826Z,101614.91
2022-08-20T09:10:03.291Z,101615.12
2022-08-20T09:15:07.803Z,101624.97
2022-08-20T09:20:12.365Z,101625.16
2022-08-20T09:25:17.960Z,101623.53
2022-08-20T09:30:21.695Z,101615.03
2022-08-20T09:35:26.101Z,101620.47
2022-08-20T09:40:31.281Z,101603.00
2022-08-20T09:45:35.077Z,101608.47
2022-08-20T09:50:49.908Z,101614.69
2022-08-20T09:55:56.451Z,101611.00
2022-08-20T10:01:01.661Z,101604.91
2022-08-20T10:06:05.587Z,101609.50
2022-08-20T10:11:10.973Z,101610.41
2022-08-20T10:16:14.796Z,101617.69
2022-08-20T10:21:18.593Z,101614.31
2022-08-20T10:26:23.692Z,101610.00
2022-08-20T10:31:29.275Z,101610.88
2022-08-20T10:36:33.279Z,101622.59
2022-08-20T10:41:39.133Z,101616.34
2022-08-20T10:46:43.002Z,101614.62
2022-08-20T10:51:46.710Z,101623.47
2022-08-20T10:56:52.636Z,101627.03
2022-08-20T11:01:56.618Z,101626.13
2022-08-20T11:07:10.757Z,101626.03
2022-08-20T11:12:16.439Z,101625.47
2022-08-20T11:17:22.268Z,101616.63
2022-08-20T11:22:26.127Z,101619.56
2022-08-20T11:27:34.158Z,101617.91
2022-08-20T11:32:38.167Z,101617.41
2022-08-20T11:37:41.905Z,101611.38
2022-08-20T11:43:11.004Z,101604.91
2022-08-20T11:48:11.236Z,101612.47
2022-08-20T11:53:15.399Z,101616.66
2022-08-20T11:58:20.487Z,101614.34
2022-08-20T12:03:24.406Z,101611.62
2022-08-20T12:08:29.385Z,101608.19
2022-08-20T12:13:47.521Z,101619.75
2022-08-20T12:18:52.939Z,101617.66
2022-08-20T12:23:56.663Z,101613.28
2022-08-20T12:29:01.709Z,101608.09
2022-08-20T12:34:05.504Z,101602.03
2022-08-20T12:39:09.453Z,101608.25
2022-08-20T12:44:14.533Z,101611.88
2022-08-20T12:49:18.457Z,101618.12
2022-08-20T12:54:22.185Z,101617.28
2022-08-20T12:59:28.028Z,101625.28
2022-08-20T13:04:31.759Z,101617.31
2022-08-20T13:09:35.645Z,101615.38
2022-08-20T13:14:45.344Z,101613.19
2022-08-20T13:19:49.351Z,101617.72
2022-08-20T13:24:53.552Z,101611.78
2022-08-20T13:29:59.294Z,101614.53
2022-08-20T13:35:03.465Z,101614.34
2022-08-20T13:40:08.680Z,101614.53
2022-08-20T13:45:14.001Z,101609.16
2022-08-20T13:50:20.628Z,101611.03
2022-08-20T13:55:26.992Z,101605.75
2022-08-20T14:00:34.299Z,101608.28
2022-08-20T14:05:39.199Z,101599.94
2022-08-20T14:10:43.668Z,101600.44
2022-08-20T14:15:48.862Z,101601.75
2022-08-20T14:20:52.594Z,101611.81
2022-08-20T14:25:56.303Z,101604.00
2022-08-20T14:31:01.359Z,101606.56
2022-08-20T14:36:05.784Z,101607.56
2022-08-20T14:41:09.499Z,101607.16
2022-08-20T14:46:14.600Z,101596.53
2022-08-20T14:51:18.264Z,101593.81
2022-08-20T14:56:21.972Z,101603.06
2022-08-20T15:01:27.267Z,101599.69
2022-08-20T15:06:31.203Z,101593.00
2022-08-20T15:11:37.977Z,101602.19
2022-08-20T15:16:43.416Z,101603.37
2022-08-20T15:21:47.572Z,101602.78
2022-08-20T15:26:51.464Z,101590.75
2022-08-20T15:31:56.515Z,101597.91
2022-08-20T15:37:06.859Z,101597.44
2022-08-20T15:42:12.520Z,101598.75
2022-08-20T15:47:24.532Z,101603.37
2022-08-20T15:52:33.731Z,101596.47
2022-08-20T15:57:49.101Z,101604.81
2022-08-20T16:03:17.668Z,101607.66
2022-08-20T16:08:35.861Z,101604.09
2022-08-20T16:13:42.072Z,101617.72
2022-08-20T16:18:51.183Z,101605.00
2022-08-20T16:23:55.625Z,101611.00
2022-08-20T16:29:11.338Z,101615.97
2022-08-20T16:34:33.740Z,101606.03
2022-08-20T16:39:47.588Z,101610.53
2022-08-20T16:44:55.812Z,101621.06
2022-08-20T16:50:05.984Z,101614.00
2022-08-20T16:55:10.391Z,101606.06
2022-08-20T17:00:22.812Z,101611.97
2022-08-20T17:05:31.284Z,101615.69
2022-08-20T17:10:40.634Z,101622.56
2022-08-20T17:15:53.158Z,101627.91
2022-08-20T17:21:03.909Z,101625.56
2022-08-20T17:26:22.127Z,101620.66
2022-08-20T17:31:38.825Z,101612.13
2022-08-20T17:36:52.905Z,101618.56
2022-08-20T17:42:06.198Z,101622.34
2022-08-20T17:47:16.294Z,101626.00
2022-08-20T17:52:28.471Z,101622.47
2022-08-20T17:57:44.152Z,101631.38
2022-08-20T18:02:47.945Z,101630.56
2022-08-20T18:08:08.574Z,101630.53
2022-08-20T18:13:18.767Z,101628.81
2022-08-20T18:18:36.578Z,101631.44
2022-08-20T18:24:05.522Z,101636.69
2022-08-20T18:29:14.408Z,101634.88
2022-08-20T18:34:20.670Z,101630.47
2022-08-20T18:39:30.483Z,101638.34
2022-08-20T18:44:40.115Z,101640.06
2022-08-20T18:49:44.076Z,101624.16
2022-08-20T18:54:53.932Z,101633.66
2022-08-20T19:00:03.164Z,101638.91
2022-08-20T19:05:10.644Z,101639.69
2022-08-20T19:10:35.536Z,101644.88
2022-08-20T19:15:43.280Z,101638.41
2022-08-20T19:20:53.830Z,101641.84
2022-08-20T19:26:01.250Z,101637.22
2022-08-20T19:31:12.143Z,101644.06
2022-08-20T19:36:18.181Z,101648.25
2022-08-20T19:41:31.513Z,101651.59
2022-08-20T19:46:40.399Z,101640.91
2022-08-20T19:51:54.367Z,101642.53
2022-08-20T19:57:01.082Z,101643.44
2022-08-20T20:02:19.913Z,101638.97
2022-08-20T20:07:26.986Z,101651.09
2022-08-20T20:12:34.252Z,101647.41
2022-08-20T20:17:38.242Z,101645.44
2022-08-20T20:22:50.862Z,101635.50
2022-08-20T20:27:58.417Z,101630.91
2022-08-20T20:33:11.825Z,101630.78
2022-08-20T20:38:26.446Z,101631.53
2022-08-20T20:43:34.503Z,101622.53
2022-08-20T20:48:46.033Z,101632.91
2022-08-20T20:53:54.695Z,101631.84
2022-08-20T20:59:06.126Z,101629.91
2022-08-20T21:04:10.485Z,101619.22
2022-08-20T21:09:14.645Z,101619.84
2022-08-20T21:14:19.932Z,101623.06
2022-08-20T21:19:23.864Z,101621.03
2022-08-20T21:24:27.841Z,101631.38
2022-08-20T21:29:33.354Z,101631.25
2022-08-20T21:34:37.169Z,101633.63
2022-08-20T21:39:41.044Z,101628.28
2022-08-20T21:44:49.489Z,101624.59
2022-08-20T21:49:54.192Z,101630.56
2022-08-20T21:54:58.075Z,101635.72
2022-08-20T22:00:09.952Z,101630.22
2022-08-20T22:05:14.286Z,101633.53
2022-08-20T22:10:18.066Z,101629.06
2022-08-20T22:15:23.139Z,101626.97
2022-08-20T22:20:27.036Z,101622.44
2022-08-20T22:25:30.796Z,101624.03
2022-08-20T22:30:38.387Z,101607.31
2022-08-20T22:35:47.843Z,101608.00
2022-08-20T22:40:51.880Z,101608.69
2022-08-20T22:46:00.673Z,101607.59
2022-08-20T22:51:04.832Z,101607.44
2022-08-20T22:56:19.693Z,101604.75
2022-08-20T23:01:25.627Z,101603.66
2022-08-20T23:06:31.861Z,101599.94
2022-08-20T23:11:35.575Z,101600.69
2022-08-20T23:16:44.676Z,101602.38
2022-08-20T23:21:48.515Z,101594.38
2022-08-20T23:26:53.068Z,101588.81
2022-08-20T23:32:00.519Z,101593.00
2022-08-20T23:37:05.776Z,101594.59
2022-08-20T23:42:11.029Z,101598.97
2022-08-20T23:47:21.533Z,101591.78
2022-08-20T23:52:25.408Z,101594.19
2022-08-20T23:57:29.107Z,101590.56
