createdAt,value
2019-04-28T00:00:24.034Z,0.00
2019-04-28T00:01:24.020Z,0.00
2019-04-28T00:02:24.081Z,0.00
2019-04-28T00:03:23.990Z,0.00
2019-04-28T00:04:23.989Z,0.00
2019-04-28T00:05:23.987Z,0.00
2019-04-28T00:06:23.970Z,0.00
2019-04-28T00:07:23.993Z,0.00
2019-04-28T00:08:23.938Z,0.00
2019-04-28T00:09:23.924Z,0.00
2019-04-28T00:10:23.916Z,0.00
2019-04-28T00:11:23.914Z,0.00
2019-04-28T00:12:23.927Z,0.00
2019-04-28T00:13:23.892Z,0.00
2019-04-28T00:14:23.868Z,0.00
2019-04-28T00:15:23.864Z,0.00
2019-04-28T00:16:23.854Z,0.00
2019-04-28T00:17:23.864Z,0.00
2019-04-28T00:18:23.821Z,0.00
2019-04-28T00:19:23.809Z,0.00
2019-04-28T00:20:23.805Z,0.00
2019-04-28T00:21:23.796Z,0.00
2019-04-28T00:22:23.798Z,0.00
2019-04-28T00:23:23.775Z,0.00
2019-04-28T00:24:23.753Z,0.00
2019-04-28T00:25:23.739Z,0.00
2019-04-28T00:26:23.731Z,0.00
2019-04-28T00:27:23.746Z,0.00
2019-04-28T00:28:23.727Z,0.00
2019-04-28T00:29:23.696Z,0.00
2019-04-28T00:30:23.684Z,0.00
2019-04-28T00:31:23.675Z,0.00
2019-04-28T00:32:23.680Z,0.00
2019-04-28T00:33:23.664Z,0.00
2019-04-28T00:34:23.654Z,0.00
2019-04-28T00:35:23.630Z,0.00
2019-04-28T00:36:23.622Z,0.00
2019-04-28T00:37:23.618Z,0.00
2019-04-28T00:38:23.599Z,0.00
2019-04-28T00:39:23.590Z,0.00
2019-04-28T00:40:23.564Z,0.00
2019-04-28T00:41:23.568Z,0.00
2019-04-28T00:42:23.562Z,0.00
2019-04-28T00:43:23.541Z,0.00
2019-04-28T00:44:23.536Z,0.00
2019-04-28T00:45:23.552Z,0.00
2019-04-28T00:46:23.502Z,0.00
2019-04-28T00:47:23.515Z,0.00
2019-04-28T00:48:23.480Z,0.00
2019-04-28T00:49:23.474Z,0.00
2019-04-28T00:50:23.466Z,0.00
2019-04-28T00:51:23.457Z,0.00
2019-04-28T00:52:23.481Z,0.00
2019-04-28T00:53:23.424Z,0.00
2019-04-28T00:54:23.409Z,0.00
2019-04-28T00:55:23.403Z,0.00
2019-04-28T00:56:23.414Z,0.00
2019-04-28T00:57:23.391Z,0.00
2019-04-28T00:58:23.382Z,0.00
2019-04-28T00:59:23.357Z,0.00
2019-04-28T01:00:23.346Z,0.00
2019-04-28T01:01:23.343Z,0.00
2019-04-28T01:02:23.349Z,0.00
2019-04-28T01:03:23.977Z,0.00
2019-04-28T01:04:23.301Z,0.00
2019-04-28T01:05:23.286Z,0.00
2019-04-28T01:06:23.282Z,0.00
2019-04-28T01:07:23.279Z,0.00
2019-04-28T01:08:23.314Z,0.00
2019-04-28T01:09:23.245Z,0.00
2019-04-28T01:10:23.288Z,0.00
2019-04-28T01:11:23.221Z,0.00
2019-04-28T01:12:23.222Z,0.00
2019-04-28T01:13:23.836Z,0.00
2019-04-28T01:14:23.188Z,0.00
2019-04-28T01:15:23.179Z,0.00
2019-04-28T01:16:23.167Z,0.00
2019-04-28T01:17:23.183Z,0.00
2019-04-28T01:18:23.169Z,0.00
2019-04-28T01:19:23.161Z,0.00
2019-04-28T01:20:23.122Z,0.00
2019-04-28T01:21:23.107Z,0.00
2019-04-28T01:22:23.102Z,0.00
2019-04-28T01:23:23.116Z,0.00
2019-04-28T01:24:23.090Z,0.00
2019-04-28T01:25:23.093Z,0.00
2019-04-28T01:26:23.062Z,0.00
2019-04-28T01:27:23.045Z,0.00
2019-04-28T01:28:23.056Z,0.00
2019-04-28T01:29:23.028Z,0.00
2019-04-28T01:30:23.024Z,0.00
2019-04-28T01:31:23.025Z,0.00
2019-04-28T01:32:22.986Z,0.00
2019-04-28T01:33:22.996Z,0.00
2019-04-28T01:34:22.964Z,0.00
2019-04-28T01:35:22.956Z,0.00
2019-04-28T01:36:22.960Z,0.00
2019-04-28T01:37:22.935Z,0.00
2019-04-28T01:38:22.940Z,0.00
2019-04-28T01:39:22.916Z,0.00
2019-04-28T01:40:22.900Z,0.00
2019-04-28T01:41:22.894Z,0.00
2019-04-28T01:42:22.892Z,0.00
2019-04-28T01:43:22.898Z,0.00
2019-04-28T01:44:22.874Z,0.00
2019-04-28T01:45:22.855Z,0.00
2019-04-28T01:46:22.827Z,0.00
2019-04-28T01:47:22.830Z,0.00
2019-04-28T01:48:22.843Z,0.00
2019-04-28T01:49:22.810Z,0.00
2019-04-28T01:50:22.778Z,0.00
2019-04-28T01:51:22.776Z,0.00
2019-04-28T01:52:22.771Z,0.00
2019-04-28T01:53:22.776Z,0.00
2019-04-28T01:54:22.740Z,0.00
2019-04-28T01:55:22.733Z,0.00
2019-04-28T01:56:22.714Z,0.00
2019-04-28T01:57:22.713Z,0.00
2019-04-28T01:58:22.716Z,0.00
2019-04-28T01:59:22.716Z,0.00
2019-04-28T02:00:25.259Z,0.00
2019-04-28T02:01:22.654Z,0.00
2019-04-28T02:02:22.652Z,0.00
2019-04-28T02:03:22.644Z,0.00
2019-04-28T02:04:22.724Z,0.00
2019-04-28T02:05:22.612Z,0.00
2019-04-28T02:06:22.604Z,0.00
2019-04-28T02:07:22.588Z,0.00
2019-04-28T02:08:22.579Z,0.00
2019-04-28T02:09:22.586Z,0.00
2019-04-28T02:10:22.571Z,0.00
2019-04-28T02:11:22.544Z,0.00
2019-04-28T02:12:22.537Z,0.00
2019-04-28T02:13:22.523Z,0.00
2019-04-28T02:14:22.529Z,0.00
2019-04-28T02:15:22.508Z,0.00
2019-04-28T02:16:22.486Z,0.00
2019-04-28T02:17:22.479Z,0.00
2019-04-28T02:18:22.474Z,0.00
2019-04-28T02:19:22.476Z,0.00
2019-04-28T02:20:22.454Z,0.00
2019-04-28T02:21:22.440Z,0.00
2019-04-28T02:22:22.422Z,0.00
2019-04-28T02:23:22.412Z,0.00
2019-04-28T02:24:22.426Z,0.00
2019-04-28T02:25:22.393Z,0.00
2019-04-28T02:26:22.383Z,0.00
2019-04-28T08:38:13.924Z,320.62
2019-04-28T08:39:13.895Z,371.25
2019-04-28T08:40:14.346Z,326.25
2019-04-28T08:41:13.913Z,275.62
2019-04-28T08:42:13.853Z,180.00
2019-04-28T08:43:13.844Z,191.25
2019-04-28T08:44:13.836Z,219.38
2019-04-28T08:45:13.852Z,264.38
2019-04-28T08:46:13.837Z,286.88
2019-04-28T08:47:13.844Z,270.00
2019-04-28T08:48:13.799Z,241.88
2019-04-28T08:49:13.777Z,174.38
2019-04-28T08:50:13.782Z,157.50
2019-04-28T08:51:13.787Z,146.25
2019-04-28T08:52:13.760Z,146.25
2019-04-28T08:53:14.118Z,140.62
2019-04-28T08:54:13.778Z,168.75
2019-04-28T08:55:13.730Z,174.38
2019-04-28T08:56:13.734Z,163.12
2019-04-28T08:57:13.704Z,157.50
2019-04-28T08:58:13.724Z,168.75
2019-04-28T08:59:13.678Z,185.62
2019-04-28T09:00:13.679Z,213.75
2019-04-28T09:01:13.689Z,236.25
2019-04-28T09:02:13.642Z,270.00
2019-04-28T09:03:13.645Z,320.62
2019-04-28T09:04:15.486Z,343.12
2019-04-28T09:05:13.688Z,354.38
2019-04-28T09:06:13.681Z,416.25
2019-04-28T09:07:13.620Z,371.25
2019-04-28T09:08:13.608Z,348.75
2019-04-28T09:09:13.602Z,281.25
2019-04-28T09:10:13.742Z,292.50
2019-04-28T09:11:13.613Z,376.88
2019-04-28T09:12:13.534Z,360.00
2019-04-28T09:13:13.553Z,343.12
2019-04-28T09:14:13.524Z,213.75
2019-04-28T09:15:13.534Z,253.12
2019-04-28T09:16:13.540Z,241.88
2019-04-28T09:17:13.583Z,225.00
2019-04-28T09:18:13.469Z,185.62
2019-04-28T09:19:13.468Z,208.12
2019-04-28T09:20:13.483Z,213.75
2019-04-28T09:21:13.446Z,168.75
2019-04-28T09:22:13.455Z,146.25
2019-04-28T09:23:13.456Z,146.25
2019-04-28T09:24:13.731Z,151.88
2019-04-28T09:25:13.418Z,146.25
2019-04-28T09:26:13.397Z,151.88
2019-04-28T09:27:13.397Z,146.25
2019-04-28T09:28:13.389Z,146.25
2019-04-28T09:29:13.364Z,135.00
2019-04-28T09:30:13.366Z,146.25
2019-04-28T09:31:13.348Z,168.75
2019-04-28T09:32:13.344Z,163.12
2019-04-28T09:33:13.298Z,174.38
2019-04-28T09:34:13.298Z,180.00
2019-04-28T09:35:13.296Z,157.50
2019-04-28T09:36:13.272Z,135.00
2019-04-28T09:37:13.288Z,135.00
2019-04-28T09:38:13.305Z,151.88
2019-04-28T09:39:13.280Z,140.62
2019-04-28T09:40:13.230Z,140.62
2019-04-28T09:41:13.221Z,157.50
2019-04-28T09:42:13.240Z,185.62
2019-04-28T09:43:13.206Z,191.25
2019-04-28T09:44:13.202Z,208.12
2019-04-28T09:45:13.162Z,258.75
2019-04-28T09:46:13.152Z,253.12
2019-04-28T09:47:13.216Z,326.25
2019-04-28T09:48:13.129Z,382.50
2019-04-28T09:49:13.172Z,382.50
2019-04-28T09:50:13.119Z,399.38
2019-04-28T09:51:13.097Z,450.00
2019-04-28T09:52:13.238Z,545.62
2019-04-28T09:53:13.114Z,551.25
2019-04-28T09:54:13.064Z,444.38
2019-04-28T09:55:13.096Z,641.25
2019-04-28T09:56:13.079Z,545.62
2019-04-28T09:57:13.076Z,348.75
2019-04-28T09:58:13.035Z,213.75
2019-04-28T09:59:13.017Z,185.62
2019-04-28T10:00:13.009Z,202.50
2019-04-28T10:01:13.069Z,196.88
2019-04-28T10:02:13.098Z,185.62
2019-04-28T10:03:12.998Z,157.50
2019-04-28T10:04:12.975Z,146.25
2019-04-28T10:05:12.946Z,106.88
2019-04-28T10:06:12.952Z,90.00
2019-04-28T10:07:12.953Z,84.38
2019-04-28T10:08:12.915Z,84.38
2019-04-28T10:09:12.901Z,78.75
2019-04-28T10:10:12.884Z,90.00
2019-04-28T10:11:12.942Z,118.12
2019-04-28T10:12:12.923Z,146.25
2019-04-28T10:13:12.947Z,191.25
2019-04-28T10:14:12.854Z,258.75
2019-04-28T10:15:12.991Z,354.38
2019-04-28T10:16:12.849Z,393.75
2019-04-28T10:17:12.835Z,455.62
2019-04-28T10:18:12.822Z,545.62
2019-04-28T10:19:12.783Z,663.75
2019-04-28T10:20:12.838Z,680.62
2019-04-28T10:21:12.764Z,663.75
2019-04-28T10:22:12.755Z,613.12
2019-04-28T10:23:12.752Z,528.75
2019-04-28T10:24:12.730Z,444.38
2019-04-28T10:25:12.711Z,275.62
2019-04-28T10:26:12.714Z,303.75
2019-04-28T10:27:12.692Z,275.62
2019-04-28T10:28:12.717Z,388.12
2019-04-28T10:29:12.677Z,855.00
2019-04-28T10:30:12.721Z,579.38
2019-04-28T10:31:13.477Z,601.88
2019-04-28T10:32:12.635Z,630.00
2019-04-28T10:33:12.650Z,731.25
2019-04-28T10:34:12.622Z,855.00
2019-04-28T10:35:12.636Z,950.62
2019-04-28T10:36:12.589Z,1608.75
2019-04-28T10:37:12.575Z,1344.38
2019-04-28T10:38:12.590Z,208.12
2019-04-28T10:39:12.558Z,191.25
2019-04-28T10:40:12.563Z,174.38
2019-04-28T10:41:12.538Z,174.38
2019-04-28T10:42:12.601Z,168.75
2019-04-28T10:43:12.533Z,208.12
2019-04-28T10:44:12.556Z,236.25
2019-04-28T10:45:12.496Z,275.62
2019-04-28T10:46:12.484Z,354.38
2019-04-28T10:47:12.467Z,376.88
2019-04-28T10:48:12.482Z,433.12
2019-04-28T10:49:12.441Z,675.00
2019-04-28T10:50:12.431Z,961.88
2019-04-28T10:51:12.980Z,1012.50
2019-04-28T10:52:12.414Z,1141.88
2019-04-28T10:53:12.428Z,905.62
2019-04-28T10:54:12.452Z,832.50
2019-04-28T10:55:12.375Z,821.25
2019-04-28T10:56:12.370Z,900.00
2019-04-28T10:57:12.357Z,1085.62
2019-04-28T10:58:12.375Z,1473.75
2019-04-28T10:59:12.336Z,1316.25
2019-04-28T11:00:12.323Z,1355.62
2019-04-28T11:01:12.307Z,1698.75
2019-04-28T11:02:12.302Z,2728.12
2019-04-28T11:03:12.306Z,2070.00
2019-04-28T11:04:12.281Z,2407.50
2019-04-28T11:05:12.267Z,2300.62
2019-04-28T11:06:12.661Z,1805.62
2019-04-28T11:07:12.242Z,1996.88
2019-04-28T11:08:12.263Z,1951.88
2019-04-28T11:09:12.229Z,770.62
2019-04-28T11:10:12.308Z,2885.62
2019-04-28T11:11:12.347Z,3813.75
2019-04-28T11:12:12.184Z,3746.25
2019-04-28T11:13:12.606Z,5191.88
2019-04-28T11:14:14.188Z,5124.38
2019-04-28T11:15:12.303Z,1625.62
2019-04-28T11:16:12.151Z,1057.50
2019-04-28T11:17:12.140Z,495.00
2019-04-28T11:18:12.166Z,478.12
2019-04-28T11:19:12.117Z,714.38
2019-04-28T11:20:12.116Z,1203.75
2019-04-28T11:21:12.101Z,1479.38
2019-04-28T11:22:12.088Z,4241.25
2019-04-28T11:23:12.092Z,1254.38
2019-04-28T11:24:12.070Z,4584.38
2019-04-28T11:25:12.066Z,3706.88
2019-04-28T11:26:12.035Z,3791.25
2019-04-28T11:27:12.031Z,4573.12
2019-04-28T11:28:12.049Z,2874.38
2019-04-28T11:29:12.009Z,4201.88
2019-04-28T11:30:11.991Z,793.12
2019-04-28T11:31:11.990Z,551.25
2019-04-28T11:32:11.982Z,646.88
2019-04-28T11:33:11.956Z,4258.12
2019-04-28T11:34:11.964Z,4117.50
2019-04-28T11:35:21.275Z,877.50
2019-04-28T11:36:12.929Z,759.38
2019-04-28T11:37:11.915Z,635.62
2019-04-28T11:38:11.999Z,500.62
2019-04-28T11:39:12.027Z,410.62
2019-04-28T11:40:12.443Z,371.25
2019-04-28T11:41:11.867Z,354.38
2019-04-28T11:42:11.883Z,376.88
2019-04-28T11:43:11.862Z,405.00
2019-04-28T11:44:11.868Z,455.62
2019-04-28T11:45:11.843Z,472.50
2019-04-28T11:46:11.821Z,506.25
2019-04-28T11:47:11.805Z,528.75
2019-04-28T11:48:11.799Z,579.38
2019-04-28T11:49:11.819Z,556.88
2019-04-28T11:50:11.796Z,489.38
2019-04-28T11:51:11.765Z,466.88
2019-04-28T11:52:11.913Z,421.88
2019-04-28T11:53:11.741Z,405.00
2019-04-28T11:54:11.752Z,450.00
2019-04-28T11:55:11.726Z,506.25
2019-04-28T11:56:11.769Z,832.50
2019-04-28T11:57:11.712Z,1383.75
2019-04-28T11:58:11.682Z,939.38
2019-04-28T11:59:11.716Z,950.62
2019-04-28T12:00:11.672Z,703.12
2019-04-28T12:01:11.653Z,1108.12
2019-04-28T12:02:11.662Z,759.38
2019-04-28T12:03:11.633Z,641.25
2019-04-28T12:04:11.651Z,669.38
2019-04-28T12:05:11.611Z,517.50
2019-04-28T12:06:11.596Z,438.75
2019-04-28T12:07:11.582Z,472.50
2019-04-28T12:08:11.601Z,511.88
2019-04-28T12:09:11.590Z,562.50
2019-04-28T12:10:11.548Z,590.62
2019-04-28T12:11:11.537Z,545.62
2019-04-28T12:12:11.536Z,500.62
2019-04-28T12:13:11.528Z,433.12
2019-04-28T12:14:11.549Z,343.12
2019-04-28T12:15:11.493Z,309.38
2019-04-28T12:16:11.553Z,236.25
2019-04-28T12:17:11.477Z,213.75
2019-04-28T12:18:11.469Z,202.50
2019-04-28T12:19:11.480Z,202.50
2019-04-28T12:20:11.440Z,196.88
2019-04-28T12:21:11.481Z,185.62
2019-04-28T12:22:11.421Z,185.62
2019-04-28T12:23:11.411Z,185.62
2019-04-28T12:24:11.438Z,151.88
2019-04-28T12:25:11.387Z,129.38
2019-04-28T12:26:11.373Z,140.62
2019-04-28T12:27:11.357Z,140.62
2019-04-28T12:28:11.349Z,129.38
2019-04-28T12:29:11.360Z,129.38
2019-04-28T12:30:11.346Z,135.00
2019-04-28T12:31:11.319Z,146.25
2019-04-28T12:32:11.316Z,146.25
2019-04-28T12:33:11.299Z,140.62
2019-04-28T12:34:11.311Z,135.00
2019-04-28T12:35:11.280Z,140.62
2019-04-28T12:36:11.258Z,157.50
2019-04-28T12:37:11.247Z,163.12
2019-04-28T12:38:11.241Z,163.12
2019-04-28T12:39:11.273Z,168.75
2019-04-28T12:40:11.219Z,185.62
2019-04-28T12:41:11.206Z,202.50
2019-04-28T12:42:11.195Z,236.25
2019-04-28T12:43:11.191Z,275.62
2019-04-28T12:44:11.188Z,298.12
2019-04-28T12:45:11.199Z,320.62
2019-04-28T12:46:11.146Z,348.75
2019-04-28T12:47:11.149Z,365.62
2019-04-28T12:48:11.132Z,371.25
2019-04-28T12:49:11.166Z,354.38
2019-04-28T12:50:11.113Z,360.00
2019-04-28T12:51:11.100Z,371.25
2019-04-28T12:52:11.101Z,371.25
2019-04-28T12:53:11.086Z,388.12
2019-04-28T12:54:11.166Z,405.00
2019-04-28T12:55:11.076Z,427.50
2019-04-28T12:56:11.051Z,421.88
2019-04-28T12:57:11.034Z,376.88
2019-04-28T12:58:11.073Z,326.25
2019-04-28T12:59:11.021Z,303.75
2019-04-28T13:00:11.043Z,275.62
2019-04-28T13:01:10.989Z,247.50
2019-04-28T13:02:10.971Z,236.25
2019-04-28T13:03:10.964Z,236.25
2019-04-28T13:04:10.952Z,230.62
2019-04-28T13:05:10.968Z,236.25
2019-04-28T13:06:10.926Z,253.12
2019-04-28T13:07:10.924Z,292.50
2019-04-28T13:08:10.912Z,320.62
2019-04-28T13:09:10.911Z,337.50
2019-04-28T13:10:11.095Z,365.62
2019-04-28T13:11:10.887Z,388.12
2019-04-28T13:12:10.871Z,393.75
2019-04-28T13:13:10.849Z,416.25
2019-04-28T13:14:10.843Z,444.38
2019-04-28T13:15:10.872Z,455.62
2019-04-28T13:16:10.813Z,472.50
2019-04-28T13:17:10.842Z,506.25
2019-04-28T13:18:10.803Z,528.75
2019-04-28T13:19:10.805Z,562.50
2019-04-28T13:20:10.804Z,568.12
2019-04-28T13:21:10.772Z,523.12
2019-04-28T13:22:10.759Z,461.25
2019-04-28T13:23:10.740Z,405.00
2019-04-28T13:24:10.729Z,371.25
2019-04-28T13:25:10.761Z,360.00
2019-04-28T13:26:10.857Z,331.88
2019-04-28T13:27:10.711Z,309.38
2019-04-28T13:28:10.689Z,286.88
2019-04-28T13:29:10.673Z,292.50
2019-04-28T13:30:10.735Z,286.88
2019-04-28T13:31:10.651Z,264.38
2019-04-28T13:32:10.715Z,275.62
2019-04-28T13:33:10.655Z,264.38
2019-04-28T13:34:10.689Z,281.25
2019-04-28T13:35:11.508Z,309.38
2019-04-28T13:36:15.016Z,343.12
2019-04-28T13:37:11.521Z,416.25
2019-04-28T13:38:11.553Z,472.50
2019-04-28T13:39:10.580Z,450.00
2019-04-28T13:40:10.606Z,478.12
2019-04-28T13:41:10.639Z,455.62
2019-04-28T13:42:10.526Z,388.12
2019-04-28T13:43:10.523Z,326.25
2019-04-28T13:44:10.619Z,247.50
2019-04-28T13:45:10.592Z,225.00
2019-04-28T13:46:10.483Z,196.88
2019-04-28T13:47:10.476Z,151.88
2019-04-28T13:48:10.467Z,129.38
2019-04-28T13:49:10.450Z,129.38
2019-04-28T13:50:10.502Z,135.00
2019-04-28T13:51:10.454Z,123.75
2019-04-28T13:52:10.415Z,112.50
2019-04-28T13:53:10.436Z,101.25
2019-04-28T13:54:10.421Z,106.88
2019-04-28T13:55:10.412Z,123.75
2019-04-28T13:56:10.379Z,135.00
2019-04-28T13:57:10.358Z,146.25
2019-04-28T13:58:10.344Z,140.62
2019-04-28T13:59:10.339Z,163.12
2019-04-28T14:00:10.374Z,202.50
2019-04-28T14:01:10.317Z,253.12
2019-04-28T14:02:10.304Z,298.12
2019-04-28T14:03:10.288Z,354.38
2019-04-28T14:04:10.301Z,444.38
2019-04-28T14:05:10.343Z,466.88
2019-04-28T14:06:10.287Z,450.00
2019-04-28T14:07:10.295Z,438.75
2019-04-28T14:08:10.245Z,444.38
2019-04-28T14:09:13.087Z,506.25
2019-04-28T14:10:10.221Z,489.38
2019-04-28T14:11:10.224Z,495.00
2019-04-28T14:12:10.236Z,506.25
2019-04-28T14:13:10.181Z,523.12
2019-04-28T14:14:10.196Z,472.50
2019-04-28T14:15:10.161Z,416.25
2019-04-28T14:16:10.211Z,427.50
2019-04-28T14:17:10.178Z,410.62
2019-04-28T14:18:10.193Z,348.75
2019-04-28T14:19:10.116Z,292.50
2019-04-28T14:20:10.103Z,275.62
2019-04-28T14:21:10.129Z,230.62
2019-04-28T14:22:10.087Z,174.38
2019-04-28T14:23:10.071Z,140.62
2019-04-28T14:24:10.062Z,106.88
2019-04-28T14:25:10.059Z,90.00
2019-04-28T14:26:10.059Z,84.38
2019-04-28T14:27:11.008Z,84.38
2019-04-28T14:28:10.114Z,84.38
2019-04-28T14:29:10.025Z,101.25
2019-04-28T14:30:10.002Z,118.12
2019-04-28T14:31:10.056Z,140.62
2019-04-28T14:32:09.983Z,168.75
2019-04-28T14:33:09.964Z,185.62
2019-04-28T14:34:09.997Z,180.00
2019-04-28T14:35:09.958Z,163.12
2019-04-28T14:36:09.953Z,157.50
2019-04-28T14:37:09.909Z,163.12
2019-04-28T14:38:09.902Z,168.75
2019-04-28T14:39:09.933Z,191.25
2019-04-28T14:40:09.877Z,225.00
2019-04-28T14:41:09.913Z,253.12
2019-04-28T14:42:09.916Z,303.75
2019-04-28T14:43:09.844Z,315.00
2019-04-28T14:44:09.830Z,326.25
2019-04-28T14:45:09.857Z,326.25
2019-04-28T14:46:09.835Z,331.88
2019-04-28T14:47:09.809Z,337.50
2019-04-28T14:48:09.798Z,354.38
2019-04-28T14:49:09.783Z,365.62
2019-04-28T14:50:09.781Z,405.00
2019-04-28T14:51:09.798Z,393.75
2019-04-28T14:52:09.749Z,438.75
2019-04-28T14:53:09.767Z,388.12
2019-04-28T14:54:09.801Z,354.38
2019-04-28T14:55:09.727Z,331.88
2019-04-28T14:56:09.725Z,320.62
2019-04-28T14:57:09.701Z,365.62
2019-04-28T14:58:09.698Z,466.88
2019-04-28T14:59:09.665Z,444.38
2019-04-28T15:00:09.660Z,551.25
2019-04-28T15:01:09.711Z,309.38
2019-04-28T15:02:09.679Z,315.00
2019-04-28T15:03:09.642Z,309.38
2019-04-28T15:04:09.639Z,320.62
2019-04-28T15:05:09.652Z,320.62
2019-04-28T15:06:09.657Z,303.75
2019-04-28T15:07:09.575Z,286.88
2019-04-28T15:08:09.583Z,286.88
2019-04-28T15:09:09.563Z,281.25
2019-04-28T15:10:09.547Z,292.50
2019-04-28T15:11:09.631Z,270.00
2019-04-28T15:12:09.522Z,275.62
2019-04-28T15:13:09.528Z,253.12
2019-04-28T15:14:09.598Z,225.00
2019-04-28T15:15:09.562Z,191.25
2019-04-28T15:16:09.591Z,180.00
2019-04-28T15:17:09.502Z,174.38
2019-04-28T15:18:09.506Z,151.88
2019-04-28T15:19:09.488Z,151.88
2019-04-28T15:20:09.485Z,202.50
2019-04-28T15:21:09.567Z,326.25
2019-04-28T15:22:09.422Z,281.25
2019-04-28T15:23:09.403Z,320.62
2019-04-28T15:24:09.386Z,320.62
2019-04-28T15:25:09.403Z,320.62
2019-04-28T15:26:09.413Z,286.88
2019-04-28T15:27:09.395Z,247.50
2019-04-28T15:28:09.375Z,247.50
2019-04-28T15:29:09.363Z,241.88
2019-04-28T15:30:09.327Z,247.50
2019-04-28T15:31:09.334Z,247.50
2019-04-28T15:32:09.355Z,253.12
2019-04-28T15:33:09.286Z,247.50
2019-04-28T15:34:09.281Z,303.75
2019-04-28T15:35:09.270Z,264.38
2019-04-28T15:36:09.270Z,253.12
2019-04-28T15:37:10.312Z,326.25
2019-04-28T15:38:09.267Z,348.75
2019-04-28T15:39:09.248Z,320.62
2019-04-28T15:40:09.225Z,388.12
2019-04-28T15:41:20.901Z,309.38
2019-04-28T15:42:10.233Z,247.50
2019-04-28T15:43:09.181Z,241.88
2019-04-28T15:44:09.172Z,303.75
2019-04-28T15:45:09.322Z,376.88
2019-04-28T15:46:09.156Z,236.25
2019-04-28T15:47:09.134Z,337.50
2019-04-28T15:48:09.129Z,382.50
2019-04-28T15:49:09.124Z,343.12
2019-04-28T15:50:09.151Z,393.75
2019-04-28T15:51:09.153Z,298.12
2019-04-28T15:52:09.123Z,275.62
2019-04-28T15:53:09.086Z,202.50
2019-04-28T15:54:09.051Z,191.25
2019-04-28T15:55:09.057Z,225.00
2019-04-28T15:56:09.063Z,213.75
2019-04-28T15:57:09.071Z,208.12
2019-04-28T15:58:09.011Z,196.88
2019-04-28T15:59:09.020Z,331.88
2019-04-28T16:00:08.995Z,253.12
2019-04-28T16:01:08.975Z,495.00
2019-04-28T16:02:09.006Z,450.00
2019-04-28T16:03:08.987Z,354.38
2019-04-28T16:04:08.969Z,208.12
2019-04-28T16:05:08.956Z,253.12
2019-04-28T16:06:08.964Z,225.00
2019-04-28T16:07:08.936Z,208.12
2019-04-28T16:08:08.923Z,196.88
2019-04-28T16:10:10.028Z,202.50
2019-04-28T16:11:08.883Z,191.25
2019-04-28T16:12:08.889Z,180.00
2019-04-28T16:13:08.852Z,174.38
2019-04-28T16:14:08.852Z,202.50
2019-04-28T16:15:08.843Z,196.88
2019-04-28T16:16:08.824Z,180.00
2019-04-28T16:17:08.835Z,191.25
2019-04-28T16:18:08.809Z,180.00
2019-04-28T16:19:08.786Z,196.88
2019-04-28T16:20:08.783Z,191.25
2019-04-28T16:21:08.768Z,180.00
2019-04-28T16:22:08.799Z,174.38
2019-04-28T16:23:08.759Z,168.75
2019-04-28T16:24:08.731Z,180.00
2019-04-28T16:25:08.717Z,185.62
2019-04-28T16:26:08.719Z,185.62
2019-04-28T16:27:08.729Z,180.00
2019-04-28T16:28:08.704Z,185.62
2019-04-28T16:29:08.671Z,191.25
2019-04-28T16:30:08.681Z,180.00
2019-04-28T16:31:08.653Z,163.12
2019-04-28T16:32:09.900Z,168.75
2019-04-28T16:33:08.634Z,168.75
2019-04-28T16:34:08.639Z,168.75
2019-04-28T16:35:08.613Z,163.12
2019-04-28T16:36:08.601Z,157.50
2019-04-28T16:37:08.625Z,163.12
2019-04-28T16:38:08.579Z,157.50
2019-04-28T16:39:08.573Z,157.50
2019-04-28T16:40:09.667Z,151.88
2019-04-28T16:41:08.539Z,146.25
2019-04-28T16:42:08.693Z,140.62
2019-04-28T16:43:08.525Z,140.62
2019-04-28T16:44:08.524Z,140.62
2019-04-28T16:45:08.516Z,140.62
2019-04-28T16:46:08.483Z,140.62
2019-04-28T16:47:08.490Z,135.00
2019-04-28T16:48:08.465Z,140.62
2019-04-28T16:49:08.475Z,146.25
2019-04-28T16:50:08.480Z,140.62
2019-04-28T16:51:08.461Z,151.88
2019-04-28T16:52:08.463Z,146.25
2019-04-28T16:53:08.402Z,140.62
2019-04-28T16:54:08.396Z,140.62
2019-04-28T16:55:08.384Z,140.62
2019-04-28T16:56:08.405Z,135.00
2019-04-28T16:57:08.394Z,135.00
2019-04-28T16:58:08.390Z,140.62
2019-04-28T16:59:08.340Z,140.62
2019-04-28T17:00:08.325Z,135.00
2019-04-28T17:01:08.341Z,135.00
2019-04-28T17:02:08.320Z,135.00
2019-04-28T17:03:08.342Z,129.38
2019-04-28T17:04:08.291Z,129.38
2019-04-28T17:05:08.277Z,123.75
2019-04-28T17:06:08.267Z,118.12
2019-04-28T17:07:08.251Z,118.12
2019-04-28T17:08:08.276Z,112.50
2019-04-28T17:09:08.229Z,106.88
2019-04-28T17:10:08.215Z,112.50
2019-04-28T17:11:08.213Z,106.88
2019-04-28T17:12:08.208Z,106.88
2019-04-28T17:13:08.230Z,106.88
2019-04-28T17:14:08.181Z,101.25
2019-04-28T17:15:08.178Z,101.25
2019-04-28T17:16:08.164Z,101.25
2019-04-28T17:17:08.186Z,95.62
2019-04-28T17:18:08.165Z,95.62
2019-04-28T17:19:08.128Z,90.00
2019-04-28T17:20:08.140Z,84.38
2019-04-28T17:21:08.241Z,78.75
2019-04-28T17:22:08.093Z,78.75
2019-04-28T17:23:08.101Z,73.12
2019-04-28T17:24:08.101Z,73.12
2019-04-28T17:25:08.066Z,73.12
2019-04-28T17:26:11.123Z,73.12
2019-04-28T17:27:08.036Z,73.12
2019-04-28T17:28:08.067Z,67.50
2019-04-28T17:29:08.008Z,67.50
2019-04-28T17:30:08.015Z,61.88
2019-04-28T17:31:07.994Z,61.88
2019-04-28T17:32:07.976Z,61.88
2019-04-28T17:33:08.017Z,61.88
2019-04-28T17:34:07.967Z,61.88
2019-04-28T17:35:07.952Z,61.88
2019-04-28T17:36:07.956Z,56.25
2019-04-28T17:37:07.950Z,56.25
2019-04-28T17:38:07.962Z,50.62
2019-04-28T17:39:07.898Z,50.62
2019-04-28T17:40:07.889Z,50.62
2019-04-28T17:41:07.899Z,45.00
2019-04-28T17:42:07.880Z,45.00
2019-04-28T17:43:07.894Z,45.00
2019-04-28T17:44:07.903Z,39.38
2019-04-28T17:45:07.842Z,39.38
2019-04-28T17:46:08.045Z,39.38
2019-04-28T17:47:07.830Z,39.38
2019-04-28T17:48:07.801Z,33.75
2019-04-28T17:49:07.926Z,33.75
2019-04-28T17:50:07.785Z,33.75
2019-04-28T17:51:07.771Z,33.75
2019-04-28T17:52:07.781Z,33.75
2019-04-28T17:53:07.760Z,28.12
2019-04-28T17:54:07.774Z,28.12
2019-04-28T17:55:07.729Z,28.12
2019-04-28T17:56:07.728Z,28.12
2019-04-28T17:57:07.714Z,28.12
2019-04-28T17:58:07.700Z,22.50
2019-04-28T17:59:07.738Z,22.50
2019-04-28T18:00:07.692Z,22.50
2019-04-28T18:01:07.664Z,22.50
2019-04-28T18:02:07.651Z,22.50
2019-04-28T18:03:07.640Z,16.88
2019-04-28T18:04:07.674Z,16.88
2019-04-28T18:05:07.613Z,16.88
2019-04-28T18:06:17.533Z,16.88
2019-04-28T18:07:08.586Z,16.88
2019-04-28T18:08:20.467Z,16.88
2019-04-28T18:09:08.598Z,11.25
2019-04-28T18:10:07.588Z,11.25
2019-04-28T18:11:07.537Z,11.25
2019-04-28T18:12:07.533Z,11.25
2019-04-28T18:13:07.527Z,11.25
2019-04-28T18:14:07.516Z,5.62
2019-04-28T18:15:07.523Z,5.62
2019-04-28T18:16:07.486Z,5.62
2019-04-28T18:17:07.529Z,5.62
2019-04-28T18:18:07.478Z,5.62
2019-04-28T18:19:07.484Z,5.62
2019-04-28T18:20:07.467Z,5.62
2019-04-28T18:21:07.433Z,5.62
2019-04-28T18:22:07.428Z,0.00
2019-04-28T18:23:07.410Z,0.00
2019-04-28T18:24:07.453Z,0.00
2019-04-28T18:25:07.385Z,0.00
2019-04-28T18:26:07.436Z,0.00
2019-04-28T18:27:07.390Z,0.00
2019-04-28T18:28:07.347Z,0.00
2019-04-28T18:29:07.365Z,0.00
2019-04-28T18:30:07.327Z,0.00
2019-04-28T18:31:07.354Z,0.00
2019-04-28T18:32:07.306Z,0.00
2019-04-28T18:33:07.309Z,0.00
2019-04-28T18:34:07.350Z,0.00
2019-04-28T18:35:07.272Z,0.00
2019-04-28T18:36:07.278Z,0.00
2019-04-28T18:37:07.252Z,0.00
2019-04-28T18:38:07.243Z,0.00
2019-04-28T18:39:07.231Z,0.00
2019-04-28T18:40:07.222Z,0.00
2019-04-28T18:41:07.247Z,0.00
2019-04-28T18:42:07.207Z,0.00
2019-04-28T18:43:07.184Z,0.00
2019-04-28T18:44:07.215Z,0.00
2019-04-28T18:45:07.144Z,0.00
2019-04-28T18:46:07.144Z,0.00
2019-04-28T18:47:07.170Z,0.00
2019-04-28T18:48:07.136Z,0.00
2019-04-28T18:49:07.140Z,0.00
2019-04-28T18:50:07.232Z,0.00
2019-04-28T18:51:07.079Z,0.00
2019-04-28T18:52:07.077Z,0.00
2019-04-28T18:53:07.061Z,0.00