createdAt,value
2019-04-24T00:03:09.042Z,13.70
2019-04-24T00:08:20.930Z,13.30
2019-04-24T00:13:31.916Z,13.40
2019-04-24T00:18:57.128Z,13.80
2019-04-24T00:24:03.317Z,14.10
2019-04-24T00:29:04.358Z,14.30
2019-04-24T00:34:13.323Z,14.40
2019-04-24T00:39:13.768Z,14.50
2019-04-24T00:44:13.554Z,14.50
2019-04-24T00:49:23.751Z,14.00
2019-04-24T00:59:31.177Z,14.00
2019-04-24T01:10:06.675Z,14.40
2019-04-24T01:15:11.682Z,14.20
2019-04-24T01:20:20.699Z,14.20
2019-04-24T01:35:27.657Z,13.30
2019-04-24T01:40:47.893Z,13.10
2019-04-24T01:46:00.593Z,13.00
2019-04-24T01:51:05.560Z,13.20
2019-04-24T01:55:51.073Z,13.10
2019-04-24T02:01:07.347Z,12.70
2019-04-24T02:06:17.477Z,13.00
2019-04-24T02:11:33.560Z,13.20
2019-04-24T02:16:22.398Z,13.10
2019-04-24T02:26:31.463Z,13.00
2019-04-24T02:32:05.727Z,12.80
2019-04-24T02:37:01.364Z,12.90
2019-04-24T02:42:37.213Z,12.80
2019-04-24T02:52:37.835Z,13.00
2019-04-24T02:57:31.209Z,12.70
2019-04-24T03:03:05.495Z,12.30
2019-04-24T03:18:17.927Z,12.40
2019-04-24T03:23:26.700Z,12.50
2019-04-24T03:28:15.291Z,12.20
2019-04-24T03:34:09.299Z,11.90
2019-04-24T03:59:10.780Z,12.00
2019-04-24T04:09:27.129Z,11.90
2019-04-24T04:14:34.746Z,12.30
2019-04-24T04:35:09.348Z,12.20
2019-04-24T05:22:00.297Z,12.00
2019-04-24T05:27:17.260Z,12.00
2019-04-24T05:32:30.873Z,12.10
2019-04-24T05:47:45.726Z,12.50
2019-04-24T06:03:19.795Z,13.50
2019-04-24T06:08:15.824Z,13.80
2019-04-24T06:13:21.920Z,13.30
2019-04-24T06:18:45.542Z,13.60
2019-04-24T06:29:19.226Z,13.80
2019-04-24T06:39:12.794Z,14.20
2019-04-24T06:44:07.814Z,14.70
2019-04-24T06:54:11.525Z,15.10
2019-04-24T06:59:27.665Z,15.50
2019-04-24T07:05:09.804Z,15.60
2019-04-24T07:10:25.028Z,15.60
2019-04-24T07:15:33.988Z,15.20
2019-04-24T07:20:50.991Z,15.60
2019-04-24T07:25:56.418Z,15.90
2019-04-24T07:36:35.546Z,16.50
2019-04-24T07:46:35.087Z,17.10
2019-04-24T07:51:46.227Z,17.70
2019-04-24T07:56:58.204Z,17.60
2019-04-24T08:02:02.577Z,17.90
2019-04-24T08:07:06.693Z,18.10
2019-04-24T08:17:23.851Z,18.10
2019-04-24T08:22:22.359Z,18.80
2019-04-24T08:32:38.326Z,19.30
2019-04-24T08:37:51.635Z,19.70
2019-04-24T08:42:59.552Z,19.90
2019-04-24T08:53:02.217Z,19.90
2019-04-24T08:58:22.216Z,20.40
2019-04-24T09:08:28.724Z,20.80
2019-04-24T09:19:01.343Z,22.00
2019-04-24T09:24:31.920Z,22.50
2019-04-24T09:29:23.553Z,22.90
2019-04-24T09:34:06.852Z,22.90
2019-04-24T09:39:22.307Z,22.90
2019-04-24T09:49:21.404Z,22.80
2019-04-24T09:54:38.964Z,23.20
2019-04-24T09:59:42.201Z,23.40
2019-04-24T10:04:59.481Z,23.50
2019-04-24T10:10:08.588Z,23.80
2019-04-24T10:15:09.251Z,24.10
2019-04-24T10:25:32.269Z,23.70
2019-04-24T10:30:48.557Z,24.20
2019-04-24T10:35:49.960Z,24.20
2019-04-24T10:41:03.807Z,23.50
2019-04-24T10:46:15.689Z,23.80
2019-04-24T10:51:32.611Z,23.70
2019-04-24T11:02:05.685Z,24.00
2019-04-24T11:12:16.929Z,23.90
2019-04-24T11:22:32.289Z,24.50
2019-04-24T11:27:44.294Z,24.00
2019-04-24T11:38:20.714Z,24.70
2019-04-24T11:43:26.521Z,23.90
2019-04-24T11:48:45.046Z,23.30
2019-04-24T11:53:31.989Z,23.20
2019-04-24T12:04:16.628Z,24.10
2019-04-24T12:09:27.871Z,24.70
2019-04-24T12:14:23.318Z,24.40
2019-04-24T12:19:45.124Z,24.60
2019-04-24T12:29:48.706Z,25.10
2019-04-24T12:35:07.503Z,25.80
2019-04-24T12:40:31.927Z,25.80
2019-04-24T12:50:41.458Z,24.90
2019-04-24T12:55:49.229Z,25.00
2019-04-24T13:01:03.380Z,25.00
2019-04-24T13:11:08.099Z,25.70
2019-04-24T13:16:23.123Z,25.90
2019-04-24T13:21:09.008Z,25.90
2019-04-24T13:27:02.839Z,26.00
2019-04-24T13:37:28.545Z,25.20
2019-04-24T13:42:23.963Z,24.50
2019-04-24T13:47:44.441Z,24.60
2019-04-24T13:57:51.270Z,24.40
2019-04-24T14:03:15.768Z,24.60
2019-04-24T14:08:14.190Z,24.10
2019-04-24T14:18:13.519Z,24.20
2019-04-24T14:28:40.759Z,24.10
2019-04-24T14:33:26.147Z,24.50
2019-04-24T14:38:29.717Z,24.90
2019-04-24T14:44:04.254Z,24.90
2019-04-24T14:49:03.872Z,25.30
2019-04-24T14:59:19.148Z,24.90
2019-04-24T15:04:15.251Z,24.90
2019-04-24T15:29:46.501Z,25.40
2019-04-24T15:35:02.868Z,25.00
2019-04-24T15:40:23.226Z,24.80
2019-04-24T15:50:12.603Z,24.60
2019-04-24T15:54:39.600Z,23.90
2019-04-24T16:00:06.725Z,24.00
2019-04-24T16:04:56.344Z,23.40
2019-04-24T16:10:11.574Z,23.20
2019-04-24T16:15:51.187Z,23.00
2019-04-24T16:26:03.035Z,22.70
2019-04-24T16:31:04.603Z,22.50
2019-04-24T16:51:32.710Z,21.70
2019-04-24T17:07:19.215Z,20.60
2019-04-24T17:12:20.030Z,19.50
2019-04-24T17:23:16.458Z,18.60
2019-04-24T17:33:13.963Z,16.60
2019-04-24T17:38:23.333Z,17.00
2019-04-24T17:44:06.296Z,16.30
2019-04-24T17:54:12.708Z,15.30
2019-04-24T17:58:48.742Z,14.90
2019-04-24T18:03:53.698Z,14.50
2019-04-24T18:08:59.232Z,14.30
2019-04-24T18:14:11.831Z,13.90
2019-04-24T18:19:17.113Z,13.90
2019-04-24T18:24:24.882Z,13.60
2019-04-24T18:29:31.952Z,13.30
2019-04-24T18:34:35.798Z,13.20
2019-04-24T18:39:43.625Z,12.90
2019-04-24T18:44:53.924Z,13.00
2019-04-24T18:50:32.258Z,13.30
2019-04-24T18:55:36.046Z,13.30
2019-04-24T19:00:41.205Z,13.10
2019-04-24T19:05:44.978Z,13.20
2019-04-24T19:10:51.521Z,13.30
2019-04-24T19:16:02.002Z,13.40
2019-04-24T19:21:07.553Z,13.40
2019-04-24T19:26:12.938Z,13.40
2019-04-24T19:31:17.235Z,13.30
2019-04-24T19:36:22.450Z,13.50
2019-04-24T19:41:26.031Z,13.50
2019-04-24T19:46:31.368Z,13.00
2019-04-24T19:51:35.250Z,12.60
2019-04-24T19:56:38.996Z,12.90
2019-04-24T20:01:46.690Z,12.50
2019-04-24T20:06:53.259Z,12.50
2019-04-24T20:11:58.518Z,12.80
2019-04-24T20:17:03.842Z,12.60
2019-04-24T20:22:13.843Z,12.50
2019-04-24T20:27:17.807Z,12.90
2019-04-24T20:32:22.125Z,12.70
2019-04-24T20:37:27.927Z,12.60
2019-04-24T20:42:32.280Z,11.50
2019-04-24T20:47:39.249Z,11.80
2019-04-24T20:52:47.652Z,11.90
2019-04-24T20:57:52.779Z,12.30
2019-04-24T21:02:59.221Z,12.50
2019-04-24T21:08:04.486Z,12.50
2019-04-24T21:13:08.188Z,12.20
2019-04-24T21:18:15.261Z,12.20
2019-04-24T21:23:19.540Z,12.00
2019-04-24T21:28:26.630Z,12.10
2019-04-24T21:33:35.708Z,12.20
2019-04-24T21:38:39.362Z,12.10
2019-04-24T21:43:46.015Z,12.00
2019-04-24T21:48:49.639Z,11.60
2019-04-24T21:54:03.917Z,11.50
2019-04-24T21:59:01.855Z,11.60
2019-04-24T22:04:12.927Z,11.30
2019-04-24T22:09:21.612Z,11.40
2019-04-24T22:14:37.649Z,11.00
2019-04-24T22:19:53.735Z,10.60
2019-04-24T22:25:04.376Z,11.00
2019-04-24T22:30:12.668Z,11.20
2019-04-24T22:35:21.873Z,11.50
2019-04-24T22:40:28.117Z,11.10
2019-04-24T22:45:36.290Z,10.60
2019-04-24T22:50:39.977Z,10.80
2019-04-24T22:55:49.528Z,10.80
2019-04-24T23:00:53.295Z,10.80
2019-04-24T23:05:58.229Z,10.80
2019-04-24T23:11:02.006Z,10.30
2019-04-24T23:16:06.393Z,10.30
2019-04-24T23:21:29.813Z,10.40
2019-04-24T23:26:33.198Z,10.60
2019-04-24T23:31:55.011Z,10.60
2019-04-24T23:36:58.707Z,10.00
2019-04-24T23:42:02.330Z,9.80
2019-04-24T23:47:07.730Z,10.20
2019-04-24T23:52:16.998Z,10.50
2019-04-24T23:57:26.300Z,10.40
