createdAt,value
2022-07-31T00:01:10.106Z,96.76
2022-07-31T00:03:59.412Z,97.69
2022-07-31T00:06:47.475Z,94.96
2022-07-31T00:09:52.371Z,99.99
2022-07-31T00:12:42.685Z,95.70
2022-07-31T00:15:30.944Z,96.15
2022-07-31T00:18:19.011Z,96.20
2022-07-31T00:21:08.312Z,95.29
2022-07-31T00:23:56.278Z,97.11
2022-07-31T00:26:44.496Z,100.00
2022-07-31T00:29:32.823Z,100.00
2022-07-31T00:32:20.863Z,100.00
2022-07-31T00:35:09.760Z,97.47
2022-07-31T00:38:26.170Z,91.18
2022-07-31T00:41:09.862Z,82.87
2022-07-31T00:43:57.889Z,78.94
2022-07-31T00:46:45.946Z,75.86
2022-07-31T00:49:37.732Z,76.65
2022-07-31T00:52:27.138Z,77.05
2022-07-31T00:55:16.491Z,76.60
2022-07-31T00:58:04.645Z,77.92
2022-07-31T01:00:52.808Z,79.41
2022-07-31T01:03:40.832Z,81.05
2022-07-31T01:06:29.074Z,81.60
2022-07-31T01:09:17.614Z,82.66
2022-07-31T01:12:14.046Z,85.76
2022-07-31T01:15:06.319Z,81.99
2022-07-31T01:17:56.259Z,78.06
2022-07-31T01:20:46.060Z,74.24
2022-07-31T01:23:55.156Z,82.92
2022-07-31T01:27:05.683Z,82.22
2022-07-31T01:30:00.294Z,78.25
2022-07-31T01:32:51.707Z,75.87
2022-07-31T01:35:44.332Z,81.59
2022-07-31T01:38:41.370Z,84.86
2022-07-31T01:41:37.207Z,85.94
2022-07-31T01:44:28.999Z,88.64
2022-07-31T01:47:21.219Z,93.06
2022-07-31T01:50:42.559Z,93.30
2022-07-31T01:53:22.313Z,96.05
2022-07-31T01:56:11.322Z,98.60
2022-07-31T01:59:01.487Z,99.15
2022-07-31T02:02:01.076Z,100.00
2022-07-31T02:04:52.670Z,100.00
2022-07-31T02:07:43.057Z,100.00
2022-07-31T02:10:32.755Z,100.00
2022-07-31T02:13:22.687Z,100.00
2022-07-31T02:16:10.819Z,100.00
2022-07-31T02:19:00.252Z,100.00
2022-07-31T02:21:49.679Z,97.69
2022-07-31T02:24:37.790Z,95.62
2022-07-31T02:27:53.720Z,96.10
2022-07-31T02:30:39.065Z,96.74
2022-07-31T02:33:30.219Z,98.99
2022-07-31T02:36:19.137Z,100.00
2022-07-31T02:39:09.862Z,100.00
2022-07-31T02:42:01.303Z,100.00
2022-07-31T02:44:51.235Z,100.00
2022-07-31T02:47:40.001Z,100.00
2022-07-31T02:50:32.523Z,100.00
2022-07-31T02:53:21.351Z,100.00
2022-07-31T02:56:16.563Z,100.00
2022-07-31T02:59:05.253Z,100.00
2022-07-31T03:02:08.693Z,100.00
2022-07-31T03:05:02.264Z,100.00
2022-07-31T03:07:50.567Z,100.00
2022-07-31T03:10:38.754Z,100.00
2022-07-31T03:13:30.647Z,100.00
2022-07-31T03:16:19.126Z,100.00
2022-07-31T03:19:09.789Z,100.00
2022-07-31T03:21:58.472Z,100.00
2022-07-31T03:24:47.237Z,100.00
2022-07-31T03:27:36.157Z,100.00
2022-07-31T03:30:26.093Z,100.00
2022-07-31T03:33:16.404Z,100.00
2022-07-31T03:36:04.754Z,100.00
2022-07-31T03:38:52.863Z,100.00
2022-07-31T03:41:57.277Z,100.00
2022-07-31T03:44:46.490Z,100.00
2022-07-31T03:47:35.993Z,100.00
2022-07-31T03:50:24.701Z,100.00
2022-07-31T03:53:14.347Z,100.00
2022-07-31T03:56:07.288Z,99.35
2022-07-31T03:58:55.719Z,98.23
2022-07-31T04:02:10.552Z,94.20
2022-07-31T04:05:20.568Z,94.27
2022-07-31T04:08:09.474Z,92.46
2022-07-31T04:10:57.699Z,92.46
2022-07-31T04:13:45.956Z,91.84
2022-07-31T04:16:34.048Z,90.95
2022-07-31T04:19:22.060Z,91.24
2022-07-31T04:22:12.246Z,90.59
2022-07-31T04:25:00.683Z,90.25
2022-07-31T04:30:58.242Z,89.55
2022-07-31T04:33:46.543Z,90.30
2022-07-31T04:36:36.552Z,91.25
2022-07-31T04:39:25.949Z,90.62
2022-07-31T04:42:14.207Z,91.84
2022-07-31T04:45:03.455Z,91.85
2022-07-31T04:47:51.714Z,88.84
2022-07-31T04:50:39.801Z,86.75
2022-07-31T04:53:27.887Z,85.54
2022-07-31T04:56:37.619Z,82.40
2022-07-31T04:59:57.884Z,81.65
2022-07-31T05:02:35.543Z,79.61
2022-07-31T05:05:23.620Z,76.80
2022-07-31T05:08:11.695Z,75.82
2022-07-31T05:11:22.558Z,76.57
2022-07-31T05:14:14.186Z,77.77
2022-07-31T05:17:02.178Z,77.18
2022-07-31T05:20:07.707Z,78.61
2022-07-31T05:23:06.496Z,79.04
2022-07-31T05:26:14.777Z,77.86
2022-07-31T05:29:03.912Z,78.55
2022-07-31T05:31:59.670Z,78.63
2022-07-31T05:34:48.720Z,74.73
2022-07-31T05:37:36.730Z,75.42
2022-07-31T05:40:26.936Z,75.19
2022-07-31T05:43:33.503Z,78.73
2022-07-31T05:46:25.518Z,76.66
2022-07-31T05:49:14.949Z,78.21
2022-07-31T05:52:06.381Z,78.53
2022-07-31T05:54:54.657Z,76.97
2022-07-31T05:57:48.709Z,79.20
2022-07-31T06:00:37.232Z,77.91
2022-07-31T06:03:27.758Z,76.07
2022-07-31T06:06:24.305Z,74.90
2022-07-31T06:09:13.475Z,76.90
2022-07-31T06:12:05.985Z,77.71
2022-07-31T06:14:54.363Z,77.18
2022-07-31T06:17:53.676Z,74.50
2022-07-31T06:20:49.420Z,76.34
2022-07-31T06:23:38.873Z,76.16
2022-07-31T06:26:38.584Z,72.29
2022-07-31T06:29:41.100Z,75.08
2022-07-31T06:32:31.100Z,69.47
2022-07-31T06:35:19.138Z,70.38
2022-07-31T06:38:37.734Z,72.28
2022-07-31T06:41:50.453Z,75.09
2022-07-31T06:44:50.456Z,74.72
2022-07-31T06:48:04.612Z,73.66
2022-07-31T06:51:29.178Z,77.39
2022-07-31T06:54:14.078Z,75.30
2022-07-31T06:57:02.197Z,75.54
2022-07-31T06:59:50.246Z,73.74
2022-07-31T07:02:38.376Z,74.37
2022-07-31T07:05:26.548Z,70.04
2022-07-31T07:08:16.913Z,67.00
2022-07-31T07:11:12.110Z,57.76
2022-07-31T07:14:01.344Z,56.80
2022-07-31T07:16:49.476Z,53.23
2022-07-31T07:19:41.284Z,52.51
2022-07-31T07:22:32.498Z,50.91
2022-07-31T07:25:23.067Z,51.01
2022-07-31T07:28:15.361Z,50.70
2022-07-31T07:31:19.744Z,49.70
2022-07-31T07:34:09.830Z,49.58
2022-07-31T07:36:57.893Z,48.93
2022-07-31T07:39:49.484Z,49.27
2022-07-31T07:42:37.600Z,48.63
2022-07-31T07:45:27.396Z,48.07
2022-07-31T07:48:15.430Z,47.50
2022-07-31T07:51:23.569Z,48.09
2022-07-31T07:54:28.230Z,45.80
2022-07-31T07:57:48.519Z,45.73
2022-07-31T08:01:07.022Z,45.92
2022-07-31T08:03:55.275Z,44.35
2022-07-31T08:06:43.555Z,44.88
2022-07-31T08:09:31.886Z,44.70
2022-07-31T08:12:42.606Z,43.69
2022-07-31T08:15:56.653Z,45.38
2022-07-31T08:18:54.765Z,44.05
2022-07-31T08:21:43.496Z,44.07
2022-07-31T08:24:31.668Z,45.27
2022-07-31T08:27:39.684Z,44.48
2022-07-31T08:30:29.229Z,44.92
2022-07-31T08:33:19.298Z,43.84
2022-07-31T08:36:16.256Z,42.13
2022-07-31T08:39:04.686Z,40.20
2022-07-31T08:42:09.949Z,41.39
2022-07-31T08:44:58.338Z,39.20
2022-07-31T08:47:50.969Z,38.39
2022-07-31T08:50:48.839Z,38.51
2022-07-31T08:54:03.541Z,36.49
2022-07-31T08:56:52.937Z,36.58
2022-07-31T08:59:41.986Z,36.35
2022-07-31T09:02:29.992Z,37.48
2022-07-31T09:05:43.466Z,36.72
2022-07-31T09:08:34.465Z,35.00
2022-07-31T09:11:25.239Z,35.15
2022-07-31T09:14:29.610Z,35.56
2022-07-31T09:17:17.746Z,36.20
2022-07-31T09:20:06.919Z,37.31
2022-07-31T09:23:06.024Z,38.40
2022-07-31T09:25:56.614Z,37.57
2022-07-31T09:28:48.742Z,36.95
2022-07-31T09:31:37.091Z,37.44
2022-07-31T09:34:47.621Z,37.98
2022-07-31T09:37:40.105Z,36.46
2022-07-31T09:40:57.568Z,35.33
2022-07-31T09:43:55.411Z,35.18
2022-07-31T09:46:48.070Z,34.23
2022-07-31T09:49:36.556Z,34.72
2022-07-31T09:52:26.420Z,34.99
2022-07-31T09:55:17.096Z,35.23
2022-07-31T09:58:07.158Z,34.58
2022-07-31T10:01:02.558Z,35.35
2022-07-31T10:03:53.872Z,35.83
2022-07-31T10:06:43.059Z,35.84
2022-07-31T10:09:34.260Z,36.63
2022-07-31T10:12:50.567Z,36.54
2022-07-31T10:15:40.699Z,36.32
2022-07-31T10:19:00.353Z,36.56
2022-07-31T10:22:05.485Z,36.75
2022-07-31T10:25:01.840Z,36.16
2022-07-31T10:27:51.222Z,35.57
2022-07-31T10:30:39.688Z,37.00
2022-07-31T10:33:43.679Z,35.64
2022-07-31T10:37:11.576Z,35.48
2022-07-31T10:40:27.503Z,35.15
2022-07-31T10:43:25.608Z,34.51
2022-07-31T10:46:31.792Z,33.83
2022-07-31T10:49:43.430Z,34.56
2022-07-31T10:53:00.316Z,33.76
2022-07-31T10:56:01.809Z,33.62
2022-07-31T10:59:00.023Z,33.71
2022-07-31T11:02:08.373Z,33.47
2022-07-31T11:05:11.731Z,34.39
2022-07-31T11:08:19.727Z,31.81
2022-07-31T11:11:13.465Z,31.59
2022-07-31T11:14:13.361Z,31.56
2022-07-31T11:17:07.090Z,32.89
2022-07-31T11:20:02.796Z,32.04
2022-07-31T11:22:55.626Z,32.62
2022-07-31T11:25:46.386Z,32.26
2022-07-31T11:28:35.320Z,32.71
2022-07-31T11:31:29.748Z,32.93
2022-07-31T11:34:17.806Z,31.15
2022-07-31T11:37:06.652Z,31.16
2022-07-31T11:39:56.261Z,30.55
2022-07-31T11:42:47.013Z,31.20
2022-07-31T11:45:47.055Z,32.36
2022-07-31T11:48:44.955Z,32.62
2022-07-31T11:51:33.639Z,32.66
2022-07-31T11:54:25.522Z,32.98
2022-07-31T11:57:13.556Z,31.59
2022-07-31T12:00:29.306Z,30.58
2022-07-31T12:03:19.546Z,31.99
2022-07-31T12:06:10.155Z,32.63
2022-07-31T12:08:58.421Z,31.99
2022-07-31T12:11:46.462Z,32.67
2022-07-31T12:14:36.212Z,33.08
2022-07-31T12:17:25.653Z,33.64
2022-07-31T12:20:25.337Z,33.67
2022-07-31T12:23:41.117Z,34.02
2022-07-31T12:26:31.131Z,33.40
2022-07-31T12:29:20.184Z,34.39
2022-07-31T12:32:08.805Z,34.38
2022-07-31T12:35:06.076Z,33.97
2022-07-31T12:37:54.149Z,33.46
2022-07-31T12:40:42.652Z,33.58
2022-07-31T12:43:30.828Z,33.09
2022-07-31T12:46:18.820Z,31.78
2022-07-31T12:49:08.307Z,32.77
2022-07-31T12:51:58.140Z,31.60
2022-07-31T12:54:46.436Z,32.70
2022-07-31T12:57:34.472Z,31.89
2022-07-31T13:00:27.978Z,32.22
2022-07-31T13:03:16.016Z,32.19
2022-07-31T13:06:04.092Z,31.45
2022-07-31T13:08:53.869Z,30.50
2022-07-31T13:11:48.158Z,31.05
2022-07-31T13:14:36.805Z,31.85
2022-07-31T13:17:24.815Z,31.00
2022-07-31T13:20:16.617Z,31.29
2022-07-31T13:23:05.183Z,31.05
2022-07-31T13:25:54.801Z,29.87
2022-07-31T13:28:42.896Z,30.10
2022-07-31T13:31:30.973Z,29.82
2022-07-31T13:34:18.987Z,28.62
2022-07-31T13:37:07.267Z,28.56
2022-07-31T13:39:55.513Z,28.16
2022-07-31T13:42:44.834Z,28.61
2022-07-31T13:45:32.825Z,28.40
2022-07-31T13:48:20.831Z,29.57
2022-07-31T13:51:08.844Z,28.92
2022-07-31T13:53:57.040Z,29.06
2022-07-31T13:56:45.057Z,29.04
2022-07-31T13:59:34.656Z,28.07
2022-07-31T14:02:22.706Z,28.29
2022-07-31T14:05:11.156Z,27.82
2022-07-31T14:08:32.661Z,28.09
2022-07-31T14:11:13.813Z,27.91
2022-07-31T14:14:03.052Z,28.07
2022-07-31T14:16:52.385Z,28.50
2022-07-31T14:19:44.617Z,27.81
2022-07-31T14:22:32.760Z,27.36
2022-07-31T14:25:20.882Z,26.80
2022-07-31T14:28:10.625Z,26.94
2022-07-31T14:30:58.642Z,26.88
2022-07-31T14:33:48.108Z,27.90
2022-07-31T14:36:36.107Z,28.88
2022-07-31T14:39:24.126Z,28.47
2022-07-31T14:42:12.640Z,29.27
2022-07-31T14:45:02.883Z,27.92
2022-07-31T14:47:51.374Z,27.12
2022-07-31T14:50:40.860Z,26.89
2022-07-31T14:53:28.991Z,26.76
2022-07-31T14:56:30.682Z,26.03
2022-07-31T14:59:25.099Z,25.86
2022-07-31T15:02:13.165Z,25.20
2022-07-31T15:06:39.869Z,25.09
2022-07-31T15:08:10.605Z,25.06
2022-07-31T15:10:58.660Z,25.19
2022-07-31T15:13:46.688Z,25.16
2022-07-31T15:16:34.775Z,25.02
2022-07-31T15:19:22.802Z,25.88
2022-07-31T15:22:17.138Z,25.37
2022-07-31T15:25:08.639Z,24.87
2022-07-31T15:27:56.835Z,24.90
2022-07-31T15:30:44.926Z,25.21
2022-07-31T15:33:33.342Z,25.90
2022-07-31T15:36:24.493Z,25.34
2022-07-31T15:39:12.502Z,25.42
2022-07-31T15:42:02.599Z,24.32
2022-07-31T15:44:50.614Z,24.54
2022-07-31T15:47:39.305Z,23.70
2022-07-31T15:50:27.400Z,23.38
2022-07-31T15:53:15.409Z,23.17
2022-07-31T15:56:03.520Z,23.58
2022-07-31T15:58:54.775Z,23.10
2022-07-31T16:01:42.765Z,22.98
2022-07-31T16:04:31.588Z,23.49
2022-07-31T16:08:29.638Z,23.52
2022-07-31T16:10:28.230Z,24.08
2022-07-31T16:13:16.263Z,23.97
2022-07-31T16:16:06.329Z,24.23
2022-07-31T16:18:54.378Z,24.01
2022-07-31T16:21:42.429Z,23.66
2022-07-31T16:24:30.508Z,24.18
2022-07-31T16:27:18.530Z,23.72
2022-07-31T16:30:08.410Z,23.80
2022-07-31T16:32:57.809Z,23.70
2022-07-31T16:35:45.806Z,22.99
2022-07-31T16:38:34.254Z,23.34
2022-07-31T16:41:22.759Z,22.96
2022-07-31T16:44:10.753Z,23.22
2022-07-31T16:46:58.745Z,23.21
2022-07-31T16:49:48.636Z,22.61
2022-07-31T16:52:36.835Z,23.17
2022-07-31T16:55:46.134Z,23.51
2022-07-31T16:58:35.682Z,21.18
2022-07-31T17:01:57.855Z,19.56
2022-07-31T17:04:31.879Z,18.69
2022-07-31T17:07:21.217Z,18.74
2022-07-31T17:10:09.838Z,19.37
2022-07-31T17:12:57.825Z,19.63
2022-07-31T17:15:45.836Z,22.11
2022-07-31T17:18:34.056Z,23.21
2022-07-31T17:21:23.738Z,24.28
2022-07-31T17:24:20.225Z,25.94
2022-07-31T17:27:10.738Z,26.52
2022-07-31T17:29:58.888Z,28.16
2022-07-31T17:32:46.913Z,27.23
2022-07-31T17:35:35.249Z,27.67
2022-07-31T17:38:23.261Z,29.08
2022-07-31T17:41:25.114Z,29.00
2022-07-31T17:44:14.692Z,29.20
2022-07-31T17:47:03.753Z,29.40
2022-07-31T17:49:54.136Z,29.07
2022-07-31T17:52:42.172Z,29.24
2022-07-31T17:55:30.238Z,29.29
2022-07-31T17:58:20.114Z,29.43
2022-07-31T18:01:08.367Z,29.15
2022-07-31T18:03:56.457Z,29.55
2022-07-31T18:06:45.214Z,29.48
2022-07-31T18:09:35.101Z,29.73
2022-07-31T18:12:24.354Z,29.95
2022-07-31T18:15:14.567Z,29.87
2022-07-31T18:18:02.578Z,30.61
2022-07-31T18:20:50.580Z,30.45
2022-07-31T18:23:43.607Z,30.77
2022-07-31T18:26:37.205Z,31.21
2022-07-31T18:29:25.349Z,31.50
2022-07-31T18:32:14.704Z,31.90
2022-07-31T18:35:03.202Z,32.77
2022-07-31T18:37:52.590Z,32.67
2022-07-31T18:40:40.643Z,33.05
2022-07-31T18:43:28.836Z,34.50
2022-07-31T18:46:16.926Z,34.56
2022-07-31T18:49:07.656Z,36.69
2022-07-31T18:52:15.597Z,37.94
2022-07-31T18:55:03.723Z,38.15
2022-07-31T18:57:51.798Z,38.66
2022-07-31T19:00:40.122Z,41.50
2022-07-31T19:03:29.871Z,42.37
2022-07-31T19:06:19.467Z,42.82
2022-07-31T19:09:07.447Z,43.16
2022-07-31T19:11:58.782Z,44.71
2022-07-31T19:14:47.054Z,46.05
2022-07-31T19:17:44.045Z,46.61
2022-07-31T19:20:40.433Z,47.16
2022-07-31T19:23:43.670Z,47.30
2022-07-31T19:26:31.775Z,47.43
2022-07-31T19:29:20.658Z,47.90
2022-07-31T19:32:08.987Z,48.41
2022-07-31T19:34:57.180Z,48.83
2022-07-31T19:37:45.230Z,49.21
2022-07-31T19:40:34.630Z,49.54
2022-07-31T19:43:22.708Z,50.38
2022-07-31T19:46:12.746Z,50.52
2022-07-31T19:49:02.766Z,49.70
2022-07-31T19:51:50.818Z,48.58
2022-07-31T19:54:39.755Z,50.39
2022-07-31T19:57:29.126Z,49.98
2022-07-31T20:00:17.339Z,51.14
2022-07-31T20:03:05.352Z,52.95
2022-07-31T20:05:53.460Z,52.71
2022-07-31T20:08:41.477Z,53.80
2022-07-31T20:11:29.542Z,53.69
2022-07-31T20:14:18.943Z,53.09
2022-07-31T20:17:07.004Z,53.11
2022-07-31T20:20:14.737Z,52.92
2022-07-31T20:23:05.410Z,53.30
2022-07-31T20:25:53.929Z,54.18
2022-07-31T20:28:42.489Z,54.82
2022-07-31T20:31:31.949Z,55.02
2022-07-31T20:34:20.030Z,55.56
2022-07-31T20:37:08.084Z,56.58
2022-07-31T20:39:56.124Z,57.11
2022-07-31T20:42:44.315Z,58.05
2022-07-31T20:45:32.601Z,59.16
2022-07-31T20:48:32.414Z,59.71
2022-07-31T20:51:23.165Z,60.25
2022-07-31T20:54:11.222Z,62.85
2022-07-31T20:56:59.271Z,64.38
2022-07-31T20:59:47.291Z,64.21
2022-07-31T21:02:35.476Z,63.55
2022-07-31T21:05:29.181Z,66.52
2022-07-31T21:08:17.802Z,67.48
2022-07-31T21:11:05.983Z,69.18
2022-07-31T21:13:53.954Z,71.13
2022-07-31T21:16:42.431Z,71.88
2022-07-31T21:19:30.397Z,72.81
2022-07-31T21:22:19.752Z,75.32
2022-07-31T21:25:10.223Z,80.10
2022-07-31T21:27:58.463Z,78.65
2022-07-31T21:30:46.841Z,82.61
2022-07-31T21:33:35.252Z,83.90
2022-07-31T21:36:23.817Z,85.47
2022-07-31T21:39:18.717Z,86.47
2022-07-31T21:42:08.479Z,87.01
2022-07-31T21:44:57.108Z,87.11
2022-07-31T21:47:53.065Z,89.43
2022-07-31T21:50:43.994Z,89.28
2022-07-31T21:53:31.977Z,88.52
2022-07-31T21:56:21.391Z,89.19
2022-07-31T21:59:09.397Z,90.32
2022-07-31T22:02:01.991Z,92.20
2022-07-31T22:05:08.118Z,93.01
2022-07-31T22:07:56.196Z,92.66
2022-07-31T22:10:44.615Z,95.83
2022-07-31T22:13:34.004Z,93.34
2022-07-31T22:16:22.097Z,94.76
2022-07-31T22:19:11.739Z,94.22
2022-07-31T22:22:01.038Z,95.28
2022-07-31T22:24:49.614Z,96.24
2022-07-31T22:27:56.451Z,98.01
2022-07-31T22:30:46.682Z,100.00
2022-07-31T22:33:34.840Z,100.00
2022-07-31T22:36:25.015Z,100.00
2022-07-31T22:39:13.241Z,100.00
2022-07-31T22:42:01.467Z,100.00
2022-07-31T22:44:49.789Z,100.00
2022-07-31T22:47:39.878Z,100.00
2022-07-31T22:50:28.003Z,100.00
2022-07-31T22:53:17.677Z,100.00
2022-07-31T22:56:05.882Z,100.00
2022-07-31T22:58:54.724Z,100.00
2022-07-31T23:01:42.794Z,100.00
2022-07-31T23:04:32.186Z,100.00
2022-07-31T23:07:20.192Z,100.00
2022-07-31T23:10:11.069Z,100.00
2022-07-31T23:12:59.161Z,100.00
2022-07-31T23:15:47.157Z,100.00
2022-07-31T23:18:35.208Z,100.00
2022-07-31T23:21:25.250Z,100.00
2022-07-31T23:24:13.307Z,100.00
2022-07-31T23:27:08.017Z,100.00
2022-07-31T23:29:56.300Z,100.00
2022-07-31T23:32:44.350Z,100.00
2022-07-31T23:35:32.332Z,100.00
2022-07-31T23:38:21.754Z,100.00
2022-07-31T23:41:09.995Z,100.00
2022-07-31T23:43:57.045Z,100.00
2022-07-31T23:46:45.250Z,100.00
2022-07-31T23:49:37.576Z,100.00
2022-07-31T23:52:25.690Z,100.00
2022-07-31T23:55:15.096Z,100.00
2022-07-31T23:58:03.184Z,100.00
