createdAt,value
2023-01-29T00:00:35.438Z,813.19
2023-01-29T00:01:35.583Z,813.12
2023-01-29T00:02:35.433Z,813.18
2023-01-29T00:03:35.443Z,813.17
2023-01-29T00:04:35.439Z,813.21
2023-01-29T00:05:35.429Z,813.25
2023-01-29T00:06:35.429Z,813.25
2023-01-29T00:07:35.432Z,813.20
2023-01-29T00:08:35.485Z,813.22
2023-01-29T00:09:35.428Z,813.24
2023-01-29T00:10:35.431Z,813.26
2023-01-29T00:11:35.449Z,813.25
2023-01-29T00:12:35.438Z,813.21
2023-01-29T00:13:35.427Z,813.24
2023-01-29T00:14:35.441Z,813.25
2023-01-29T00:15:35.442Z,813.22
2023-01-29T00:16:35.503Z,813.21
2023-01-29T00:17:35.426Z,813.17
2023-01-29T00:18:35.426Z,813.20
2023-01-29T00:19:35.437Z,813.16
2023-01-29T00:20:35.425Z,813.16
2023-01-29T00:21:35.444Z,813.14
2023-01-29T00:22:35.427Z,813.13
2023-01-29T00:23:35.423Z,813.12
2023-01-29T00:24:35.428Z,813.18
2023-01-29T00:25:35.418Z,813.20
2023-01-29T00:26:35.431Z,813.19
2023-01-29T00:27:35.441Z,813.18
2023-01-29T00:28:35.431Z,813.19
2023-01-29T00:29:35.425Z,813.18
2023-01-29T00:30:35.420Z,813.16
2023-01-29T00:31:35.507Z,813.21
2023-01-29T00:32:35.423Z,813.18
2023-01-29T00:33:35.449Z,813.20
2023-01-29T00:34:35.420Z,813.16
2023-01-29T00:35:35.425Z,813.20
2023-01-29T00:36:35.433Z,813.22
2023-01-29T00:37:35.418Z,813.18
2023-01-29T00:38:35.428Z,813.23
2023-01-29T00:39:47.121Z,813.23
2023-01-29T00:40:35.419Z,813.22
2023-01-29T00:41:35.413Z,813.22
2023-01-29T00:42:35.422Z,813.14
2023-01-29T00:43:35.438Z,813.11
2023-01-29T00:44:35.415Z,813.18
2023-01-29T00:45:35.413Z,813.22
2023-01-29T00:46:35.431Z,813.15
2023-01-29T00:47:35.423Z,813.17
2023-01-29T00:48:35.418Z,813.16
2023-01-29T00:49:35.509Z,813.14
2023-01-29T00:50:35.422Z,813.15
2023-01-29T00:51:35.409Z,813.11
2023-01-29T00:52:35.415Z,813.10
2023-01-29T00:53:35.412Z,813.11
2023-01-29T00:54:35.421Z,813.09
2023-01-29T00:55:35.417Z,813.09
2023-01-29T00:56:35.417Z,813.09
2023-01-29T00:57:35.416Z,813.08
2023-01-29T00:58:35.413Z,813.08
2023-01-29T00:59:35.433Z,813.06
2023-01-29T01:00:35.450Z,813.05
2023-01-29T01:01:35.407Z,813.07
2023-01-29T01:02:35.411Z,813.08
2023-01-29T01:03:35.438Z,813.08
2023-01-29T01:04:35.412Z,813.05
2023-01-29T01:05:35.414Z,813.06
2023-01-29T01:06:35.408Z,813.05
2023-01-29T01:07:35.410Z,813.06
2023-01-29T01:08:35.407Z,813.08
2023-01-29T01:09:35.403Z,813.04
2023-01-29T01:10:35.407Z,813.05
2023-01-29T01:11:35.403Z,813.03
2023-01-29T01:12:35.408Z,813.06
2023-01-29T01:13:35.404Z,813.06
2023-01-29T01:14:35.409Z,813.03
2023-01-29T01:15:35.432Z,813.05
2023-01-29T01:16:35.461Z,813.03
2023-01-29T01:17:35.412Z,812.98
2023-01-29T01:18:35.407Z,813.02
2023-01-29T01:19:35.402Z,813.04
2023-01-29T01:20:35.409Z,813.04
2023-01-29T01:21:35.402Z,813.01
2023-01-29T01:22:35.408Z,813.05
2023-01-29T01:23:35.397Z,813.02
2023-01-29T01:24:35.401Z,813.08
2023-01-29T01:25:35.408Z,813.06
2023-01-29T01:26:35.404Z,813.06
2023-01-29T01:27:35.399Z,813.10
2023-01-29T01:28:35.405Z,813.10
2023-01-29T01:29:35.400Z,813.08
2023-01-29T01:30:35.601Z,813.09
2023-01-29T01:31:35.476Z,813.12
2023-01-29T01:32:35.403Z,813.10
2023-01-29T01:33:35.401Z,813.12
2023-01-29T01:34:35.402Z,813.16
2023-01-29T01:35:35.398Z,813.13
2023-01-29T01:36:35.402Z,813.20
2023-01-29T01:37:35.400Z,813.25
2023-01-29T01:38:35.420Z,813.24
2023-01-29T01:39:35.407Z,813.22
2023-01-29T01:40:35.406Z,813.21
2023-01-29T01:41:35.395Z,813.22
2023-01-29T01:42:35.398Z,813.20
2023-01-29T01:43:35.398Z,813.16
2023-01-29T01:44:35.400Z,813.16
2023-01-29T01:45:35.481Z,813.13
2023-01-29T01:46:35.399Z,813.13
2023-01-29T01:47:35.416Z,813.18
2023-01-29T01:48:35.398Z,813.16
2023-01-29T01:49:35.406Z,813.21
2023-01-29T01:50:35.406Z,813.20
2023-01-29T01:51:35.393Z,813.19
2023-01-29T01:52:35.398Z,813.23
2023-01-29T01:53:35.392Z,813.23
2023-01-29T01:54:35.412Z,813.27
2023-01-29T01:55:35.404Z,813.23
2023-01-29T01:56:35.398Z,813.23
2023-01-29T01:57:35.393Z,813.25
2023-01-29T01:58:35.397Z,813.22
2023-01-29T01:59:35.394Z,813.23
2023-01-29T02:00:35.395Z,813.24
2023-01-29T02:01:35.401Z,813.28
2023-01-29T02:02:35.404Z,813.26
2023-01-29T02:03:35.422Z,813.25
2023-01-29T02:04:35.399Z,813.27
2023-01-29T02:05:35.394Z,813.30
2023-01-29T02:06:35.416Z,813.32
2023-01-29T02:07:35.393Z,813.33
2023-01-29T02:08:35.397Z,813.34
2023-01-29T02:09:35.399Z,813.34
2023-01-29T02:10:35.394Z,813.28
2023-01-29T02:11:35.444Z,813.28
2023-01-29T02:12:35.393Z,813.29
2023-01-29T02:13:35.389Z,813.24
2023-01-29T02:14:35.394Z,813.23
2023-01-29T02:15:35.390Z,813.21
2023-01-29T02:16:35.394Z,813.18
2023-01-29T02:17:35.427Z,813.21
2023-01-29T02:18:35.392Z,813.22
2023-01-29T02:19:35.417Z,813.25
2023-01-29T02:20:35.395Z,813.28
2023-01-29T02:21:35.389Z,813.30
2023-01-29T02:22:35.393Z,813.31
2023-01-29T02:23:35.466Z,813.31
2023-01-29T02:24:35.479Z,813.29
2023-01-29T02:25:35.394Z,813.30
2023-01-29T02:26:35.397Z,813.34
2023-01-29T02:27:35.388Z,813.41
2023-01-29T02:28:35.395Z,813.38
2023-01-29T02:29:35.402Z,813.40
2023-01-29T02:30:35.398Z,813.41
2023-01-29T02:31:35.422Z,813.42
2023-01-29T02:32:35.404Z,813.40
2023-01-29T02:33:35.405Z,813.41
2023-01-29T02:34:35.401Z,813.42
2023-01-29T02:35:35.423Z,813.34
2023-01-29T02:36:35.416Z,813.36
2023-01-29T02:37:35.389Z,813.38
2023-01-29T02:38:35.403Z,813.36
2023-01-29T02:39:35.404Z,813.34
2023-01-29T02:40:35.394Z,813.33
2023-01-29T02:41:35.393Z,813.36
2023-01-29T02:42:35.391Z,813.33
2023-01-29T02:43:35.414Z,813.32
2023-01-29T02:44:35.428Z,813.35
2023-01-29T02:45:35.404Z,813.30
2023-01-29T02:46:35.403Z,813.35
2023-01-29T02:47:35.391Z,813.32
2023-01-29T02:48:35.394Z,813.36
2023-01-29T02:49:35.384Z,813.37
2023-01-29T02:50:35.387Z,813.38
2023-01-29T02:51:35.414Z,813.41
2023-01-29T02:52:35.390Z,813.42
2023-01-29T02:53:35.383Z,813.45
2023-01-29T02:54:35.395Z,813.42
2023-01-29T02:55:35.384Z,813.44
2023-01-29T02:56:35.387Z,813.44
2023-01-29T02:57:35.389Z,813.43
2023-01-29T02:58:35.388Z,813.42
2023-01-29T02:59:35.398Z,813.43
2023-01-29T03:00:35.390Z,813.46
2023-01-29T03:01:35.385Z,813.45
2023-01-29T03:02:35.457Z,813.44
2023-01-29T03:03:35.382Z,813.45
2023-01-29T03:04:35.387Z,813.45
2023-01-29T03:05:35.397Z,813.49
2023-01-29T03:06:35.387Z,813.47
2023-01-29T03:07:35.412Z,813.49
2023-01-29T03:08:35.408Z,813.48
2023-01-29T03:09:35.379Z,813.50
2023-01-29T03:10:35.393Z,813.52
2023-01-29T03:11:35.381Z,813.48
2023-01-29T03:12:35.395Z,813.52
2023-01-29T03:13:35.382Z,813.52
2023-01-29T03:14:35.385Z,813.56
2023-01-29T03:15:35.386Z,813.60
2023-01-29T03:16:35.523Z,813.63
2023-01-29T03:17:35.379Z,813.64
2023-01-29T03:18:35.396Z,813.69
2023-01-29T03:19:35.381Z,813.69
2023-01-29T03:20:35.383Z,813.69
2023-01-29T03:21:35.384Z,813.71
2023-01-29T03:22:35.382Z,813.69
2023-01-29T03:23:35.406Z,813.72
2023-01-29T03:24:35.389Z,813.70
2023-01-29T03:25:35.378Z,813.70
2023-01-29T03:26:35.379Z,813.70
2023-01-29T03:27:35.391Z,813.70
2023-01-29T03:28:35.389Z,813.72
2023-01-29T03:29:35.377Z,813.74
2023-01-29T03:30:35.377Z,813.69
2023-01-29T03:31:35.489Z,813.77
2023-01-29T03:32:35.377Z,813.76
2023-01-29T03:33:35.378Z,813.77
2023-01-29T03:34:35.381Z,813.75
2023-01-29T03:35:35.411Z,813.75
2023-01-29T03:36:35.379Z,813.70
2023-01-29T03:37:35.388Z,813.73
2023-01-29T03:38:35.388Z,813.69
2023-01-29T03:39:35.411Z,813.68
2023-01-29T03:40:35.386Z,813.72
2023-01-29T03:41:35.382Z,813.74
2023-01-29T03:42:35.375Z,813.73
2023-01-29T03:43:35.383Z,813.74
2023-01-29T03:44:35.374Z,813.73
2023-01-29T03:45:35.456Z,813.72
2023-01-29T03:46:35.376Z,813.76
2023-01-29T03:47:35.388Z,813.77
2023-01-29T03:48:35.377Z,813.77
2023-01-29T03:49:35.378Z,813.76
2023-01-29T03:50:35.374Z,813.75
2023-01-29T03:51:35.378Z,813.78
2023-01-29T03:52:35.380Z,813.76
2023-01-29T03:53:35.375Z,813.76
2023-01-29T03:54:35.375Z,813.76
2023-01-29T03:55:35.389Z,813.79
2023-01-29T03:56:35.376Z,813.82
2023-01-29T03:57:35.380Z,813.79
2023-01-29T03:58:35.369Z,813.83
2023-01-29T03:59:35.379Z,813.80
2023-01-29T04:00:35.378Z,813.79
2023-01-29T04:01:35.424Z,813.80
2023-01-29T04:02:35.369Z,813.84
2023-01-29T04:03:35.384Z,813.81
2023-01-29T04:04:35.371Z,813.81
2023-01-29T04:05:35.373Z,813.87
2023-01-29T04:06:35.373Z,813.88
2023-01-29T04:07:35.388Z,813.88
2023-01-29T04:08:35.384Z,813.86
2023-01-29T04:09:35.373Z,813.87
2023-01-29T04:10:35.373Z,813.89
2023-01-29T04:11:35.381Z,813.88
2023-01-29T04:12:35.374Z,813.84
2023-01-29T04:13:35.370Z,813.85
2023-01-29T04:14:35.372Z,813.83
2023-01-29T04:15:35.401Z,813.83
2023-01-29T04:16:35.495Z,813.83
2023-01-29T04:17:35.374Z,813.83
2023-01-29T04:18:35.371Z,813.85
2023-01-29T04:19:35.380Z,813.84
2023-01-29T04:20:35.369Z,813.86
2023-01-29T04:21:35.367Z,813.90
2023-01-29T04:22:35.369Z,813.87
2023-01-29T04:23:35.548Z,813.89
2023-01-29T04:24:35.370Z,813.88
2023-01-29T04:25:35.375Z,813.87
2023-01-29T04:26:35.369Z,813.88
2023-01-29T04:27:35.371Z,813.87
2023-01-29T04:28:35.365Z,813.87
2023-01-29T04:29:35.370Z,813.90
2023-01-29T04:30:35.436Z,813.91
2023-01-29T04:31:35.537Z,813.93
2023-01-29T04:32:35.368Z,813.89
2023-01-29T04:33:35.383Z,813.92
2023-01-29T04:34:35.369Z,813.90
2023-01-29T04:35:35.386Z,813.89
2023-01-29T04:36:35.382Z,813.89
2023-01-29T04:37:35.371Z,813.85
2023-01-29T04:38:35.366Z,813.81
2023-01-29T04:39:35.373Z,813.85
2023-01-29T04:40:35.363Z,813.82
2023-01-29T04:41:35.367Z,813.80
2023-01-29T04:42:35.374Z,813.81
2023-01-29T04:43:35.478Z,813.82
2023-01-29T04:44:35.368Z,813.87
2023-01-29T04:45:35.365Z,813.85
2023-01-29T04:46:35.360Z,813.88
2023-01-29T04:47:35.418Z,813.85
2023-01-29T04:48:35.361Z,813.85
2023-01-29T04:49:35.369Z,813.84
2023-01-29T04:50:35.364Z,813.84
2023-01-29T04:51:35.364Z,813.83
2023-01-29T04:52:35.365Z,813.80
2023-01-29T04:53:35.364Z,813.82
2023-01-29T04:54:35.363Z,813.83
2023-01-29T04:55:35.368Z,813.82
2023-01-29T04:56:35.362Z,813.80
2023-01-29T04:57:35.381Z,813.82
2023-01-29T04:58:35.365Z,813.84
2023-01-29T04:59:35.364Z,813.85
2023-01-29T05:00:35.371Z,813.85
2023-01-29T05:01:35.418Z,813.83
2023-01-29T05:02:35.379Z,813.84
2023-01-29T05:03:35.362Z,813.84
2023-01-29T05:04:35.363Z,813.86
2023-01-29T05:05:35.367Z,813.90
2023-01-29T05:06:35.358Z,813.89
2023-01-29T05:07:35.365Z,813.87
2023-01-29T05:08:35.368Z,813.87
2023-01-29T05:09:35.363Z,813.88
2023-01-29T05:10:35.365Z,813.88
2023-01-29T05:11:35.370Z,813.90
2023-01-29T05:12:35.358Z,813.90
2023-01-29T05:13:35.360Z,813.86
2023-01-29T05:14:35.471Z,813.89
2023-01-29T05:15:35.367Z,813.86
2023-01-29T05:16:35.358Z,813.84
2023-01-29T05:17:35.384Z,813.86
2023-01-29T05:18:35.372Z,813.91
2023-01-29T05:19:35.367Z,813.85
2023-01-29T05:20:35.360Z,813.85
2023-01-29T05:21:35.360Z,813.89
2023-01-29T05:22:35.360Z,813.89
2023-01-29T05:23:35.366Z,813.91
2023-01-29T05:24:35.368Z,813.94
2023-01-29T05:25:35.358Z,813.98
2023-01-29T05:26:35.359Z,813.93
2023-01-29T05:27:35.361Z,813.92
2023-01-29T05:28:35.359Z,813.95
2023-01-29T05:29:35.365Z,813.89
2023-01-29T05:30:35.384Z,813.91
2023-01-29T05:31:35.410Z,813.90
2023-01-29T05:32:35.360Z,813.90
2023-01-29T05:33:35.364Z,813.94
2023-01-29T05:34:35.390Z,813.93
2023-01-29T05:35:35.366Z,813.93
2023-01-29T05:36:35.360Z,813.97
2023-01-29T05:37:35.363Z,813.98
2023-01-29T05:38:35.368Z,813.98
2023-01-29T05:39:35.371Z,813.94
2023-01-29T05:40:35.361Z,813.97
2023-01-29T05:41:35.466Z,813.98
2023-01-29T05:42:35.364Z,814.00
2023-01-29T05:43:35.360Z,814.01
2023-01-29T05:44:35.361Z,814.03
2023-01-29T05:45:35.360Z,814.01
2023-01-29T05:46:35.363Z,814.03
2023-01-29T05:47:35.378Z,814.04
2023-01-29T05:48:35.359Z,814.04
2023-01-29T05:49:37.216Z,814.06
2023-01-29T05:50:35.362Z,814.04
2023-01-29T05:51:35.365Z,814.07
2023-01-29T05:52:35.361Z,814.04
2023-01-29T05:53:35.363Z,814.01
2023-01-29T05:54:35.360Z,814.02
2023-01-29T05:55:35.369Z,814.03
2023-01-29T05:56:35.367Z,814.06
2023-01-29T05:57:35.361Z,814.07
2023-01-29T05:58:35.367Z,814.04
2023-01-29T05:59:35.365Z,814.08
2023-01-29T06:00:35.361Z,814.07
2023-01-29T06:01:35.401Z,814.11
2023-01-29T06:02:35.412Z,814.13
2023-01-29T06:03:35.369Z,814.14
2023-01-29T06:04:35.387Z,814.19
2023-01-29T06:05:35.369Z,814.20
2023-01-29T06:06:35.364Z,814.23
2023-01-29T06:07:35.363Z,814.24
2023-01-29T06:08:35.360Z,814.26
2023-01-29T06:09:35.367Z,814.30
2023-01-29T06:10:35.359Z,814.28
2023-01-29T06:11:35.365Z,814.33
2023-01-29T06:12:35.362Z,814.36
2023-01-29T06:13:35.363Z,814.39
2023-01-29T06:14:35.374Z,814.37
2023-01-29T06:15:35.367Z,814.40
2023-01-29T06:16:35.479Z,814.42
2023-01-29T06:17:35.365Z,814.39
2023-01-29T06:18:35.366Z,814.42
2023-01-29T06:19:35.363Z,814.39
2023-01-29T06:20:35.363Z,814.41
2023-01-29T06:21:35.369Z,814.41
2023-01-29T06:22:35.361Z,814.42
2023-01-29T06:23:35.367Z,814.41
2023-01-29T06:24:35.364Z,814.47
2023-01-29T06:25:35.378Z,814.47
2023-01-29T06:26:35.366Z,814.45
2023-01-29T06:27:35.374Z,814.48
2023-01-29T06:28:35.364Z,814.44
2023-01-29T06:29:35.368Z,814.45
2023-01-29T06:30:35.391Z,814.45
2023-01-29T06:31:39.623Z,814.42
2023-01-29T06:32:35.400Z,814.44
2023-01-29T06:33:35.368Z,814.45
2023-01-29T06:34:35.366Z,814.41
2023-01-29T06:35:35.371Z,814.44
2023-01-29T06:36:35.370Z,814.48
2023-01-29T06:37:35.366Z,814.47
2023-01-29T06:38:35.363Z,814.52
2023-01-29T06:39:35.383Z,814.52
2023-01-29T06:40:35.377Z,814.54
2023-01-29T06:41:35.369Z,814.59
2023-01-29T06:42:35.368Z,814.59
2023-01-29T06:43:35.368Z,814.58
2023-01-29T06:44:35.371Z,814.59
2023-01-29T06:45:35.400Z,814.58
2023-01-29T06:46:35.364Z,814.60
2023-01-29T06:47:35.367Z,814.63
2023-01-29T06:48:35.366Z,814.61
2023-01-29T06:49:35.375Z,814.59
2023-01-29T06:50:35.380Z,814.59
2023-01-29T06:51:35.369Z,814.62
2023-01-29T06:52:35.371Z,814.57
2023-01-29T06:53:35.372Z,814.58
2023-01-29T06:54:35.367Z,814.58
2023-01-29T06:55:35.370Z,814.58
2023-01-29T06:56:35.381Z,814.59
2023-01-29T06:57:35.373Z,814.62
2023-01-29T06:58:35.367Z,814.60
2023-01-29T06:59:35.373Z,814.63
2023-01-29T07:00:35.396Z,814.61
2023-01-29T07:01:36.719Z,814.66
2023-01-29T07:02:35.374Z,814.66
2023-01-29T07:03:35.374Z,814.67
2023-01-29T07:04:35.371Z,814.70
2023-01-29T07:05:35.372Z,814.71
2023-01-29T07:06:35.372Z,814.75
2023-01-29T07:07:35.371Z,814.77
2023-01-29T07:08:35.368Z,814.78
2023-01-29T07:09:35.374Z,814.80
2023-01-29T07:10:35.376Z,814.81
2023-01-29T07:11:35.409Z,814.84
2023-01-29T07:12:35.373Z,814.82
2023-01-29T07:13:35.382Z,814.86
2023-01-29T07:14:35.374Z,814.87
2023-01-29T07:15:37.158Z,814.91
2023-01-29T07:16:35.479Z,814.92
2023-01-29T07:17:35.390Z,814.93
2023-01-29T07:18:35.371Z,814.95
2023-01-29T07:19:35.379Z,814.93
2023-01-29T07:20:35.370Z,814.94
2023-01-29T07:21:35.372Z,814.94
2023-01-29T07:22:35.369Z,814.93
2023-01-29T07:23:35.385Z,814.97
2023-01-29T07:24:35.373Z,814.96
2023-01-29T07:25:35.375Z,815.01
2023-01-29T07:26:35.371Z,815.01
2023-01-29T07:27:35.378Z,815.05
2023-01-29T07:28:35.375Z,815.07
2023-01-29T07:29:35.380Z,815.06
2023-01-29T07:30:35.373Z,815.11
2023-01-29T07:31:35.569Z,815.14
2023-01-29T07:32:35.383Z,815.18
2023-01-29T07:33:35.387Z,815.14
2023-01-29T07:34:35.373Z,815.16
2023-01-29T07:35:35.378Z,815.22
2023-01-29T07:36:35.374Z,815.27
2023-01-29T07:37:35.377Z,815.26
2023-01-29T07:38:35.392Z,815.24
2023-01-29T07:39:35.381Z,815.27
2023-01-29T07:40:35.401Z,815.30
2023-01-29T07:41:35.388Z,815.30
2023-01-29T07:42:35.379Z,815.30
2023-01-29T07:43:35.391Z,815.32
2023-01-29T07:44:35.379Z,815.29
2023-01-29T07:45:35.479Z,815.30
2023-01-29T07:46:35.385Z,815.34
2023-01-29T07:47:35.392Z,815.36
2023-01-29T07:48:35.381Z,815.34
2023-01-29T07:49:35.397Z,815.33
2023-01-29T07:50:35.394Z,815.33
2023-01-29T07:51:35.385Z,815.36
2023-01-29T07:52:35.388Z,815.38
2023-01-29T07:53:35.380Z,815.36
2023-01-29T07:54:35.387Z,815.44
2023-01-29T07:55:35.383Z,815.38
2023-01-29T07:56:35.389Z,815.46
2023-01-29T07:57:35.384Z,815.41
2023-01-29T07:58:36.736Z,815.46
2023-01-29T07:59:35.383Z,815.48
2023-01-29T08:00:35.389Z,815.52
2023-01-29T08:01:35.385Z,815.51
2023-01-29T08:02:35.415Z,815.56
2023-01-29T08:03:35.389Z,815.56
2023-01-29T08:04:35.403Z,815.53
2023-01-29T08:05:35.394Z,815.56
2023-01-29T08:06:35.392Z,815.59
2023-01-29T08:07:35.390Z,815.59
2023-01-29T08:08:35.397Z,815.61
2023-01-29T08:09:35.387Z,815.60
2023-01-29T08:10:35.406Z,815.61
2023-01-29T08:11:35.388Z,815.64
2023-01-29T08:12:35.407Z,815.62
2023-01-29T08:13:36.409Z,815.64
2023-01-29T08:14:35.400Z,815.67
2023-01-29T08:15:37.892Z,815.65
2023-01-29T08:16:35.413Z,815.67
2023-01-29T08:17:36.039Z,815.67
2023-01-29T08:18:35.405Z,815.70
2023-01-29T08:19:35.393Z,815.65
2023-01-29T08:20:35.403Z,815.66
2023-01-29T08:21:35.392Z,815.66
2023-01-29T08:22:35.397Z,815.66
2023-01-29T08:23:35.403Z,815.64
2023-01-29T08:24:47.763Z,815.65
2023-01-29T08:25:35.411Z,815.61
2023-01-29T08:26:35.414Z,815.63
2023-01-29T08:27:35.419Z,815.59
2023-01-29T08:28:35.410Z,815.60
2023-01-29T08:29:35.399Z,815.58
2023-01-29T08:30:35.464Z,815.60
2023-01-29T08:31:35.418Z,815.57
2023-01-29T08:32:35.405Z,815.59
2023-01-29T08:33:39.428Z,815.56
2023-01-29T08:34:35.409Z,815.59
2023-01-29T08:35:35.418Z,815.62
2023-01-29T08:36:35.407Z,815.60
2023-01-29T08:37:35.406Z,815.65
2023-01-29T08:38:35.431Z,815.66
2023-01-29T08:39:35.405Z,815.68
2023-01-29T08:40:35.441Z,815.68
2023-01-29T08:41:35.410Z,815.72
2023-01-29T08:42:35.411Z,815.68
2023-01-29T08:43:35.407Z,815.72
2023-01-29T08:44:35.413Z,815.74
2023-01-29T08:45:35.461Z,815.75
2023-01-29T08:46:35.416Z,815.76
2023-01-29T08:47:35.421Z,815.80
2023-01-29T08:48:35.468Z,815.78
2023-01-29T08:49:35.418Z,815.81
2023-01-29T08:50:35.421Z,815.85
2023-01-29T08:51:35.416Z,815.81
2023-01-29T08:52:35.424Z,815.84
2023-01-29T08:53:35.418Z,815.83
2023-01-29T08:54:35.422Z,815.86
2023-01-29T08:55:35.421Z,815.85
2023-01-29T08:56:35.428Z,815.85
2023-01-29T08:57:35.424Z,815.89
2023-01-29T08:58:35.431Z,815.91
2023-01-29T08:59:35.427Z,815.93
2023-01-29T09:00:35.442Z,815.88
2023-01-29T09:01:35.429Z,815.94
2023-01-29T09:02:35.470Z,815.95
2023-01-29T09:03:35.438Z,815.89
2023-01-29T09:04:35.439Z,815.90
2023-01-29T09:05:35.445Z,815.91
2023-01-29T09:06:35.439Z,815.92
2023-01-29T09:07:35.443Z,815.91
2023-01-29T09:08:35.444Z,815.95
2023-01-29T09:09:35.443Z,815.96
2023-01-29T09:10:35.454Z,815.98
2023-01-29T09:11:35.456Z,815.99
2023-01-29T09:12:35.464Z,815.97
2023-01-29T09:13:35.455Z,815.99
2023-01-29T09:14:35.459Z,816.00
2023-01-29T09:15:35.479Z,816.00
2023-01-29T09:16:35.529Z,815.97
2023-01-29T09:17:35.461Z,815.97
2023-01-29T09:18:35.465Z,816.01
2023-01-29T09:19:35.467Z,815.99
2023-01-29T09:20:35.472Z,816.01
2023-01-29T09:21:35.469Z,816.02
2023-01-29T09:22:35.476Z,816.01
2023-01-29T09:23:35.492Z,815.99
2023-01-29T09:24:35.480Z,815.99
2023-01-29T09:25:35.489Z,816.05
2023-01-29T09:26:35.552Z,815.98
2023-01-29T09:27:35.485Z,815.97
2023-01-29T09:28:35.490Z,815.98
2023-01-29T09:29:36.025Z,815.97
2023-01-29T09:30:35.540Z,816.00
2023-01-29T09:31:35.645Z,815.98
2023-01-29T09:33:35.499Z,816.02
2023-01-29T09:34:35.511Z,815.97
2023-01-29T09:35:35.539Z,815.98
2023-01-29T09:36:35.515Z,815.98
2023-01-29T09:37:35.514Z,815.97
2023-01-29T09:38:35.526Z,816.04
2023-01-29T09:39:35.521Z,816.00
2023-01-29T09:40:35.534Z,816.00
2023-01-29T09:41:35.527Z,816.04
2023-01-29T09:42:36.110Z,816.04
2023-01-29T09:43:35.537Z,816.06
2023-01-29T09:44:35.539Z,816.05
2023-01-29T09:45:35.540Z,816.04
2023-01-29T09:46:35.548Z,816.03
2023-01-29T09:47:35.552Z,816.07
2023-01-29T09:48:35.555Z,816.09
2023-01-29T09:49:35.561Z,816.10
2023-01-29T09:50:35.563Z,816.09
2023-01-29T09:51:35.584Z,816.14
2023-01-29T09:52:35.568Z,816.11
2023-01-29T09:53:35.567Z,816.10
2023-01-29T09:54:35.580Z,816.10
2023-01-29T09:55:35.580Z,816.08
2023-01-29T09:56:35.586Z,816.07
2023-01-29T09:57:35.584Z,816.08
2023-01-29T09:58:35.594Z,816.09
2023-01-29T09:59:35.593Z,816.06
2023-01-29T10:00:35.599Z,816.08
2023-01-29T10:01:35.699Z,816.09
2023-01-29T10:02:35.611Z,816.12
2023-01-29T10:03:35.617Z,816.09
2023-01-29T10:04:35.678Z,816.14
2023-01-29T10:05:35.620Z,816.11
2023-01-29T10:06:35.641Z,816.10
2023-01-29T10:07:35.625Z,816.09
2023-01-29T10:08:35.637Z,816.14
2023-01-29T10:09:35.636Z,816.12
2023-01-29T10:10:35.647Z,816.10
2023-01-29T10:11:35.645Z,816.11
2023-01-29T10:12:35.664Z,816.10
2023-01-29T10:13:35.658Z,816.13
2023-01-29T10:14:35.683Z,816.14
2023-01-29T10:15:35.663Z,816.11
2023-01-29T10:16:35.702Z,816.12
2023-01-29T10:17:35.676Z,816.12
2023-01-29T10:18:35.684Z,816.07
2023-01-29T10:19:35.686Z,816.09
2023-01-29T10:20:35.697Z,816.12
2023-01-29T10:21:35.696Z,816.09
2023-01-29T10:22:35.701Z,816.13
2023-01-29T10:23:35.716Z,816.09
2023-01-29T10:24:35.724Z,816.10
2023-01-29T10:25:35.723Z,816.12
2023-01-29T10:26:35.757Z,816.12
2023-01-29T10:27:35.732Z,816.12
2023-01-29T10:28:35.733Z,816.09
2023-01-29T10:29:35.738Z,816.06
2023-01-29T10:30:35.759Z,816.07
2023-01-29T10:31:35.940Z,816.04
2023-01-29T10:32:35.758Z,816.04
2023-01-29T10:33:49.355Z,816.04
2023-01-29T10:34:35.767Z,815.99
2023-01-29T10:35:35.771Z,816.01
2023-01-29T10:36:35.780Z,815.98
2023-01-29T10:37:35.784Z,816.01
2023-01-29T10:38:35.797Z,816.04
2023-01-29T10:39:35.795Z,816.04
2023-01-29T10:40:35.804Z,816.00
2023-01-29T10:41:35.818Z,816.04
2023-01-29T10:42:35.822Z,816.04
2023-01-29T10:43:35.923Z,816.06
2023-01-29T10:44:35.850Z,816.05
2023-01-29T10:45:35.838Z,816.04
2023-01-29T10:46:35.843Z,816.04
2023-01-29T10:47:35.882Z,815.99
2023-01-29T10:48:35.959Z,816.03
2023-01-29T10:49:35.862Z,816.03
2023-01-29T10:50:35.875Z,816.02
2023-01-29T10:51:35.873Z,816.03
2023-01-29T10:52:35.882Z,816.01
2023-01-29T10:53:35.896Z,816.03
2023-01-29T10:54:35.899Z,815.97
2023-01-29T10:55:35.903Z,816.00
2023-01-29T10:56:35.916Z,815.98
2023-01-29T10:57:35.914Z,815.92
2023-01-29T10:58:35.927Z,815.94
2023-01-29T10:59:35.933Z,815.95
2023-01-29T11:00:35.941Z,815.92
2023-01-29T11:01:36.086Z,815.89
2023-01-29T11:02:36.112Z,815.88
2023-01-29T11:03:35.985Z,815.90
2023-01-29T11:04:35.969Z,815.87
2023-01-29T11:05:35.978Z,815.91
2023-01-29T11:06:35.985Z,815.88
2023-01-29T11:07:35.988Z,815.89
2023-01-29T11:08:36.000Z,815.90
2023-01-29T11:09:36.015Z,815.89
2023-01-29T11:10:36.012Z,815.88
2023-01-29T11:11:36.018Z,815.87
2023-01-29T11:12:36.029Z,815.89
2023-01-29T11:13:36.034Z,815.85
2023-01-29T11:14:36.050Z,815.82
2023-01-29T11:15:36.057Z,815.82
2023-01-29T11:16:36.062Z,815.80
2023-01-29T11:17:36.076Z,815.83
2023-01-29T11:18:36.074Z,815.81
2023-01-29T11:19:36.099Z,815.77
2023-01-29T11:20:36.094Z,815.85
2023-01-29T11:21:36.099Z,815.81
2023-01-29T11:22:36.109Z,815.82
2023-01-29T11:23:36.118Z,815.81
2023-01-29T11:24:36.133Z,815.84
2023-01-29T11:25:36.129Z,815.82
2023-01-29T11:26:36.169Z,815.86
2023-01-29T11:27:36.146Z,815.83
2023-01-29T11:28:36.160Z,815.83
2023-01-29T11:29:36.178Z,815.85
2023-01-29T11:30:36.209Z,815.88
2023-01-29T11:31:36.309Z,815.86
2023-01-29T11:32:36.195Z,815.85
2023-01-29T11:33:36.198Z,815.86
2023-01-29T11:34:36.220Z,815.85
2023-01-29T11:35:36.221Z,815.81
2023-01-29T11:36:36.231Z,815.84
2023-01-29T11:37:36.233Z,815.84
2023-01-29T11:38:36.245Z,815.81
2023-01-29T11:39:36.249Z,815.85
2023-01-29T11:40:36.259Z,815.85
2023-01-29T11:41:36.264Z,815.86
2023-01-29T11:42:36.277Z,815.85
2023-01-29T11:43:36.286Z,815.88
2023-01-29T11:44:36.296Z,815.88
2023-01-29T11:45:36.299Z,815.87
2023-01-29T11:46:36.325Z,815.84
2023-01-29T11:47:36.421Z,815.86
2023-01-29T11:48:36.328Z,815.87
2023-01-29T11:49:36.339Z,815.85
2023-01-29T11:50:36.351Z,815.85
2023-01-29T11:51:36.355Z,815.86
2023-01-29T11:52:36.363Z,815.83
2023-01-29T11:53:36.368Z,815.89
2023-01-29T11:54:36.385Z,815.92
2023-01-29T11:55:49.833Z,815.87
2023-01-29T11:56:36.401Z,815.90
2023-01-29T11:57:36.404Z,815.95
2023-01-29T11:58:36.418Z,815.92
2023-01-29T11:59:36.424Z,815.92
2023-01-29T12:00:36.433Z,815.91
2023-01-29T12:01:36.449Z,815.96
2023-01-29T12:02:36.453Z,815.94
2023-01-29T12:03:36.514Z,815.95
2023-01-29T12:04:36.467Z,815.89
2023-01-29T12:05:36.509Z,815.92
2023-01-29T12:06:36.505Z,815.88
2023-01-29T12:07:36.496Z,815.91
2023-01-29T12:08:36.508Z,815.92
2023-01-29T12:09:36.513Z,815.95
2023-01-29T12:10:36.524Z,815.92
2023-01-29T12:11:36.532Z,815.89
2023-01-29T12:12:36.537Z,815.92
2023-01-29T12:13:36.545Z,815.89
2023-01-29T12:14:36.553Z,815.87
2023-01-29T12:15:36.575Z,815.88
2023-01-29T12:16:36.589Z,815.88
2023-01-29T12:17:36.584Z,815.91
2023-01-29T12:18:36.589Z,815.88
2023-01-29T12:19:36.612Z,815.88
2023-01-29T12:20:36.607Z,815.87
2023-01-29T12:21:36.619Z,815.85
2023-01-29T12:22:36.623Z,815.86
2023-01-29T12:23:36.644Z,815.86
2023-01-29T12:24:36.647Z,815.84
2023-01-29T12:25:36.666Z,815.89
2023-01-29T12:26:36.698Z,815.89
2023-01-29T12:27:36.671Z,815.90
2023-01-29T12:28:36.679Z,815.88
2023-01-29T12:29:36.698Z,815.85