createdAt,value
2018-12-09T15:07:52.668Z,82.63
2018-12-09T15:16:30.355Z,78.87
2018-12-09T15:19:00.701Z,84.05
2018-12-09T15:21:30.924Z,87.41
2018-12-09T15:24:00.311Z,88.22
2018-12-09T15:26:29.656Z,88.94
2018-12-09T15:28:59.164Z,89.36
2018-12-09T15:31:28.663Z,89.48
2018-12-09T15:34:01.794Z,90.19
2018-12-09T15:36:31.924Z,90.49
2018-12-09T15:39:01.102Z,90.83
2018-12-09T15:41:30.535Z,90.81
2018-12-09T15:43:59.975Z,90.93
2018-12-09T15:46:29.413Z,90.85
2018-12-09T15:48:59.139Z,90.93
2018-12-09T15:51:28.499Z,90.49
2018-12-09T15:54:01.324Z,90.37
2018-12-09T15:56:30.741Z,90.29
2018-12-09T15:59:00.819Z,89.84
2018-12-09T16:01:30.473Z,89.51
2018-12-09T16:03:59.844Z,88.87
2018-12-09T16:06:37.935Z,89.11
2018-12-09T16:09:08.389Z,89.96
2018-12-09T16:11:37.789Z,89.43
2018-12-09T16:14:07.018Z,90.12
2018-12-09T16:16:36.365Z,90.08
2018-12-09T16:19:05.989Z,90.26
2018-12-09T16:21:35.293Z,90.00
2018-12-09T16:24:04.583Z,89.16
2018-12-09T16:26:33.599Z,88.79
2018-12-09T16:29:02.870Z,88.51
2018-12-09T16:31:31.885Z,88.88
2018-12-09T16:34:00.919Z,89.24
2018-12-09T16:36:30.092Z,87.87
2018-12-09T16:38:59.174Z,87.65
2018-12-09T16:41:28.319Z,87.63
2018-12-09T16:43:57.338Z,87.57
2018-12-09T16:46:26.573Z,87.97
2018-12-09T16:48:55.704Z,87.65
2018-12-09T16:51:25.135Z,87.81
2018-12-09T16:53:54.253Z,89.16
2018-12-09T16:56:23.384Z,89.79
2018-12-09T16:58:52.464Z,89.81
2018-12-09T17:01:21.529Z,89.20
2018-12-09T17:03:50.688Z,89.95
2018-12-09T17:06:19.761Z,90.22
2018-12-09T17:08:48.977Z,90.83
2018-12-09T17:11:18.088Z,91.13
2018-12-09T17:13:47.140Z,91.31
2018-12-09T17:16:17.274Z,91.48
2018-12-09T17:18:47.134Z,90.74
2018-12-09T17:21:16.844Z,90.21
2018-12-09T17:23:47.175Z,89.78
2018-12-09T17:26:16.739Z,89.58
2018-12-09T17:28:46.373Z,88.79
2018-12-09T17:31:15.877Z,88.12
2018-12-09T17:33:46.481Z,88.09
2018-12-09T17:36:17.632Z,88.67
2018-12-09T17:38:47.437Z,89.07
2018-12-09T17:41:24.955Z,89.34
2018-12-09T17:43:49.439Z,89.41
2018-12-09T17:46:18.542Z,89.89
2018-12-09T17:48:49.896Z,90.22
2018-12-09T17:51:19.759Z,90.63
2018-12-09T17:53:49.620Z,90.68
2018-12-09T17:56:20.777Z,90.41
2018-12-09T17:58:49.953Z,90.00
2018-12-09T18:01:22.066Z,89.38
2018-12-09T18:03:52.547Z,89.15
2018-12-09T18:06:21.736Z,89.22
2018-12-09T18:08:53.750Z,89.12
2018-12-09T18:11:26.593Z,88.90
2018-12-09T18:13:56.956Z,88.42
2018-12-09T18:16:26.153Z,88.69
2018-12-09T18:18:56.250Z,88.07
2018-12-09T18:21:25.355Z,87.36
2018-12-09T18:23:54.826Z,87.10
2018-12-09T18:26:24.041Z,86.93
2018-12-09T18:28:53.381Z,86.96
2018-12-09T18:31:22.619Z,86.44
2018-12-09T18:33:51.970Z,85.54
2018-12-09T18:36:21.839Z,84.78
2018-12-09T18:38:51.242Z,84.61
2018-12-09T18:41:21.039Z,85.30
2018-12-09T18:43:50.862Z,85.69
2018-12-09T18:46:20.073Z,85.65
2018-12-09T18:48:50.066Z,85.70
2018-12-09T18:51:19.322Z,85.83
2018-12-09T18:53:49.837Z,85.99
2018-12-09T18:56:19.032Z,85.45
2018-12-09T18:58:48.219Z,85.86
2018-12-09T19:01:17.552Z,85.43
2018-12-09T19:03:46.742Z,85.49
2018-12-09T19:06:16.836Z,85.46
2018-12-09T19:08:46.188Z,85.83
2018-12-09T19:11:15.525Z,85.63
2018-12-09T19:13:44.849Z,85.56
2018-12-09T19:16:15.039Z,84.88
2018-12-09T19:18:44.320Z,84.43
2018-12-09T19:21:13.894Z,84.71
2018-12-09T19:23:44.774Z,84.77
2018-12-09T19:26:16.812Z,85.15
2018-12-09T19:28:46.971Z,84.96
2018-12-09T19:31:16.476Z,85.17
2018-12-09T19:33:49.059Z,85.18
2018-12-09T19:36:19.616Z,85.36
2018-12-09T19:38:49.054Z,85.43
2018-12-09T19:41:18.615Z,85.44
2018-12-09T19:43:48.646Z,84.85
2018-12-09T19:46:18.393Z,84.83
2018-12-09T19:48:48.093Z,84.59
2018-12-09T19:51:17.797Z,84.46
2018-12-09T19:53:47.548Z,84.20
2018-12-09T19:56:17.030Z,84.60
2018-12-09T19:58:46.452Z,84.98
2018-12-09T20:01:15.948Z,85.59
2018-12-09T20:03:45.485Z,85.89
2018-12-09T20:06:15.091Z,86.44
2018-12-09T20:08:44.756Z,86.33
2018-12-09T20:11:15.288Z,85.68
2018-12-09T20:13:45.112Z,85.31
2018-12-09T20:16:14.843Z,85.38
2018-12-09T20:18:45.271Z,85.31
2018-12-09T20:21:16.410Z,85.21
2018-12-09T20:23:46.460Z,85.29
2018-12-09T20:26:16.412Z,85.61
2018-12-09T20:28:46.074Z,85.86
2018-12-09T20:31:16.333Z,86.21
2018-12-09T20:33:46.085Z,86.04
2018-12-09T20:36:15.461Z,86.12
2018-12-09T20:38:45.042Z,86.06
2018-12-09T20:41:15.119Z,86.04
2018-12-09T20:43:45.122Z,86.18
2018-12-09T20:46:15.014Z,85.71
2018-12-09T20:48:44.622Z,85.50
2018-12-09T20:51:14.258Z,85.31
2018-12-09T20:53:44.235Z,85.12
2018-12-09T20:56:13.780Z,85.50
2018-12-09T20:58:43.849Z,85.12
2018-12-09T21:01:13.227Z,85.04
2018-12-09T21:03:42.841Z,85.03
2018-12-09T21:06:12.208Z,84.95
2018-12-09T21:08:41.540Z,84.95
2018-12-09T21:11:10.966Z,85.18
2018-12-09T21:13:40.503Z,85.27
2018-12-09T21:16:09.849Z,85.90
2018-12-09T21:18:39.150Z,86.45
2018-12-09T21:21:08.448Z,86.73
2018-12-09T21:25:30.096Z,86.53
2018-12-09T21:27:59.737Z,85.96
2018-12-09T21:30:29.405Z,86.01
2018-12-09T21:32:58.532Z,85.77
2018-12-09T21:35:27.725Z,85.69
2018-12-09T21:37:56.946Z,85.77
2018-12-09T21:40:26.284Z,85.22
2018-12-09T21:42:55.598Z,85.88
2018-12-09T21:45:24.774Z,85.24
2018-12-09T21:47:53.878Z,85.36
2018-12-09T21:50:23.055Z,84.72
2018-12-09T21:52:52.225Z,84.87
2018-12-09T21:55:21.320Z,85.19
2018-12-09T21:57:50.399Z,85.11
2018-12-09T22:00:19.422Z,85.51
2018-12-09T22:02:48.484Z,85.65
2018-12-09T22:05:17.575Z,85.97
2018-12-09T22:07:46.658Z,86.09
2018-12-09T22:10:16.405Z,85.94
2018-12-09T22:12:45.591Z,86.42
2018-12-09T22:15:14.687Z,87.29
2018-12-09T22:17:43.783Z,87.40
2018-12-09T22:20:12.958Z,87.63
2018-12-09T22:22:42.151Z,87.43
2018-12-09T22:25:11.179Z,87.93
2018-12-09T22:27:40.348Z,87.76
2018-12-09T22:30:09.529Z,87.61
2018-12-09T22:32:38.724Z,87.75
2018-12-09T22:35:08.286Z,87.97
2018-12-09T22:37:37.312Z,87.99
2018-12-09T22:40:08.241Z,88.10
2018-12-09T22:42:38.436Z,87.65
2018-12-09T22:45:07.683Z,87.86
2018-12-09T22:47:36.736Z,87.35
2018-12-09T22:50:05.925Z,86.85
2018-12-09T22:52:34.952Z,87.13
2018-12-09T22:55:04.413Z,87.42
2018-12-09T22:57:33.475Z,87.43
2018-12-09T23:00:02.569Z,87.44
2018-12-09T23:02:36.947Z,87.54
2018-12-09T23:05:06.196Z,87.09
2018-12-09T23:07:40.650Z,86.61
2018-12-09T23:10:09.758Z,86.34
2018-12-09T23:12:38.776Z,86.12
2018-12-09T23:15:07.868Z,86.32
2018-12-09T23:17:36.875Z,86.27
2018-12-09T23:20:05.960Z,86.88
2018-12-09T23:22:34.956Z,86.71
2018-12-09T23:25:04.228Z,86.73
2018-12-09T23:27:33.237Z,86.66
2018-12-09T23:30:02.316Z,86.25
2018-12-09T23:32:31.395Z,86.24
2018-12-09T23:35:00.428Z,86.09
2018-12-09T23:37:29.521Z,85.66
2018-12-09T23:39:58.528Z,85.67
2018-12-09T23:42:27.572Z,85.50
2018-12-09T23:44:56.562Z,84.89
2018-12-09T23:47:25.549Z,84.52
2018-12-09T23:49:54.594Z,83.87
2018-12-09T23:52:23.590Z,83.70
2018-12-09T23:54:52.588Z,83.96
2018-12-09T23:57:21.617Z,84.15
2018-12-09T23:59:50.639Z,84.23
