createdAt,value
2022-08-30T06:43:49.289Z,96797.84
2022-08-30T06:44:51.472Z,96800.81
2022-08-30T06:45:53.047Z,96809.28
2022-08-30T06:46:54.526Z,96808.19
2022-08-30T06:47:59.516Z,96810.22
2022-08-30T06:49:01.390Z,96805.41
2022-08-30T06:50:03.425Z,96808.47
2022-08-30T06:51:05.676Z,96806.34
2022-08-30T06:52:07.124Z,96802.50
2022-08-30T06:53:09.385Z,96806.09
2022-08-30T06:54:12.411Z,96806.28
2022-08-30T06:55:15.676Z,96810.31
2022-08-30T06:56:18.942Z,96813.94
2022-08-30T06:57:20.985Z,96807.06
2022-08-30T07:18:05.518Z,96823.31
2022-08-30T07:19:06.997Z,96818.59
2022-08-30T07:20:09.105Z,96804.13
2022-08-30T07:21:15.079Z,96818.13
2022-08-30T07:22:17.078Z,96817.56
2022-08-30T07:23:18.624Z,96819.16
2022-08-30T07:30:06.110Z,96827.91
2022-08-30T07:32:18.728Z,96827.34
2022-08-30T07:33:20.225Z,96828.75
2022-08-30T07:34:23.380Z,96833.41
2022-08-30T07:35:27.233Z,96825.09
2022-08-30T07:56:13.672Z,96827.84
2022-08-30T07:57:15.968Z,96831.22
2022-08-30T07:58:18.023Z,96834.78
2022-08-30T07:59:20.185Z,96829.41
2022-08-30T08:00:21.730Z,96827.59
2022-08-30T08:01:23.942Z,96824.09
2022-08-30T08:02:25.490Z,96818.06
2022-08-30T08:03:26.908Z,96824.09
2022-08-30T08:04:28.486Z,96808.59
2022-08-30T08:05:29.878Z,96823.16
2022-08-30T08:24:46.758Z,96824.34
2022-08-30T08:25:48.172Z,96824.34
2022-08-30T08:26:49.651Z,96828.38
2022-08-30T08:27:51.805Z,96830.91
2022-08-30T08:28:53.301Z,96830.84
2022-08-30T08:29:58.252Z,96826.03
2022-08-30T08:36:09.443Z,96827.13
2022-08-30T08:37:11.137Z,96817.88
2022-08-30T08:38:13.019Z,96821.22
2022-08-30T08:39:14.563Z,96815.56
2022-08-30T08:40:19.407Z,96818.50
2022-08-30T08:41:49.803Z,96826.00
2022-08-30T08:43:15.030Z,96821.13
2022-08-30T08:44:54.796Z,96803.09
2022-08-30T08:46:00.127Z,96826.44
2022-08-30T08:47:16.965Z,96816.94
2022-08-30T08:48:58.634Z,96818.38
2022-08-30T09:06:45.671Z,96818.31
2022-08-30T09:07:52.517Z,96817.97
2022-08-30T09:08:56.055Z,96816.88
2022-08-30T09:10:00.557Z,96806.28
2022-08-30T09:11:06.865Z,96812.22
2022-08-30T09:18:55.004Z,96805.00
2022-08-30T09:19:56.394Z,96806.31
2022-08-30T09:21:06.224Z,96805.31
2022-08-30T09:22:28.045Z,96812.91
2022-08-30T09:23:32.194Z,96820.25
2022-08-30T09:30:04.401Z,96804.78
2022-08-30T09:31:24.471Z,96798.38
2022-08-30T09:32:29.386Z,96799.66
2022-08-30T09:33:31.875Z,96769.69
2022-08-30T09:34:33.341Z,96796.97
2022-08-30T09:35:42.759Z,96791.22
2022-08-30T09:36:44.166Z,96792.81
2022-08-30T09:38:04.218Z,96795.31
2022-08-30T09:39:20.983Z,96782.59
2022-08-30T09:40:28.710Z,96791.59
2022-08-30T09:41:38.352Z,96781.25
2022-08-30T09:42:40.192Z,96773.63
2022-08-30T09:43:41.918Z,96788.66
2022-08-30T09:44:43.364Z,96790.22
2022-08-30T09:45:49.701Z,96787.63
2022-08-30T09:46:59.591Z,96786.19
2022-08-30T09:48:01.027Z,96791.59
2022-08-30T10:00:28.895Z,96790.34
2022-08-30T10:01:35.997Z,96785.13
2022-08-30T10:02:51.429Z,96777.31
2022-08-30T10:04:02.033Z,96776.69
2022-08-30T10:05:09.487Z,96780.56
2022-08-30T10:06:28.918Z,96784.31
2022-08-30T10:07:39.371Z,96787.53
2022-08-30T10:08:52.968Z,96780.22
2022-08-30T10:10:16.841Z,96779.84
2022-08-30T10:11:43.833Z,96789.38
2022-08-30T10:13:02.726Z,96784.44
2022-08-30T10:14:35.776Z,96778.59
2022-08-30T10:16:12.603Z,96779.53
2022-08-30T10:17:44.576Z,96780.41
2022-08-30T10:18:59.226Z,96768.81
2022-08-30T10:20:05.378Z,96771.00
2022-08-30T10:21:44.947Z,96777.50
2022-08-30T10:23:09.846Z,96771.06
2022-08-30T10:24:20.955Z,96767.59
2022-08-30T10:25:27.133Z,96771.28
2022-08-30T10:26:37.257Z,96773.81
2022-08-30T10:27:54.661Z,96756.09
2022-08-30T10:29:02.455Z,96774.28
2022-08-30T10:37:23.393Z,96755.09
2022-08-30T10:38:35.281Z,96756.94
2022-08-30T10:39:50.199Z,96756.97
2022-08-30T10:41:13.476Z,96758.00
2022-08-30T10:42:21.460Z,96751.91
2022-08-30T10:43:31.765Z,96758.47
2022-08-30T10:44:44.477Z,96746.41
2022-08-30T10:45:48.246Z,96756.09
2022-08-30T10:47:05.029Z,96756.88
2022-08-30T10:48:17.365Z,96742.84
2022-08-30T10:49:26.422Z,96747.53
2022-08-30T10:50:41.289Z,96745.09
2022-08-30T10:51:55.180Z,96748.66
2022-08-30T10:53:16.337Z,96747.22
2022-08-30T10:54:31.892Z,96755.09
2022-08-30T10:55:49.383Z,96753.13
2022-08-30T10:56:52.772Z,96740.41
2022-08-30T10:57:59.972Z,96751.56
2022-08-30T10:59:05.261Z,96742.41
2022-08-30T11:00:11.095Z,96748.81
2022-08-30T11:01:28.543Z,96745.38
2022-08-30T11:02:49.070Z,96738.56
2022-08-30T11:04:16.522Z,96749.09
2022-08-30T11:05:42.212Z,96736.38
2022-08-30T11:12:04.900Z,96745.59
2022-08-30T11:13:19.410Z,96743.41
2022-08-30T11:14:25.313Z,96733.84
2022-08-30T11:15:31.672Z,96733.19
2022-08-30T11:16:43.297Z,96733.66
2022-08-30T11:17:58.637Z,96731.06
2022-08-30T11:24:11.308Z,96738.13
2022-08-30T11:25:16.146Z,96738.06
2022-08-30T11:26:50.911Z,96733.25
2022-08-30T11:27:58.789Z,96737.06
2022-08-30T11:29:02.509Z,96734.00
2022-08-30T11:30:28.844Z,96737.69
2022-08-30T11:31:36.048Z,96732.97
2022-08-30T11:33:02.270Z,96738.88
2022-08-30T11:34:05.891Z,96742.03
2022-08-30T11:35:07.731Z,96731.78
2022-08-30T11:37:56.893Z,96734.41
2022-08-30T11:39:10.921Z,96733.19
2022-08-30T11:40:24.577Z,96739.50
2022-08-30T11:41:42.635Z,96739.69
2022-08-30T11:42:50.614Z,96736.66
2022-08-30T11:43:55.572Z,96744.31
2022-08-30T11:45:25.145Z,96746.63
2022-08-30T11:46:28.080Z,96740.66
2022-08-30T11:47:55.421Z,96740.91
2022-08-30T11:49:19.764Z,96738.34
2022-08-30T11:50:48.478Z,96741.16
2022-08-30T11:52:26.500Z,96740.38
2022-08-30T11:53:42.175Z,96737.50
2022-08-30T11:55:08.110Z,96744.69
2022-08-30T11:56:25.049Z,96743.72
2022-08-30T11:58:04.566Z,96731.72
2022-08-30T11:59:38.109Z,96737.16
2022-08-30T12:00:47.820Z,96727.72
2022-08-30T12:01:54.026Z,96731.06
2022-08-30T12:03:02.049Z,96722.47
2022-08-30T12:04:25.494Z,96729.28
2022-08-30T12:05:38.069Z,96729.38
2022-08-30T12:06:39.386Z,96727.75
2022-08-30T12:08:02.608Z,96725.56
2022-08-30T12:09:04.206Z,96723.28
2022-08-30T12:10:24.434Z,96721.75
2022-08-30T12:11:32.073Z,96731.34
2022-08-30T12:12:36.738Z,96727.31
2022-08-30T12:13:47.326Z,96725.31
2022-08-30T12:14:52.602Z,96727.31
2022-08-30T12:15:58.370Z,96720.41
2022-08-30T12:17:20.860Z,96724.16
2022-08-30T12:18:34.009Z,96725.56
2022-08-30T12:19:41.395Z,96722.13
2022-08-30T12:20:47.280Z,96722.47
2022-08-30T12:21:57.177Z,96729.66
2022-08-30T12:23:28.220Z,96726.22
2022-08-30T12:24:36.529Z,96731.34
2022-08-30T12:25:41.616Z,96728.28
2022-08-30T12:26:45.512Z,96725.06
2022-08-30T12:27:47.072Z,96715.63
2022-08-30T12:28:51.223Z,96717.50
2022-08-30T12:29:55.729Z,96723.00
2022-08-30T12:31:27.171Z,96722.66
2022-08-30T12:32:30.976Z,96718.00
2022-08-30T12:33:41.536Z,96721.53
2022-08-30T12:34:45.809Z,96715.97
2022-08-30T12:35:47.353Z,96714.44
2022-08-30T12:36:53.785Z,96719.75
2022-08-30T12:37:59.241Z,96716.38
2022-08-30T12:39:20.645Z,96671.91
2022-08-30T12:40:24.126Z,96709.72
2022-08-30T12:41:29.520Z,96698.19
2022-08-30T12:42:35.440Z,96712.63
2022-08-30T12:43:47.185Z,96704.75
2022-08-30T12:44:53.357Z,96697.69
2022-08-30T12:45:59.362Z,96715.16
2022-08-30T12:47:12.622Z,96706.19
2022-08-30T12:48:19.644Z,96709.72
2022-08-30T12:49:25.380Z,96704.94
2022-08-30T12:50:35.509Z,96710.34
2022-08-30T12:51:41.649Z,96702.53
2022-08-30T12:52:47.917Z,96702.41
2022-08-30T12:53:51.307Z,96705.78
2022-08-30T12:54:55.615Z,96692.03
2022-08-30T12:56:03.186Z,96704.50
2022-08-30T12:57:32.198Z,96694.22
2022-08-30T12:58:37.437Z,96696.03
2022-08-30T13:05:09.728Z,96688.09
2022-08-30T13:06:11.152Z,96680.50
2022-08-30T13:07:13.209Z,96674.81
2022-08-30T13:08:22.509Z,96685.31
2022-08-30T13:09:33.864Z,96682.91
2022-08-30T13:10:35.934Z,96684.53
2022-08-30T13:11:37.537Z,96680.34
2022-08-30T13:12:40.226Z,96673.59
2022-08-30T13:13:52.259Z,96670.38
2022-08-30T13:15:10.729Z,96671.09
2022-08-30T13:16:18.392Z,96674.56
2022-08-30T13:17:19.791Z,96671.50
2022-08-30T13:18:30.011Z,96672.72
2022-08-30T13:19:37.333Z,96670.44
2022-08-30T13:20:38.814Z,96668.31
2022-08-30T13:21:51.238Z,96665.22
2022-08-30T13:23:04.942Z,96667.78
2022-08-30T13:24:06.475Z,96655.16
2022-08-30T13:25:10.178Z,96668.28
2022-08-30T13:26:11.722Z,96658.66
2022-08-30T13:27:13.966Z,96656.66
2022-08-30T13:28:21.870Z,96662.31
2022-08-30T13:29:26.769Z,96659.81
2022-08-30T13:30:29.724Z,96663.16
2022-08-30T13:31:37.857Z,96656.28
2022-08-30T13:32:39.931Z,96652.25
2022-08-30T13:33:41.461Z,96647.72
2022-08-30T13:34:43.454Z,96649.69
2022-08-30T13:35:45.095Z,96658.41
2022-08-30T13:36:50.416Z,96649.28
2022-08-30T13:37:52.203Z,96644.44
2022-08-30T13:38:53.995Z,96657.16
2022-08-30T13:39:55.840Z,96648.34
2022-08-30T13:40:57.257Z,96645.06
2022-08-30T13:48:27.088Z,96641.88
2022-08-30T13:49:47.349Z,96635.84
2022-08-30T13:50:48.777Z,96632.72
2022-08-30T13:52:09.721Z,96631.19
2022-08-30T13:53:15.329Z,96624.19
2022-08-30T13:54:16.935Z,96628.38
2022-08-30T13:55:18.342Z,96623.63
2022-08-30T13:56:20.438Z,96618.88
2022-08-30T13:58:50.152Z,96624.38
2022-08-30T13:59:51.570Z,96621.38
2022-08-30T14:00:54.019Z,96622.66
2022-08-30T14:02:10.751Z,96620.47
2022-08-30T14:03:14.239Z,96624.31
2022-08-30T14:04:16.426Z,96620.56
2022-08-30T14:05:47.829Z,96615.31
2022-08-30T14:07:11.810Z,96619.72
2022-08-30T14:08:01.812Z,96623.81
2022-08-30T14:09:06.472Z,96612.28
2022-08-30T14:17:03.908Z,96614.31
2022-08-30T14:18:06.301Z,96607.03
2022-08-30T14:19:11.707Z,96607.06
2022-08-30T14:20:16.761Z,96608.50
2022-08-30T14:21:21.262Z,96601.78
2022-08-30T14:22:26.049Z,96602.88
2022-08-30T14:23:28.343Z,96605.50
2022-08-30T14:24:29.756Z,96604.75
2022-08-30T14:25:31.327Z,96595.38
2022-08-30T14:26:36.513Z,96593.63
2022-08-30T14:27:37.969Z,96586.81
2022-08-30T14:28:39.433Z,96604.09
2022-08-30T14:29:40.889Z,96604.41
2022-08-30T14:30:45.308Z,96596.44
2022-08-30T14:31:52.466Z,96589.97
2022-08-30T14:32:53.969Z,96590.63
2022-08-30T14:33:55.593Z,96589.13
2022-08-30T14:34:56.977Z,96583.97
2022-08-30T14:35:58.455Z,96577.44
2022-08-30T14:36:59.966Z,96586.03
2022-08-30T14:38:01.396Z,96594.75
2022-08-30T14:39:08.486Z,96584.56
2022-08-30T14:40:10.642Z,96592.56
2022-08-30T14:41:12.138Z,96590.34
2022-08-30T14:42:18.760Z,96595.84
2022-08-30T14:43:20.648Z,96591.41
2022-08-30T14:44:23.227Z,96598.28
2022-08-30T14:45:25.117Z,96599.97
2022-08-30T14:46:26.838Z,96601.00
2022-08-30T14:53:05.303Z,96595.00
2022-08-30T14:54:07.018Z,96600.88
2022-08-30T14:55:11.996Z,96601.44
2022-08-30T14:56:16.111Z,96596.03
2022-08-30T14:57:17.538Z,96598.91
2022-08-30T14:58:19.383Z,96589.59
2022-08-30T14:59:21.850Z,96592.16
2022-08-30T15:00:23.440Z,96600.72
2022-08-30T15:01:28.431Z,96589.59
2022-08-30T15:02:29.798Z,96579.78
2022-08-30T15:03:31.308Z,96593.91
2022-08-30T15:04:32.827Z,96585.59
2022-08-30T15:11:05.116Z,96587.47
2022-08-30T15:12:07.090Z,96580.41
2022-08-30T15:13:09.137Z,96572.69
2022-08-30T15:14:16.272Z,96590.63
2022-08-30T15:15:20.592Z,96585.41
2022-08-30T15:16:28.003Z,96588.97
2022-08-30T15:17:29.624Z,96586.69
2022-08-30T15:18:31.001Z,96587.88
2022-08-30T15:19:33.474Z,96565.88
2022-08-30T15:20:34.976Z,96582.63
2022-08-30T15:21:43.028Z,96585.50
2022-08-30T15:22:46.115Z,96585.75
2022-08-30T15:23:49.029Z,96579.63
2022-08-30T15:24:50.983Z,96584.13
2022-08-30T15:25:52.572Z,96582.97
2022-08-30T15:26:54.210Z,96584.78
2022-08-30T15:27:56.293Z,96588.47
2022-08-30T15:28:57.938Z,96582.47
2022-08-30T15:35:04.845Z,96574.00
2022-08-30T15:36:09.832Z,96559.78
2022-08-30T15:37:11.229Z,96580.63
2022-08-30T15:38:15.203Z,96573.66
2022-08-30T15:39:17.680Z,96564.38
2022-08-30T15:40:19.682Z,96568.53
2022-08-30T15:41:21.801Z,96571.03
2022-08-30T15:42:23.659Z,96567.44
2022-08-30T15:43:25.073Z,96576.53
2022-08-30T15:44:26.691Z,96570.88
2022-08-30T15:45:28.949Z,96560.28
2022-08-30T15:46:39.220Z,96545.00
2022-08-30T15:47:40.618Z,96566.69
2022-08-30T15:48:45.751Z,96568.38
2022-08-30T15:49:58.094Z,96567.00
2022-08-30T15:50:59.528Z,96560.41
2022-08-30T15:52:03.775Z,96556.44
2022-08-30T15:53:07.450Z,96553.19
2022-08-30T15:54:11.478Z,96557.91
2022-08-30T15:55:17.759Z,96564.97
2022-08-30T15:56:19.470Z,96558.72
2022-08-30T15:57:20.998Z,96559.13
2022-08-30T15:58:22.412Z,96546.31
2022-08-30T15:59:23.780Z,96557.03
2022-08-30T16:00:29.622Z,96549.59
2022-08-30T16:01:32.303Z,96552.06
2022-08-30T16:02:33.797Z,96544.59
2022-08-30T16:03:37.228Z,96546.50
2022-08-30T16:04:39.413Z,96550.84
2022-08-30T16:11:06.317Z,96543.94
2022-08-30T16:12:09.878Z,96539.59
2022-08-30T16:13:11.508Z,96543.56
2022-08-30T16:14:12.916Z,96547.25
2022-08-30T16:15:15.518Z,96541.13
2022-08-30T16:16:18.278Z,96554.63
2022-08-30T16:17:20.602Z,96546.34
2022-08-30T16:18:21.977Z,96555.91
2022-08-30T16:19:24.630Z,96554.84
2022-08-30T16:20:26.081Z,96557.09
2022-08-30T16:21:30.065Z,96549.38
2022-08-30T16:22:34.620Z,96549.88
2022-08-30T16:23:37.549Z,96551.56
2022-08-30T16:24:40.540Z,96547.56
2022-08-30T16:25:42.973Z,96554.88
2022-08-30T16:26:44.748Z,96534.09
2022-08-30T16:27:46.291Z,96553.91
2022-08-30T16:28:48.818Z,96549.31
2022-08-30T16:35:02.670Z,96546.94
2022-08-30T16:36:04.780Z,96548.75
2022-08-30T16:37:07.268Z,96551.53
2022-08-30T16:38:09.589Z,96535.59
2022-08-30T16:39:12.938Z,96543.94
2022-08-30T16:40:14.388Z,96543.19
2022-08-30T16:41:21.559Z,96545.31
2022-08-30T16:42:23.076Z,96540.63
2022-08-30T16:43:25.940Z,96545.88
