createdAt,value
2023-02-08T00:01:11.097Z,97257.22
2023-02-08T00:03:38.976Z,97251.25
2023-02-08T00:06:07.837Z,97256.28
2023-02-08T00:08:37.986Z,97252.66
2023-02-08T00:11:07.134Z,97258.06
2023-02-08T00:13:35.388Z,97257.81
2023-02-08T00:16:07.347Z,97246.56
2023-02-08T00:18:35.109Z,97251.50
2023-02-08T00:21:07.791Z,97249.84
2023-02-08T00:23:37.113Z,97250.25
2023-02-08T00:26:07.799Z,97250.88
2023-02-08T00:28:35.584Z,97250.16
2023-02-08T00:31:03.544Z,97248.88
2023-02-08T00:33:31.297Z,97237.13
2023-02-08T00:36:00.835Z,97236.81
2023-02-08T00:38:28.755Z,97235.97
2023-02-08T00:40:57.990Z,97230.13
2023-02-08T00:43:25.769Z,97230.88
2023-02-08T00:45:57.664Z,97226.72
2023-02-08T00:48:25.346Z,97241.69
2023-02-08T00:51:01.556Z,97231.63
2023-02-08T00:53:29.656Z,97226.38
2023-02-08T00:56:03.338Z,97232.94
2023-02-08T00:58:31.267Z,97230.34
2023-02-08T01:00:59.207Z,97229.97
2023-02-08T01:03:27.039Z,97224.81
2023-02-08T01:05:54.991Z,97227.28
2023-02-08T01:08:22.699Z,97220.66
2023-02-08T01:10:50.433Z,97227.28
2023-02-08T01:13:19.684Z,97232.13
2023-02-08T01:15:47.438Z,97226.63
2023-02-08T01:18:15.165Z,97223.75
2023-02-08T01:20:42.886Z,97226.63
2023-02-08T01:23:10.782Z,97230.31
2023-02-08T01:25:38.579Z,97232.22
2023-02-08T01:28:07.668Z,97223.75
2023-02-08T01:30:38.000Z,97228.16
2023-02-08T01:33:05.715Z,97218.34
2023-02-08T01:35:33.408Z,97217.84
2023-02-08T01:38:01.084Z,97209.38
2023-02-08T01:40:28.829Z,97206.53
2023-02-08T01:42:59.942Z,97207.63
2023-02-08T01:45:30.165Z,97212.91
2023-02-08T01:48:05.635Z,97209.44
2023-02-08T01:50:41.324Z,97216.38
2023-02-08T01:53:09.472Z,97212.78
2023-02-08T01:55:44.023Z,97210.13
2023-02-08T01:58:15.628Z,97207.13
2023-02-08T02:00:43.704Z,97204.91
2023-02-08T02:03:12.984Z,97205.25
2023-02-08T02:05:46.214Z,97197.72
2023-02-08T02:08:14.501Z,97196.22
2023-02-08T02:10:43.803Z,97202.88
2023-02-08T02:13:14.728Z,97203.53
2023-02-08T02:15:44.855Z,97199.41
2023-02-08T02:18:18.171Z,97198.13
2023-02-08T02:21:07.869Z,97196.47
2023-02-08T02:24:12.667Z,97204.63
2023-02-08T02:27:07.866Z,97202.88
2023-02-08T02:30:06.795Z,97200.63
2023-02-08T02:32:48.824Z,97194.53
2023-02-08T02:35:20.902Z,97197.41
2023-02-08T02:38:00.452Z,97189.91
2023-02-08T02:40:38.151Z,97192.41
2023-02-08T02:43:30.636Z,97192.53
2023-02-08T02:46:05.786Z,97198.63
2023-02-08T02:48:43.351Z,97195.41
2023-02-08T02:51:16.313Z,97206.34
2023-02-08T02:53:51.548Z,97210.75
2023-02-08T02:56:23.008Z,97202.41
2023-02-08T02:58:53.938Z,97204.19
2023-02-08T03:01:26.787Z,97207.91
2023-02-08T03:03:56.189Z,97202.19
2023-02-08T03:06:34.889Z,97210.34
2023-02-08T03:09:27.910Z,97207.25
2023-02-08T03:12:03.770Z,97212.28
2023-02-08T03:14:39.832Z,97216.97
2023-02-08T03:17:24.065Z,97214.00
2023-02-08T03:20:03.548Z,97209.34
2023-02-08T03:22:41.123Z,97207.94
2023-02-08T03:25:13.607Z,97209.63
2023-02-08T03:28:04.200Z,97209.38
2023-02-08T03:30:37.003Z,97207.13
2023-02-08T03:33:14.033Z,97200.19
2023-02-08T03:35:48.706Z,97202.22
2023-02-08T03:38:22.493Z,97205.81
2023-02-08T03:40:53.848Z,97201.72
2023-02-08T03:43:26.389Z,97201.00
2023-02-08T03:45:58.808Z,97199.78
2023-02-08T03:48:28.121Z,97203.25
2023-02-08T03:50:59.473Z,97191.28
2023-02-08T03:53:28.656Z,97195.97
2023-02-08T03:56:06.683Z,97189.63
2023-02-08T03:58:40.786Z,97192.00
2023-02-08T04:01:19.753Z,97189.72
2023-02-08T04:03:50.121Z,97195.09
2023-02-08T04:06:19.272Z,97188.19
2023-02-08T04:08:47.173Z,97191.75
2023-02-08T04:11:14.919Z,97186.38
2023-02-08T04:13:42.622Z,97188.75
2023-02-08T04:16:12.715Z,97191.63
2023-02-08T04:18:40.575Z,97187.53
2023-02-08T04:21:08.493Z,97188.25
2023-02-08T04:23:37.568Z,97179.41
2023-02-08T04:26:07.571Z,97177.34
2023-02-08T04:28:35.440Z,97174.84
2023-02-08T04:31:03.223Z,97164.91
2023-02-08T04:33:30.992Z,97172.28
2023-02-08T04:35:58.672Z,97174.47
2023-02-08T04:38:26.392Z,97178.31
2023-02-08T04:40:55.474Z,97172.34
2023-02-08T04:43:25.811Z,97173.66
2023-02-08T04:45:56.437Z,97176.19
2023-02-08T04:48:24.150Z,97167.56
2023-02-08T04:50:52.369Z,97167.00
2023-02-08T04:53:20.072Z,97167.38
2023-02-08T04:55:47.801Z,97168.34
2023-02-08T04:58:17.182Z,97169.28
2023-02-08T05:00:44.958Z,97172.03
2023-02-08T05:03:13.273Z,97166.31
2023-02-08T05:05:40.961Z,97162.28
2023-02-08T05:08:11.544Z,97156.31
2023-02-08T05:10:44.849Z,97153.50
2023-02-08T05:13:12.586Z,97155.28
2023-02-08T05:15:41.685Z,97150.75
2023-02-08T05:18:12.651Z,97159.16
2023-02-08T05:20:40.642Z,97155.28
2023-02-08T05:23:08.492Z,97162.69
2023-02-08T05:25:36.184Z,97157.31
2023-02-08T05:28:03.997Z,97154.56
2023-02-08T05:30:31.766Z,97159.47
2023-02-08T05:33:00.806Z,97147.53
2023-02-08T05:35:28.493Z,97153.97
2023-02-08T05:37:56.295Z,97153.03
2023-02-08T05:40:24.014Z,97151.94
2023-02-08T05:42:51.793Z,97155.41
2023-02-08T05:45:20.851Z,97155.66
2023-02-08T05:47:48.552Z,97153.25
2023-02-08T05:50:20.095Z,97148.59
2023-02-08T05:52:47.844Z,97154.56
2023-02-08T05:55:15.575Z,97161.75
2023-02-08T05:57:43.319Z,97154.94
2023-02-08T06:00:12.160Z,97156.28
2023-02-08T06:02:39.887Z,97162.22
2023-02-08T06:05:08.470Z,97165.72
2023-02-08T06:07:37.547Z,97163.31
2023-02-08T06:10:05.826Z,97162.50
2023-02-08T06:12:33.555Z,97159.41
2023-02-08T06:15:01.229Z,97169.66
2023-02-08T06:17:29.067Z,97165.97
2023-02-08T06:19:56.781Z,97160.50
2023-02-08T06:22:24.466Z,97155.00
2023-02-08T06:24:55.908Z,97156.91
2023-02-08T06:27:23.636Z,97164.78
2023-02-08T06:29:51.368Z,97160.59
2023-02-08T06:32:19.111Z,97158.56
2023-02-08T06:34:48.247Z,97163.66
2023-02-08T06:37:15.926Z,97163.88
2023-02-08T06:39:43.683Z,97165.91
2023-02-08T06:44:54.081Z,97161.97
2023-02-08T06:47:22.450Z,97166.28
2023-02-08T06:49:50.231Z,97170.63
2023-02-08T06:52:18.273Z,97171.56
2023-02-08T06:54:46.031Z,97171.81
2023-02-08T06:57:14.209Z,97180.50
2023-02-08T06:59:43.572Z,97176.09
2023-02-08T07:02:14.560Z,97178.06
2023-02-08T07:04:42.602Z,97163.13
2023-02-08T07:07:10.646Z,97174.31
2023-02-08T07:09:38.527Z,97174.63
2023-02-08T07:12:06.825Z,97173.25
2023-02-08T07:14:36.109Z,97172.44
2023-02-08T07:17:05.396Z,97182.25
2023-02-08T07:19:33.279Z,97173.84
2023-02-08T07:22:06.684Z,97181.81
2023-02-08T07:24:35.752Z,97184.38
2023-02-08T07:27:04.181Z,97182.53
2023-02-08T07:29:32.550Z,97186.50
2023-02-08T07:32:01.532Z,97180.31
2023-02-08T07:34:32.132Z,97178.78
2023-02-08T07:36:59.954Z,97170.59
2023-02-08T07:39:30.877Z,97169.91
2023-02-08T07:41:59.336Z,97169.59
2023-02-08T07:44:27.332Z,97163.28
2023-02-08T07:46:55.441Z,97160.75
2023-02-08T07:49:23.290Z,97164.91
2023-02-08T07:51:52.418Z,97162.22
2023-02-08T07:54:20.157Z,97158.41
2023-02-08T07:56:48.021Z,97165.63
2023-02-08T07:59:16.091Z,97155.31
2023-02-08T08:01:43.841Z,97155.22
2023-02-08T08:04:12.770Z,97160.28
2023-02-08T08:06:40.611Z,97152.47
2023-02-08T08:09:13.232Z,97149.59
2023-02-08T08:11:41.028Z,97151.88
2023-02-08T08:14:08.777Z,97153.09
2023-02-08T08:16:36.614Z,97150.41
2023-02-08T08:19:04.489Z,97156.19
2023-02-08T08:21:35.127Z,97146.78
2023-02-08T08:24:02.823Z,97151.81
2023-02-08T08:26:33.704Z,97150.59
2023-02-08T08:29:07.913Z,97148.53
2023-02-08T08:31:36.835Z,97149.59
2023-02-08T08:34:04.609Z,97149.81
2023-02-08T08:36:32.362Z,97155.97
2023-02-08T08:39:00.134Z,97160.09
2023-02-08T08:41:28.553Z,97159.34
2023-02-08T08:43:57.729Z,97152.28
2023-02-08T08:46:25.946Z,97159.19
2023-02-08T08:48:53.830Z,97157.22
2023-02-08T08:51:24.652Z,97147.66
2023-02-08T08:53:52.439Z,97149.38
2023-02-08T08:56:20.217Z,97151.25
2023-02-08T08:58:48.013Z,97136.78
2023-02-08T09:01:17.297Z,97132.84
2023-02-08T09:03:45.061Z,97134.34
2023-02-08T09:06:13.183Z,97130.03
2023-02-08T09:08:41.342Z,97127.34
2023-02-08T09:11:11.271Z,97127.16
2023-02-08T09:13:39.333Z,97125.84
2023-02-08T09:16:11.051Z,97130.81
2023-02-08T09:18:40.590Z,97131.25
2023-02-08T09:21:09.414Z,97132.59
2023-02-08T09:23:40.569Z,97127.16
2023-02-08T09:26:11.490Z,97125.63
2023-02-08T09:28:39.604Z,97128.56
2023-02-08T09:31:11.592Z,97133.63
2023-02-08T09:33:40.885Z,97134.03
2023-02-08T09:36:09.508Z,97134.44
2023-02-08T09:38:37.798Z,97125.56
2023-02-08T09:41:17.206Z,97134.16
2023-02-08T09:43:53.561Z,97141.28
2023-02-08T09:46:24.990Z,97140.16
2023-02-08T09:48:57.285Z,97140.44
2023-02-08T09:51:31.629Z,97135.72
2023-02-08T09:54:04.162Z,97146.44
2023-02-08T09:56:36.325Z,97147.72
2023-02-08T09:59:06.245Z,97145.63
2023-02-08T10:01:36.888Z,97142.50
2023-02-08T10:04:13.768Z,97143.66
2023-02-08T10:06:42.079Z,97141.22
2023-02-08T10:09:15.100Z,97137.47
2023-02-08T10:11:56.753Z,97131.06
2023-02-08T10:14:44.364Z,97121.41
2023-02-08T10:17:34.937Z,97115.53
2023-02-08T10:20:19.507Z,97113.50
2023-02-08T10:22:57.199Z,97111.31
2023-02-08T10:25:44.053Z,97110.09
2023-02-08T10:28:25.805Z,97102.44
2023-02-08T10:30:58.637Z,97103.09
2023-02-08T10:33:35.251Z,97109.50
2023-02-08T10:36:13.890Z,97102.03
2023-02-08T10:38:46.871Z,97100.56
2023-02-08T10:41:21.384Z,97102.63
2023-02-08T10:43:55.596Z,97091.19
2023-02-08T10:46:30.165Z,97093.25
2023-02-08T10:49:08.880Z,97090.81
2023-02-08T10:51:38.364Z,97084.28
2023-02-08T10:54:06.341Z,97076.28
2023-02-08T10:56:48.489Z,97071.09
2023-02-08T10:59:22.705Z,97067.56
2023-02-08T11:01:51.251Z,97068.91
2023-02-08T11:04:19.651Z,97060.84
2023-02-08T11:06:51.193Z,97064.16
2023-02-08T11:09:29.048Z,97055.09
2023-02-08T11:11:57.623Z,97063.25
2023-02-08T11:14:41.008Z,97053.81
2023-02-08T11:17:27.016Z,97060.25
2023-02-08T11:19:55.162Z,97065.19
2023-02-08T11:22:27.749Z,97063.66
2023-02-08T11:24:58.468Z,97057.41
2023-02-08T11:27:34.685Z,97056.00
2023-02-08T11:30:21.896Z,97049.47
2023-02-08T11:33:10.279Z,97054.00
2023-02-08T11:35:38.205Z,97049.44
2023-02-08T11:38:07.792Z,97055.88
2023-02-08T11:40:38.718Z,97059.19
2023-02-08T11:43:06.724Z,97051.00
2023-02-08T11:45:37.159Z,97040.22
2023-02-08T11:48:07.148Z,97038.94
2023-02-08T11:50:37.737Z,97041.03
2023-02-08T11:53:20.834Z,97040.69
2023-02-08T11:56:03.870Z,97038.72
2023-02-08T11:58:32.477Z,97036.03
2023-02-08T12:01:02.527Z,97022.72
2023-02-08T12:03:33.796Z,97017.53
2023-02-08T12:06:18.757Z,97012.53
2023-02-08T12:08:59.741Z,97022.63
2023-02-08T12:11:36.780Z,97014.22
2023-02-08T12:14:21.209Z,97015.91
2023-02-08T12:16:56.788Z,97012.50
2023-02-08T12:19:37.877Z,96995.00
2023-02-08T12:22:10.689Z,96989.19
2023-02-08T12:24:48.704Z,96986.94
2023-02-08T12:27:32.022Z,96981.72
2023-02-08T12:30:09.373Z,96977.53
2023-02-08T12:33:02.258Z,96977.69
2023-02-08T12:36:04.494Z,96972.84
2023-02-08T12:39:20.368Z,96967.97
2023-02-08T12:42:05.075Z,96960.28
2023-02-08T12:44:41.621Z,96961.69
2023-02-08T12:47:24.829Z,96959.59
2023-02-08T12:50:03.898Z,96946.44
2023-02-08T12:52:38.011Z,96947.84
2023-02-08T12:55:17.411Z,96940.41
2023-02-08T12:57:50.792Z,96949.59
2023-02-08T13:00:23.041Z,96946.94
2023-02-08T13:02:58.281Z,96933.16
2023-02-08T13:05:32.553Z,96943.56
2023-02-08T13:08:12.925Z,96929.47
2023-02-08T13:10:43.441Z,96929.84
2023-02-08T13:13:20.333Z,96923.06
2023-02-08T13:15:59.493Z,96924.25
2023-02-08T13:18:31.103Z,96915.56
2023-02-08T13:21:02.985Z,96920.56
2023-02-08T13:23:38.447Z,96928.44
2023-02-08T13:26:17.235Z,96925.69
2023-02-08T13:28:50.658Z,96925.44
2023-02-08T13:31:23.928Z,96912.66
2023-02-08T13:34:01.716Z,96914.00
2023-02-08T13:36:32.351Z,96908.84
2023-02-08T13:39:02.314Z,96907.38
2023-02-08T13:41:31.997Z,96906.38
2023-02-08T13:44:04.569Z,96909.22
2023-02-08T13:46:39.025Z,96900.53
2023-02-08T13:49:06.821Z,96894.34
2023-02-08T13:52:02.278Z,96889.97
2023-02-08T13:54:30.368Z,96891.59
2023-02-08T13:56:58.687Z,96895.63
2023-02-08T13:59:41.232Z,96890.28
2023-02-08T14:02:30.074Z,96897.63
2023-02-08T14:05:36.705Z,96889.06
2023-02-08T14:08:07.533Z,96882.63
2023-02-08T14:10:45.828Z,96874.16
2023-02-08T14:13:26.703Z,96879.63
2023-02-08T14:16:30.426Z,96875.13
2023-02-08T14:19:00.513Z,96864.50
2023-02-08T14:21:34.309Z,96873.56
2023-02-08T14:24:05.291Z,96865.94
2023-02-08T14:26:36.464Z,96864.38
2023-02-08T14:29:07.420Z,96856.06
2023-02-08T14:31:43.746Z,96864.56
2023-02-08T14:34:34.339Z,96878.38
2023-02-08T14:37:06.982Z,96871.25
2023-02-08T14:39:37.377Z,96863.25
2023-02-08T14:42:08.711Z,96861.88
2023-02-08T14:45:00.760Z,96854.47
2023-02-08T14:48:05.308Z,96873.63
2023-02-08T14:50:52.026Z,96877.75
2023-02-08T14:53:26.655Z,96885.41
2023-02-08T14:55:59.173Z,96894.13
2023-02-08T14:58:33.453Z,96897.28
2023-02-08T15:01:06.792Z,96906.13
2023-02-08T15:03:36.082Z,96908.81
2023-02-08T15:06:35.710Z,96906.16
2023-02-08T15:09:04.209Z,96911.78
2023-02-08T15:11:34.619Z,96915.06
2023-02-08T15:14:05.959Z,96915.97
2023-02-08T15:16:37.200Z,96917.28
2023-02-08T15:19:06.969Z,96907.91
2023-02-08T15:21:38.754Z,96913.88
2023-02-08T15:24:15.684Z,96917.31
2023-02-08T15:26:47.876Z,96920.75
2023-02-08T15:29:30.106Z,96913.75
2023-02-08T15:32:03.724Z,96929.41
2023-02-08T15:34:31.522Z,96925.84
2023-02-08T15:37:00.730Z,96928.50
2023-02-08T15:39:35.543Z,96923.41
2023-02-08T15:42:03.476Z,96911.91
2023-02-08T15:44:33.389Z,96919.50
2023-02-08T15:47:03.576Z,96918.72
2023-02-08T15:49:34.794Z,96920.47
2023-02-08T15:52:05.168Z,96919.72
2023-02-08T15:54:36.355Z,96917.78
2023-02-08T15:57:09.270Z,96919.34
2023-02-08T15:59:40.824Z,96922.53
2023-02-08T16:02:27.462Z,96918.28
2023-02-08T16:04:56.002Z,96917.19
2023-02-08T16:07:29.589Z,96924.75
2023-02-08T16:09:58.742Z,96916.47
2023-02-08T16:12:28.986Z,96912.22
2023-02-08T16:14:57.310Z,96915.88
2023-02-08T16:17:37.818Z,96912.47
2023-02-08T16:20:24.277Z,96911.41
2023-02-08T16:22:59.901Z,96918.59
2023-02-08T16:25:43.391Z,96910.47
2023-02-08T16:28:29.531Z,96915.19
2023-02-08T16:31:02.668Z,96908.03
2023-02-08T16:33:32.914Z,96917.72
2023-02-08T16:36:02.933Z,96921.94
2023-02-08T16:38:35.014Z,96918.78
2023-02-08T16:41:13.009Z,96921.44
2023-02-08T16:43:44.141Z,96920.47
2023-02-08T16:46:25.382Z,96931.28
2023-02-08T16:48:55.587Z,96931.53
2023-02-08T16:51:26.521Z,96927.56
2023-02-08T16:54:01.447Z,96938.72
2023-02-08T16:56:29.632Z,96939.72
2023-02-08T16:58:57.533Z,96932.94
2023-02-08T17:01:29.004Z,96929.47
2023-02-08T17:03:57.301Z,96929.09
2023-02-08T17:06:30.248Z,96930.94
2023-02-08T17:09:00.585Z,96926.63
2023-02-08T17:11:29.101Z,96936.28
2023-02-08T17:13:58.381Z,96943.75
2023-02-08T17:16:28.639Z,96936.47
2023-02-08T17:18:57.802Z,96943.78
2023-02-08T17:21:26.130Z,96941.63
2023-02-08T17:23:54.172Z,96942.63
2023-02-08T17:26:27.498Z,96943.97
2023-02-08T17:28:55.668Z,96935.44
2023-02-08T17:31:25.063Z,96938.81
2023-02-08T17:33:53.192Z,96939.16
2023-02-08T17:36:21.181Z,96939.16
2023-02-08T17:38:49.180Z,96929.53
2023-02-08T17:41:19.668Z,96925.22
2023-02-08T17:43:51.798Z,96926.38
2023-02-08T17:46:21.950Z,96923.56
2023-02-08T17:48:50.009Z,96928.06
2023-02-08T17:51:20.684Z,96921.59
2023-02-08T17:53:49.082Z,96924.06
2023-02-08T17:56:21.556Z,96925.91
2023-02-08T17:58:53.837Z,96923.44
2023-02-08T18:01:24.122Z,96919.75
2023-02-08T18:03:53.485Z,96925.75
2023-02-08T18:06:23.109Z,96921.59
2023-02-08T18:08:51.204Z,96923.78
2023-02-08T18:11:20.803Z,96923.28
2023-02-08T18:13:55.759Z,96914.31
2023-02-08T18:16:25.214Z,96916.47
2023-02-08T18:18:55.947Z,96914.63
2023-02-08T18:21:25.491Z,96915.28
2023-02-08T18:23:53.337Z,96915.81
2023-02-08T18:26:23.055Z,96912.47
2023-02-08T18:28:52.837Z,96903.50
2023-02-08T18:31:21.852Z,96903.16
2023-02-08T18:33:50.971Z,96907.31
2023-02-08T18:36:19.359Z,96897.03
2023-02-08T18:38:48.816Z,96906.00
2023-02-08T18:41:19.951Z,96907.13
2023-02-08T18:43:48.294Z,96915.59
2023-02-08T18:46:21.637Z,96914.59
2023-02-08T18:48:51.148Z,96906.13
2023-02-08T18:51:19.900Z,96912.25
2023-02-08T18:53:50.471Z,96908.78
2023-02-08T18:56:21.455Z,96913.38
2023-02-08T18:58:49.361Z,96906.25
2023-02-08T19:01:20.287Z,96907.72
2023-02-08T19:03:48.605Z,96897.94
2023-02-08T19:06:18.214Z,96887.31
2023-02-08T19:08:46.596Z,96891.09
2023-02-08T19:11:16.696Z,96884.94
2023-02-08T19:13:44.971Z,96885.09
2023-02-08T19:16:13.504Z,96891.84
2023-02-08T19:18:42.840Z,96881.91
2023-02-08T19:21:12.191Z,96896.00
2023-02-08T19:23:40.861Z,96887.53
2023-02-08T19:26:19.683Z,96888.00
2023-02-08T19:28:47.492Z,96892.47
2023-02-08T19:31:18.143Z,96898.75
2023-02-08T19:33:49.539Z,96895.41
2023-02-08T19:36:18.921Z,96893.06
2023-02-08T19:38:47.285Z,96888.75
2023-02-08T19:41:18.211Z,96882.41
2023-02-08T19:43:46.746Z,96887.22
2023-02-08T19:46:16.295Z,96880.75
2023-02-08T19:48:48.339Z,96887.84
2023-02-08T19:51:16.149Z,96887.09
2023-02-08T19:53:43.868Z,96887.59
2023-02-08T19:56:15.199Z,96875.28
2023-02-08T19:58:44.839Z,96885.16
2023-02-08T20:01:15.810Z,96884.94
2023-02-08T20:03:44.282Z,96883.56
2023-02-08T20:06:19.419Z,96888.25
2023-02-08T20:08:49.393Z,96875.31
2023-02-08T20:11:19.563Z,96880.63
2023-02-08T20:13:51.948Z,96873.47
2023-02-08T20:16:21.819Z,96871.03
2023-02-08T20:18:50.809Z,96880.78
2023-02-08T20:21:21.026Z,96880.94
2023-02-08T20:23:50.859Z,96878.06
2023-02-08T20:26:21.389Z,96881.84
2023-02-08T20:28:51.775Z,96879.00
2023-02-08T20:31:23.080Z,96880.56
2023-02-08T20:33:51.406Z,96879.53
2023-02-08T20:36:22.670Z,96883.44
2023-02-08T20:38:51.598Z,96880.13
2023-02-08T20:41:20.808Z,96889.78
2023-02-08T20:43:51.496Z,96888.13
2023-02-08T20:46:23.379Z,96888.44
2023-02-08T20:48:51.930Z,96888.72
2023-02-08T20:51:23.015Z,96888.03
2023-02-08T20:53:55.321Z,96889.31
2023-02-08T20:56:25.778Z,96896.19
2023-02-08T20:58:55.255Z,96891.47
2023-02-08T21:01:25.655Z,96896.38
2023-02-08T21:03:54.528Z,96905.59
2023-02-08T21:06:29.480Z,96903.53
2023-02-08T21:08:58.101Z,96901.19
2023-02-08T21:11:30.930Z,96897.63
2023-02-08T21:14:01.282Z,96895.41
2023-02-08T21:16:30.039Z,96901.66
2023-02-08T21:18:58.161Z,96888.50
2023-02-08T21:21:28.009Z,96899.38
2023-02-08T21:23:57.841Z,96898.00
2023-02-08T21:26:28.308Z,96901.91
2023-02-08T21:28:58.674Z,96901.06
2023-02-08T21:31:26.922Z,96899.69
2023-02-08T21:33:54.936Z,96901.94
2023-02-08T21:36:25.065Z,96906.66
2023-02-08T21:38:54.113Z,96901.13
2023-02-08T21:41:24.316Z,96892.53
2023-02-08T21:43:53.989Z,96883.25
2023-02-08T21:46:22.403Z,96884.66
2023-02-08T21:49:07.778Z,96888.69
2023-02-08T21:51:52.865Z,96884.69
2023-02-08T21:54:42.973Z,96879.28
2023-02-08T21:57:14.301Z,96873.47
2023-02-08T21:59:43.892Z,96874.56
2023-02-08T22:02:21.757Z,96882.22
2023-02-08T22:05:07.660Z,96874.75
2023-02-08T22:07:42.910Z,96877.09
2023-02-08T22:10:14.136Z,96874.34
2023-02-08T22:12:42.562Z,96870.59
2023-02-08T22:15:11.566Z,96872.28
2023-02-08T22:17:39.525Z,96872.00
2023-02-08T22:20:08.181Z,96866.72
2023-02-08T22:22:35.952Z,96863.41
2023-02-08T22:25:03.704Z,96866.03
2023-02-08T22:27:32.858Z,96866.31
2023-02-08T22:30:00.594Z,96870.75
2023-02-08T22:32:28.468Z,96868.84
2023-02-08T22:34:56.261Z,96870.66
2023-02-08T22:37:24.061Z,96867.88
2023-02-08T22:39:51.868Z,96878.41
2023-02-08T22:42:19.605Z,96872.44
2023-02-08T22:44:48.636Z,96869.41
2023-02-08T22:47:16.372Z,96869.28
2023-02-08T22:49:44.120Z,96864.16
2023-02-08T22:52:14.434Z,96867.59
2023-02-08T22:54:42.745Z,96866.66
2023-02-08T23:01:18.848Z,96864.25
2023-02-08T23:03:46.596Z,96863.00
2023-02-08T23:06:17.312Z,96856.06
2023-02-08T23:08:45.645Z,96853.28
2023-02-08T23:11:14.687Z,96858.13
2023-02-08T23:13:42.472Z,96859.66
2023-02-08T23:16:13.499Z,96859.09
2023-02-08T23:18:42.976Z,96856.84
2023-02-08T23:21:12.794Z,96862.38
2023-02-08T23:23:40.892Z,96867.50
2023-02-08T23:26:09.972Z,96862.94
2023-02-08T23:28:38.550Z,96864.84
2023-02-08T23:31:07.414Z,96864.84
2023-02-08T23:33:38.870Z,96862.22
2023-02-08T23:36:10.179Z,96863.19
2023-02-08T23:38:38.165Z,96866.34
2023-02-08T23:41:07.134Z,96863.97
2023-02-08T23:43:35.792Z,96866.47
2023-02-08T23:46:07.545Z,96856.78
2023-02-08T23:48:37.359Z,96859.66
2023-02-08T23:51:08.410Z,96849.53
2023-02-08T23:53:37.897Z,96848.13
2023-02-08T23:56:11.274Z,96842.59
2023-02-08T23:58:39.895Z,96833.81
