createdAt,value
2023-12-24T00:02:26.914Z,98572.16
2023-12-24T00:04:54.576Z,98570.11
2023-12-24T00:07:22.212Z,98571.64
2023-12-24T00:09:50.186Z,98573.07
2023-12-24T00:12:17.846Z,98576.80
2023-12-24T00:14:45.402Z,98581.77
2023-12-24T00:17:12.990Z,98581.27
2023-12-24T00:19:40.659Z,98591.31
2023-12-24T00:22:08.177Z,98598.36
2023-12-24T00:24:35.743Z,98599.15
2023-12-24T00:27:03.293Z,98601.73
2023-12-24T00:29:30.911Z,98600.85
2023-12-24T00:31:58.944Z,98605.05
2023-12-24T00:34:26.592Z,98605.64
2023-12-24T00:36:54.255Z,98603.99
2023-12-24T00:39:22.021Z,98598.49
2023-12-24T00:41:49.571Z,98600.33
2023-12-24T00:44:17.182Z,98605.61
2023-12-24T00:46:44.906Z,98611.17
2023-12-24T00:49:12.530Z,98610.95
2023-12-24T00:51:40.313Z,98619.08
2023-12-24T00:54:07.870Z,98623.20
2023-12-24T00:56:35.573Z,98624.96
2023-12-24T00:59:03.324Z,98628.27
2023-12-24T01:01:31.056Z,98632.52
2023-12-24T01:03:58.708Z,98635.21
2023-12-24T01:06:26.646Z,98639.39
2023-12-24T01:08:54.359Z,98644.16
2023-12-24T01:11:22.062Z,98639.23
2023-12-24T01:13:49.477Z,98638.95
2023-12-24T01:16:17.136Z,98638.30
2023-12-24T01:18:44.798Z,98644.66
2023-12-24T01:21:12.560Z,98647.89
2023-12-24T01:23:40.349Z,98650.48
2023-12-24T01:26:08.106Z,98649.61
2023-12-24T01:28:35.651Z,98653.56
2023-12-24T01:31:03.377Z,98653.58
2023-12-24T01:33:31.123Z,98655.19
2023-12-24T01:35:58.674Z,98655.58
2023-12-24T01:38:26.520Z,98657.68
2023-12-24T01:40:54.157Z,98657.77
2023-12-24T01:43:21.723Z,98660.23
2023-12-24T01:45:49.378Z,98662.77
2023-12-24T01:48:16.980Z,98661.94
2023-12-24T01:50:44.818Z,98665.28
2023-12-24T01:53:12.496Z,98666.36
2023-12-24T01:55:40.264Z,98668.30
2023-12-24T01:58:07.786Z,98664.78
2023-12-24T02:00:35.717Z,98664.16
2023-12-24T02:03:03.442Z,98665.20
2023-12-24T02:05:31.137Z,98664.86
2023-12-24T02:07:58.756Z,98665.11
2023-12-24T02:10:26.296Z,98668.25
2023-12-24T02:12:53.979Z,98671.09
2023-12-24T02:15:21.723Z,98671.80
2023-12-24T02:17:49.459Z,98671.64
2023-12-24T02:20:17.504Z,98676.85
2023-12-24T02:22:45.327Z,98680.27
2023-12-24T02:25:12.883Z,98675.08
2023-12-24T02:27:40.565Z,98673.37
2023-12-24T02:30:08.227Z,98668.98
2023-12-24T02:32:35.817Z,98669.82
2023-12-24T02:35:03.569Z,98673.04
2023-12-24T02:37:31.291Z,98676.23
2023-12-24T02:39:58.851Z,98676.70
2023-12-24T02:42:26.714Z,98680.97
2023-12-24T02:44:54.171Z,98681.89
2023-12-24T02:47:21.770Z,98675.88
2023-12-24T02:49:49.587Z,98675.48
2023-12-24T02:52:17.167Z,98674.59
2023-12-24T02:54:44.805Z,98681.30
2023-12-24T02:57:12.377Z,98678.15
2023-12-24T02:59:40.024Z,98677.95
2023-12-24T03:02:08.041Z,98678.14
2023-12-24T03:04:35.660Z,98678.12
2023-12-24T03:07:03.233Z,98679.15
2023-12-24T03:09:30.881Z,98684.08
2023-12-24T03:11:58.454Z,98687.07
2023-12-24T03:14:26.021Z,98683.33
2023-12-24T03:16:53.666Z,98676.30
2023-12-24T03:19:21.306Z,98669.08
2023-12-24T03:21:49.396Z,98667.93
2023-12-24T03:24:16.962Z,98668.88
2023-12-24T03:26:44.648Z,98671.11
2023-12-24T03:29:12.204Z,98671.73
2023-12-24T03:31:39.849Z,98676.59
2023-12-24T03:34:07.474Z,98675.77
2023-12-24T03:36:35.263Z,98680.98
2023-12-24T03:39:03.953Z,98682.17
2023-12-24T03:41:31.669Z,98682.00
2023-12-24T03:43:59.405Z,98685.20
2023-12-24T03:46:27.025Z,98684.18
2023-12-24T03:48:54.689Z,98682.63
2023-12-24T03:51:22.455Z,98678.06
2023-12-24T03:53:49.875Z,98678.52
2023-12-24T03:56:17.488Z,98681.91
2023-12-24T03:58:45.032Z,98679.88
2023-12-24T04:01:12.781Z,98680.09
2023-12-24T04:03:40.781Z,98680.48
2023-12-24T04:06:08.469Z,98685.30
2023-12-24T04:08:36.086Z,98690.39
2023-12-24T04:11:03.774Z,98686.52
2023-12-24T04:13:31.405Z,98680.30
2023-12-24T04:15:58.959Z,98679.11
2023-12-24T04:18:26.631Z,98678.45
2023-12-24T04:20:54.289Z,98676.01
2023-12-24T04:23:22.070Z,98672.00
2023-12-24T04:25:50.128Z,98671.67
2023-12-24T04:28:17.786Z,98670.98
2023-12-24T04:30:45.495Z,98670.71
2023-12-24T04:33:13.237Z,98673.39
2023-12-24T04:35:40.955Z,98673.89
2023-12-24T04:38:08.745Z,98672.10
2023-12-24T04:40:36.407Z,98672.65
2023-12-24T04:43:03.865Z,98674.95
2023-12-24T04:45:31.411Z,98675.56
2023-12-24T04:47:59.314Z,98668.98
2023-12-24T04:50:26.993Z,98664.80
2023-12-24T04:52:54.967Z,98668.83
2023-12-24T04:55:22.782Z,98668.46
2023-12-24T04:57:50.440Z,98663.80
2023-12-24T05:00:17.992Z,98661.23
2023-12-24T05:02:45.659Z,98656.70
2023-12-24T05:05:13.623Z,98656.75
2023-12-24T05:07:41.290Z,98659.17
2023-12-24T05:10:08.962Z,98661.20
2023-12-24T05:12:36.618Z,98662.23
2023-12-24T05:15:04.169Z,98663.16
2023-12-24T05:17:31.795Z,98660.15
2023-12-24T05:19:59.459Z,98661.80
2023-12-24T05:22:27.159Z,98665.19
2023-12-24T05:24:54.941Z,98669.60
2023-12-24T05:27:22.897Z,98666.98
2023-12-24T05:29:50.439Z,98665.45
2023-12-24T05:32:18.040Z,98666.42
2023-12-24T05:34:45.567Z,98670.80
2023-12-24T05:37:13.115Z,98670.48
2023-12-24T05:39:40.786Z,98674.22
2023-12-24T05:42:08.342Z,98668.54
2023-12-24T05:44:36.019Z,98670.48
2023-12-24T05:47:03.597Z,98673.92
2023-12-24T05:49:31.646Z,98673.49
2023-12-24T05:51:59.206Z,98670.31
2023-12-24T05:54:26.849Z,98674.21
2023-12-24T05:56:54.404Z,98661.23
2023-12-24T05:59:22.100Z,98667.17
2023-12-24T06:01:49.630Z,98663.14
2023-12-24T06:04:17.178Z,98658.65
2023-12-24T06:06:45.117Z,98653.91
2023-12-24T06:09:12.846Z,98660.16
2023-12-24T06:11:40.662Z,98663.79
2023-12-24T06:14:08.396Z,98663.23
2023-12-24T06:16:36.100Z,98670.52
2023-12-24T06:19:03.830Z,98667.04
2023-12-24T06:21:31.629Z,98670.27
2023-12-24T06:23:59.201Z,98667.05
2023-12-24T06:26:26.827Z,98665.83
2023-12-24T06:28:54.918Z,98667.06
2023-12-24T06:31:22.478Z,98664.70
2023-12-24T06:33:49.983Z,98661.39
2023-12-24T06:36:17.700Z,98665.84
2023-12-24T06:38:45.424Z,98667.83
2023-12-24T06:41:13.063Z,98666.66
2023-12-24T06:43:40.594Z,98666.55
2023-12-24T06:46:08.252Z,98666.20
2023-12-24T06:48:36.011Z,98665.40
2023-12-24T06:51:03.669Z,98663.38
2023-12-24T06:53:31.354Z,98663.40
2023-12-24T06:55:58.997Z,98660.60
2023-12-24T06:58:26.563Z,98654.73
2023-12-24T07:00:54.236Z,98651.31
2023-12-24T07:03:21.797Z,98649.84
2023-12-24T07:05:49.506Z,98649.19
2023-12-24T07:08:17.569Z,98654.30
2023-12-24T07:10:45.166Z,98655.07
2023-12-24T07:13:12.827Z,98656.27
2023-12-24T07:15:40.394Z,98651.98
2023-12-24T07:18:08.151Z,98654.85
2023-12-24T07:20:35.905Z,98653.65
2023-12-24T07:23:03.580Z,98644.30
2023-12-24T07:25:31.309Z,98641.69
2023-12-24T07:27:58.891Z,98645.07
2023-12-24T07:30:26.490Z,98643.22
2023-12-24T07:32:54.481Z,98645.34
2023-12-24T07:35:22.678Z,98644.27
2023-12-24T07:37:50.485Z,98639.38
2023-12-24T07:40:18.119Z,98641.45
2023-12-24T07:42:45.697Z,98645.14
2023-12-24T07:45:13.354Z,98643.63
2023-12-24T07:47:41.130Z,98637.45
2023-12-24T07:50:09.038Z,98638.59
2023-12-24T07:52:36.739Z,98640.35
2023-12-24T07:55:04.606Z,98638.16
2023-12-24T07:57:32.284Z,98641.35
2023-12-24T07:59:59.820Z,98636.98
2023-12-24T08:02:27.399Z,98631.22
2023-12-24T08:04:54.984Z,98629.90
2023-12-24T08:07:22.644Z,98635.67
2023-12-24T08:09:50.161Z,98645.45
2023-12-24T08:12:17.719Z,98645.52
2023-12-24T08:14:45.694Z,98636.35
2023-12-24T08:17:13.337Z,98638.31
2023-12-24T08:19:41.117Z,98635.33
2023-12-24T08:22:08.677Z,98630.34
2023-12-24T08:24:36.340Z,98628.70
2023-12-24T08:27:04.013Z,98625.65
2023-12-24T08:29:31.668Z,98619.95
2023-12-24T08:31:59.329Z,98619.16
2023-12-24T08:34:26.914Z,98613.29
2023-12-24T08:36:54.954Z,98613.05
2023-12-24T08:39:22.517Z,98612.55
2023-12-24T08:41:50.170Z,98606.20
2023-12-24T08:44:17.787Z,98607.77
2023-12-24T08:46:45.595Z,98615.83
2023-12-24T08:49:13.200Z,98604.88
2023-12-24T08:51:41.025Z,98602.08
2023-12-24T08:54:08.572Z,98602.92
2023-12-24T08:56:36.597Z,98608.55
2023-12-24T08:59:04.249Z,98604.80
2023-12-24T09:01:31.972Z,98606.09
2023-12-24T09:03:59.606Z,98604.98
2023-12-24T09:06:27.213Z,98594.67
2023-12-24T09:08:54.858Z,98592.58
2023-12-24T09:11:22.534Z,98594.93
2023-12-24T09:13:49.870Z,98597.41
2023-12-24T09:16:17.424Z,98594.44
2023-12-24T09:18:45.504Z,98590.37
2023-12-24T09:21:13.162Z,98584.52
2023-12-24T09:23:40.890Z,98576.27
2023-12-24T09:26:08.640Z,98578.66
2023-12-24T09:28:36.159Z,98572.03
2023-12-24T09:31:03.821Z,98558.52
2023-12-24T09:33:31.693Z,98559.24
2023-12-24T09:35:59.356Z,98553.98
2023-12-24T09:38:26.965Z,98553.97
2023-12-24T09:40:54.657Z,98553.29
2023-12-24T09:43:22.629Z,98551.92
2023-12-24T09:45:50.180Z,98537.38
2023-12-24T09:48:17.955Z,98532.25
2023-12-24T09:50:46.974Z,98538.63
2023-12-24T09:53:15.135Z,98534.09
2023-12-24T09:55:42.785Z,98536.95
2023-12-24T09:58:10.436Z,98531.95
2023-12-24T10:00:38.043Z,98525.14
2023-12-24T10:03:05.749Z,98520.14
2023-12-24T10:05:33.617Z,98513.02
2023-12-24T10:08:01.485Z,98511.96
2023-12-24T10:10:29.041Z,98510.46
2023-12-24T10:12:56.715Z,98512.36
2023-12-24T10:15:24.369Z,98508.29
2023-12-24T10:17:52.139Z,98499.46
2023-12-24T10:20:19.929Z,98496.75
2023-12-24T10:22:49.392Z,98499.44
2023-12-24T10:25:17.881Z,98493.34
2023-12-24T10:27:45.536Z,98491.13
2023-12-24T10:30:13.367Z,98487.44
2023-12-24T10:32:41.487Z,98483.90
2023-12-24T10:35:09.380Z,98478.48
2023-12-24T10:37:37.023Z,98473.36
2023-12-24T10:40:04.667Z,98475.54
2023-12-24T10:42:32.221Z,98473.85
2023-12-24T10:44:59.801Z,98471.71
2023-12-24T10:47:27.809Z,98461.38
2023-12-24T10:49:55.620Z,98462.48
2023-12-24T10:52:23.174Z,98462.20
2023-12-24T10:54:50.841Z,98462.97
2023-12-24T10:57:18.397Z,98465.15
2023-12-24T10:59:46.013Z,98466.00
2023-12-24T11:02:13.761Z,98465.07
2023-12-24T11:04:41.685Z,98459.59
2023-12-24T11:07:09.348Z,98455.48
2023-12-24T11:09:36.923Z,98451.23
2023-12-24T11:12:04.590Z,98451.48
2023-12-24T11:14:32.206Z,98442.45
2023-12-24T11:16:59.999Z,98442.83
2023-12-24T11:19:27.690Z,98434.16
2023-12-24T11:21:55.527Z,98424.45
2023-12-24T11:24:23.090Z,98428.00
2023-12-24T11:26:51.158Z,98430.19
2023-12-24T11:29:18.841Z,98427.27
2023-12-24T11:31:46.579Z,98429.94
2023-12-24T11:34:14.205Z,98427.31
2023-12-24T11:36:42.022Z,98426.12
2023-12-24T11:39:09.681Z,98421.13
2023-12-24T11:41:37.264Z,98416.38
2023-12-24T11:44:04.970Z,98415.88
2023-12-24T11:46:32.651Z,98412.25
2023-12-24T11:49:00.661Z,98411.91
2023-12-24T11:51:28.296Z,98415.48
2023-12-24T11:53:55.736Z,98412.91
2023-12-24T11:56:23.339Z,98413.97
2023-12-24T11:58:51.068Z,98412.16
2023-12-24T12:01:18.716Z,98412.07
2023-12-24T12:03:46.217Z,98410.85
2023-12-24T12:06:13.946Z,98404.55
2023-12-24T12:08:41.626Z,98398.64
2023-12-24T12:11:09.617Z,98399.98
2023-12-24T12:13:37.234Z,98407.13
2023-12-24T12:16:04.899Z,98400.87
2023-12-24T12:18:32.500Z,98395.63
2023-12-24T12:21:00.215Z,98401.49
2023-12-24T12:23:27.823Z,98401.84
2023-12-24T12:25:55.529Z,98396.94
2023-12-24T12:28:23.095Z,98398.55
2023-12-24T12:30:50.768Z,98399.69
2023-12-24T12:33:18.722Z,98399.69
2023-12-24T12:35:46.631Z,98395.18
2023-12-24T12:38:14.291Z,98391.96
2023-12-24T12:40:47.225Z,98392.33
2023-12-24T12:43:16.951Z,98389.33
2023-12-24T12:45:44.518Z,98392.36
2023-12-24T12:48:12.322Z,98396.28
2023-12-24T12:50:40.232Z,98397.94
2023-12-24T12:53:08.081Z,98399.68
2023-12-24T12:55:35.758Z,98400.90
2023-12-24T12:58:03.318Z,98405.17
2023-12-24T13:00:30.879Z,98409.20
2023-12-24T13:02:58.649Z,98409.46
2023-12-24T13:05:26.559Z,98413.55
2023-12-24T13:07:54.376Z,98410.64
2023-12-24T13:10:22.036Z,98419.71
2023-12-24T13:12:50.114Z,98422.16
2023-12-24T13:15:18.079Z,98422.62
2023-12-24T13:17:45.764Z,98420.30
2023-12-24T13:20:13.529Z,98416.13
2023-12-24T13:22:41.072Z,98417.98
2023-12-24T13:25:08.729Z,98414.31
2023-12-24T13:27:36.488Z,98408.89
2023-12-24T13:30:04.165Z,98413.98
2023-12-24T13:32:31.887Z,98415.65
2023-12-24T13:34:59.779Z,98415.48
2023-12-24T13:37:27.336Z,98421.55
2023-12-24T13:39:54.995Z,98421.73
2023-12-24T13:42:22.572Z,98419.14
2023-12-24T13:44:50.241Z,98414.57
2023-12-24T13:47:18.011Z,98409.11
2023-12-24T13:49:45.549Z,98407.16
2023-12-24T13:52:13.104Z,98403.77
2023-12-24T13:54:40.763Z,98405.77
2023-12-24T13:57:08.323Z,98403.45
2023-12-24T13:59:35.998Z,98402.08
2023-12-24T14:02:04.250Z,98406.80
2023-12-24T14:04:31.918Z,98409.22
2023-12-24T14:06:59.484Z,98407.98
2023-12-24T14:09:27.190Z,98410.43
2023-12-24T14:11:54.795Z,98403.38
2023-12-24T14:14:22.377Z,98405.38
2023-12-24T14:16:50.035Z,98404.95
2023-12-24T14:19:17.625Z,98406.64
2023-12-24T14:21:45.232Z,98403.88
2023-12-24T14:24:12.811Z,98404.92
2023-12-24T14:26:40.497Z,98402.08
2023-12-24T14:29:08.238Z,98399.30
2023-12-24T14:31:35.903Z,98400.39
2023-12-24T14:34:04.020Z,98408.23
2023-12-24T14:36:31.823Z,98403.17
2023-12-24T14:38:59.491Z,98396.48
2023-12-24T14:41:27.190Z,98398.62
2023-12-24T14:43:54.603Z,98398.34
2023-12-24T14:46:22.173Z,98401.23
2023-12-24T14:48:49.923Z,98397.84
2023-12-24T14:51:17.692Z,98404.29
2023-12-24T14:53:45.418Z,98401.01
2023-12-24T14:56:13.081Z,98403.61
2023-12-24T14:58:41.185Z,98402.27
2023-12-24T15:01:08.742Z,98398.25
2023-12-24T15:03:36.414Z,98390.73
2023-12-24T15:06:04.087Z,98389.77
2023-12-24T15:08:31.980Z,98389.02
2023-12-24T15:10:59.486Z,98388.45
2023-12-24T15:13:27.272Z,98386.48
2023-12-24T15:15:54.925Z,98389.71
2023-12-24T15:18:22.673Z,98390.00
2023-12-24T15:20:50.468Z,98390.04
2023-12-24T15:23:18.705Z,98389.94
2023-12-24T15:25:46.377Z,98390.70
2023-12-24T15:28:13.934Z,98394.70
2023-12-24T15:30:41.546Z,98397.56
2023-12-24T15:33:09.468Z,98394.69
2023-12-24T15:35:37.239Z,98399.42
2023-12-24T15:38:04.994Z,98396.16
2023-12-24T15:40:32.576Z,98399.42
2023-12-24T15:43:00.287Z,98402.94
2023-12-24T15:45:28.082Z,98397.70
2023-12-24T15:47:55.901Z,98398.37
2023-12-24T15:50:23.663Z,98392.83
2023-12-24T15:52:51.452Z,98390.23
2023-12-24T15:55:19.233Z,98386.31
2023-12-24T15:57:46.788Z,98387.83
2023-12-24T16:00:14.461Z,98387.43
2023-12-24T16:02:42.084Z,98387.69
2023-12-24T16:05:09.893Z,98385.73
2023-12-24T16:07:37.531Z,98391.30
2023-12-24T16:10:05.136Z,98391.20
2023-12-24T16:12:32.902Z,98391.23
2023-12-24T16:15:00.625Z,98389.91
2023-12-24T16:17:28.235Z,98394.31
2023-12-24T16:19:55.841Z,98386.20
2023-12-24T16:22:23.399Z,98387.02
2023-12-24T16:24:51.780Z,98377.25
2023-12-24T16:27:19.350Z,98368.68
2023-12-24T16:29:46.983Z,98359.67
2023-12-24T16:32:14.684Z,98357.48
2023-12-24T16:34:42.291Z,98353.08
2023-12-24T16:37:09.986Z,98351.55
2023-12-24T16:39:37.564Z,98359.21
2023-12-24T16:42:05.215Z,98368.08
2023-12-24T16:44:32.792Z,98361.20
2023-12-24T16:47:00.733Z,98355.59
2023-12-24T16:49:28.370Z,98354.80
2023-12-24T16:51:56.171Z,98352.55
2023-12-24T16:54:23.716Z,98347.17
2023-12-24T16:56:51.483Z,98351.65
2023-12-24T16:59:19.267Z,98347.05
2023-12-24T17:01:46.914Z,98342.90
2023-12-24T17:04:15.259Z,98343.38
2023-12-24T17:06:43.658Z,98346.54
2023-12-24T17:09:11.214Z,98346.49
2023-12-24T17:11:38.936Z,98343.27
2023-12-24T17:14:06.449Z,98341.63
2023-12-24T17:16:33.993Z,98341.35
2023-12-24T17:19:01.712Z,98339.31
2023-12-24T17:21:29.435Z,98344.77
2023-12-24T17:23:56.791Z,98345.35
2023-12-24T17:26:24.463Z,98344.33
2023-12-24T17:28:51.985Z,98341.09
2023-12-24T17:31:19.862Z,98342.09
2023-12-24T17:33:47.676Z,98349.85
2023-12-24T17:36:15.583Z,98351.91
2023-12-24T17:38:43.209Z,98354.12
2023-12-24T17:41:10.948Z,98350.85
2023-12-24T17:43:38.492Z,98349.16
2023-12-24T17:46:06.043Z,98349.96
2023-12-24T17:48:33.805Z,98352.00
2023-12-24T17:51:01.699Z,98350.05
2023-12-24T17:53:29.245Z,98350.70
2023-12-24T17:55:56.901Z,98344.98
2023-12-24T17:58:24.543Z,98341.38
2023-12-24T18:00:52.147Z,98338.52
2023-12-24T18:03:19.905Z,98341.16
2023-12-24T18:05:47.774Z,98335.38
2023-12-24T18:08:15.679Z,98332.23
2023-12-24T18:10:43.377Z,98331.39
2023-12-24T18:13:11.020Z,98320.21
2023-12-24T18:15:38.887Z,98317.16
2023-12-24T18:18:06.752Z,98314.88
2023-12-24T18:20:34.538Z,98316.42
2023-12-24T18:23:02.089Z,98318.96
2023-12-24T18:25:29.734Z,98318.79
2023-12-24T18:27:57.297Z,98324.88
2023-12-24T18:30:24.976Z,98329.45
2023-12-24T18:32:52.921Z,98330.63
2023-12-24T18:35:20.913Z,98329.42
2023-12-24T18:37:48.877Z,98328.25
2023-12-24T18:40:16.531Z,98330.00
2023-12-24T18:42:44.206Z,98329.84
2023-12-24T18:45:11.857Z,98328.59
2023-12-24T18:47:39.514Z,98321.09
2023-12-24T18:50:07.177Z,98313.35
2023-12-24T18:52:34.832Z,98313.44
2023-12-24T18:55:02.395Z,98298.92
2023-12-24T18:57:30.261Z,98292.95
2023-12-24T18:59:57.843Z,98280.42
2023-12-24T19:02:25.644Z,98273.20
2023-12-24T19:04:53.370Z,98271.16
2023-12-24T19:07:21.114Z,98276.94
2023-12-24T19:09:48.804Z,98281.06
2023-12-24T19:12:17.094Z,98278.33
2023-12-24T19:14:45.020Z,98301.09
2023-12-24T19:17:12.782Z,98313.92
2023-12-24T19:19:41.074Z,98306.55
2023-12-24T19:22:09.326Z,98290.73
2023-12-24T19:24:36.885Z,98285.66
2023-12-24T19:27:04.447Z,98286.13
2023-12-24T19:29:32.076Z,98281.91
2023-12-24T19:31:59.771Z,98270.55
2023-12-24T19:34:27.448Z,98262.09
2023-12-24T19:36:54.987Z,98263.98
2023-12-24T19:39:22.645Z,98260.32
2023-12-24T19:41:50.525Z,98263.87
2023-12-24T19:44:18.219Z,98268.80
2023-12-24T19:46:45.731Z,98266.63
2023-12-24T19:49:13.984Z,98256.40
2023-12-24T19:51:42.588Z,98242.19
2023-12-24T19:54:10.268Z,98237.80
2023-12-24T19:56:37.828Z,98234.55
2023-12-24T19:59:05.374Z,98230.52
2023-12-24T20:01:38.663Z,98229.96
2023-12-24T20:04:13.254Z,98228.86
2023-12-24T20:06:41.237Z,98231.44
2023-12-24T20:09:09.045Z,98230.25
2023-12-24T20:11:36.854Z,98223.16
2023-12-24T20:14:04.348Z,98221.55
2023-12-24T20:16:31.967Z,98222.96
2023-12-24T20:18:59.691Z,98220.42
2023-12-24T20:21:27.758Z,98219.60
2023-12-24T20:23:55.833Z,98218.59
2023-12-24T20:26:23.536Z,98218.89
2023-12-24T20:28:51.260Z,98217.40
2023-12-24T20:31:18.904Z,98218.09
2023-12-24T20:33:49.159Z,98215.05
2023-12-24T20:36:17.715Z,98219.56
2023-12-24T20:38:45.404Z,98218.23
2023-12-24T20:41:13.115Z,98207.55
2023-12-24T20:43:40.823Z,98208.95
2023-12-24T20:46:08.450Z,98202.79
2023-12-24T20:48:36.455Z,98203.88
2023-12-24T20:51:04.558Z,98193.96
2023-12-24T20:53:32.285Z,98194.38
2023-12-24T20:55:59.913Z,98193.40
2023-12-24T20:58:27.573Z,98189.58
2023-12-24T21:00:55.230Z,98189.55
2023-12-24T21:03:23.159Z,98191.67
2023-12-24T21:05:51.021Z,98187.50
2023-12-24T21:08:18.919Z,98184.29
2023-12-24T21:10:46.916Z,98183.21
2023-12-24T21:13:14.575Z,98183.39
2023-12-24T21:15:42.132Z,98183.34
2023-12-24T21:18:09.868Z,98173.30
2023-12-24T21:20:37.583Z,98173.95
2023-12-24T21:23:05.218Z,98173.60
2023-12-24T21:25:32.768Z,98173.83
2023-12-24T21:28:00.454Z,98175.11
2023-12-24T21:30:28.112Z,98176.96
2023-12-24T21:32:56.215Z,98176.20
2023-12-24T21:35:24.034Z,98179.98
2023-12-24T21:37:51.796Z,98177.13
2023-12-24T21:40:19.553Z,98177.48
2023-12-24T21:42:47.120Z,98174.13
2023-12-24T21:45:14.673Z,98171.31
2023-12-24T21:47:42.541Z,98169.44
2023-12-24T21:50:10.202Z,98163.84
2023-12-24T21:52:37.755Z,98163.84
2023-12-24T21:55:05.419Z,98162.68
2023-12-24T21:57:32.985Z,98164.85
2023-12-24T22:00:00.652Z,98163.09
2023-12-24T22:02:28.326Z,98165.51
2023-12-24T22:04:56.028Z,98168.29
2023-12-24T22:07:23.748Z,98163.08
2023-12-24T22:09:51.284Z,98163.66
2023-12-24T22:12:19.160Z,98162.35
2023-12-24T22:14:46.805Z,98163.45
2023-12-24T22:17:14.509Z,98158.92
2023-12-24T22:19:42.127Z,98165.07
2023-12-24T22:22:09.798Z,98165.66
2023-12-24T22:24:37.475Z,98164.30
2023-12-24T22:27:05.030Z,98159.77
2023-12-24T22:29:32.690Z,98157.93
2023-12-24T22:32:00.261Z,98156.92
2023-12-24T22:34:27.893Z,98153.20
2023-12-24T22:36:55.557Z,98142.04
2023-12-24T22:39:23.114Z,98130.83
2023-12-24T22:41:50.940Z,98127.12
2023-12-24T22:44:18.770Z,98122.79
2023-12-24T22:46:46.309Z,98128.52
2023-12-24T22:49:14.059Z,98127.80
2023-12-24T22:51:41.831Z,98126.21
2023-12-24T22:54:09.417Z,98122.27
2023-12-24T22:56:37.145Z,98125.61
2023-12-24T22:59:04.817Z,98126.14
2023-12-24T23:01:32.481Z,98125.19
2023-12-24T23:03:59.987Z,98124.07
2023-12-24T23:06:27.864Z,98117.64
2023-12-24T23:08:55.690Z,98119.73
2023-12-24T23:11:23.465Z,98115.91
2023-12-24T23:13:51.191Z,98119.64
2023-12-24T23:16:19.065Z,98124.66
2023-12-24T23:18:46.828Z,98114.60
2023-12-24T23:21:14.503Z,98103.29
2023-12-24T23:23:42.090Z,98102.79
2023-12-24T23:26:09.808Z,98106.45
2023-12-24T23:28:37.372Z,98109.73
2023-12-24T23:31:05.307Z,98110.23
2023-12-24T23:33:33.080Z,98110.09
2023-12-24T23:36:08.755Z,98098.01
2023-12-24T23:38:41.076Z,98090.94
2023-12-24T23:41:08.874Z,98093.94
2023-12-24T23:43:39.425Z,98099.48
2023-12-24T23:46:08.505Z,98094.45
2023-12-24T23:48:36.201Z,98085.31
2023-12-24T23:51:03.972Z,98083.56
2023-12-24T23:53:31.758Z,98087.09
2023-12-24T23:55:59.477Z,98088.71
2023-12-24T23:58:27.426Z,98090.66
