createdAt,value
2018-01-26T00:00:05.938Z,0.00
2018-01-26T00:01:05.881Z,0.00
2018-01-26T00:02:05.854Z,0.00
2018-01-26T00:03:05.800Z,0.00
2018-01-26T00:04:05.770Z,0.00
2018-01-26T00:05:05.729Z,0.00
2018-01-26T00:06:05.703Z,0.00
2018-01-26T00:07:05.648Z,0.00
2018-01-26T00:08:05.588Z,0.00
2018-01-26T00:09:05.545Z,0.00
2018-01-26T00:10:05.518Z,0.00
2018-01-26T00:11:05.467Z,0.00
2018-01-26T00:12:05.416Z,0.00
2018-01-26T00:13:05.461Z,0.00
2018-01-26T00:14:05.337Z,0.00
2018-01-26T00:15:05.291Z,0.00
2018-01-26T00:16:05.250Z,0.00
2018-01-26T00:17:05.213Z,0.00
2018-01-26T00:18:05.169Z,0.00
2018-01-26T00:19:05.131Z,0.00
2018-01-26T00:20:05.089Z,0.00
2018-01-26T00:21:05.043Z,0.00
2018-01-26T00:22:04.989Z,0.00
2018-01-26T00:23:04.963Z,0.00
2018-01-26T00:24:05.000Z,0.00
2018-01-26T00:25:04.873Z,0.00
2018-01-26T00:26:04.822Z,0.00
2018-01-26T00:27:04.847Z,0.00
2018-01-26T00:28:04.739Z,0.00
2018-01-26T00:29:04.695Z,0.00
2018-01-26T00:30:04.645Z,0.00
2018-01-26T00:31:04.613Z,0.00
2018-01-26T00:32:04.564Z,0.00
2018-01-26T00:33:04.705Z,0.00
2018-01-26T00:34:04.487Z,0.00
2018-01-26T00:35:04.446Z,0.00
2018-01-26T00:36:04.392Z,0.00
2018-01-26T00:37:04.355Z,0.00
2018-01-26T00:38:04.425Z,0.00
2018-01-26T00:39:04.261Z,0.00
2018-01-26T00:40:04.251Z,0.00
2018-01-26T00:41:04.173Z,0.00
2018-01-26T00:42:04.144Z,0.00
2018-01-26T00:43:04.087Z,0.00
2018-01-26T00:44:04.115Z,0.00
2018-01-26T00:45:04.024Z,0.00
2018-01-26T00:46:03.977Z,0.00
2018-01-26T00:47:03.961Z,0.00
2018-01-26T00:48:03.884Z,0.00
2018-01-26T00:49:03.859Z,0.00
2018-01-26T00:50:03.841Z,0.00
2018-01-26T00:51:03.761Z,0.00
2018-01-26T00:52:03.717Z,0.00
2018-01-26T00:53:03.671Z,0.00
2018-01-26T00:54:03.647Z,0.00
2018-01-26T00:55:03.596Z,0.00
2018-01-26T00:56:03.570Z,0.00
2018-01-26T00:57:03.509Z,0.00
2018-01-26T00:58:03.451Z,0.00
2018-01-26T00:59:03.402Z,0.00
2018-01-26T01:00:03.379Z,0.00
2018-01-26T01:01:03.358Z,0.00
2018-01-26T01:02:03.298Z,0.00
2018-01-26T01:03:03.242Z,0.00
2018-01-26T01:04:03.208Z,0.00
2018-01-26T01:05:03.171Z,0.00
2018-01-26T01:06:03.855Z,0.00
2018-01-26T01:07:03.083Z,0.00
2018-01-26T01:08:03.029Z,0.00
2018-01-26T01:09:03.001Z,0.00
2018-01-26T01:10:02.938Z,0.00
2018-01-26T01:11:02.905Z,0.00
2018-01-26T01:12:02.860Z,0.00
2018-01-26T01:13:02.798Z,0.00
2018-01-26T01:14:02.762Z,0.00
2018-01-26T01:15:02.756Z,0.00
2018-01-26T01:16:02.679Z,0.00
2018-01-26T01:17:02.625Z,0.00
2018-01-26T01:18:02.586Z,0.00
2018-01-26T01:19:02.537Z,0.00
2018-01-26T01:20:02.509Z,0.00
2018-01-26T01:21:02.486Z,0.00
2018-01-26T01:22:02.418Z,0.00
2018-01-26T01:23:02.403Z,0.00
2018-01-26T01:24:02.348Z,0.00
2018-01-26T01:25:02.339Z,0.00
2018-01-26T01:26:02.333Z,0.00
2018-01-26T01:27:02.227Z,0.00
2018-01-26T01:28:02.157Z,0.00
2018-01-26T01:29:02.112Z,0.00
2018-01-26T01:30:02.076Z,0.00
2018-01-26T01:31:02.014Z,0.00
2018-01-26T01:32:01.978Z,0.00
2018-01-26T01:33:01.953Z,0.00
2018-01-26T01:34:01.906Z,0.00
2018-01-26T01:35:01.875Z,0.00
2018-01-26T01:36:01.803Z,0.00
2018-01-26T01:37:01.770Z,0.00
2018-01-26T01:38:01.728Z,0.00
2018-01-26T01:39:01.682Z,0.00
2018-01-26T01:40:01.636Z,0.00
2018-01-26T01:41:01.604Z,0.00
2018-01-26T01:42:01.548Z,0.00
2018-01-26T01:43:01.506Z,0.00
2018-01-26T01:44:01.495Z,0.00
2018-01-26T01:45:01.434Z,0.00
2018-01-26T01:46:01.366Z,0.00
2018-01-26T01:47:01.331Z,0.00
2018-01-26T01:48:01.276Z,0.00
2018-01-26T01:49:01.238Z,0.00
2018-01-26T01:50:01.192Z,0.00
2018-01-26T01:51:01.178Z,0.00
2018-01-26T01:52:01.103Z,0.00
2018-01-26T01:53:01.085Z,0.00
2018-01-26T01:54:01.029Z,0.00
2018-01-26T01:55:00.976Z,0.00
2018-01-26T01:56:00.927Z,0.00
2018-01-26T01:57:00.894Z,0.00
2018-01-26T01:58:00.853Z,0.00
2018-01-26T01:59:09.632Z,0.00
2018-01-26T02:00:55.091Z,0.00
2018-01-26T02:01:54.567Z,0.00
2018-01-26T02:03:47.791Z,0.00
2018-01-26T02:04:47.752Z,0.00
2018-01-26T02:06:40.811Z,0.00
2018-01-26T02:07:40.634Z,0.00
2018-01-26T02:09:34.240Z,0.00
2018-01-26T02:10:33.129Z,0.00
2018-01-26T02:12:26.666Z,0.00
2018-01-26T02:13:25.974Z,0.00
2018-01-26T02:15:19.906Z,0.00
2018-01-26T02:16:19.004Z,0.00
2018-01-26T02:18:14.361Z,4.17
2018-01-26T02:19:14.056Z,7.03
2018-01-26T02:21:07.313Z,5.22
2018-01-26T02:22:06.497Z,9.78
2018-01-26T02:23:59.558Z,5.41
2018-01-26T02:24:59.436Z,7.12
2018-01-26T02:26:54.509Z,22.71
2018-01-26T02:27:54.364Z,29.27
2018-01-26T02:29:47.703Z,32.88
2018-01-26T02:30:47.906Z,34.59
2018-01-26T02:31:47.412Z,29.36
2018-01-26T02:32:46.660Z,45.80
2018-01-26T02:33:47.813Z,34.11
2018-01-26T02:34:47.212Z,48.96
2018-01-26T02:35:47.170Z,45.35
2018-01-26T02:36:46.664Z,29.27
2018-01-26T02:37:47.124Z,14.35
2018-01-26T02:38:47.099Z,13.40
2018-01-26T02:39:47.035Z,17.86
2018-01-26T02:40:46.429Z,33.73
2018-01-26T02:41:55.815Z,15.11
2018-01-26T02:43:41.467Z,19.10
2018-01-26T02:44:41.283Z,10.83
2018-01-26T02:46:34.382Z,0.00
2018-01-26T02:47:33.811Z,0.00
2018-01-26T02:49:26.848Z,2.94
2018-01-26T02:50:27.257Z,20.99
2018-01-26T02:52:20.550Z,14.81
2018-01-26T02:53:20.228Z,18.24
2018-01-26T02:55:15.655Z,0.95
2018-01-26T02:56:15.006Z,0.00
2018-01-26T02:58:09.646Z,1.32
2018-01-26T02:59:09.332Z,2.94
2018-01-26T03:01:01.805Z,3.51
2018-01-26T03:02:00.888Z,11.77
2018-01-26T03:03:54.514Z,19.18
2018-01-26T03:04:54.411Z,16.33
2018-01-26T03:06:47.689Z,7.31
2018-01-26T03:07:46.837Z,5.88
2018-01-26T03:09:41.877Z,0.00
2018-01-26T03:10:41.309Z,0.00
2018-01-26T03:11:41.271Z,0.00
2018-01-26T03:12:41.718Z,0.00
2018-01-26T03:13:42.108Z,0.00
2018-01-26T03:14:42.150Z,0.00
2018-01-26T03:15:42.101Z,0.00
2018-01-26T03:16:41.566Z,0.00
2018-01-26T03:17:41.311Z,0.00
2018-01-26T03:18:40.997Z,0.00
2018-01-26T03:19:41.460Z,0.00
2018-01-26T03:20:41.441Z,0.00
2018-01-26T03:21:41.382Z,0.00
2018-01-26T03:22:40.830Z,0.00
2018-01-26T03:23:40.707Z,0.00
2018-01-26T03:24:40.730Z,0.00
2018-01-26T03:25:40.871Z,0.00
2018-01-26T03:26:40.659Z,0.00
2018-01-26T03:27:41.155Z,0.00
2018-01-26T03:28:40.564Z,0.00
2018-01-26T03:29:41.071Z,0.00
2018-01-26T03:30:40.392Z,0.00
2018-01-26T03:31:40.326Z,0.00
2018-01-26T03:32:40.145Z,0.00
2018-01-26T03:33:40.831Z,0.00
2018-01-26T03:34:39.868Z,0.00
2018-01-26T03:35:39.764Z,0.00
2018-01-26T03:36:39.772Z,0.00
2018-01-26T03:37:39.710Z,0.00
2018-01-26T03:38:39.643Z,0.00
2018-01-26T03:39:39.595Z,0.00
2018-01-26T03:40:39.580Z,0.00
2018-01-26T03:41:39.519Z,0.00
2018-01-26T03:42:39.486Z,0.00
2018-01-26T03:43:39.457Z,0.00
2018-01-26T03:44:39.386Z,0.00
2018-01-26T03:45:39.367Z,0.00
2018-01-26T03:46:39.482Z,0.00
2018-01-26T03:47:39.256Z,0.00
2018-01-26T03:48:39.210Z,0.00
2018-01-26T03:49:39.169Z,0.00
2018-01-26T03:50:39.127Z,0.00
2018-01-26T03:51:39.100Z,0.00
2018-01-26T03:52:39.078Z,0.00
2018-01-26T03:53:39.004Z,0.00
2018-01-26T03:54:38.967Z,0.00
2018-01-26T03:55:39.030Z,0.00
2018-01-26T03:56:38.878Z,0.00
2018-01-26T03:57:38.833Z,0.00
2018-01-26T03:58:38.791Z,0.00
2018-01-26T03:59:38.755Z,0.00
2018-01-26T04:00:38.709Z,0.00
2018-01-26T04:01:38.666Z,0.00
2018-01-26T04:02:38.630Z,0.00
2018-01-26T04:03:38.617Z,0.00
2018-01-26T04:04:38.536Z,0.00
2018-01-26T04:05:38.503Z,0.00
2018-01-26T04:06:38.451Z,0.00
2018-01-26T04:07:38.408Z,0.00
2018-01-26T04:08:38.365Z,0.00
2018-01-26T04:09:38.320Z,0.00
2018-01-26T04:10:38.272Z,0.00
2018-01-26T04:11:38.267Z,0.00
2018-01-26T04:12:38.224Z,0.00
2018-01-26T04:13:38.147Z,0.00
2018-01-26T04:14:38.106Z,0.00
2018-01-26T04:15:38.112Z,0.00
2018-01-26T04:16:38.014Z,0.00
2018-01-26T04:17:37.978Z,0.00
2018-01-26T04:18:37.925Z,0.00
2018-01-26T04:19:37.901Z,0.00
2018-01-26T04:20:37.856Z,0.00
2018-01-26T04:21:37.808Z,0.00
2018-01-26T04:22:37.803Z,0.00
2018-01-26T04:23:37.722Z,0.00
2018-01-26T04:24:37.683Z,0.00
2018-01-26T04:25:37.642Z,0.00
2018-01-26T04:26:37.602Z,0.00
2018-01-26T04:27:37.568Z,0.00
2018-01-26T04:28:37.573Z,0.00
2018-01-26T04:29:37.457Z,0.00
2018-01-26T04:30:37.449Z,0.00
2018-01-26T04:31:37.406Z,0.00
2018-01-26T04:32:37.341Z,0.00
2018-01-26T04:33:37.314Z,0.00
2018-01-26T04:34:37.274Z,0.00
2018-01-26T04:35:37.207Z,0.00
2018-01-26T04:36:37.169Z,0.00
2018-01-26T04:37:37.122Z,0.00
2018-01-26T04:38:37.158Z,0.00
2018-01-26T04:39:37.173Z,0.00
2018-01-26T04:40:36.990Z,0.00
2018-01-26T04:41:36.957Z,0.00
2018-01-26T04:42:36.910Z,0.00
2018-01-26T04:43:36.876Z,0.00
2018-01-26T04:44:36.936Z,0.00
2018-01-26T04:45:36.864Z,0.00
2018-01-26T04:46:36.767Z,0.00
2018-01-26T04:47:36.719Z,0.00
2018-01-26T04:48:36.651Z,0.00
2018-01-26T04:49:36.606Z,0.00
2018-01-26T04:50:36.567Z,0.00
2018-01-26T04:51:36.514Z,0.00
2018-01-26T04:52:36.477Z,0.00
2018-01-26T04:53:36.597Z,0.00
2018-01-26T04:54:36.396Z,0.00
2018-01-26T04:55:36.343Z,0.00
2018-01-26T04:56:36.309Z,0.00
2018-01-26T04:57:36.432Z,0.00
2018-01-26T04:58:36.212Z,0.00
2018-01-26T04:59:36.306Z,0.00
2018-01-26T05:00:36.134Z,0.00
2018-01-26T05:01:36.201Z,0.00
2018-01-26T05:02:36.044Z,0.00
2018-01-26T05:03:36.086Z,0.00
2018-01-26T05:04:35.961Z,0.00
2018-01-26T05:05:35.944Z,0.00
2018-01-26T05:06:35.893Z,0.00
2018-01-26T05:07:35.860Z,0.00
2018-01-26T05:08:35.818Z,0.00
2018-01-26T05:09:35.757Z,0.00
2018-01-26T05:10:35.716Z,0.00
2018-01-26T05:11:35.694Z,0.00
2018-01-26T05:12:35.696Z,0.00
2018-01-26T05:13:35.577Z,0.00
2018-01-26T05:14:35.536Z,0.00
2018-01-26T05:15:35.512Z,0.00
2018-01-26T05:16:35.531Z,0.00
2018-01-26T05:17:35.449Z,0.00
2018-01-26T05:18:35.502Z,0.00
2018-01-26T05:19:35.333Z,0.00
2018-01-26T05:20:35.338Z,0.00
2018-01-26T05:21:35.276Z,0.00
2018-01-26T05:22:35.208Z,0.00
2018-01-26T05:23:35.161Z,0.00
2018-01-26T05:24:35.157Z,0.00
2018-01-26T05:25:35.072Z,0.00
2018-01-26T05:26:35.073Z,0.00
2018-01-26T05:27:34.977Z,0.00
2018-01-26T05:28:35.032Z,0.00
2018-01-26T05:29:34.898Z,0.00
2018-01-26T05:30:34.914Z,0.00
2018-01-26T05:31:34.820Z,0.00
2018-01-26T05:32:34.766Z,0.00
2018-01-26T05:33:34.945Z,0.00
2018-01-26T05:34:34.717Z,0.00
2018-01-26T05:35:34.799Z,0.00
2018-01-26T05:36:34.816Z,0.00
2018-01-26T05:37:34.565Z,0.00
2018-01-26T05:38:34.536Z,0.00
2018-01-26T05:39:34.466Z,0.00
2018-01-26T05:40:34.432Z,0.00
2018-01-26T05:41:34.383Z,0.00
2018-01-26T05:42:34.337Z,0.00
2018-01-26T05:43:34.302Z,0.00
2018-01-26T05:44:34.277Z,0.00
2018-01-26T05:45:34.360Z,0.00
2018-01-26T05:46:34.243Z,0.00
2018-01-26T05:47:34.124Z,0.00
2018-01-26T05:48:34.103Z,0.00
2018-01-26T05:49:34.061Z,0.00
2018-01-26T05:50:33.993Z,0.00
2018-01-26T05:51:33.955Z,0.00
2018-01-26T05:52:33.939Z,0.00
2018-01-26T05:53:33.909Z,0.00
2018-01-26T05:54:33.870Z,0.00
2018-01-26T05:55:33.787Z,0.00
2018-01-26T05:56:33.735Z,0.00
2018-01-26T05:57:33.788Z,0.00
2018-01-26T05:58:33.648Z,0.00
2018-01-26T05:59:33.660Z,0.00
2018-01-26T06:00:33.578Z,0.00
2018-01-26T06:01:33.538Z,0.00
2018-01-26T06:02:33.603Z,0.00
2018-01-26T06:03:33.473Z,0.00
2018-01-26T06:04:33.584Z,0.00
2018-01-26T06:05:33.390Z,0.00
2018-01-26T06:06:33.337Z,0.00
2018-01-26T06:07:33.274Z,0.00
2018-01-26T06:08:33.263Z,0.00
2018-01-26T06:09:33.198Z,0.00
2018-01-26T06:10:33.147Z,0.00
2018-01-26T06:11:33.114Z,0.00
2018-01-26T06:12:33.084Z,0.00
2018-01-26T06:13:33.022Z,0.00
2018-01-26T06:14:32.977Z,0.00
2018-01-26T06:15:32.935Z,0.00
2018-01-26T06:16:32.892Z,0.00
2018-01-26T06:17:32.861Z,0.00
2018-01-26T06:18:32.813Z,0.00
2018-01-26T06:19:32.770Z,0.00
2018-01-26T06:20:32.758Z,0.00
2018-01-26T06:21:32.704Z,0.00
2018-01-26T06:22:32.635Z,0.00
2018-01-26T06:23:32.597Z,0.00
2018-01-26T06:24:32.561Z,0.00
2018-01-26T06:25:32.520Z,0.00
2018-01-26T06:26:32.519Z,0.00
2018-01-26T06:27:32.487Z,0.00
2018-01-26T06:28:32.430Z,0.00
2018-01-26T06:29:32.341Z,0.00
2018-01-26T06:30:32.310Z,0.00
2018-01-26T06:31:32.271Z,0.00
2018-01-26T06:32:32.233Z,0.00
2018-01-26T06:33:32.185Z,0.00
2018-01-26T06:34:32.137Z,0.00
2018-01-26T06:35:32.089Z,0.00
2018-01-26T06:36:32.051Z,0.00
2018-01-26T06:37:32.015Z,0.00
2018-01-26T06:38:31.968Z,0.00
2018-01-26T06:39:31.919Z,0.00
2018-01-26T06:40:31.891Z,0.00
2018-01-26T06:41:31.854Z,0.00
2018-01-26T06:42:31.812Z,0.00
2018-01-26T06:43:31.754Z,0.00
2018-01-26T06:44:31.719Z,0.00
2018-01-26T06:45:31.671Z,0.00
2018-01-26T06:46:31.636Z,0.00
2018-01-26T06:47:31.620Z,0.00
2018-01-26T06:48:31.542Z,0.00
2018-01-26T06:49:31.512Z,0.00
2018-01-26T06:50:31.475Z,0.00
2018-01-26T06:51:31.436Z,0.00
2018-01-26T06:52:31.382Z,0.00
2018-01-26T06:53:31.335Z,0.00
2018-01-26T06:54:31.291Z,0.00
2018-01-26T06:55:31.252Z,0.00
2018-01-26T06:56:31.202Z,0.00
2018-01-26T06:57:31.174Z,0.00
2018-01-26T06:58:31.232Z,0.00
2018-01-26T06:59:31.081Z,0.00
2018-01-26T07:00:31.040Z,0.00
2018-01-26T07:01:31.015Z,0.00
2018-01-26T07:02:30.945Z,0.00
2018-01-26T07:03:30.926Z,0.00
2018-01-26T07:04:30.878Z,0.00
2018-01-26T07:05:30.838Z,0.00
2018-01-26T07:06:30.818Z,0.00
2018-01-26T07:07:30.756Z,0.00
2018-01-26T07:08:30.709Z,0.00
2018-01-26T07:09:30.657Z,0.00
2018-01-26T07:10:30.618Z,0.00
2018-01-26T07:11:30.581Z,0.00
2018-01-26T07:12:30.548Z,0.00
2018-01-26T07:13:30.505Z,0.00
2018-01-26T07:14:30.507Z,0.00
2018-01-26T07:15:30.408Z,0.00
2018-01-26T07:16:30.369Z,0.00
2018-01-26T07:17:30.315Z,0.00
2018-01-26T07:18:30.275Z,0.00
2018-01-26T07:19:30.238Z,0.00
2018-01-26T07:20:30.199Z,0.00
2018-01-26T07:21:30.145Z,0.00
2018-01-26T07:22:30.105Z,0.00
2018-01-26T07:23:30.054Z,0.00
2018-01-26T07:24:30.061Z,0.00
2018-01-26T07:25:30.010Z,0.00
2018-01-26T07:26:29.935Z,0.00
2018-01-26T07:27:30.044Z,0.00
2018-01-26T07:28:29.904Z,0.00
2018-01-26T07:29:29.816Z,0.00
2018-01-26T07:30:29.776Z,0.00
2018-01-26T07:31:29.763Z,0.00
2018-01-26T07:32:29.789Z,0.00
2018-01-26T07:33:29.641Z,0.00
2018-01-26T07:34:29.600Z,0.00
2018-01-26T07:35:29.638Z,0.00
2018-01-26T07:36:29.533Z,0.00
2018-01-26T07:37:29.477Z,0.00
2018-01-26T07:38:29.434Z,0.00
2018-01-26T07:39:29.386Z,0.00
2018-01-26T07:40:29.350Z,0.00
2018-01-26T07:41:29.324Z,0.00
2018-01-26T07:42:29.259Z,0.00
2018-01-26T07:43:29.224Z,0.00
2018-01-26T07:44:29.214Z,0.00
2018-01-26T07:45:29.139Z,0.00
2018-01-26T07:46:29.116Z,0.00
2018-01-26T07:47:29.053Z,0.00
2018-01-26T07:48:29.007Z,0.00
2018-01-26T07:49:28.976Z,0.00
2018-01-26T07:50:28.976Z,0.00
2018-01-26T07:51:28.898Z,0.00
2018-01-26T07:52:28.848Z,0.00
2018-01-26T07:53:28.803Z,0.00
2018-01-26T07:54:28.800Z,0.00
2018-01-26T07:55:28.736Z,0.00
2018-01-26T07:56:28.729Z,0.00
2018-01-26T07:57:28.628Z,0.00
2018-01-26T07:58:28.604Z,0.00
2018-01-26T07:59:28.553Z,0.00
2018-01-26T08:00:28.518Z,0.00
2018-01-26T08:01:28.518Z,0.00
2018-01-26T08:02:28.422Z,0.00
2018-01-26T08:03:28.378Z,0.00
2018-01-26T08:04:28.365Z,0.00
2018-01-26T08:05:28.304Z,0.00
2018-01-26T08:06:28.260Z,0.00
2018-01-26T08:07:29.802Z,0.00
2018-01-26T08:08:28.165Z,0.00
2018-01-26T08:09:28.196Z,0.00
2018-01-26T08:10:28.091Z,0.00
2018-01-26T08:11:28.049Z,0.00
2018-01-26T08:12:27.999Z,0.00
2018-01-26T08:13:27.969Z,0.00
2018-01-26T08:14:27.935Z,0.00
2018-01-26T08:15:27.898Z,0.00
2018-01-26T08:16:27.890Z,0.00
2018-01-26T08:17:27.791Z,0.00
2018-01-26T08:18:27.764Z,0.00
2018-01-26T08:19:27.712Z,0.00
2018-01-26T08:20:27.680Z,0.00
2018-01-26T08:21:27.636Z,0.00
2018-01-26T08:22:27.634Z,0.00
2018-01-26T08:23:27.557Z,0.00
2018-01-26T08:24:27.509Z,0.00
2018-01-26T08:25:27.472Z,0.00
2018-01-26T08:26:27.423Z,0.00
2018-01-26T08:27:27.376Z,0.00
2018-01-26T08:28:27.355Z,0.00
2018-01-26T08:29:27.290Z,0.00
2018-01-26T08:30:27.252Z,0.00
2018-01-26T08:31:27.214Z,0.00
2018-01-26T08:32:27.193Z,0.00
2018-01-26T08:33:27.131Z,0.00
2018-01-26T08:34:27.087Z,0.00
2018-01-26T08:35:27.037Z,0.00
2018-01-26T08:36:27.010Z,0.00
2018-01-26T08:37:26.980Z,0.00
2018-01-26T08:38:26.928Z,0.00
2018-01-26T08:39:26.875Z,0.00
2018-01-26T08:40:26.826Z,0.00
2018-01-26T08:41:26.819Z,0.00
2018-01-26T08:42:26.747Z,0.00
2018-01-26T08:43:26.719Z,0.00
2018-01-26T08:44:28.325Z,0.00
2018-01-26T08:45:26.629Z,0.00
2018-01-26T08:46:26.629Z,0.00
2018-01-26T08:47:26.544Z,0.00
2018-01-26T08:48:26.556Z,0.00
2018-01-26T08:49:26.469Z,0.00
2018-01-26T08:50:26.424Z,0.00
2018-01-26T08:51:26.427Z,0.00
2018-01-26T08:52:26.349Z,0.00
2018-01-26T08:53:26.323Z,0.00
2018-01-26T08:54:26.259Z,0.00
2018-01-26T08:55:26.218Z,0.00
2018-01-26T08:56:26.193Z,0.00
2018-01-26T08:57:26.146Z,0.00
2018-01-26T08:58:26.132Z,0.00
2018-01-26T08:59:26.048Z,0.00
2018-01-26T09:00:25.992Z,0.00
2018-01-26T09:01:25.954Z,0.00
2018-01-26T09:02:25.917Z,0.00
2018-01-26T09:03:25.876Z,0.00
2018-01-26T09:04:25.864Z,0.00
2018-01-26T09:05:25.800Z,0.00
2018-01-26T09:06:25.757Z,0.00
2018-01-26T09:07:25.762Z,0.00
2018-01-26T09:08:25.724Z,0.00
2018-01-26T09:09:25.628Z,0.00
2018-01-26T09:10:25.602Z,0.00
2018-01-26T09:11:25.616Z,0.00
2018-01-26T09:12:25.568Z,0.00
2018-01-26T09:13:25.480Z,0.00
2018-01-26T09:14:25.423Z,0.00
2018-01-26T09:15:25.419Z,0.00
2018-01-26T09:16:25.368Z,0.00
2018-01-26T09:17:25.312Z,0.00
2018-01-26T09:18:25.293Z,0.00
2018-01-26T09:19:25.223Z,0.00
2018-01-26T09:20:25.204Z,0.00
2018-01-26T09:21:25.155Z,0.00
2018-01-26T09:22:25.104Z,0.00
2018-01-26T09:23:25.093Z,0.00
2018-01-26T09:24:25.036Z,0.00
2018-01-26T09:25:24.982Z,0.00
2018-01-26T09:26:24.934Z,0.00
2018-01-26T09:27:24.910Z,0.00
2018-01-26T09:28:24.849Z,0.00
2018-01-26T09:29:24.814Z,0.00
2018-01-26T09:30:24.828Z,0.00
2018-01-26T09:31:24.769Z,0.00
2018-01-26T09:32:24.736Z,0.00
2018-01-26T09:33:24.641Z,0.00
2018-01-26T09:34:24.593Z,0.00
2018-01-26T09:35:24.577Z,0.00
2018-01-26T09:36:24.521Z,0.00
2018-01-26T09:37:24.472Z,0.00
2018-01-26T09:38:24.426Z,0.00
2018-01-26T09:39:24.408Z,0.00
2018-01-26T09:40:24.358Z,0.00
2018-01-26T09:41:24.316Z,0.00
2018-01-26T09:42:24.274Z,0.00
2018-01-26T09:43:24.221Z,0.00
2018-01-26T09:44:24.193Z,0.00
2018-01-26T09:45:24.176Z,0.00
2018-01-26T09:46:24.117Z,0.00
2018-01-26T09:47:24.076Z,0.00
2018-01-26T09:48:24.042Z,0.00
2018-01-26T09:49:24.027Z,0.00
2018-01-26T09:50:23.941Z,0.00
2018-01-26T09:51:23.892Z,0.00
2018-01-26T09:52:23.846Z,0.00
2018-01-26T09:53:23.815Z,0.00
2018-01-26T09:54:23.778Z,0.00
2018-01-26T09:55:23.751Z,0.00
2018-01-26T09:56:23.687Z,0.00
2018-01-26T09:57:23.701Z,0.00
2018-01-26T09:58:23.598Z,0.00
2018-01-26T09:59:23.657Z,0.00
2018-01-26T10:00:23.525Z,0.00
2018-01-26T10:01:23.484Z,0.00
2018-01-26T10:02:23.461Z,0.00
2018-01-26T10:03:23.395Z,0.00
2018-01-26T10:04:23.384Z,0.00
2018-01-26T10:05:23.312Z,0.00
2018-01-26T10:06:23.283Z,0.00
2018-01-26T10:07:23.245Z,0.00
2018-01-26T10:08:23.244Z,0.00
2018-01-26T10:09:23.152Z,0.00
2018-01-26T10:10:23.113Z,0.00
2018-01-26T10:11:23.083Z,0.00
2018-01-26T10:12:23.061Z,0.00
2018-01-26T10:13:22.987Z,0.00
2018-01-26T10:14:23.016Z,0.19
2018-01-26T10:15:22.901Z,0.00
2018-01-26T10:16:22.870Z,0.00
2018-01-26T10:17:22.806Z,0.00
2018-01-26T10:18:22.833Z,0.00
2018-01-26T10:19:22.739Z,0.00
2018-01-26T10:20:22.687Z,0.00
2018-01-26T10:21:22.752Z,0.00
2018-01-26T10:22:22.622Z,0.00
2018-01-26T10:23:22.636Z,0.00
2018-01-26T10:24:22.545Z,0.00
2018-01-26T10:25:22.525Z,0.19
2018-01-26T10:26:22.458Z,0.00
2018-01-26T10:27:22.405Z,0.00
2018-01-26T10:28:22.374Z,0.00
2018-01-26T10:29:22.328Z,0.00
2018-01-26T10:30:22.292Z,0.00
2018-01-26T10:31:22.257Z,0.95
2018-01-26T10:32:22.206Z,0.00
2018-01-26T10:33:22.170Z,0.00
2018-01-26T10:34:22.124Z,0.00
2018-01-26T10:35:22.091Z,0.00
2018-01-26T10:36:22.057Z,0.00
2018-01-26T10:37:21.991Z,0.00
2018-01-26T10:38:21.965Z,0.00
2018-01-26T10:39:21.906Z,0.00
2018-01-26T10:40:21.889Z,0.00
2018-01-26T10:41:21.833Z,0.00
2018-01-26T10:42:21.803Z,0.00
2018-01-26T10:43:21.754Z,0.00
2018-01-26T10:44:21.740Z,0.00
2018-01-26T10:45:21.666Z,0.00
2018-01-26T10:46:21.649Z,0.00
2018-01-26T10:47:21.642Z,0.00
2018-01-26T10:48:21.553Z,0.00
2018-01-26T10:49:21.513Z,0.00
2018-01-26T10:50:21.473Z,0.00
2018-01-26T10:51:21.435Z,0.00
2018-01-26T10:52:21.386Z,0.00
2018-01-26T10:53:21.352Z,0.00
2018-01-26T10:54:21.312Z,0.00
2018-01-26T10:55:21.291Z,0.00
2018-01-26T10:56:21.218Z,0.00
2018-01-26T10:57:21.183Z,0.00
2018-01-26T10:58:21.135Z,0.00
2018-01-26T10:59:21.083Z,0.00
2018-01-26T11:00:21.065Z,0.00
2018-01-26T11:01:21.026Z,0.00
2018-01-26T11:02:20.962Z,0.00
2018-01-26T11:03:20.934Z,0.00
2018-01-26T11:04:21.079Z,0.00
2018-01-26T11:05:20.887Z,0.00
2018-01-26T11:06:20.804Z,0.00
2018-01-26T11:07:20.766Z,0.00
2018-01-26T11:08:20.719Z,0.00
2018-01-26T11:09:20.676Z,0.00
2018-01-26T11:10:20.630Z,0.00
2018-01-26T11:11:20.589Z,0.00
2018-01-26T11:12:20.629Z,0.00
2018-01-26T11:13:20.528Z,0.00
2018-01-26T11:14:20.482Z,0.00
2018-01-26T11:15:20.427Z,0.00
2018-01-26T11:16:20.396Z,0.00
2018-01-26T11:17:20.354Z,0.00
2018-01-26T11:18:20.313Z,0.00
2018-01-26T11:19:20.284Z,0.00
2018-01-26T11:20:20.249Z,0.00
2018-01-26T11:21:20.215Z,0.00
2018-01-26T11:22:20.202Z,0.00
2018-01-26T11:23:21.818Z,0.00
2018-01-26T11:24:20.124Z,0.00
2018-01-26T11:25:20.213Z,0.00
2018-01-26T11:26:19.994Z,0.00
2018-01-26T11:27:20.752Z,0.00
2018-01-26T11:28:19.904Z,0.00
2018-01-26T11:29:19.878Z,0.00
2018-01-26T11:30:19.856Z,0.00
2018-01-26T11:31:19.784Z,0.00
2018-01-26T11:32:19.734Z,0.00
2018-01-26T11:33:19.690Z,0.00
2018-01-26T11:34:19.675Z,0.00
2018-01-26T11:35:19.624Z,0.00
2018-01-26T11:36:19.568Z,0.00
2018-01-26T11:37:19.521Z,0.00
2018-01-26T11:38:19.495Z,0.00
2018-01-26T11:39:19.455Z,0.00
2018-01-26T11:40:19.414Z,0.00
2018-01-26T11:41:19.372Z,0.00
2018-01-26T11:42:19.327Z,0.00
2018-01-26T11:43:19.296Z,0.00
2018-01-26T11:44:19.235Z,0.00
2018-01-26T11:45:19.200Z,0.00
2018-01-26T11:46:19.165Z,0.00
2018-01-26T11:47:19.108Z,0.00
2018-01-26T11:48:19.084Z,0.00
2018-01-26T11:49:19.088Z,0.00
2018-01-26T11:50:19.012Z,0.00
2018-01-26T11:51:18.959Z,0.00
2018-01-26T11:52:18.917Z,0.00
2018-01-26T11:53:18.904Z,0.00
2018-01-26T11:54:18.868Z,0.00
2018-01-26T11:55:18.812Z,0.00
2018-01-26T11:56:18.761Z,0.00
2018-01-26T11:57:18.704Z,0.00
2018-01-26T11:58:18.671Z,0.00
2018-01-26T11:59:18.632Z,0.00
2018-01-26T12:00:18.592Z,0.00
2018-01-26T12:01:18.553Z,0.00
2018-01-26T12:02:18.518Z,0.00
2018-01-26T12:03:18.503Z,0.00
2018-01-26T12:04:18.464Z,0.00
2018-01-26T12:05:18.392Z,0.00
2018-01-26T12:06:18.351Z,0.00
2018-01-26T12:07:18.313Z,0.00
2018-01-26T12:08:18.301Z,0.00
2018-01-26T12:09:18.226Z,0.00
2018-01-26T12:10:18.182Z,0.00
2018-01-26T12:11:18.142Z,0.00
2018-01-26T12:12:18.092Z,0.00
2018-01-26T12:13:18.050Z,0.00
2018-01-26T12:14:18.025Z,0.00
2018-01-26T12:15:17.971Z,0.00
2018-01-26T12:16:17.944Z,0.00
2018-01-26T12:17:17.892Z,0.00
2018-01-26T12:18:17.842Z,0.00
2018-01-26T12:19:17.816Z,0.00
2018-01-26T12:20:17.773Z,0.00
2018-01-26T12:21:17.739Z,0.00
2018-01-26T12:22:17.693Z,0.00
2018-01-26T12:23:17.654Z,0.00
2018-01-26T12:24:17.629Z,0.00
2018-01-26T12:25:17.568Z,0.00
2018-01-26T12:26:17.624Z,0.00
2018-01-26T12:27:17.496Z,0.00
2018-01-26T12:28:17.450Z,0.00
2018-01-26T12:29:17.412Z,0.00
2018-01-26T12:30:17.365Z,0.00
2018-01-26T12:31:17.321Z,0.00
2018-01-26T12:32:17.308Z,0.00
2018-01-26T12:33:17.248Z,0.00
2018-01-26T12:34:17.236Z,0.00
2018-01-26T12:35:17.180Z,0.00
2018-01-26T12:36:17.130Z,0.00
2018-01-26T12:37:17.074Z,0.00
2018-01-26T12:38:17.032Z,0.00
2018-01-26T12:39:16.992Z,0.00
2018-01-26T12:40:16.952Z,0.00
2018-01-26T12:41:16.911Z,0.00
2018-01-26T12:42:16.872Z,0.00
2018-01-26T12:43:16.877Z,0.00
2018-01-26T12:44:16.789Z,0.00
2018-01-26T12:45:16.737Z,0.00
2018-01-26T12:46:16.732Z,0.00
2018-01-26T12:47:16.672Z,0.00
2018-01-26T12:48:16.629Z,0.00
2018-01-26T12:49:16.615Z,0.00
2018-01-26T12:50:16.554Z,0.00
2018-01-26T12:51:16.512Z,0.00
2018-01-26T12:52:16.458Z,0.00
2018-01-26T12:53:16.416Z,0.00
2018-01-26T12:54:16.389Z,0.00
2018-01-26T12:55:16.341Z,0.00
2018-01-26T12:56:16.305Z,0.00
2018-01-26T12:57:16.261Z,0.00
2018-01-26T12:58:16.227Z,0.00
2018-01-26T12:59:16.184Z,0.00
2018-01-26T13:00:16.162Z,0.00
2018-01-26T13:01:16.111Z,0.00
2018-01-26T13:02:16.088Z,0.00
2018-01-26T13:03:16.028Z,0.00
2018-01-26T13:04:16.013Z,0.00
2018-01-26T13:05:15.929Z,0.00
2018-01-26T13:06:15.888Z,0.00
2018-01-26T13:07:15.918Z,0.00
2018-01-26T13:08:15.818Z,0.00
2018-01-26T13:09:15.763Z,0.00
2018-01-26T13:10:15.771Z,0.00
2018-01-26T13:11:15.683Z,0.00
2018-01-26T13:12:15.651Z,0.00
2018-01-26T13:13:15.599Z,0.00
2018-01-26T13:14:15.590Z,0.00
2018-01-26T13:15:15.524Z,0.00
2018-01-26T13:16:15.488Z,0.00
2018-01-26T13:17:15.442Z,0.00
2018-01-26T13:18:15.392Z,0.00
2018-01-26T13:19:15.355Z,0.00
2018-01-26T13:20:15.343Z,0.00
2018-01-26T13:21:15.286Z,0.00
2018-01-26T13:22:15.230Z,0.00
2018-01-26T13:23:15.188Z,0.00
2018-01-26T13:24:15.148Z,0.00
2018-01-26T13:25:15.239Z,0.00
2018-01-26T13:26:15.079Z,0.00
2018-01-26T13:27:15.043Z,0.00
2018-01-26T13:28:15.000Z,0.38
2018-01-26T13:29:14.942Z,0.00
2018-01-26T13:30:14.914Z,1.04
2018-01-26T13:31:14.872Z,0.00
2018-01-26T13:32:14.825Z,0.00
2018-01-26T13:33:14.781Z,0.47
2018-01-26T13:34:14.753Z,1.04
2018-01-26T13:35:14.749Z,0.00