createdAt,value
2019-05-18T00:00:10.456Z,98971.75
2019-05-18T00:02:39.789Z,98974.53
2019-05-18T00:05:09.622Z,98975.14
2019-05-18T00:07:39.055Z,98975.98
2019-05-18T00:10:08.781Z,98980.73
2019-05-18T00:12:38.224Z,98970.75
2019-05-18T00:15:08.349Z,98969.22
2019-05-18T00:17:37.789Z,98966.16
2019-05-18T00:20:08.031Z,98962.92
2019-05-18T00:22:37.473Z,98968.28
2019-05-18T00:25:07.335Z,98961.81
2019-05-18T00:27:36.819Z,98959.42
2019-05-18T00:30:09.494Z,98964.37
2019-05-18T00:32:38.929Z,98963.79
2019-05-18T00:35:08.701Z,98963.94
2019-05-18T00:37:38.116Z,98961.48
2019-05-18T00:40:07.946Z,98959.63
2019-05-18T00:42:37.367Z,98960.17
2019-05-18T00:45:07.975Z,98958.69
2019-05-18T00:47:41.230Z,98954.38
2019-05-18T00:50:08.810Z,98952.95
2019-05-18T00:52:38.229Z,98947.67
2019-05-18T00:55:10.681Z,98945.14
2019-05-18T00:57:40.123Z,98935.77
2019-05-18T01:00:10.594Z,98932.64
2019-05-18T01:02:40.081Z,98932.41
2019-05-18T01:05:09.528Z,98933.06
2019-05-18T01:07:39.000Z,98932.48
2019-05-18T01:10:08.753Z,98920.84
2019-05-18T01:12:38.115Z,98923.48
2019-05-18T01:15:08.286Z,98922.70
2019-05-18T01:17:37.739Z,98930.64
2019-05-18T01:20:08.371Z,98935.22
2019-05-18T01:22:37.817Z,98936.64
2019-05-18T01:25:07.553Z,98947.55
2019-05-18T01:27:36.993Z,98943.36
2019-05-18T01:30:08.531Z,98950.28
2019-05-18T01:32:37.970Z,98950.73
2019-05-18T01:35:07.997Z,98947.15
2019-05-18T01:37:37.436Z,98948.41
2019-05-18T01:40:07.962Z,98951.61
2019-05-18T01:42:37.328Z,98953.38
2019-05-18T01:45:16.826Z,98947.82
2019-05-18T01:47:41.212Z,98944.80
2019-05-18T01:50:10.717Z,98937.41
2019-05-18T01:52:40.087Z,98932.13
2019-05-18T01:55:09.716Z,98936.09
2019-05-18T01:57:39.085Z,98929.21
2019-05-18T02:00:10.722Z,98924.35
2019-05-18T02:02:40.065Z,98914.05
2019-05-18T02:05:09.526Z,98908.24
2019-05-18T02:07:38.940Z,98917.49
2019-05-18T02:10:08.441Z,98919.16
2019-05-18T02:12:37.805Z,98923.16
2019-05-18T02:15:07.870Z,98928.06
2019-05-18T02:17:37.347Z,98923.46
2019-05-18T02:20:07.101Z,98921.65
2019-05-18T02:22:36.539Z,98919.72
2019-05-18T02:25:08.459Z,98919.50
2019-05-18T02:27:37.884Z,98918.94
2019-05-18T02:30:08.473Z,98914.52
2019-05-18T02:32:37.943Z,98914.52
2019-05-18T02:35:07.620Z,98912.14
2019-05-18T02:37:37.026Z,98914.32
2019-05-18T02:40:07.782Z,98916.36
2019-05-18T02:42:37.144Z,98905.11
2019-05-18T02:45:09.002Z,98910.54
2019-05-18T02:47:38.393Z,98911.23
2019-05-18T02:50:09.010Z,98914.58
2019-05-18T02:52:38.438Z,98919.15
2019-05-18T02:55:08.691Z,98923.11
2019-05-18T02:57:38.111Z,98924.55
2019-05-18T03:00:09.282Z,98934.25
2019-05-18T03:02:38.705Z,98933.53
2019-05-18T03:05:08.799Z,98940.39
2019-05-18T03:07:38.233Z,98936.43
2019-05-18T03:10:08.312Z,98940.19
2019-05-18T03:12:37.742Z,98945.70
2019-05-18T03:15:07.878Z,98946.30
2019-05-18T03:17:37.311Z,98935.71
2019-05-18T03:20:06.936Z,98937.98
2019-05-18T03:22:36.323Z,98933.67
2019-05-18T03:25:07.614Z,98936.89
2019-05-18T03:27:37.028Z,98939.72
2019-05-18T03:30:07.982Z,98938.97
2019-05-18T03:32:37.348Z,98949.27
2019-05-18T03:35:06.991Z,98952.19
2019-05-18T03:37:36.368Z,98951.68
2019-05-18T03:40:07.320Z,98948.33
2019-05-18T03:42:37.032Z,98955.78
2019-05-18T03:45:06.791Z,98957.30
2019-05-18T03:47:36.217Z,98959.64
2019-05-18T03:50:09.280Z,98950.41
2019-05-18T03:52:38.747Z,98948.30
2019-05-18T03:55:08.321Z,98957.47
2019-05-18T03:57:37.754Z,98955.44
2019-05-18T04:00:10.419Z,98956.42
2019-05-18T04:02:39.890Z,98950.18
2019-05-18T04:05:09.412Z,98953.23
2019-05-18T04:07:39.353Z,98951.84
2019-05-18T04:10:09.814Z,98945.70
2019-05-18T04:12:39.258Z,98944.38
2019-05-18T04:15:10.004Z,98944.72
2019-05-18T04:17:39.477Z,98949.34
2019-05-18T04:20:09.516Z,98953.23
2019-05-18T04:22:38.888Z,98959.06
2019-05-18T04:25:08.237Z,98953.80
2019-05-18T04:27:37.670Z,98956.07
2019-05-18T04:30:10.270Z,98959.13
2019-05-18T04:32:39.696Z,98959.52
2019-05-18T04:35:10.326Z,98965.42
2019-05-18T04:37:39.807Z,98962.11
2019-05-18T04:40:09.770Z,98964.23
2019-05-18T04:42:39.165Z,98964.05
2019-05-18T04:45:08.794Z,98964.36
2019-05-18T04:47:38.223Z,98960.49
2019-05-18T04:50:08.458Z,98960.20
2019-05-18T04:52:37.816Z,98954.05
2019-05-18T04:55:07.637Z,98951.56
2019-05-18T04:57:37.221Z,98951.66
2019-05-18T05:00:09.903Z,98946.45
2019-05-18T05:02:39.374Z,98944.63
2019-05-18T05:05:08.911Z,98942.41
2019-05-18T05:07:38.469Z,98945.85
2019-05-18T05:10:08.753Z,98952.84
2019-05-18T05:12:40.883Z,98957.28
2019-05-18T05:15:10.490Z,98957.25
2019-05-18T05:17:44.083Z,98959.75
2019-05-18T05:20:19.711Z,98967.05
2019-05-18T05:22:51.449Z,98971.58
2019-05-18T05:25:20.974Z,98970.27
2019-05-18T05:27:50.466Z,98970.63
2019-05-18T05:30:19.822Z,98988.42
2019-05-18T05:32:52.346Z,98988.42
2019-05-18T05:38:29.266Z,98992.59
2019-05-18T05:40:51.229Z,99000.78
2019-05-18T05:43:23.435Z,99003.14
2019-05-18T05:45:54.430Z,99003.97
2019-05-18T05:48:24.025Z,99002.23
2019-05-18T05:50:53.807Z,99007.39
2019-05-18T05:53:23.319Z,99007.39
2019-05-18T05:55:55.749Z,99009.56
2019-05-18T05:58:26.770Z,99012.45
2019-05-18T06:00:56.424Z,99012.45
2019-05-18T06:03:28.816Z,99010.98
2019-05-18T06:05:58.778Z,99010.98
2019-05-18T06:08:28.452Z,99004.13
2019-05-18T06:11:06.529Z,99003.18
2019-05-18T06:13:36.169Z,99003.18
2019-05-18T06:16:05.819Z,98997.20
2019-05-18T06:18:35.446Z,98997.20
2019-05-18T06:21:08.006Z,98991.38
2019-05-18T06:23:37.505Z,98993.36
2019-05-18T06:26:07.129Z,98993.36
2019-05-18T06:28:36.742Z,98996.55
2019-05-18T06:31:09.414Z,98998.06
2019-05-18T06:33:39.031Z,98998.06
2019-05-18T06:36:11.983Z,98998.89
2019-05-18T06:38:41.475Z,98999.52
2019-05-18T06:41:12.090Z,98997.69
2019-05-18T06:43:41.630Z,98993.98
2019-05-18T06:46:10.801Z,99001.07
2019-05-18T06:48:40.115Z,99001.07
2019-05-18T06:51:09.351Z,99005.08
2019-05-18T06:53:38.508Z,99000.02
2019-05-18T06:56:07.725Z,98996.56
2019-05-18T06:58:37.720Z,98997.91
2019-05-18T07:01:07.253Z,98991.94
2019-05-18T07:03:36.443Z,98989.55
2019-05-18T07:06:05.600Z,98991.97
2019-05-18T07:08:34.841Z,98987.73
2019-05-18T07:11:04.093Z,98992.02
2019-05-18T07:13:33.467Z,98988.95
2019-05-18T07:16:02.637Z,98988.56
2019-05-18T07:18:31.854Z,98993.47
2019-05-18T07:21:00.997Z,98990.91
2019-05-18T07:23:30.337Z,98991.81
2019-05-18T07:25:59.451Z,98990.84
2019-05-18T07:28:28.588Z,98994.83
2019-05-18T07:30:57.763Z,98981.80
2019-05-18T07:33:26.932Z,98982.63
2019-05-18T07:35:56.072Z,98975.38
2019-05-18T07:38:25.213Z,98982.56
2019-05-18T07:40:54.415Z,98981.31
2019-05-18T07:43:23.664Z,98975.23
2019-05-18T07:45:54.772Z,98980.63
2019-05-18T07:48:24.016Z,98976.73
2019-05-18T07:50:53.149Z,98980.03
2019-05-18T07:53:22.390Z,98970.70
2019-05-18T07:55:51.599Z,98973.78
2019-05-18T07:58:20.744Z,98979.48
2019-05-18T08:00:49.877Z,98975.16
2019-05-18T08:03:19.012Z,98972.42
2019-05-18T08:05:48.106Z,98970.19
2019-05-18T08:08:17.210Z,98967.49
2019-05-18T08:10:46.324Z,98966.77
2019-05-18T08:13:15.458Z,98964.02
2019-05-18T08:15:44.665Z,98965.34
2019-05-18T08:18:13.910Z,98960.18
2019-05-18T08:20:43.022Z,98957.05
2019-05-18T08:23:12.266Z,98960.28
2019-05-18T08:25:41.523Z,98954.69
2019-05-18T08:28:10.668Z,98955.33
2019-05-18T08:30:39.894Z,98949.51
2019-05-18T08:33:09.079Z,98950.77
2019-05-18T08:35:38.395Z,98952.13
2019-05-18T08:38:07.541Z,98949.84
2019-05-18T08:40:36.935Z,98943.88
2019-05-18T08:43:06.092Z,98942.65
2019-05-18T08:45:35.274Z,98946.78
2019-05-18T08:48:04.448Z,98946.61
2019-05-18T08:50:33.610Z,98943.36
2019-05-18T08:53:02.734Z,98944.94
2019-05-18T08:55:31.891Z,98941.00
2019-05-18T08:58:01.104Z,98946.31
2019-05-18T09:00:30.409Z,98946.28
2019-05-18T09:02:59.652Z,98956.05
2019-05-18T09:05:28.805Z,98944.95
2019-05-18T09:07:57.945Z,98944.56
2019-05-18T09:10:27.186Z,98946.61
2019-05-18T09:12:56.320Z,98951.98
2019-05-18T09:15:25.471Z,98948.59
2019-05-18T09:17:54.662Z,98938.06
2019-05-18T09:20:23.944Z,98934.81
2019-05-18T09:22:53.035Z,98932.54
2019-05-18T09:25:22.296Z,98929.36
2019-05-18T09:27:51.484Z,98927.86
2019-05-18T09:30:20.979Z,98928.12
2019-05-18T09:32:50.124Z,98924.75
2019-05-18T09:35:19.780Z,98918.59
2019-05-18T09:37:49.019Z,98915.18
2019-05-18T09:40:18.662Z,98904.20
2019-05-18T09:42:47.798Z,98905.04
2019-05-18T09:45:17.544Z,98896.27
2019-05-18T09:47:46.687Z,98893.28
2019-05-18T09:50:16.264Z,98890.81
2019-05-18T09:52:46.361Z,98887.45
2019-05-18T09:55:18.283Z,98877.97
2019-05-18T09:57:47.458Z,98884.68
2019-05-18T10:00:18.365Z,98874.98
2019-05-18T10:02:47.494Z,98872.72
2019-05-18T10:05:16.666Z,98876.16
2019-05-18T10:07:45.813Z,98875.88
2019-05-18T10:10:15.268Z,98871.58
2019-05-18T10:12:44.404Z,98860.61
2019-05-18T10:15:13.928Z,98866.33
2019-05-18T10:17:43.021Z,98864.16
2019-05-18T10:20:12.856Z,98860.30
2019-05-18T10:22:55.563Z,98859.78
2019-05-18T10:25:13.167Z,98855.23
2019-05-18T10:27:42.272Z,98854.00
2019-05-18T10:30:11.713Z,98854.96
2019-05-18T10:32:42.613Z,98851.70
2019-05-18T10:35:12.056Z,98845.31
2019-05-18T10:37:41.192Z,98841.23
2019-05-18T10:40:11.176Z,98837.75
2019-05-18T10:42:40.325Z,98834.27
2019-05-18T10:45:11.635Z,98833.19
2019-05-18T10:47:42.634Z,98822.98
2019-05-18T10:50:11.895Z,98833.21
2019-05-18T10:52:41.149Z,98833.88
2019-05-18T10:55:10.576Z,98839.24
2019-05-18T10:57:39.712Z,98831.95
2019-05-18T11:00:12.318Z,98826.04
2019-05-18T11:02:41.421Z,98826.98
2019-05-18T11:05:10.791Z,98823.69
2019-05-18T11:07:39.867Z,98825.69
2019-05-18T11:10:10.948Z,98821.78
2019-05-18T11:12:40.218Z,98825.34
2019-05-18T11:15:10.607Z,98820.24
2019-05-18T11:17:39.725Z,98816.88
2019-05-18T11:20:12.599Z,98816.66
2019-05-18T11:22:43.268Z,98820.04
2019-05-18T11:25:12.597Z,98822.05
2019-05-18T11:27:41.652Z,98812.73
2019-05-18T11:30:12.917Z,98805.98
2019-05-18T11:32:42.111Z,98805.91
2019-05-18T11:35:11.787Z,98797.97
2019-05-18T11:37:41.164Z,98793.14
2019-05-18T11:40:12.591Z,98792.45
2019-05-18T11:42:41.811Z,98770.69
2019-05-18T11:45:13.113Z,98773.00
2019-05-18T11:47:44.449Z,98776.11
2019-05-18T11:50:17.949Z,98775.04
2019-05-18T11:52:47.194Z,98777.98
2019-05-18T11:55:17.753Z,98780.45
2019-05-18T11:57:46.994Z,98769.20
2019-05-18T12:00:17.010Z,98780.69
2019-05-18T12:02:46.199Z,98777.80
2019-05-18T12:05:15.690Z,98770.94
2019-05-18T12:07:44.823Z,98769.47
2019-05-18T12:10:18.205Z,98769.62
2019-05-18T12:12:46.093Z,98767.88
2019-05-18T12:15:15.627Z,98765.99
2019-05-18T12:17:44.808Z,98762.66
2019-05-18T12:20:14.195Z,98763.89
2019-05-18T12:22:43.375Z,98756.06
2019-05-18T12:25:13.037Z,98757.33
2019-05-18T12:27:42.237Z,98760.30
2019-05-18T12:30:13.081Z,98747.89
2019-05-18T12:32:42.217Z,98749.08
2019-05-18T12:35:12.318Z,98743.98
2019-05-18T12:37:41.633Z,98741.47
2019-05-18T12:40:11.327Z,98739.59
2019-05-18T12:42:40.494Z,98733.15
2019-05-18T12:45:10.223Z,98726.20
2019-05-18T12:47:39.394Z,98728.05
2019-05-18T12:50:10.414Z,98727.28
2019-05-18T12:52:39.584Z,98713.06
2019-05-18T12:55:08.984Z,98717.88
2019-05-18T12:57:38.144Z,98716.83
2019-05-18T13:00:15.231Z,98714.02
2019-05-18T13:02:44.398Z,98716.70
2019-05-18T13:05:13.906Z,98713.03
2019-05-18T13:07:43.058Z,98703.95
2019-05-18T13:10:13.178Z,98699.54
2019-05-18T13:12:42.323Z,98703.84
2019-05-18T13:15:12.338Z,98700.24
2019-05-18T13:17:41.469Z,98697.09
2019-05-18T13:20:12.064Z,98696.36
2019-05-18T13:22:41.237Z,98695.75
2019-05-18T13:25:11.919Z,98692.77
2019-05-18T13:27:41.058Z,98701.95
2019-05-18T13:30:13.861Z,98698.64
2019-05-18T13:32:43.135Z,98700.14
2019-05-18T13:35:13.951Z,98698.43
2019-05-18T13:37:43.857Z,98692.59
2019-05-18T13:40:14.082Z,98692.82
2019-05-18T13:42:43.459Z,98695.38
2019-05-18T13:45:13.784Z,98693.51
2019-05-18T13:47:43.016Z,98689.42
2019-05-18T13:50:13.362Z,98684.44
2019-05-18T13:52:42.744Z,98685.72
2019-05-18T13:55:12.144Z,98686.30
2019-05-18T13:57:41.370Z,98688.02
2019-05-18T14:00:10.984Z,98688.91
2019-05-18T14:02:40.132Z,98687.28
2019-05-18T14:05:09.573Z,98682.66
2019-05-18T14:07:39.066Z,98679.31
2019-05-18T14:10:12.233Z,98676.94
2019-05-18T14:12:42.026Z,98681.95
2019-05-18T14:15:11.998Z,98688.70
2019-05-18T14:17:41.149Z,98686.12
2019-05-18T14:20:11.513Z,98688.43
2019-05-18T14:22:40.851Z,98684.19
2019-05-18T14:25:19.208Z,98680.94
2019-05-18T14:27:42.100Z,98686.56
2019-05-18T14:30:11.789Z,98684.25
2019-05-18T14:32:40.965Z,98680.09
2019-05-18T14:35:10.306Z,98682.09
2019-05-18T14:37:39.553Z,98681.66
2019-05-18T14:40:09.173Z,98682.85
2019-05-18T14:42:38.397Z,98681.72
2019-05-18T14:45:08.782Z,98681.67
2019-05-18T14:47:40.085Z,98682.98
2019-05-18T14:50:09.023Z,98688.65
2019-05-18T14:52:38.248Z,98689.07
2019-05-18T14:55:10.810Z,98696.44
2019-05-18T14:57:40.137Z,98687.46
2019-05-18T15:00:10.451Z,98691.59
2019-05-18T15:02:39.626Z,98693.88
2019-05-18T15:05:10.968Z,98686.77
2019-05-18T15:07:40.101Z,98686.10
2019-05-18T15:10:09.769Z,98677.37
2019-05-18T15:12:39.018Z,98677.77
2019-05-18T15:15:09.165Z,98673.09
2019-05-18T15:17:38.428Z,98675.44
2019-05-18T15:20:09.687Z,98669.31
2019-05-18T15:22:39.069Z,98668.42
2019-05-18T15:25:08.644Z,98658.77
2019-05-18T15:27:37.921Z,98664.24
2019-05-18T15:30:10.722Z,98668.05
2019-05-18T15:32:40.354Z,98664.91
2019-05-18T15:35:13.317Z,98664.59
2019-05-18T15:37:43.777Z,98659.25
2019-05-18T15:40:13.962Z,98662.08
2019-05-18T15:42:43.233Z,98659.70
2019-05-18T15:45:12.682Z,98654.48
2019-05-18T15:47:41.960Z,98661.09
2019-05-18T15:50:11.982Z,98659.35
2019-05-18T15:52:41.214Z,98656.56
2019-05-18T15:55:10.707Z,98659.63
2019-05-18T15:57:40.140Z,98658.71
2019-05-18T16:00:11.179Z,98660.75
2019-05-18T16:02:40.315Z,98664.38
2019-05-18T16:05:09.979Z,98661.26
2019-05-18T16:07:39.240Z,98665.72
2019-05-18T16:10:08.893Z,98664.83
2019-05-18T16:12:38.083Z,98662.98
2019-05-18T16:15:08.065Z,98664.95
2019-05-18T16:17:39.953Z,98658.86
2019-05-18T16:20:09.523Z,98662.75
2019-05-18T16:22:38.839Z,98658.89
2019-05-18T16:25:08.773Z,98664.75
2019-05-18T16:27:38.269Z,98663.48
2019-05-18T16:30:09.418Z,98660.23
2019-05-18T16:32:38.515Z,98666.19
2019-05-18T16:35:11.316Z,98667.72
2019-05-18T16:37:40.572Z,98662.42
2019-05-18T16:40:10.071Z,98667.23
2019-05-18T16:42:39.318Z,98668.14
2019-05-18T16:45:09.047Z,98671.20
2019-05-18T16:47:38.169Z,98671.20
2019-05-18T16:50:08.294Z,98671.38
2019-05-18T16:52:37.466Z,98672.61
2019-05-18T16:55:08.327Z,98675.05
2019-05-18T16:57:37.827Z,98681.05
2019-05-18T17:00:15.732Z,98686.05
2019-05-18T17:02:42.944Z,98678.17
2019-05-18T17:05:12.366Z,98678.17
2019-05-18T17:07:41.631Z,98677.67
2019-05-18T17:10:11.305Z,98680.70
2019-05-18T17:12:40.454Z,98684.27
2019-05-18T17:15:10.249Z,98679.98
2019-05-18T17:17:43.972Z,98679.98
2019-05-18T17:20:13.933Z,98682.41
2019-05-18T17:22:43.441Z,98682.41
2019-05-18T17:25:13.085Z,98689.36
2019-05-18T17:27:42.368Z,98683.22
2019-05-18T17:30:12.436Z,98682.22
2019-05-18T17:32:42.087Z,98678.30
2019-05-18T17:35:12.322Z,98685.84
2019-05-18T17:37:43.421Z,98685.84
2019-05-18T17:40:12.734Z,98688.30
2019-05-18T17:42:42.362Z,98690.73
2019-05-18T17:45:11.911Z,98697.13
2019-05-18T17:47:41.206Z,98697.59
2019-05-18T17:50:11.147Z,98697.59
2019-05-18T17:52:40.667Z,98693.33
2019-05-18T17:55:10.671Z,98699.84
2019-05-18T17:57:40.007Z,98700.42
2019-05-18T18:00:11.032Z,98704.56
2019-05-18T18:02:40.860Z,98703.03
2019-05-18T18:05:10.846Z,98706.73
2019-05-18T18:07:40.282Z,98708.75
2019-05-18T18:10:10.208Z,98716.21
2019-05-18T18:12:39.780Z,98716.21
2019-05-18T18:15:10.397Z,98713.22
2019-05-18T18:17:39.808Z,98716.84
2019-05-18T18:20:10.676Z,98717.41
2019-05-18T18:22:40.108Z,98729.41
2019-05-18T18:25:09.728Z,98731.41
2019-05-18T18:27:39.297Z,98731.32
2019-05-18T18:30:11.374Z,98731.66
2019-05-18T18:32:41.087Z,98731.66
2019-05-18T18:35:11.099Z,98730.92
2019-05-18T18:37:40.547Z,98731.69
2019-05-18T18:40:10.609Z,98738.11
2019-05-18T18:42:40.055Z,98743.65
2019-05-18T18:45:10.226Z,98745.41
2019-05-18T18:47:39.721Z,98744.65
2019-05-18T18:50:09.746Z,98747.73
2019-05-18T18:52:39.221Z,98752.09
2019-05-18T18:55:09.197Z,98756.77
2019-05-18T18:57:41.755Z,98756.77
2019-05-18T19:00:10.670Z,98768.72
2019-05-18T19:02:40.160Z,98771.41
2019-05-18T19:05:09.848Z,98771.41
2019-05-18T19:07:39.349Z,98783.58
2019-05-18T19:10:09.071Z,98777.06
2019-05-18T19:12:38.466Z,98779.02
2019-05-18T19:15:10.182Z,98781.39
2019-05-18T19:17:39.780Z,98785.47
2019-05-18T19:20:12.263Z,98797.53
2019-05-18T19:22:41.679Z,98799.81
2019-05-18T19:25:11.623Z,98800.68
2019-05-18T19:27:53.734Z,98811.57
2019-05-18T19:30:19.575Z,98803.97
2019-05-18T19:32:49.021Z,98806.69
2019-05-18T19:35:18.392Z,98806.69
2019-05-18T19:37:48.054Z,98808.07
2019-05-18T19:40:17.641Z,98804.89
2019-05-18T19:42:47.241Z,98804.89
2019-05-18T19:45:16.670Z,98817.58
2019-05-18T19:47:46.291Z,98820.98
2019-05-18T19:50:15.823Z,98822.98
2019-05-18T19:52:45.345Z,98818.33
2019-05-18T19:55:14.819Z,98824.52
2019-05-18T19:57:44.571Z,98826.67
2019-05-18T20:00:15.258Z,98825.41
2019-05-18T20:02:44.714Z,98832.94
2019-05-18T20:05:14.346Z,98828.94
2019-05-18T20:07:43.850Z,98837.47
2019-05-18T20:10:13.622Z,98841.49
2019-05-18T20:12:43.030Z,98843.48
2019-05-18T20:15:13.190Z,98839.12
2019-05-18T20:17:42.640Z,98837.16
2019-05-18T20:20:12.404Z,98838.81
2019-05-18T20:22:41.850Z,98843.78
2019-05-18T20:25:11.561Z,98845.77
2019-05-18T20:27:41.041Z,98834.09
2019-05-18T20:30:10.899Z,98833.91
2019-05-18T20:32:40.451Z,98833.91
2019-05-18T20:35:10.671Z,98828.06
2019-05-18T20:37:40.124Z,98821.09
2019-05-18T20:40:10.293Z,98818.92
2019-05-18T20:42:39.703Z,98817.73
2019-05-18T20:45:09.524Z,98827.54
2019-05-18T20:47:38.946Z,98826.05
2019-05-18T20:50:08.723Z,98821.53
2019-05-18T20:52:38.197Z,98821.53
2019-05-18T20:55:07.848Z,98822.87
2019-05-18T20:57:37.304Z,98820.55
2019-05-18T21:00:08.468Z,98821.99
2019-05-18T21:02:38.140Z,98816.88
2019-05-18T21:05:08.143Z,98820.19
2019-05-18T21:07:37.533Z,98824.09
2019-05-18T21:10:10.043Z,98834.27
2019-05-18T21:12:39.511Z,98843.91
2019-05-18T21:15:09.765Z,98844.91
2019-05-18T21:17:39.367Z,98844.91
2019-05-18T21:20:09.216Z,98850.50
2019-05-18T21:22:38.756Z,98846.83
2019-05-18T21:25:08.205Z,98850.10
2019-05-18T21:27:37.646Z,98847.08
2019-05-18T21:30:07.477Z,98850.70
2019-05-18T21:32:36.937Z,98845.98
2019-05-18T21:35:08.549Z,98841.45
2019-05-18T21:37:38.140Z,98838.42
2019-05-18T21:40:09.124Z,98834.16
2019-05-18T21:42:41.392Z,98834.16
2019-05-18T21:45:11.031Z,98834.16
2019-05-18T21:47:40.471Z,98829.48
2019-05-18T21:50:10.012Z,98825.27
2019-05-18T21:52:41.974Z,98825.27
2019-05-18T21:55:11.725Z,98828.33
2019-05-18T21:57:41.161Z,98827.50
2019-05-18T22:00:11.318Z,98827.50
2019-05-18T22:02:40.736Z,98827.61
2019-05-18T22:05:10.188Z,98827.61
2019-05-18T22:07:39.644Z,98820.91
2019-05-18T22:10:24.987Z,98822.70
2019-05-18T22:12:44.975Z,98824.02
2019-05-18T22:15:14.787Z,98823.92
2019-05-18T22:18:01.975Z,98826.23
2019-05-18T22:20:32.874Z,98826.23
2019-05-18T22:23:02.757Z,98828.29
2019-05-18T22:25:32.694Z,98829.63
2019-05-18T22:28:02.208Z,98828.30
2019-05-18T22:30:31.683Z,98830.50
2019-05-18T22:33:01.167Z,98822.96
2019-05-18T22:35:30.630Z,98822.96
2019-05-18T22:38:00.130Z,98817.09
2019-05-18T22:40:29.844Z,98818.44
2019-05-18T22:42:59.224Z,98819.08
2019-05-18T22:45:28.889Z,98816.20
2019-05-18T22:47:58.582Z,98814.86
2019-05-18T22:50:28.132Z,98819.22
2019-05-18T22:52:58.017Z,98825.04
2019-05-18T22:55:29.110Z,98833.66
2019-05-18T22:58:00.796Z,98829.63
2019-05-18T23:00:30.263Z,98829.44
2019-05-18T23:02:59.968Z,98831.55
2019-05-18T23:05:31.070Z,98833.14
2019-05-18T23:08:03.289Z,98831.09
2019-05-18T23:10:34.818Z,98834.47
2019-05-18T23:13:04.301Z,98835.08
2019-05-18T23:15:34.021Z,98834.66
2019-05-18T23:18:03.491Z,98842.73
2019-05-18T23:20:35.969Z,98840.44
2019-05-18T23:23:05.642Z,98841.52
2019-05-18T23:25:35.271Z,98845.67
2019-05-18T23:28:04.772Z,98853.36
2019-05-18T23:30:34.220Z,98846.08
2019-05-18T23:33:03.892Z,98842.10
2019-05-18T23:35:34.058Z,98841.08
2019-05-18T23:38:03.514Z,98845.59
2019-05-18T23:40:33.019Z,98849.61
2019-05-18T23:43:02.482Z,98853.42
2019-05-18T23:45:31.937Z,98853.00
2019-05-18T23:48:01.314Z,98851.05
2019-05-18T23:50:30.758Z,98857.02
2019-05-18T23:53:00.316Z,98849.16
2019-05-18T23:55:29.909Z,98855.45
2019-05-18T23:58:05.835Z,98850.39
