createdAt,value
2018-09-02T00:00:27.609Z,99.99
2018-09-02T00:01:36.248Z,99.99
2018-09-02T00:02:44.901Z,99.99
2018-09-02T00:03:53.536Z,99.99
2018-09-02T00:05:02.186Z,99.99
2018-09-02T00:06:11.082Z,99.99
2018-09-02T00:07:19.734Z,99.99
2018-09-02T00:08:28.375Z,99.99
2018-09-02T00:09:37.284Z,99.99
2018-09-02T00:10:45.918Z,99.99
2018-09-02T00:11:54.570Z,99.99
2018-09-02T00:13:03.216Z,99.99
2018-09-02T00:14:11.861Z,99.99
2018-09-02T00:15:20.508Z,99.99
2018-09-02T00:16:29.139Z,99.99
2018-09-02T00:17:37.787Z,99.99
2018-09-02T00:18:46.427Z,99.99
2018-09-02T00:19:55.082Z,99.99
2018-09-02T00:21:04.241Z,99.99
2018-09-02T00:22:13.166Z,99.99
2018-09-02T00:23:22.063Z,99.99
2018-09-02T00:24:30.715Z,99.99
2018-09-02T00:25:39.951Z,99.99
2018-09-02T00:26:48.598Z,99.99
2018-09-02T00:27:57.237Z,99.99
2018-09-02T00:29:05.890Z,99.99
2018-09-02T00:30:14.532Z,99.99
2018-09-02T00:31:23.174Z,99.99
2018-09-02T00:32:31.815Z,99.99
2018-09-02T00:33:40.493Z,99.99
2018-09-02T00:34:49.107Z,99.99
2018-09-02T00:35:57.745Z,99.99
2018-09-02T00:37:06.392Z,99.99
2018-09-02T00:38:15.289Z,99.99
2018-09-02T00:39:24.201Z,99.99
2018-09-02T00:40:32.841Z,99.99
2018-09-02T00:41:41.486Z,99.99
2018-09-02T00:42:50.123Z,99.99
2018-09-02T00:43:59.040Z,99.99
2018-09-02T00:45:07.942Z,99.99
2018-09-02T00:46:16.588Z,99.99
2018-09-02T00:47:25.491Z,99.99
2018-09-02T00:48:34.140Z,99.99
2018-09-02T00:49:43.042Z,99.99
2018-09-02T00:50:51.689Z,99.99
2018-09-02T00:52:00.601Z,99.99
2018-09-02T00:53:09.237Z,99.99
2018-09-02T00:54:17.880Z,99.99
2018-09-02T00:55:26.523Z,99.99
2018-09-02T00:56:35.181Z,99.99
2018-09-02T00:57:43.819Z,99.99
2018-09-02T00:58:52.461Z,99.99
2018-09-02T01:00:01.107Z,99.99
2018-09-02T01:01:09.754Z,99.99
2018-09-02T01:02:18.652Z,99.99
2018-09-02T01:03:27.298Z,99.99
2018-09-02T01:04:36.208Z,99.99
2018-09-02T01:05:44.855Z,99.99
2018-09-02T01:06:53.495Z,99.99
2018-09-02T01:08:02.136Z,99.99
2018-09-02T01:09:10.819Z,99.99
2018-09-02T01:10:19.415Z,99.99
2018-09-02T01:11:28.062Z,99.99
2018-09-02T01:12:36.705Z,99.99
2018-09-02T01:13:45.657Z,99.99
2018-09-02T01:14:54.294Z,99.99
2018-09-02T01:16:02.948Z,99.99
2018-09-02T01:17:11.594Z,99.99
2018-09-02T01:18:20.234Z,99.99
2018-09-02T01:19:28.872Z,99.99
2018-09-02T01:20:37.520Z,99.99
2018-09-02T01:21:46.159Z,99.99
2018-09-02T01:22:54.827Z,99.99
2018-09-02T01:24:03.453Z,99.99
2018-09-02T01:25:12.092Z,99.99
2018-09-02T01:26:20.735Z,99.99
2018-09-02T01:27:29.379Z,99.99
2018-09-02T01:28:38.022Z,99.99
2018-09-02T01:29:46.663Z,99.99
2018-09-02T01:30:55.300Z,99.99
2018-09-02T01:32:03.942Z,99.99
2018-09-02T01:33:12.590Z,99.99
2018-09-02T01:34:21.234Z,99.99
2018-09-02T01:35:29.875Z,99.99
2018-09-02T01:36:38.776Z,99.99
2018-09-02T01:37:47.687Z,99.99
2018-09-02T01:38:56.335Z,99.99
2018-09-02T01:40:04.974Z,99.99
2018-09-02T01:41:13.621Z,99.99
2018-09-02T01:42:22.255Z,99.99
2018-09-02T01:43:30.901Z,99.99
2018-09-02T01:44:39.543Z,99.99
2018-09-02T01:45:48.192Z,99.99
2018-09-02T01:46:57.097Z,99.99
2018-09-02T01:48:05.736Z,99.99
2018-09-02T01:49:14.376Z,99.99
2018-09-02T01:50:23.017Z,99.99
2018-09-02T01:51:31.666Z,99.99
2018-09-02T01:52:40.569Z,99.99
2018-09-02T01:53:49.212Z,99.99
2018-09-02T01:54:57.857Z,99.99
2018-09-02T01:56:06.509Z,99.99
2018-09-02T01:57:15.939Z,99.99
2018-09-02T01:58:24.585Z,99.99
2018-09-02T01:59:33.224Z,99.99
2018-09-02T02:00:41.866Z,99.99
2018-09-02T02:01:50.505Z,99.99
2018-09-02T02:02:59.146Z,99.99
2018-09-02T02:04:07.786Z,99.99
2018-09-02T02:05:16.422Z,99.99
2018-09-02T02:06:25.069Z,99.99
2018-09-02T02:07:33.709Z,99.99
2018-09-02T02:08:42.353Z,99.99
2018-09-02T02:09:50.988Z,99.99
2018-09-02T02:10:59.634Z,99.99
2018-09-02T02:12:08.280Z,99.99
2018-09-02T02:13:16.923Z,99.99
2018-09-02T02:14:25.560Z,99.99
2018-09-02T02:15:34.205Z,99.99
2018-09-02T02:16:42.844Z,99.99
2018-09-02T02:17:51.486Z,99.99
2018-09-02T02:19:00.127Z,99.99
2018-09-02T02:20:09.063Z,99.99
2018-09-02T02:21:17.704Z,99.99
2018-09-02T02:22:26.359Z,99.99
2018-09-02T02:23:35.526Z,99.99
2018-09-02T02:24:44.169Z,99.99
2018-09-02T02:25:52.802Z,99.99
2018-09-02T02:27:01.444Z,99.99
2018-09-02T02:28:10.091Z,99.99
2018-09-02T02:29:18.728Z,99.99
2018-09-02T02:30:27.371Z,99.99
2018-09-02T02:31:36.013Z,99.99
2018-09-02T02:32:44.660Z,99.99
2018-09-02T02:33:53.823Z,99.99
2018-09-02T02:35:02.736Z,99.99
2018-09-02T02:36:11.371Z,99.99
2018-09-02T02:37:20.023Z,99.99
2018-09-02T02:38:28.668Z,99.99
2018-09-02T02:39:37.306Z,99.99
2018-09-02T02:40:45.947Z,99.99
2018-09-02T02:41:54.583Z,99.99
2018-09-02T02:43:03.233Z,99.99
2018-09-02T02:44:11.875Z,99.99
2018-09-02T02:45:20.524Z,99.99
2018-09-02T02:46:29.158Z,99.99
2018-09-02T02:47:38.073Z,99.99
2018-09-02T02:48:46.711Z,99.99
2018-09-02T02:49:55.358Z,99.99
2018-09-02T02:51:03.992Z,99.99
2018-09-02T02:52:12.647Z,99.99
2018-09-02T02:53:21.295Z,99.99
2018-09-02T02:54:29.939Z,99.99
2018-09-02T02:55:38.837Z,99.99
2018-09-02T02:56:47.486Z,99.99
2018-09-02T02:57:56.135Z,99.99
2018-09-02T02:59:04.779Z,99.99
2018-09-02T03:00:13.424Z,99.99
2018-09-02T03:01:22.591Z,99.99
2018-09-02T03:02:31.232Z,99.99
2018-09-02T03:03:39.869Z,99.99
2018-09-02T03:04:48.520Z,99.99
2018-09-02T03:05:57.152Z,99.99
2018-09-02T03:07:05.806Z,99.99
2018-09-02T03:08:14.435Z,99.99
2018-09-02T03:09:23.369Z,99.99
2018-09-02T03:10:32.002Z,99.99
2018-09-02T03:11:40.645Z,99.99
2018-09-02T03:12:49.286Z,99.99
2018-09-02T03:13:57.936Z,99.99
2018-09-02T03:15:06.582Z,99.99
2018-09-02T03:16:15.220Z,99.99
2018-09-02T03:17:23.851Z,99.99
2018-09-02T03:18:32.492Z,99.99
2018-09-02T03:19:41.154Z,99.99
2018-09-02T03:20:49.804Z,99.99
2018-09-02T03:21:58.451Z,99.99
2018-09-02T03:23:07.357Z,99.99
2018-09-02T03:24:16.010Z,99.99
2018-09-02T03:25:24.653Z,99.99
2018-09-02T03:26:33.300Z,99.99
2018-09-02T03:27:41.934Z,99.99
2018-09-02T03:28:50.857Z,99.99
2018-09-02T03:29:59.498Z,99.99
2018-09-02T03:31:08.405Z,99.99
2018-09-02T03:32:17.047Z,99.99
2018-09-02T03:33:25.692Z,99.99
2018-09-02T03:34:34.337Z,99.99
2018-09-02T03:35:42.978Z,99.99
2018-09-02T03:36:51.627Z,99.99
2018-09-02T03:38:00.262Z,99.99
2018-09-02T03:39:08.904Z,99.99
2018-09-02T03:40:17.549Z,99.99
2018-09-02T03:41:26.740Z,99.99
2018-09-02T03:42:35.643Z,99.99
2018-09-02T03:43:44.286Z,99.99
2018-09-02T03:44:52.930Z,99.99
2018-09-02T03:46:01.579Z,99.99
2018-09-02T03:47:10.221Z,99.99
2018-09-02T03:48:18.863Z,99.99
2018-09-02T03:49:27.511Z,99.99
2018-09-02T03:50:36.418Z,99.99
2018-09-02T03:51:45.068Z,99.99
2018-09-02T03:52:53.718Z,99.99
2018-09-02T03:54:02.356Z,99.99
2018-09-02T03:55:11.002Z,99.99
2018-09-02T03:56:19.648Z,99.99
2018-09-02T03:57:28.296Z,99.99
2018-09-02T03:58:37.198Z,99.99
2018-09-02T03:59:45.839Z,99.99
2018-09-02T04:00:54.746Z,99.99
2018-09-02T04:02:03.651Z,99.99
2018-09-02T04:03:12.297Z,99.99
2018-09-02T04:04:20.936Z,99.99
2018-09-02T04:05:29.849Z,99.99
2018-09-02T04:06:38.760Z,99.99
2018-09-02T04:07:47.675Z,99.99
2018-09-02T04:08:56.313Z,99.99
2018-09-02T04:10:04.959Z,99.99
2018-09-02T04:11:13.635Z,99.99
2018-09-02T04:12:22.561Z,99.99
2018-09-02T04:13:31.467Z,99.99
2018-09-02T04:14:40.106Z,99.99
2018-09-02T04:15:48.747Z,99.99
2018-09-02T04:16:57.390Z,99.99
2018-09-02T04:18:06.302Z,99.99
2018-09-02T04:19:14.940Z,99.99
2018-09-02T04:20:23.581Z,99.99
2018-09-02T04:21:32.224Z,99.99
2018-09-02T04:22:40.870Z,99.99
2018-09-02T04:23:49.509Z,99.99
2018-09-02T04:24:58.158Z,99.99
2018-09-02T04:26:06.795Z,99.99
2018-09-02T04:27:15.441Z,99.99
2018-09-02T04:28:24.348Z,99.99
2018-09-02T04:29:32.991Z,99.99
2018-09-02T04:30:41.629Z,99.99
2018-09-02T04:31:50.268Z,99.99
2018-09-02T04:32:58.920Z,99.99
2018-09-02T04:34:07.565Z,99.99
2018-09-02T04:35:16.486Z,99.99
2018-09-02T04:36:25.126Z,99.99
2018-09-02T04:37:33.781Z,99.99
2018-09-02T04:38:42.426Z,99.99
2018-09-02T04:39:51.071Z,99.99
2018-09-02T04:40:59.705Z,99.99
2018-09-02T04:42:08.884Z,99.99
2018-09-02T04:43:17.525Z,99.99
2018-09-02T04:44:26.432Z,99.99
2018-09-02T04:45:35.331Z,99.99
2018-09-02T04:46:43.977Z,99.99
2018-09-02T04:47:52.891Z,99.99
2018-09-02T04:49:01.536Z,99.99
2018-09-02T04:50:10.185Z,99.99
2018-09-02T04:51:19.387Z,99.99
2018-09-02T04:52:28.321Z,99.99
2018-09-02T04:53:37.222Z,99.99
2018-09-02T04:54:45.874Z,99.99
2018-09-02T04:55:54.508Z,99.99
2018-09-02T04:57:03.155Z,99.99
2018-09-02T04:58:11.792Z,99.99
2018-09-02T04:59:20.712Z,99.99
2018-09-02T05:00:29.738Z,99.99
2018-09-02T05:01:38.259Z,99.99
2018-09-02T05:02:47.164Z,99.99
2018-09-02T05:03:55.810Z,99.99
2018-09-02T05:05:04.717Z,99.99
2018-09-02T05:06:13.351Z,99.99
2018-09-02T05:07:21.991Z,99.99
2018-09-02T05:08:30.638Z,99.99
2018-09-02T05:09:39.292Z,99.99
2018-09-02T05:10:47.930Z,99.99
2018-09-02T05:11:56.583Z,99.99
2018-09-02T05:13:05.213Z,99.99
2018-09-02T05:14:13.928Z,99.99
2018-09-02T05:15:22.921Z,99.99
2018-09-02T05:16:31.567Z,99.99
2018-09-02T05:17:40.203Z,99.99
2018-09-02T05:18:48.853Z,99.99
2018-09-02T05:19:57.773Z,99.99
2018-09-02T05:21:06.419Z,99.99
2018-09-02T05:22:15.057Z,99.99
2018-09-02T05:23:23.962Z,99.99
2018-09-02T05:24:32.603Z,99.99
2018-09-02T05:25:41.251Z,99.99
2018-09-02T05:26:50.420Z,99.99
2018-09-02T05:27:59.315Z,99.99
2018-09-02T05:29:08.235Z,99.99
2018-09-02T05:30:17.131Z,99.99
2018-09-02T05:31:25.785Z,99.99
2018-09-02T05:32:34.424Z,99.99
2018-09-02T05:33:43.343Z,99.99
2018-09-02T05:34:52.254Z,99.99
2018-09-02T05:36:00.889Z,99.99
2018-09-02T05:37:09.542Z,99.99
2018-09-02T05:38:18.180Z,99.99
2018-09-02T05:39:26.830Z,99.99
2018-09-02T05:40:35.459Z,99.99
2018-09-02T05:41:44.105Z,99.99
2018-09-02T05:42:52.750Z,99.99
2018-09-02T05:44:01.476Z,99.99
2018-09-02T05:45:10.450Z,99.99
2018-09-02T05:46:19.083Z,99.99
2018-09-02T05:47:27.729Z,99.99
2018-09-02T05:48:36.366Z,99.99
2018-09-02T05:49:45.015Z,99.99
2018-09-02T05:50:53.910Z,99.99
2018-09-02T05:52:02.825Z,99.99
2018-09-02T05:53:11.468Z,99.99
2018-09-02T05:54:20.122Z,99.99
2018-09-02T05:55:28.760Z,99.99
2018-09-02T05:56:37.668Z,99.99
2018-09-02T05:57:46.312Z,99.99
2018-09-02T05:58:54.963Z,99.99
2018-09-02T06:00:03.601Z,99.99
2018-09-02T06:01:12.243Z,99.99
2018-09-02T06:02:21.418Z,99.99
2018-09-02T06:03:30.315Z,99.99
2018-09-02T06:04:38.971Z,99.99
2018-09-02T06:05:47.875Z,99.99
2018-09-02T06:06:56.531Z,99.99
2018-09-02T06:08:05.156Z,99.99
2018-09-02T06:09:14.076Z,99.99
2018-09-02T06:10:22.713Z,99.99
2018-09-02T06:11:31.359Z,99.99
2018-09-02T06:12:39.991Z,99.99
2018-09-02T06:13:48.641Z,99.99
2018-09-02T06:14:57.280Z,99.99
2018-09-02T06:16:06.192Z,99.99
2018-09-02T06:17:14.851Z,99.99
2018-09-02T06:18:23.472Z,99.99
2018-09-02T06:19:32.120Z,99.99
2018-09-02T06:20:40.766Z,99.99
2018-09-02T06:21:49.411Z,99.99
2018-09-02T06:22:58.045Z,99.99
2018-09-02T06:24:06.691Z,99.99
2018-09-02T06:25:15.864Z,99.99
2018-09-02T06:26:24.522Z,99.99
2018-09-02T06:27:33.417Z,99.99
2018-09-02T06:28:42.598Z,99.99
2018-09-02T06:29:51.320Z,99.99
2018-09-02T06:30:59.891Z,99.99
2018-09-02T06:32:08.528Z,99.99
2018-09-02T06:33:17.436Z,99.99
2018-09-02T06:34:26.083Z,99.99
2018-09-02T06:35:34.818Z,99.99
2018-09-02T06:36:43.375Z,99.99
2018-09-02T06:37:52.015Z,99.99
2018-09-02T06:39:00.933Z,99.99
2018-09-02T06:40:09.574Z,99.99
2018-09-02T06:41:18.222Z,99.99
2018-09-02T06:42:26.866Z,99.99
2018-09-02T06:43:35.510Z,99.99
2018-09-02T06:44:44.154Z,99.99
2018-09-02T06:45:52.835Z,99.99
2018-09-02T06:47:01.978Z,99.99
2018-09-02T06:48:10.886Z,99.99
2018-09-02T06:49:19.790Z,99.99
2018-09-02T06:50:28.439Z,99.99
2018-09-02T06:51:37.078Z,99.99
2018-09-02T06:52:45.735Z,99.99
2018-09-02T06:53:54.371Z,99.99
2018-09-02T06:55:03.283Z,99.99
2018-09-02T06:56:12.185Z,99.99
2018-09-02T06:57:20.832Z,99.99
2018-09-02T06:58:29.550Z,99.99
2018-09-02T06:59:38.458Z,99.99
2018-09-02T07:00:47.103Z,99.99
2018-09-02T07:01:56.012Z,99.99
2018-09-02T07:03:04.659Z,99.99
2018-09-02T07:04:13.297Z,99.99
2018-09-02T07:05:21.942Z,99.99
2018-09-02T07:06:30.606Z,99.99
2018-09-02T07:07:39.235Z,99.99
2018-09-02T07:08:47.875Z,99.99
2018-09-02T07:09:56.524Z,99.99
2018-09-02T07:11:05.442Z,99.99
2018-09-02T07:12:14.358Z,99.99
2018-09-02T07:13:23.011Z,99.99
2018-09-02T07:14:31.753Z,99.99
2018-09-02T07:15:40.671Z,99.99
2018-09-02T07:16:49.311Z,99.99
2018-09-02T07:17:58.495Z,99.99
2018-09-02T07:19:07.142Z,99.99
2018-09-02T07:20:15.830Z,99.99
2018-09-02T07:21:24.425Z,99.99
2018-09-02T07:22:33.072Z,99.99
2018-09-02T07:23:41.716Z,99.99
2018-09-02T07:24:50.360Z,99.99
2018-09-02T07:25:59.001Z,99.99
2018-09-02T07:27:07.650Z,99.99
2018-09-02T07:28:16.288Z,99.99
2018-09-02T07:29:24.930Z,99.99
2018-09-02T07:30:33.585Z,99.99
2018-09-02T07:31:42.227Z,99.99
2018-09-02T07:32:50.867Z,99.99
2018-09-02T07:33:59.771Z,99.99
2018-09-02T07:35:08.420Z,99.99
2018-09-02T07:36:17.075Z,99.99
2018-09-02T07:37:25.715Z,99.99
2018-09-02T07:38:34.371Z,99.99
2018-09-02T07:39:43.006Z,99.99
2018-09-02T07:40:51.678Z,99.99
2018-09-02T07:42:00.299Z,99.99
2018-09-02T07:43:08.948Z,99.99
2018-09-02T07:44:17.582Z,99.81
2018-09-02T07:45:26.238Z,99.99
2018-09-02T07:46:34.880Z,99.99
2018-09-02T07:47:43.527Z,99.99
2018-09-02T07:48:52.164Z,99.99
2018-09-02T07:50:00.812Z,99.99
2018-09-02T07:51:09.463Z,99.99
2018-09-02T07:52:18.115Z,99.96
2018-09-02T07:53:26.759Z,98.91
2018-09-02T07:54:35.430Z,97.95
2018-09-02T07:55:44.043Z,98.71
2018-09-02T07:56:52.955Z,98.62
2018-09-02T07:58:01.609Z,98.52
2018-09-02T07:59:10.247Z,98.05
2018-09-02T08:00:18.899Z,96.22
2018-09-02T08:01:27.538Z,95.56
2018-09-02T08:02:36.246Z,95.22
2018-09-02T08:03:44.825Z,95.12
2018-09-02T08:04:53.474Z,94.64
2018-09-02T08:06:02.127Z,94.45
2018-09-02T08:07:10.782Z,94.35
2018-09-02T08:08:19.425Z,93.49
2018-09-02T08:09:28.070Z,93.11
2018-09-02T08:10:36.709Z,92.92
2018-09-02T08:11:45.878Z,91.53
2018-09-02T08:12:54.802Z,92.39
2018-09-02T08:14:03.174Z,91.24
2018-09-02T08:15:11.826Z,91.24
2018-09-02T08:16:20.463Z,90.95
2018-09-02T08:17:29.646Z,88.56
2018-09-02T08:18:38.289Z,88.94
2018-09-02T08:19:47.007Z,88.98
2018-09-02T08:20:55.573Z,89.85
2018-09-02T08:22:04.491Z,90.61
2018-09-02T08:23:13.135Z,90.71
2018-09-02T08:24:21.783Z,90.81
2018-09-02T08:25:30.422Z,90.71
2018-09-02T08:26:39.455Z,90.04
2018-09-02T08:27:48.462Z,87.45
2018-09-02T08:28:57.111Z,87.55
2018-09-02T08:30:05.765Z,87.93
2018-09-02T08:31:14.942Z,86.4
2018-09-02T08:32:23.596Z,85.38
2018-09-02T08:33:32.507Z,85.48
2018-09-02T08:34:41.153Z,85.86
2018-09-02T08:35:49.796Z,85.86
2018-09-02T08:36:58.439Z,86.34
2018-09-02T08:38:07.362Z,85.86
2018-09-02T08:39:16.071Z,85.19
2018-09-02T08:40:24.659Z,82.98
2018-09-02T08:41:33.304Z,83.08
2018-09-02T08:42:42.215Z,83.65
2018-09-02T08:43:50.869Z,83.65
2018-09-02T08:44:59.512Z,83.03
2018-09-02T08:46:08.155Z,82.64
2018-09-02T08:47:16.798Z,81.97
2018-09-02T08:48:25.442Z,82.26
2018-09-02T08:49:34.364Z,80.63
2018-09-02T08:50:43.276Z,81.2
2018-09-02T08:51:51.922Z,80.05
2018-09-02T08:53:00.564Z,80.43
2018-09-02T08:54:09.215Z,80.96
2018-09-02T08:55:18.123Z,80.15
2018-09-02T08:56:27.030Z,80.28
2018-09-02T08:57:35.947Z,79.42
2018-09-02T08:58:44.867Z,80.66
2018-09-02T08:59:53.509Z,81.05
2018-09-02T09:01:02.162Z,79.9
2018-09-02T09:02:10.801Z,79.61
2018-09-02T09:03:19.455Z,77.21
2018-09-02T09:04:28.094Z,76.92
2018-09-02T09:05:36.749Z,77.15
2018-09-02T09:06:45.398Z,76.86
2018-09-02T09:07:54.223Z,75.81
2018-09-02T09:09:03.095Z,76.19
2018-09-02T09:10:12.242Z,75.9
2018-09-02T09:11:20.891Z,74.75
2018-09-02T09:12:29.532Z,75.32
2018-09-02T09:13:38.443Z,74.94
2018-09-02T09:14:47.093Z,77.34
2018-09-02T09:15:55.744Z,77.15
2018-09-02T09:17:04.421Z,76.96
2018-09-02T09:18:13.660Z,76.48
2018-09-02T09:19:22.305Z,74.79
2018-09-02T09:20:30.957Z,75.37
2018-09-02T09:21:39.976Z,74.11
2018-09-02T09:22:48.959Z,72.19
2018-09-02T09:23:57.979Z,71.91
2018-09-02T09:25:07.011Z,72.09
2018-09-02T09:26:16.014Z,72.09
2018-09-02T09:27:24.659Z,71.52
2018-09-02T09:28:33.308Z,70.27
2018-09-02T09:29:41.967Z,70.46
2018-09-02T09:30:50.614Z,69.98
2018-09-02T09:31:59.256Z,70.65
2018-09-02T09:33:07.902Z,69.73
2018-09-02T09:34:16.554Z,69.4
2018-09-02T09:35:25.204Z,68.96
2018-09-02T09:36:34.120Z,68.86
2018-09-02T09:37:42.768Z,70.21
2018-09-02T09:38:51.416Z,69.24
2018-09-02T09:40:00.062Z,68.09
2018-09-02T09:41:08.712Z,67.61
2018-09-02T09:42:17.360Z,68.09
2018-09-02T09:43:26.007Z,67.99
2018-09-02T09:44:34.655Z,68.48
2018-09-02T09:45:43.301Z,67.61
2018-09-02T09:46:51.953Z,68.48
2018-09-02T09:48:00.598Z,68.51
2018-09-02T09:49:09.519Z,69.06
2018-09-02T09:50:18.168Z,68.6
2018-09-02T09:51:26.815Z,66.88
2018-09-02T09:52:35.457Z,66.49
2018-09-02T09:53:44.109Z,67.07
2018-09-02T09:54:52.756Z,67.35
2018-09-02T09:56:01.407Z,68.03
2018-09-02T09:57:10.048Z,66.88
2018-09-02T09:58:18.698Z,66.3
2018-09-02T09:59:27.348Z,66.68
2018-09-02T10:00:35.997Z,66.97
2018-09-02T10:01:44.652Z,66.49
2018-09-02T10:02:53.295Z,66.97
2018-09-02T10:04:01.939Z,66.58
2018-09-02T10:05:10.588Z,66.68
2018-09-02T10:06:19.238Z,66.3
2018-09-02T10:07:27.881Z,66.39
2018-09-02T10:08:36.793Z,65.33
2018-09-02T10:09:45.444Z,66.3
2018-09-02T10:10:54.097Z,64.28
2018-09-02T10:12:02.741Z,65.33
2018-09-02T10:13:11.658Z,64.28
2018-09-02T10:14:20.303Z,65.17
2018-09-02T10:15:28.956Z,66.62
2018-09-02T10:16:37.600Z,64.21
2018-09-02T10:17:46.247Z,64.4
2018-09-02T10:18:54.895Z,65.08
2018-09-02T10:20:03.542Z,64.31
2018-09-02T10:21:12.192Z,64.12
2018-09-02T10:22:20.841Z,63.15
2018-09-02T10:23:29.492Z,62.29
2018-09-02T10:24:38.399Z,62
2018-09-02T10:25:47.054Z,62.38
2018-09-02T10:26:55.698Z,63.73
2018-09-02T10:28:04.350Z,63.15
2018-09-02T10:29:12.993Z,62.87
2018-09-02T10:30:21.650Z,63.25
2018-09-02T10:31:30.295Z,65.08
2018-09-02T10:32:38.946Z,65.01
2018-09-02T10:33:47.586Z,66.14
2018-09-02T10:34:56.237Z,62.57
2018-09-02T10:36:04.890Z,62.7
2018-09-02T10:37:13.808Z,62.57
2018-09-02T10:38:22.456Z,61.65
2018-09-02T10:39:31.095Z,61.61
2018-09-02T10:40:39.751Z,62.29
2018-09-02T10:41:48.393Z,63.64
2018-09-02T10:42:57.587Z,63.92
2018-09-02T10:44:06.228Z,62.87
2018-09-02T10:45:14.886Z,62.57
2018-09-02T10:46:23.524Z,63.34
2018-09-02T10:47:32.181Z,63.54
2018-09-02T10:48:40.827Z,62.38
2018-09-02T10:49:49.778Z,62.48
2018-09-02T10:50:58.121Z,61.9
2018-09-02T10:52:06.780Z,61.16
2018-09-02T10:53:15.430Z,61.93
2018-09-02T10:54:24.073Z,62.99
2018-09-02T10:55:32.720Z,60.39
2018-09-02T10:56:41.367Z,59.62
2018-09-02T10:57:50.025Z,59.91
2018-09-02T10:58:58.667Z,58.75
2018-09-02T11:00:07.322Z,59.14
2018-09-02T11:01:15.960Z,60.68
2018-09-02T11:02:24.882Z,60.77
2018-09-02T11:03:33.533Z,60.39
2018-09-02T11:04:42.452Z,58.69
2018-09-02T11:05:51.620Z,58.85
2018-09-02T11:07:00.276Z,59.17
2018-09-02T11:08:08.923Z,59.81
2018-09-02T11:09:17.854Z,58.97
2018-09-02T11:10:26.494Z,59.52
2018-09-02T11:11:35.146Z,59.75
2018-09-02T11:12:44.066Z,59.36
2018-09-02T11:13:52.950Z,60.61
2018-09-02T11:15:01.642Z,60.71
2018-09-02T11:16:10.553Z,60.23
2018-09-02T11:17:19.206Z,59.65
2018-09-02T11:18:27.850Z,60.32
2018-09-02T11:19:36.533Z,58.69
2018-09-02T11:20:45.148Z,59.75
2018-09-02T11:21:53.804Z,59.45
2018-09-02T11:23:02.448Z,59.55
2018-09-02T11:24:11.370Z,58.59
2018-09-02T11:25:20.281Z,58.78
2018-09-02T11:26:29.199Z,59.07
2018-09-02T11:27:37.849Z,61.38
2018-09-02T11:28:46.500Z,58.69
2018-09-02T11:29:55.147Z,59.84
2018-09-02T11:31:03.797Z,60.42
2018-09-02T11:32:12.443Z,60.13
2018-09-02T11:33:21.091Z,58.97
2018-09-02T11:34:30.004Z,58.01
2018-09-02T11:35:38.917Z,58.4
2018-09-02T11:36:47.828Z,58.69
2018-09-02T11:37:56.738Z,59.45
2018-09-02T11:39:05.387Z,59.87
2018-09-02T11:40:14.036Z,60.16
2018-09-02T11:41:22.683Z,58.81
2018-09-02T11:42:31.326Z,58.52
2018-09-02T11:43:40.244Z,57.75
2018-09-02T11:44:48.890Z,58.14
2018-09-02T11:45:57.542Z,57.07
2018-09-02T11:47:06.467Z,57.85
2018-09-02T11:48:15.110Z,58.23
2018-09-02T11:49:24.026Z,57.85
2018-09-02T11:50:32.674Z,57.94
2018-09-02T11:51:41.328Z,58.23
2018-09-02T11:52:50.239Z,59.1
2018-09-02T11:53:59.157Z,58.23
2018-09-02T11:55:08.091Z,56.21
2018-09-02T11:56:17.269Z,56.59
2018-09-02T11:57:25.912Z,57.75
2018-09-02T11:58:34.846Z,57.94
2018-09-02T11:59:43.497Z,56.49
2018-09-02T12:00:52.675Z,56.88
2018-09-02T12:02:01.319Z,57.37
2018-09-02T12:03:09.970Z,57.65
2018-09-02T12:04:18.884Z,58.14
2018-09-02T12:05:27.807Z,57.46
2018-09-02T12:06:36.453Z,56.59
2018-09-02T12:07:45.105Z,57.39
2018-09-02T12:08:53.750Z,57.46
2018-09-02T12:10:02.404Z,57.94
2018-09-02T12:11:11.062Z,56.79
2018-09-02T12:12:19.711Z,57.01
2018-09-02T12:13:28.363Z,57.87
2018-09-02T12:14:37.171Z,57.97
2018-09-02T12:15:45.921Z,57.97
2018-09-02T12:16:54.865Z,56.81
2018-09-02T12:18:03.486Z,56.69
2018-09-02T12:19:12.133Z,55.92
2018-09-02T12:20:20.787Z,56.11
2018-09-02T12:21:29.697Z,57.27
2018-09-02T12:22:38.351Z,57.87
2018-09-02T12:23:47.258Z,57.87
2018-09-02T12:24:55.910Z,58.26
2018-09-02T12:26:04.562Z,58.26
2018-09-02T12:27:13.212Z,59.8
2018-09-02T12:28:22.128Z,58.55
2018-09-02T12:29:30.770Z,58.45
2018-09-02T12:30:39.424Z,58.94
2018-09-02T12:31:48.076Z,58.36
2018-09-02T12:32:56.740Z,56.43
2018-09-02T12:34:05.378Z,55.66
2018-09-02T12:35:14.031Z,56.52
2018-09-02T12:36:22.939Z,56.14
2018-09-02T12:37:31.597Z,56.14
2018-09-02T12:38:40.239Z,55.56
2018-09-02T12:39:48.891Z,56.62
2018-09-02T12:40:57.539Z,56.81
2018-09-02T12:42:06.266Z,56.43
2018-09-02T12:43:14.843Z,56.81
2018-09-02T12:44:23.491Z,56.91
2018-09-02T12:45:32.398Z,56.14
2018-09-02T12:46:41.045Z,56.91
2018-09-02T12:47:50.008Z,58
2018-09-02T12:48:58.615Z,55.59
2018-09-02T12:50:07.274Z,56.14
2018-09-02T12:51:15.916Z,56.84
2018-09-02T12:52:24.575Z,57.04
2018-09-02T12:53:33.484Z,56.81
2018-09-02T12:54:42.146Z,55.49
2018-09-02T12:55:51.058Z,56.24
2018-09-02T12:56:59.717Z,55.88
2018-09-02T12:58:08.363Z,55.59
2018-09-02T12:59:17.014Z,57.59
2018-09-02T13:00:25.656Z,58.29
2018-09-02T13:01:34.313Z,57.23
2018-09-02T13:02:42.979Z,55.94
2018-09-02T13:03:51.629Z,56.46
2018-09-02T13:05:00.282Z,55.66
2018-09-02T13:06:08.924Z,55.49
2018-09-02T13:07:17.612Z,55.59
2018-09-02T13:08:26.221Z,55.68
2018-09-02T13:09:34.987Z,55.68
2018-09-02T13:10:43.523Z,56.16
2018-09-02T13:11:52.177Z,55.2
2018-09-02T13:13:00.823Z,55.59
2018-09-02T13:14:09.528Z,55.68
2018-09-02T13:15:18.171Z,57.42
2018-09-02T13:16:26.772Z,55.3
2018-09-02T13:17:35.420Z,55.2
2018-09-02T13:18:44.079Z,54.43
2018-09-02T13:19:52.728Z,55.01
2018-09-02T13:21:01.379Z,55.59
2018-09-02T13:22:10.036Z,54.53
2018-09-02T13:23:18.692Z,55.4
2018-09-02T13:24:27.344Z,55.1
2018-09-02T13:25:35.982Z,55.76
2018-09-02T13:26:44.629Z,55.68
2018-09-02T13:27:53.288Z,55.1
2018-09-02T13:29:01.931Z,55.3
2018-09-02T13:30:10.846Z,55.18
2018-09-02T13:31:19.491Z,55.85
2018-09-02T13:32:28.156Z,55.98
2018-09-02T13:33:36.834Z,57.71
2018-09-02T13:34:45.754Z,55.78
2018-09-02T13:35:54.667Z,56.56
2018-09-02T13:37:03.326Z,57.9
2018-09-02T13:38:11.979Z,57.52
2018-09-02T13:39:20.884Z,56.46
2018-09-02T13:40:29.619Z,55.3
2018-09-02T13:41:38.185Z,55.3
2018-09-02T13:42:46.844Z,54.82
2018-09-02T13:43:55.488Z,55.4
2018-09-02T13:45:04.143Z,55.4
2018-09-02T13:46:12.783Z,55.4
2018-09-02T13:47:21.441Z,55.2
2018-09-02T13:48:30.153Z,54.33
2018-09-02T13:49:39.148Z,55.01
2018-09-02T13:50:47.789Z,55.68
2018-09-02T13:51:56.452Z,54.91
2018-09-02T13:53:05.099Z,55.68
2018-09-02T13:54:13.752Z,56.36
2018-09-02T13:55:23.209Z,55.2
2018-09-02T13:56:31.865Z,55.2
2018-09-02T13:57:40.525Z,54.53
2018-09-02T13:58:49.440Z,54.43
2018-09-02T13:59:58.093Z,54.43
2018-09-02T14:01:06.855Z,55.4
2018-09-02T14:02:15.759Z,56.16
2018-09-02T14:03:24.404Z,56.07
2018-09-02T14:04:33.326Z,56.16
2018-09-02T14:05:41.967Z,54.53
2018-09-02T14:06:50.622Z,54.24
2018-09-02T14:07:59.425Z,54.43
2018-09-02T14:09:07.927Z,55.3
2018-09-02T14:10:16.570Z,55.68
2018-09-02T14:11:25.224Z,56.07
2018-09-02T14:12:33.871Z,54.33
2018-09-02T14:13:43.070Z,54.62
2018-09-02T14:14:51.721Z,55.49
2018-09-02T14:16:00.366Z,58.48
2018-09-02T14:17:09.016Z,58.1
2018-09-02T14:18:17.932Z,57.23
2018-09-02T14:19:26.591Z,57.42
2018-09-02T14:20:35.238Z,58.48
2018-09-02T14:21:43.888Z,57.49
2018-09-02T14:22:52.533Z,55.66
2018-09-02T14:24:01.189Z,56.14
2018-09-02T14:25:09.839Z,57.1
2018-09-02T14:26:18.490Z,58.87
2018-09-02T14:27:27.398Z,58.87
2018-09-02T14:28:36.054Z,57.29
2018-09-02T14:29:44.700Z,56.33
2018-09-02T14:30:53.357Z,56.46
2018-09-02T14:32:01.996Z,56.84
2018-09-02T14:33:10.648Z,56.84
2018-09-02T14:34:19.300Z,56.91
2018-09-02T14:35:27.952Z,56.36
2018-09-02T14:36:36.603Z,56.07
2018-09-02T14:37:45.249Z,55.85
2018-09-02T14:38:53.898Z,55.4
2018-09-02T14:40:02.551Z,55.68
2018-09-02T14:41:11.469Z,56.84
2018-09-02T14:42:20.121Z,57.23
2018-09-02T14:43:28.768Z,56.16
2018-09-02T14:44:37.418Z,55.4
2018-09-02T14:45:46.073Z,55.49
2018-09-02T14:46:54.723Z,55.78