createdAt,value
2018-04-14T00:02:28.031Z,24.7
2018-04-14T00:12:27.162Z,24.6
2018-04-14T00:22:26.460Z,24.6
2018-04-14T00:32:25.591Z,24.6
2018-04-14T00:42:24.813Z,24.6
2018-04-14T00:52:24.098Z,24.6
2018-04-14T01:02:23.530Z,24.6
2018-04-14T01:12:22.663Z,24.6
2018-04-14T01:22:21.945Z,24.6
2018-04-14T01:32:20.957Z,24.6
2018-04-14T01:42:20.208Z,24.6
2018-04-14T01:52:19.334Z,24.6
2018-04-14T02:02:18.569Z,24.6
2018-04-14T02:12:17.732Z,24.6
2018-04-14T02:22:17.034Z,24.6
2018-04-14T02:32:16.164Z,24.5
2018-04-14T02:42:15.697Z,24.5
2018-04-14T02:52:15.101Z,24.5
2018-04-14T03:02:14.437Z,24.4
2018-04-14T03:12:13.018Z,24.4
2018-04-14T03:22:12.632Z,24.4
2018-04-14T03:32:11.550Z,24.4
2018-04-14T03:42:11.008Z,24.4
2018-04-14T03:52:10.147Z,24.4
2018-04-14T04:02:09.380Z,24.4
2018-04-14T04:12:08.568Z,24.4
2018-04-14T04:22:07.496Z,24.4
2018-04-14T04:32:06.725Z,24.4
2018-04-14T04:42:06.211Z,24.4
2018-04-14T04:52:05.446Z,24.5
2018-04-14T05:02:04.406Z,24.5
2018-04-14T05:12:03.562Z,24.5
2018-04-14T05:22:03.481Z,24.6
2018-04-14T05:32:02.288Z,24.4
2018-04-14T05:42:01.539Z,24.3
2018-04-14T05:52:00.417Z,24.2
2018-04-14T06:01:59.677Z,24.1
2018-04-14T06:11:58.838Z,24.1
2018-04-14T06:21:58.424Z,24.1
2018-04-14T06:31:57.278Z,23.9
2018-04-14T06:41:56.808Z,23.6
2018-04-14T06:51:55.723Z,23.4
2018-04-14T07:01:54.968Z,23.4
2018-04-14T07:11:54.129Z,23.4
2018-04-14T07:21:53.353Z,23.5
2018-04-14T07:31:52.864Z,23.6
2018-04-14T07:41:51.848Z,23.6
2018-04-14T07:51:50.989Z,23.6
2018-04-14T08:01:50.490Z,23.6
2018-04-14T08:11:49.494Z,23.6
2018-04-14T08:21:48.948Z,23.7
2018-04-14T08:31:48.178Z,23.7
2018-04-14T08:41:47.384Z,23.7
2018-04-14T08:51:46.382Z,23.8
2018-04-14T09:01:45.591Z,23.8
2018-04-14T09:11:45.019Z,23.9
2018-04-14T09:21:44.004Z,23.9
2018-04-14T09:31:43.447Z,23.9
2018-04-14T09:41:42.395Z,23.9
2018-04-14T09:51:41.618Z,24
2018-04-14T10:01:41.123Z,24
2018-04-14T10:11:40.615Z,24.1
2018-04-14T10:21:39.258Z,24.1
2018-04-14T10:31:38.547Z,24.1
2018-04-14T10:41:38.030Z,24.1
2018-04-14T10:51:37.215Z,24.1
2018-04-14T11:01:36.425Z,24.2
2018-04-14T11:11:35.365Z,24.2
2018-04-14T11:21:34.861Z,24.2
2018-04-14T11:31:34.170Z,24.2
2018-04-14T11:41:33.378Z,24.2
2018-04-14T11:51:32.235Z,24.2
2018-04-14T12:01:31.871Z,24.3
2018-04-14T12:11:30.943Z,24.3
2018-04-14T12:21:29.882Z,24.4
2018-04-14T12:31:29.169Z,24.6
2018-04-14T12:41:28.318Z,24.6
2018-04-14T12:51:27.812Z,24.8
2018-04-14T13:01:26.739Z,24.8
2018-04-14T13:11:26.009Z,24.8
2018-04-14T13:21:25.182Z,24.8
2018-04-14T13:31:24.745Z,24.9
2018-04-14T13:41:23.623Z,24.9
2018-04-14T13:51:22.839Z,24.9
2018-04-14T14:01:22.049Z,25
2018-04-14T14:11:21.254Z,25.1
2018-04-14T14:21:20.469Z,25
2018-04-14T14:31:20.014Z,25
2018-04-14T14:41:18.939Z,24.9
2018-04-14T14:51:18.166Z,24.8
2018-04-14T15:01:17.425Z,24.8
2018-04-14T15:11:16.560Z,24.8
2018-04-14T15:21:15.765Z,24.8
2018-04-14T15:31:15.004Z,24.6
2018-04-14T15:41:14.199Z,24.6
2018-04-14T15:51:13.746Z,24.3
2018-04-14T16:01:12.910Z,24.2
2018-04-14T16:11:11.890Z,24.1
2018-04-14T16:21:11.145Z,24.1
2018-04-14T16:31:10.586Z,24.1
2018-04-14T16:41:09.822Z,24.1
2018-04-14T16:51:08.726Z,24.1
2018-04-14T17:01:07.916Z,24.1
2018-04-14T17:11:07.140Z,24.1
2018-04-14T17:21:06.360Z,24
2018-04-14T17:31:06.217Z,23.9
2018-04-14T17:41:05.374Z,23.8
2018-04-14T17:51:03.989Z,23.8
2018-04-14T18:01:03.211Z,23.9
2018-04-14T18:11:02.776Z,24
2018-04-14T18:21:01.664Z,24
2018-04-14T18:31:00.863Z,24.1
2018-04-14T18:41:00.082Z,24.1
2018-04-14T18:50:59.314Z,24.1
2018-04-14T19:00:58.527Z,24.1
2018-04-14T19:10:57.746Z,24.2
2018-04-14T19:20:57.005Z,24.3
2018-04-14T19:30:56.219Z,24.3
2018-04-14T19:40:55.465Z,24.4
2018-04-14T19:50:54.631Z,24.4
2018-04-14T20:00:54.104Z,24.5
2018-04-14T20:10:53.042Z,24.5
2018-04-14T20:20:52.254Z,24.6
2018-04-14T20:30:51.816Z,24.7
2018-04-14T20:40:51.305Z,24.6
2018-04-14T20:50:50.277Z,24.6
2018-04-14T21:00:49.159Z,24.6
2018-04-14T21:10:48.349Z,24.6
2018-04-14T21:20:47.850Z,24.7
2018-04-14T21:30:46.780Z,24.6
2018-04-14T21:40:46.007Z,24.6
2018-04-14T21:50:45.568Z,24.6
2018-04-14T22:00:44.433Z,24.6
2018-04-14T22:10:43.653Z,24.6
2018-04-14T22:20:42.891Z,24.6
2018-04-14T22:30:42.201Z,24.7
2018-04-14T22:40:41.339Z,24.8
2018-04-14T22:50:40.841Z,24.8
2018-04-14T23:00:40.126Z,24.8
2018-04-14T23:10:38.954Z,24.8
2018-04-14T23:20:38.175Z,24.8
2018-04-14T23:30:37.423Z,24.8
2018-04-14T23:40:36.674Z,24.8
2018-04-14T23:50:35.844Z,24.8
