createdAt,value
2023-03-12T00:46:49.490Z,3.60
2023-03-12T00:49:16.470Z,3.37
2023-03-12T00:51:43.621Z,3.17
2023-03-12T00:54:10.471Z,3.80
2023-03-12T00:56:37.407Z,3.23
2023-03-12T00:59:04.564Z,3.70
2023-03-12T01:01:31.444Z,3.33
2023-03-12T01:03:59.979Z,3.50
2023-03-12T05:35:14.774Z,2.83
2023-03-12T05:37:43.350Z,2.92
2023-03-12T05:40:13.011Z,2.47
2023-03-12T05:42:39.924Z,2.10
2023-03-12T05:45:09.266Z,2.10
2023-03-12T05:47:38.610Z,2.17
2023-03-12T05:50:06.186Z,2.03
2023-03-12T05:52:33.241Z,1.70
2023-03-12T05:55:00.150Z,2.00
2023-03-12T05:57:27.076Z,2.07
2023-03-12T05:59:54.007Z,1.87
2023-03-12T06:02:21.053Z,2.13
2023-03-12T06:04:48.665Z,2.00
2023-03-12T06:35:49.197Z,1.13
2023-03-12T06:38:16.075Z,1.80
2023-03-12T06:40:42.836Z,1.10
2023-03-12T06:43:12.367Z,1.63
2023-03-12T06:48:06.018Z,1.27
2023-03-12T06:50:32.893Z,1.63
2023-03-12T06:52:59.683Z,1.63
2023-03-12T06:55:26.573Z,1.30
2023-03-12T06:57:53.379Z,2.67
2023-03-12T07:00:20.627Z,1.07
2023-03-12T07:02:47.415Z,0.77
2023-03-12T07:05:14.567Z,1.17
2023-03-12T07:07:41.413Z,1.17
2023-03-12T07:10:10.520Z,1.30
2023-03-12T07:12:37.391Z,1.10
2023-03-12T07:15:04.630Z,1.47
2023-03-12T07:35:22.060Z,1.07
2023-03-12T07:37:49.295Z,1.20
2023-03-12T07:40:16.300Z,1.03
2023-03-12T07:42:43.129Z,1.10
2023-03-12T07:45:11.215Z,0.83
2023-03-12T07:47:40.500Z,0.90
2023-03-12T07:50:07.852Z,0.98
2023-03-12T07:52:35.114Z,0.50
2023-03-12T07:55:02.055Z,1.00
2023-03-12T07:57:28.993Z,0.80
2023-03-12T07:59:55.873Z,0.80
2023-03-12T08:02:22.809Z,0.77
2023-03-12T08:04:49.813Z,1.43
2023-03-12T08:07:16.989Z,1.53
2023-03-12T08:09:44.349Z,1.70
2023-03-12T08:12:11.466Z,1.93
2023-03-12T08:14:38.539Z,1.37
2023-03-12T08:17:05.451Z,1.30
2023-03-12T08:19:32.286Z,1.47
2023-03-12T08:21:59.176Z,1.20
2023-03-12T08:24:26.112Z,1.40
2023-03-12T08:26:54.986Z,1.37
2023-03-12T08:29:23.394Z,1.30
2023-03-12T08:32:03.842Z,1.30
2023-03-12T08:34:31.829Z,1.00
2023-03-12T08:36:58.868Z,0.97
2023-03-12T08:39:26.448Z,1.10
2023-03-12T08:41:55.705Z,1.10
2023-03-12T08:44:24.194Z,1.10
2023-03-12T08:46:52.614Z,0.82
2023-03-12T08:49:20.857Z,1.00
2023-03-12T08:51:48.185Z,1.00
2023-03-12T08:54:15.521Z,0.90
2023-03-12T08:56:43.698Z,1.27
2023-03-12T08:59:11.982Z,1.00
2023-03-12T09:01:41.790Z,1.10
2023-03-12T09:04:12.395Z,1.27
2023-03-12T09:06:39.251Z,1.48
2023-03-12T09:09:06.526Z,1.27
2023-03-12T09:11:34.318Z,1.23
2023-03-12T09:14:36.660Z,1.40
2023-03-12T09:16:50.247Z,1.87
2023-03-12T09:19:17.263Z,1.30
2023-03-12T09:21:44.362Z,0.93
2023-03-12T09:24:14.418Z,1.00
2023-03-12T09:26:41.389Z,0.90
2023-03-12T09:29:08.433Z,1.40
2023-03-12T09:31:36.640Z,0.80
2023-03-12T09:34:05.340Z,1.20
2023-03-12T09:36:32.735Z,1.20
2023-03-12T09:38:59.689Z,1.30
2023-03-12T09:41:31.575Z,1.30
2023-03-12T09:44:14.344Z,1.60
2023-03-12T09:46:47.967Z,1.13
2023-03-12T09:49:21.822Z,1.30
2023-03-12T09:51:54.310Z,1.03
2023-03-12T09:54:33.871Z,1.33
2023-03-12T09:57:04.070Z,1.30
2023-03-12T09:59:30.999Z,0.90
2023-03-12T10:02:02.296Z,1.40
2023-03-12T10:04:58.955Z,0.83
2023-03-12T10:07:38.015Z,0.97
2023-03-12T10:10:16.105Z,1.00
2023-03-12T10:13:07.551Z,1.10
2023-03-12T10:16:29.696Z,0.87
2023-03-12T10:19:16.287Z,0.93
2023-03-12T10:22:04.157Z,0.90
2023-03-12T10:24:43.006Z,0.97
2023-03-12T10:27:14.642Z,1.00
2023-03-12T10:29:45.093Z,1.00
2023-03-12T10:32:11.977Z,0.80
2023-03-12T10:34:41.788Z,0.80
2023-03-12T10:37:30.055Z,0.70
2023-03-12T10:39:57.247Z,0.73
2023-03-12T10:42:27.221Z,0.40
2023-03-12T10:45:24.669Z,0.67
2023-03-12T10:47:59.156Z,1.03
2023-03-12T10:50:37.485Z,0.90
2023-03-12T10:53:19.129Z,0.50
2023-03-12T10:56:09.217Z,0.77
2023-03-12T10:58:50.955Z,0.93
2023-03-12T11:01:24.873Z,1.13
2023-03-12T11:03:53.504Z,0.77
2023-03-12T11:06:29.782Z,0.57
2023-03-12T11:09:18.616Z,0.70
2023-03-12T11:11:50.614Z,0.40
2023-03-12T11:14:23.347Z,0.90
2023-03-12T11:16:51.789Z,1.07
2023-03-12T11:19:33.087Z,0.70
2023-03-12T11:22:05.794Z,0.80
2023-03-12T11:24:32.750Z,0.60
2023-03-12T11:27:07.619Z,0.50
2023-03-12T11:29:40.301Z,1.00
2023-03-12T11:32:29.579Z,0.30
2023-03-12T11:34:56.600Z,0.55
2023-03-12T11:37:53.836Z,0.60
2023-03-12T11:40:42.569Z,0.50
2023-03-12T11:43:46.174Z,0.50
2023-03-12T11:46:23.166Z,0.57
2023-03-12T11:49:14.967Z,0.90
2023-03-12T11:51:51.272Z,0.50
2023-03-12T11:54:34.092Z,0.50
2023-03-12T11:57:39.650Z,0.70
2023-03-12T12:00:40.795Z,0.80
2023-03-12T12:03:19.865Z,0.70
2023-03-12T12:06:14.036Z,0.90
2023-03-12T12:08:48.686Z,0.73
2023-03-12T12:11:18.381Z,0.70
2023-03-12T12:14:15.494Z,0.77
2023-03-12T12:17:08.606Z,0.77
2023-03-12T12:19:41.271Z,1.30
2023-03-12T12:22:23.277Z,1.20
2023-03-12T12:25:17.819Z,0.77
2023-03-12T12:28:11.861Z,1.27
2023-03-12T12:30:55.130Z,0.90
2023-03-12T12:33:44.980Z,1.20
2023-03-12T12:36:14.657Z,1.23
2023-03-12T12:38:51.252Z,1.27
2023-03-12T12:41:23.077Z,0.67
2023-03-12T12:43:53.996Z,0.70
2023-03-12T12:46:25.847Z,0.50
2023-03-12T12:48:59.487Z,0.60
2023-03-12T12:51:47.693Z,0.43
2023-03-12T12:54:20.392Z,0.90
2023-03-12T12:56:51.309Z,0.70
2023-03-12T12:59:43.720Z,0.70
2023-03-12T13:02:23.485Z,1.00
2023-03-12T13:04:50.779Z,0.80
2023-03-12T13:07:20.663Z,0.50
2023-03-12T13:09:55.906Z,0.70
2023-03-12T13:12:32.872Z,0.63
2023-03-12T13:15:01.722Z,1.30
2023-03-12T13:17:34.582Z,1.20
2023-03-12T13:20:15.614Z,1.00
2023-03-12T13:22:42.495Z,1.33
2023-03-12T13:25:38.074Z,0.37
2023-03-12T13:28:26.013Z,0.50
2023-03-12T13:30:54.314Z,0.60
2023-03-12T13:33:39.258Z,0.70
2023-03-12T13:36:11.938Z,0.77
2023-03-12T13:39:21.780Z,1.07
2023-03-12T13:41:50.063Z,0.90
2023-03-12T13:44:30.700Z,1.13
2023-03-12T13:47:22.364Z,1.20
2023-03-12T13:49:52.192Z,0.60
2023-03-12T13:52:42.794Z,1.20
2023-03-12T13:55:31.055Z,0.93
2023-03-12T13:58:00.785Z,1.33
2023-03-12T14:00:40.082Z,1.00
2023-03-12T14:03:19.511Z,1.57
2023-03-12T14:05:58.646Z,1.75
2023-03-12T14:08:42.923Z,1.80
2023-03-12T14:11:27.728Z,2.73
2023-03-12T14:14:20.975Z,1.70
2023-03-12T14:16:51.976Z,1.10
2023-03-12T14:19:24.125Z,0.90
2023-03-12T14:21:53.032Z,0.65
2023-03-12T14:24:38.478Z,2.67
2023-03-12T14:27:11.693Z,0.70
2023-03-12T14:29:43.731Z,0.82
2023-03-12T14:32:21.163Z,1.02
2023-03-12T14:35:08.275Z,1.00
2023-03-12T14:37:48.288Z,2.42
2023-03-12T14:40:23.056Z,0.95
2023-03-12T14:42:50.120Z,1.00
2023-03-12T14:45:23.321Z,1.45
2023-03-12T14:47:57.052Z,1.20
2023-03-12T14:50:29.910Z,1.13
2023-03-12T14:53:14.715Z,1.10
2023-03-12T14:55:41.576Z,1.17
2023-03-12T14:58:20.738Z,0.60
2023-03-12T15:01:02.687Z,0.93
2023-03-12T15:03:31.060Z,1.58
2023-03-12T15:05:58.478Z,1.37
2023-03-12T15:08:26.097Z,1.00
2023-03-12T15:10:58.518Z,0.67
2023-03-12T15:13:27.282Z,0.70
2023-03-12T15:15:58.738Z,1.52
2023-03-12T15:18:29.087Z,1.20
2023-03-12T15:20:57.874Z,1.60
2023-03-12T15:23:27.864Z,1.88
2023-03-12T15:26:15.839Z,2.22
2023-03-12T15:28:43.477Z,1.30
2023-03-12T15:31:15.719Z,1.37
2023-03-12T15:33:58.926Z,1.10
2023-03-12T15:36:28.166Z,3.17
2023-03-12T15:39:13.056Z,8.30
2023-03-12T15:41:49.266Z,3.20
2023-03-12T15:44:26.354Z,3.13
2023-03-12T15:47:09.759Z,7.80
2023-03-12T15:49:38.616Z,1.07
2023-03-12T15:52:18.736Z,1.13
2023-03-12T15:55:22.013Z,1.80
2023-03-12T15:57:54.287Z,1.67
2023-03-12T16:00:32.304Z,1.00
2023-03-12T16:03:06.147Z,1.10
2023-03-12T16:05:37.758Z,1.10
2023-03-12T16:08:28.325Z,1.33
2023-03-12T16:10:56.578Z,4.30
2023-03-12T16:13:28.646Z,1.90
2023-03-12T16:15:55.507Z,7.10
2023-03-12T16:18:22.968Z,11.50
2023-03-12T16:20:52.048Z,8.07
2023-03-12T16:23:19.528Z,2.90
2023-03-12T16:25:50.469Z,2.60
2023-03-12T16:28:19.507Z,7.23
2023-03-12T16:30:46.803Z,1.90
2023-03-12T16:33:19.062Z,1.70
2023-03-12T16:35:46.289Z,4.27
2023-03-12T16:38:13.684Z,3.33
2023-03-12T16:40:47.568Z,6.33
2023-03-12T16:43:18.180Z,3.63
2023-03-12T16:45:47.152Z,3.03
2023-03-12T16:48:16.841Z,42.63
2023-03-12T16:53:15.051Z,13.83
2023-03-12T16:55:53.283Z,23.60
2023-03-12T16:58:21.464Z,29.33
2023-03-12T17:00:48.808Z,3.63
2023-03-12T17:03:39.979Z,21.87
2023-03-12T17:06:08.303Z,6.60
2023-03-12T17:08:36.245Z,12.67
2023-03-12T17:11:10.557Z,44.47
2023-03-12T17:13:37.443Z,5.67
2023-03-12T17:16:04.482Z,6.17
2023-03-12T17:18:31.365Z,2.70
2023-03-12T17:20:58.251Z,5.13
2023-03-12T17:23:25.236Z,9.23
2023-03-12T17:25:52.246Z,7.50
2023-03-12T17:28:19.046Z,2.00
2023-03-12T17:30:47.561Z,1.60
2023-03-12T17:33:17.116Z,5.78
2023-03-12T17:38:12.818Z,2.20
2023-03-12T17:40:41.591Z,5.90
2023-03-12T17:43:08.508Z,3.03
2023-03-12T17:45:37.082Z,4.83
2023-03-12T17:48:04.452Z,2.35
2023-03-12T17:50:31.389Z,2.60
2023-03-12T17:52:58.242Z,3.37
2023-03-12T17:55:25.212Z,2.30
2023-03-12T17:57:52.020Z,3.23
2023-03-12T18:00:21.623Z,3.50
2023-03-12T18:02:48.880Z,9.50
2023-03-12T18:05:16.169Z,12.20
2023-03-12T18:07:43.081Z,6.97
2023-03-12T18:10:11.566Z,8.63
2023-03-12T18:12:40.324Z,12.27
2023-03-12T18:15:08.817Z,11.73
2023-03-12T18:17:35.658Z,13.93
2023-03-12T18:20:09.388Z,10.00
2023-03-12T18:22:38.551Z,13.70
2023-03-12T18:25:07.543Z,12.17
2023-03-12T18:27:34.416Z,12.00
2023-03-12T18:30:01.225Z,9.70
2023-03-12T18:32:28.132Z,12.73
2023-03-12T18:34:55.136Z,10.50
2023-03-12T18:37:23.098Z,7.27
2023-03-12T18:39:49.951Z,11.97
2023-03-12T18:42:16.782Z,14.40
2023-03-12T18:44:43.972Z,8.93
2023-03-12T18:47:10.822Z,12.17
2023-03-12T18:49:37.901Z,8.47
2023-03-12T18:52:04.797Z,6.80
2023-03-12T18:54:33.756Z,7.67
2023-03-12T18:57:01.435Z,9.02
2023-03-12T18:59:30.292Z,8.83
2023-03-12T19:01:58.174Z,8.20
2023-03-12T19:04:25.989Z,7.70
2023-03-12T19:06:52.990Z,7.63
2023-03-12T19:09:20.153Z,6.93
2023-03-12T19:11:48.155Z,11.27
2023-03-12T19:14:15.252Z,13.47
2023-03-12T19:16:42.481Z,12.47
2023-03-12T19:19:09.430Z,12.17
2023-03-12T19:21:36.269Z,15.43
2023-03-12T19:24:03.181Z,18.27
2023-03-12T19:26:30.039Z,17.67
2023-03-12T19:28:56.939Z,16.73
2023-03-12T19:31:24.170Z,19.50
2023-03-12T19:33:51.816Z,22.70
2023-03-12T19:36:18.827Z,24.43
2023-03-12T19:38:45.708Z,22.73
2023-03-12T19:41:12.571Z,20.73
2023-03-12T19:43:40.890Z,16.77
2023-03-12T19:46:07.980Z,18.03
2023-03-12T19:48:34.897Z,16.03
2023-03-12T19:51:06.641Z,16.30
2023-03-12T19:53:34.075Z,16.40
2023-03-12T19:56:00.989Z,13.03
2023-03-12T19:58:28.077Z,17.63
2023-03-12T20:00:57.841Z,13.47
2023-03-12T20:03:24.709Z,8.63
2023-03-12T20:05:52.473Z,12.47
2023-03-12T20:08:21.093Z,10.33
2023-03-12T20:10:48.797Z,15.15
2023-03-12T20:13:17.831Z,24.17
2023-03-12T20:15:48.763Z,19.88
2023-03-12T20:18:16.411Z,13.67
2023-03-12T20:20:43.457Z,18.17
2023-03-12T20:23:10.433Z,18.27
2023-03-12T20:25:43.313Z,13.33
2023-03-12T20:28:11.144Z,17.83
2023-03-12T20:30:41.399Z,15.80
2023-03-12T20:33:08.661Z,10.43
2023-03-12T20:35:36.408Z,13.00
2023-03-12T20:38:03.730Z,11.67
2023-03-12T20:40:30.605Z,10.37
2023-03-12T20:42:57.500Z,9.87
2023-03-12T20:45:24.471Z,12.30
2023-03-12T20:47:51.341Z,12.43
2023-03-12T20:50:19.507Z,15.10
2023-03-12T20:52:46.298Z,20.17
2023-03-12T20:55:13.133Z,17.27
2023-03-12T20:57:40.023Z,17.27
2023-03-12T21:00:11.103Z,15.50
2023-03-12T21:02:38.046Z,15.07
2023-03-12T21:05:05.825Z,15.00
2023-03-12T21:07:32.671Z,15.20
2023-03-12T21:09:59.503Z,13.47
2023-03-12T21:12:26.339Z,15.00
2023-03-12T21:14:54.553Z,14.17
2023-03-12T21:17:21.615Z,14.33
2023-03-12T21:19:48.613Z,14.67
2023-03-12T21:22:16.334Z,14.23
2023-03-12T21:24:43.131Z,14.23
2023-03-12T21:27:11.564Z,14.63
2023-03-12T21:29:38.475Z,13.80
2023-03-12T21:32:06.667Z,15.17
2023-03-12T21:34:33.695Z,14.90
2023-03-12T21:37:00.563Z,15.93
2023-03-12T21:39:27.515Z,16.00
2023-03-12T21:41:54.471Z,16.57
2023-03-12T21:44:21.287Z,15.03
2023-03-12T21:46:48.155Z,13.40
2023-03-12T21:49:18.031Z,13.20
2023-03-12T21:51:45.607Z,11.23
2023-03-12T21:54:12.517Z,11.57
2023-03-12T21:56:41.838Z,13.20
2023-03-12T21:59:10.774Z,14.20
2023-03-12T22:01:38.066Z,12.77
2023-03-12T22:04:05.820Z,11.27
2023-03-12T22:06:32.866Z,12.07
2023-03-12T22:08:59.833Z,11.80
2023-03-12T22:11:26.815Z,9.67
2023-03-12T22:13:53.622Z,8.10
2023-03-12T22:16:20.580Z,9.17
2023-03-12T22:18:47.524Z,8.60
2023-03-12T22:21:17.646Z,7.57
2023-03-12T22:23:44.680Z,7.63
2023-03-12T22:26:11.552Z,7.27
2023-03-12T22:28:38.498Z,6.73
2023-03-12T22:31:07.915Z,6.30
2023-03-12T22:36:10.419Z,7.83
2023-03-12T22:38:38.659Z,8.60
2023-03-12T22:41:19.267Z,10.27
2023-03-12T22:43:48.019Z,12.70
2023-03-12T22:46:20.634Z,9.98
2023-03-12T22:51:15.790Z,10.73
2023-03-12T22:53:42.674Z,10.97
2023-03-12T22:56:11.775Z,10.33
2023-03-12T22:58:39.140Z,13.63
2023-03-12T23:01:12.133Z,7.53
2023-03-12T23:03:41.206Z,6.77
2023-03-12T23:06:16.648Z,6.75
2023-03-12T23:08:46.161Z,8.33
2023-03-12T23:11:15.189Z,6.60
2023-03-12T23:13:44.696Z,6.47
2023-03-12T23:16:15.172Z,7.77
2023-03-12T23:18:43.183Z,6.10
2023-03-12T23:21:12.948Z,8.00
2023-03-12T23:23:42.050Z,8.63
2023-03-12T23:26:15.256Z,9.20
2023-03-12T23:28:42.146Z,7.03
2023-03-12T23:31:10.838Z,7.70
2023-03-12T23:33:38.271Z,8.23
2023-03-12T23:36:11.412Z,7.23
2023-03-12T23:38:38.420Z,8.27
2023-03-12T23:41:08.757Z,8.57
2023-03-12T23:43:35.635Z,6.93
2023-03-12T23:46:04.811Z,7.87
2023-03-12T23:48:33.291Z,6.80
2023-03-12T23:51:06.300Z,7.30
2023-03-12T23:53:33.823Z,6.60
2023-03-12T23:56:03.555Z,6.40
2023-03-12T23:58:30.467Z,6.27
