createdAt,value
2018-05-08T00:00:01.034Z,2.43
2018-05-08T00:02:29.423Z,3.03
2018-05-08T00:04:56.911Z,2.70
2018-05-08T00:07:24.322Z,2.43
2018-05-08T00:09:51.991Z,2.40
2018-05-08T00:12:20.367Z,2.40
2018-05-08T00:14:48.468Z,2.97
2018-05-08T00:17:16.119Z,2.63
2018-05-08T00:19:44.073Z,2.50
2018-05-08T00:22:11.842Z,2.43
2018-05-08T00:24:39.702Z,2.50
2018-05-08T00:27:08.536Z,2.33
2018-05-08T00:29:36.143Z,2.87
2018-05-08T00:32:04.021Z,2.80
2018-05-08T00:34:31.765Z,2.43
2018-05-08T00:36:59.139Z,2.30
2018-05-08T00:39:27.313Z,2.90
2018-05-08T00:41:55.691Z,2.33
2018-05-08T00:44:23.430Z,2.50
2018-05-08T00:46:51.326Z,2.50
2018-05-08T00:49:19.166Z,2.53
2018-05-08T00:51:46.560Z,2.60
2018-05-08T00:54:14.444Z,2.57
2018-05-08T00:56:41.827Z,2.40
2018-05-08T00:59:09.220Z,2.30
2018-05-08T01:01:36.976Z,3.00
2018-05-08T01:04:04.391Z,2.30
2018-05-08T01:06:31.818Z,2.37
2018-05-08T01:08:59.746Z,2.43
2018-05-08T01:11:27.338Z,2.87
2018-05-08T01:13:55.306Z,2.30
2018-05-08T01:16:23.581Z,2.43
2018-05-08T01:18:51.355Z,2.57
2018-05-08T01:21:19.108Z,3.00
2018-05-08T01:23:46.996Z,2.30
2018-05-08T01:26:14.753Z,3.00
2018-05-08T01:28:42.497Z,2.33
2018-05-08T01:31:10.307Z,2.30
2018-05-08T01:33:37.796Z,2.63
2018-05-08T01:36:05.297Z,2.80
2018-05-08T01:38:33.157Z,2.53
2018-05-08T01:41:00.498Z,2.50
2018-05-08T01:43:27.972Z,2.27
2018-05-08T01:45:55.860Z,2.40
2018-05-08T01:48:23.703Z,2.57
2018-05-08T01:50:51.777Z,2.40
2018-05-08T01:53:19.760Z,2.53
2018-05-08T01:55:47.632Z,2.20
2018-05-08T01:58:15.273Z,2.70
2018-05-08T02:00:42.839Z,2.47
2018-05-08T02:03:11.042Z,2.50
2018-05-08T02:05:38.481Z,2.43
2018-05-08T02:08:06.206Z,2.80
2018-05-08T02:10:33.742Z,2.40
2018-05-08T02:13:01.578Z,2.43
2018-05-08T02:15:29.169Z,2.57
2018-05-08T02:17:56.612Z,2.37
2018-05-08T02:20:24.371Z,2.50
2018-05-08T02:22:52.517Z,2.43
2018-05-08T02:25:20.487Z,2.67
2018-05-08T02:27:48.877Z,2.50
2018-05-08T02:30:16.649Z,2.60
2018-05-08T02:32:44.294Z,3.50
2018-05-08T02:35:12.003Z,3.93
2018-05-08T02:37:39.434Z,2.57
2018-05-08T02:40:07.303Z,2.53
2018-05-08T02:42:34.839Z,3.13
2018-05-08T02:45:02.623Z,3.30
2018-05-08T02:47:31.781Z,3.37
2018-05-08T02:49:59.448Z,2.13
2018-05-08T02:52:27.235Z,3.33
2018-05-08T02:54:54.707Z,3.20
2018-05-08T02:57:22.191Z,3.60
2018-05-08T02:59:49.706Z,2.90
2018-05-08T03:02:17.596Z,3.10
2018-05-08T03:04:45.134Z,3.50
2018-05-08T03:07:12.697Z,2.87
2018-05-08T03:09:41.549Z,2.60
2018-05-08T03:12:09.188Z,2.90
2018-05-08T03:14:36.804Z,2.40
2018-05-08T03:17:04.979Z,3.10
2018-05-08T03:19:32.759Z,2.53
2018-05-08T03:22:00.325Z,2.87
2018-05-08T03:24:27.764Z,3.17
2018-05-08T03:26:55.731Z,3.60
2018-05-08T03:29:23.297Z,4.20
2018-05-08T03:31:51.258Z,3.20
2018-05-08T03:34:19.071Z,3.27
2018-05-08T03:36:46.495Z,3.37
2018-05-08T03:39:14.730Z,3.47
2018-05-08T03:41:42.321Z,4.13
2018-05-08T03:44:10.291Z,3.80
2018-05-08T03:46:38.064Z,3.70
2018-05-08T03:49:06.022Z,2.43
2018-05-08T03:51:33.917Z,2.80
2018-05-08T03:54:01.469Z,3.60
2018-05-08T03:56:28.844Z,3.47
2018-05-08T03:58:56.272Z,3.60
2018-05-08T04:01:36.112Z,3.77
2018-05-08T04:04:16.072Z,3.67
2018-05-08T04:07:04.717Z,3.37
2018-05-08T04:09:32.995Z,4.33
2018-05-08T04:12:00.962Z,2.83
2018-05-08T04:14:28.951Z,2.80
2018-05-08T04:16:56.493Z,3.03
2018-05-08T04:19:24.467Z,2.43
2018-05-08T04:21:53.182Z,3.60
2018-05-08T04:24:20.603Z,2.57
2018-05-08T04:26:48.902Z,2.67
2018-05-08T04:29:16.352Z,2.90
2018-05-08T04:31:44.060Z,3.53
2018-05-08T04:34:11.460Z,2.80
2018-05-08T04:36:39.322Z,4.23
2018-05-08T04:39:06.988Z,3.17
2018-05-08T04:41:34.872Z,2.87
2018-05-08T04:44:02.519Z,2.40
2018-05-08T04:46:30.698Z,3.77
2018-05-08T04:48:58.647Z,2.10
2018-05-08T04:51:26.568Z,2.23
2018-05-08T04:53:55.946Z,2.93
2018-05-08T04:56:23.565Z,2.60
2018-05-08T04:58:51.160Z,2.37
2018-05-08T05:01:18.929Z,2.70
2018-05-08T05:03:46.284Z,3.67
2018-05-08T05:06:14.074Z,2.00
2018-05-08T05:08:45.806Z,3.23
2018-05-08T05:11:13.500Z,3.37
2018-05-08T05:13:41.475Z,2.80
2018-05-08T05:16:08.901Z,3.20
2018-05-08T05:18:36.868Z,2.97
2018-05-08T05:21:04.953Z,2.43
2018-05-08T05:23:32.410Z,2.23
2018-05-08T05:25:59.863Z,2.47
2018-05-08T05:28:27.711Z,3.10
2018-05-08T05:30:56.645Z,3.97
2018-05-08T05:33:26.833Z,2.50
2018-05-08T05:35:54.692Z,2.30
2018-05-08T05:38:22.467Z,2.30
2018-05-08T05:40:50.371Z,2.43
2018-05-08T05:43:17.749Z,2.77
2018-05-08T05:45:45.169Z,2.87
2018-05-08T05:48:12.555Z,2.97
2018-05-08T05:50:40.259Z,3.57
2018-05-08T05:53:08.049Z,2.27
2018-05-08T05:55:35.440Z,2.73
2018-05-08T05:58:02.945Z,2.90
2018-05-08T06:00:30.330Z,2.80
2018-05-08T06:02:57.851Z,2.93
2018-05-08T06:05:25.720Z,2.67
2018-05-08T06:07:54.099Z,2.83
2018-05-08T06:10:21.859Z,2.33
2018-05-08T06:12:49.325Z,3.03
2018-05-08T06:15:17.105Z,2.67
2018-05-08T06:17:44.449Z,3.13
2018-05-08T06:20:11.844Z,2.50
2018-05-08T06:22:39.976Z,2.90
2018-05-08T06:25:07.739Z,2.60
2018-05-08T06:27:35.616Z,2.10
2018-05-08T06:30:03.454Z,2.53
2018-05-08T06:32:30.935Z,2.83
2018-05-08T06:34:58.821Z,2.17
2018-05-08T06:37:26.214Z,2.30
2018-05-08T06:39:53.638Z,2.27
2018-05-08T06:42:21.271Z,2.13
2018-05-08T06:44:49.036Z,2.30
2018-05-08T06:47:17.118Z,2.10
2018-05-08T06:49:44.888Z,2.93
2018-05-08T06:52:12.274Z,2.57
2018-05-08T06:54:39.635Z,2.77
2018-05-08T06:57:07.147Z,2.40
2018-05-08T06:59:35.115Z,2.33
2018-05-08T07:02:02.872Z,2.70
2018-05-08T07:04:30.742Z,2.50
2018-05-08T07:06:58.217Z,2.90
2018-05-08T07:09:25.696Z,2.80
2018-05-08T07:11:53.425Z,2.27
2018-05-08T07:14:20.824Z,2.30
2018-05-08T07:16:48.250Z,2.57
2018-05-08T07:19:16.316Z,2.10
2018-05-08T07:21:44.093Z,2.10
2018-05-08T07:24:11.474Z,2.60
2018-05-08T07:26:39.075Z,2.33
2018-05-08T07:29:12.287Z,2.10
2018-05-08T07:31:40.149Z,2.50
2018-05-08T07:34:07.905Z,2.50
2018-05-08T07:36:35.486Z,2.60
2018-05-08T07:39:03.395Z,2.65
2018-05-08T07:41:30.776Z,2.40
2018-05-08T07:43:58.260Z,2.00
2018-05-08T07:46:26.125Z,2.53
2018-05-08T07:48:53.948Z,2.15
2018-05-08T07:51:21.350Z,2.42
2018-05-08T07:53:49.237Z,2.40
2018-05-08T07:56:16.677Z,2.58
2018-05-08T07:58:44.129Z,2.75
2018-05-08T08:01:11.899Z,2.55
2018-05-08T08:03:39.672Z,3.00
2018-05-08T08:06:07.060Z,2.62
2018-05-08T08:08:34.675Z,2.17
2018-05-08T08:11:02.458Z,2.37
2018-05-08T08:13:30.007Z,2.20
2018-05-08T08:15:57.782Z,2.12
2018-05-08T08:18:25.631Z,1.85
2018-05-08T08:20:53.912Z,2.53
2018-05-08T08:23:21.266Z,1.70
2018-05-08T08:25:49.035Z,2.45
2018-05-08T08:28:16.902Z,2.00
2018-05-08T08:30:44.779Z,2.00
2018-05-08T08:33:12.546Z,2.10
2018-05-08T08:35:39.906Z,2.08
2018-05-08T08:38:07.347Z,2.00
2018-05-08T08:40:35.212Z,2.33
2018-05-08T08:43:03.090Z,1.90
2018-05-08T08:45:30.967Z,2.00
2018-05-08T08:47:58.702Z,2.00
2018-05-08T08:50:26.265Z,2.20
2018-05-08T08:52:54.136Z,2.10
2018-05-08T08:55:21.934Z,2.05
2018-05-08T08:57:49.302Z,2.20
2018-05-08T09:00:16.889Z,1.90
2018-05-08T09:02:44.581Z,1.80
2018-05-08T09:05:12.350Z,2.15
2018-05-08T09:07:39.800Z,1.80
2018-05-08T09:10:07.926Z,2.05
2018-05-08T09:12:35.337Z,1.98
2018-05-08T09:15:03.127Z,2.15
2018-05-08T09:17:30.563Z,2.28
2018-05-08T09:19:58.441Z,1.50
2018-05-08T09:22:25.809Z,1.80
2018-05-08T09:24:53.338Z,1.80
2018-05-08T09:27:21.118Z,2.30
2018-05-08T09:29:48.479Z,1.83
2018-05-08T09:32:15.957Z,2.05
2018-05-08T09:34:43.477Z,1.70
2018-05-08T09:37:11.345Z,2.00
2018-05-08T09:39:39.123Z,2.00
2018-05-08T09:42:06.573Z,1.60
2018-05-08T09:44:34.024Z,1.70
2018-05-08T09:47:01.794Z,1.77
2018-05-08T09:49:29.857Z,1.70
2018-05-08T09:51:57.889Z,1.83
2018-05-08T09:54:25.500Z,1.87
2018-05-08T09:56:53.357Z,2.47
2018-05-08T09:59:21.266Z,2.17
2018-05-08T10:01:48.784Z,2.08
2018-05-08T10:04:16.560Z,1.58
2018-05-08T10:06:44.624Z,2.00
2018-05-08T10:09:12.494Z,1.90
2018-05-08T10:11:40.356Z,1.90
2018-05-08T10:14:07.933Z,1.80
2018-05-08T10:16:35.320Z,2.12
2018-05-08T10:19:02.716Z,1.95
2018-05-08T10:21:30.266Z,1.50
2018-05-08T10:23:57.635Z,1.65
2018-05-08T10:26:25.008Z,1.80
2018-05-08T10:28:52.764Z,1.83
2018-05-08T10:31:20.732Z,1.98
2018-05-08T10:33:48.498Z,1.60
2018-05-08T10:36:16.493Z,1.50
2018-05-08T10:38:44.033Z,1.60
2018-05-08T10:41:11.402Z,1.58
2018-05-08T10:43:38.813Z,1.80
2018-05-08T10:46:06.206Z,1.55
2018-05-08T10:48:34.270Z,1.33
2018-05-08T10:51:02.144Z,1.62
2018-05-08T10:53:29.562Z,1.40
2018-05-08T10:58:31.178Z,1.70
2018-05-08T11:00:58.621Z,1.60
2018-05-08T11:03:26.363Z,1.50
2018-05-08T11:05:53.844Z,1.50
2018-05-08T11:08:21.639Z,1.70
2018-05-08T11:10:49.163Z,1.80
2018-05-08T11:13:16.535Z,1.50
2018-05-08T11:15:44.287Z,1.50
2018-05-08T11:18:12.465Z,2.00
2018-05-08T11:20:40.202Z,1.60
2018-05-08T11:23:07.783Z,1.73
2018-05-08T11:25:35.242Z,1.52
2018-05-08T11:28:03.053Z,1.70
2018-05-08T11:30:30.569Z,1.87
2018-05-08T11:32:58.303Z,1.83
2018-05-08T11:35:25.664Z,1.80
2018-05-08T11:37:53.048Z,1.90
2018-05-08T11:40:20.844Z,2.03
2018-05-08T11:42:48.280Z,1.90
2018-05-08T11:45:16.080Z,1.67
2018-05-08T11:47:43.504Z,1.67
2018-05-08T11:50:11.367Z,1.80
2018-05-08T11:52:39.107Z,2.10
2018-05-08T11:55:06.685Z,1.40
2018-05-08T11:57:34.657Z,1.75
2018-05-08T12:00:02.046Z,1.60
2018-05-08T12:02:29.587Z,1.80
2018-05-08T12:04:57.025Z,1.58
2018-05-08T12:07:24.992Z,1.42
2018-05-08T12:09:52.987Z,1.80
2018-05-08T12:12:20.403Z,1.90
2018-05-08T12:14:47.923Z,1.40
2018-05-08T12:17:15.652Z,1.70
2018-05-08T12:19:43.094Z,1.20
2018-05-08T12:22:16.094Z,1.40
2018-05-08T12:24:45.468Z,1.40
2018-05-08T12:27:12.861Z,1.75
2018-05-08T12:29:40.286Z,1.60
2018-05-08T12:32:07.720Z,1.60
2018-05-08T12:34:35.248Z,1.70
2018-05-08T12:37:02.735Z,1.50
2018-05-08T12:39:30.139Z,2.45
2018-05-08T12:41:57.643Z,1.33
2018-05-08T12:44:25.214Z,1.27
2018-05-08T12:46:52.611Z,1.33
2018-05-08T12:49:20.439Z,1.40
2018-05-08T12:51:47.949Z,1.40
2018-05-08T12:54:15.405Z,1.30
2018-05-08T12:56:42.812Z,1.30
2018-05-08T12:59:10.264Z,1.00
2018-05-08T13:01:37.714Z,1.30
2018-05-08T13:04:05.171Z,1.17
2018-05-08T13:06:32.579Z,1.15
2018-05-08T13:09:00.451Z,1.40
2018-05-08T13:11:28.266Z,1.17
2018-05-08T13:13:55.667Z,1.50
2018-05-08T13:16:23.583Z,1.30
2018-05-08T13:18:50.990Z,1.37
2018-05-08T13:21:18.785Z,1.20
2018-05-08T13:23:46.215Z,1.08
2018-05-08T13:26:13.624Z,1.02
2018-05-08T13:28:41.023Z,1.40
2018-05-08T13:31:08.795Z,1.10
2018-05-08T13:33:36.229Z,1.08
2018-05-08T13:36:03.643Z,1.10
2018-05-08T13:38:31.051Z,1.23
2018-05-08T13:41:03.237Z,1.23
2018-05-08T13:43:33.769Z,1.12
2018-05-08T13:46:01.162Z,1.10
2018-05-08T13:48:28.515Z,1.17
2018-05-08T13:50:55.888Z,1.40
2018-05-08T13:53:23.244Z,1.10
2018-05-08T13:55:51.027Z,1.37
2018-05-08T13:58:18.612Z,1.40
2018-05-08T14:00:45.821Z,1.33
2018-05-08T14:03:13.187Z,1.05
2018-05-08T14:05:40.566Z,1.27
2018-05-08T14:08:08.398Z,1.30
2018-05-08T14:10:35.778Z,1.10
2018-05-08T14:13:03.404Z,0.98
2018-05-08T14:15:30.891Z,1.10
2018-05-08T14:18:01.341Z,0.88
2018-05-08T14:20:30.633Z,1.30
2018-05-08T14:22:58.022Z,1.40
2018-05-08T14:25:25.583Z,1.37
2018-05-08T14:27:52.941Z,1.10
2018-05-08T14:30:20.504Z,1.23
2018-05-08T14:32:47.937Z,1.23
2018-05-08T14:35:15.317Z,1.00
2018-05-08T14:37:42.689Z,1.30
2018-05-08T14:40:10.179Z,1.40
2018-05-08T14:42:37.535Z,1.30
2018-05-08T14:45:04.907Z,1.20
2018-05-08T14:47:32.272Z,1.20
2018-05-08T14:50:00.030Z,1.20
2018-05-08T14:52:27.799Z,1.33
2018-05-08T14:54:55.584Z,1.17
2018-05-08T14:57:22.972Z,1.20
2018-05-08T14:59:58.818Z,1.48
2018-05-08T15:02:26.197Z,1.30
2018-05-08T15:04:53.581Z,1.30
2018-05-08T15:07:21.359Z,1.42
2018-05-08T15:09:48.711Z,1.15
2018-05-08T15:12:16.133Z,1.48
2018-05-08T15:14:43.489Z,1.20
2018-05-08T15:17:10.866Z,1.20
2018-05-08T15:19:38.635Z,1.20
2018-05-08T15:22:06.475Z,1.70
2018-05-08T15:24:33.839Z,1.30
2018-05-08T15:27:01.204Z,1.15
2018-05-08T15:29:28.570Z,1.50
2018-05-08T15:31:56.321Z,1.12
2018-05-08T15:34:23.693Z,1.27
2018-05-08T15:36:51.462Z,1.20
2018-05-08T15:39:19.233Z,1.20
2018-05-08T15:41:46.602Z,1.60
2018-05-08T15:44:13.983Z,1.30
2018-05-08T15:46:41.509Z,1.30
2018-05-08T15:49:08.966Z,1.40
2018-05-08T15:51:36.337Z,1.80
2018-05-08T15:54:03.748Z,1.30
2018-05-08T15:56:31.228Z,1.20
2018-05-08T15:58:58.580Z,1.33
2018-05-08T16:01:25.921Z,1.30
2018-05-08T16:03:54.174Z,1.45
2018-05-08T16:06:28.584Z,1.55
2018-05-08T16:09:08.107Z,1.70
2018-05-08T16:11:36.544Z,1.37
2018-05-08T16:14:04.365Z,1.50
2018-05-08T16:16:31.723Z,1.60
2018-05-08T16:18:59.100Z,1.50
2018-05-08T16:21:26.454Z,1.55
2018-05-08T16:23:53.817Z,1.50
2018-05-08T16:26:21.781Z,1.30
2018-05-08T16:28:49.155Z,1.33
2018-05-08T16:31:16.512Z,1.50
2018-05-08T16:33:44.326Z,1.20
2018-05-08T16:36:12.141Z,1.45
2018-05-08T16:38:40.034Z,1.42
2018-05-08T16:41:07.467Z,1.50
2018-05-08T16:43:35.066Z,1.33
2018-05-08T16:46:02.545Z,1.67
2018-05-08T16:48:30.014Z,1.60
2018-05-08T16:50:57.328Z,1.55
2018-05-08T16:53:24.897Z,1.80
2018-05-08T16:55:52.411Z,1.45
2018-05-08T16:58:20.219Z,1.30
2018-05-08T17:00:47.749Z,1.48
2018-05-08T17:03:15.612Z,1.60
2018-05-08T17:05:43.160Z,1.37
2018-05-08T17:08:10.634Z,1.23
2018-05-08T17:10:38.269Z,1.30
2018-05-08T17:13:05.592Z,1.55
2018-05-08T17:15:42.756Z,1.55
2018-05-08T17:18:15.145Z,1.55
2018-05-08T17:20:49.068Z,1.58
2018-05-08T17:23:26.077Z,1.85
2018-05-08T17:26:02.916Z,1.75
2018-05-08T17:28:41.447Z,1.77
2018-05-08T17:31:15.423Z,1.77
2018-05-08T17:33:48.856Z,1.95
2018-05-08T17:36:22.442Z,1.92
2018-05-08T17:38:58.270Z,1.92
2018-05-08T17:41:32.437Z,1.33
2018-05-08T17:44:00.339Z,1.60
2018-05-08T17:46:27.768Z,1.65
2018-05-08T17:48:56.277Z,1.73
2018-05-08T17:51:27.506Z,1.70
2018-05-08T17:53:55.076Z,1.98
2018-05-08T17:56:22.942Z,1.75
2018-05-08T17:58:56.459Z,1.62
2018-05-08T18:01:24.103Z,1.75
2018-05-08T18:03:59.157Z,1.62
2018-05-08T18:06:26.605Z,1.80
2018-05-08T18:08:54.052Z,2.15
2018-05-08T18:11:22.011Z,1.77
2018-05-08T18:13:50.296Z,1.80
2018-05-08T18:16:18.584Z,1.65
2018-05-08T18:18:47.874Z,1.70
2018-05-08T18:21:15.464Z,1.77
2018-05-08T18:23:42.941Z,1.60
2018-05-08T18:26:18.263Z,1.70
2018-05-08T18:28:45.691Z,1.60
2018-05-08T18:31:14.573Z,2.08
2018-05-08T18:33:42.005Z,1.67
2018-05-08T18:36:10.113Z,1.75
2018-05-08T18:38:39.194Z,1.73
2018-05-08T18:41:11.391Z,1.83
2018-05-08T18:43:40.272Z,1.70
2018-05-08T18:46:16.126Z,2.30
2018-05-08T18:48:44.065Z,1.50
2018-05-08T18:51:11.444Z,1.50
2018-05-08T18:53:39.797Z,1.60
2018-05-08T18:56:07.498Z,2.10
2018-05-08T18:58:35.201Z,1.87
2018-05-08T19:01:02.721Z,1.87
2018-05-08T19:03:30.623Z,1.80
2018-05-08T19:05:58.661Z,2.00
2018-05-08T19:08:26.789Z,1.97
2018-05-08T19:11:00.349Z,1.60
2018-05-08T19:13:28.086Z,1.90
2018-05-08T19:16:01.177Z,1.83
2018-05-08T19:21:33.837Z,1.73
2018-05-08T19:24:06.819Z,1.93
2018-05-08T19:26:34.463Z,2.30
2018-05-08T19:29:13.425Z,1.60
2018-05-08T19:31:41.591Z,1.80
2018-05-08T19:34:09.058Z,1.80
2018-05-08T19:36:42.044Z,1.60
2018-05-08T19:39:11.135Z,2.10
2018-05-08T19:41:38.552Z,1.97
2018-05-08T19:44:06.210Z,1.70
2018-05-08T19:46:35.267Z,2.10
2018-05-08T19:49:03.427Z,1.97
2018-05-08T19:51:30.866Z,1.80
2018-05-08T19:53:58.449Z,2.37
2018-05-08T19:56:25.919Z,1.90
2018-05-08T19:58:53.523Z,1.87
2018-05-08T20:01:21.106Z,1.63
2018-05-08T20:03:48.527Z,1.80
2018-05-08T20:06:15.881Z,1.70
2018-05-08T20:08:43.322Z,2.00
2018-05-08T20:11:10.765Z,1.67
2018-05-08T20:13:38.353Z,1.67
2018-05-08T20:16:06.449Z,1.80
2018-05-08T20:18:33.821Z,1.53
2018-05-08T20:21:01.415Z,1.70
2018-05-08T20:23:28.777Z,1.50
2018-05-08T20:25:56.220Z,1.57
2018-05-08T20:28:23.719Z,2.03
2018-05-08T20:30:51.484Z,2.13
2018-05-08T20:33:19.517Z,1.87
2018-05-08T20:35:48.629Z,1.80
2018-05-08T20:38:24.415Z,1.53
2018-05-08T20:40:52.296Z,1.50
2018-05-08T20:43:19.936Z,1.77
2018-05-08T20:45:47.305Z,2.10
2018-05-08T20:48:14.727Z,1.60
2018-05-08T20:50:42.624Z,1.60
2018-05-08T20:53:10.005Z,1.90
2018-05-08T20:55:37.434Z,2.20
2018-05-08T20:58:04.924Z,1.70
2018-05-08T21:00:32.647Z,2.27
2018-05-08T21:03:00.136Z,2.60
2018-05-08T21:05:27.509Z,2.33
2018-05-08T21:07:54.873Z,1.87
2018-05-08T21:10:22.235Z,2.57
2018-05-08T21:12:49.663Z,2.30
2018-05-08T21:15:17.085Z,1.70
2018-05-08T21:17:44.585Z,2.10
2018-05-08T21:20:12.022Z,1.57
2018-05-08T21:22:39.363Z,1.83
2018-05-08T21:25:06.827Z,1.83
2018-05-08T21:27:39.988Z,2.10
2018-05-08T21:33:08.242Z,1.93
2018-05-08T21:35:35.748Z,1.47
2018-05-08T21:38:03.507Z,1.73
2018-05-08T21:40:31.309Z,2.03
2018-05-08T21:42:58.976Z,2.03
2018-05-08T21:45:26.392Z,1.73
2018-05-08T21:47:54.169Z,1.83
2018-05-08T21:50:22.158Z,2.70
2018-05-08T21:52:49.525Z,2.13
2018-05-08T21:55:16.946Z,2.10
2018-05-08T21:57:45.031Z,2.13
2018-05-08T22:00:13.298Z,1.87
2018-05-08T22:02:41.481Z,2.20
2018-05-08T22:05:08.918Z,1.80
2018-05-08T22:07:36.790Z,2.40
2018-05-08T22:10:04.959Z,1.90
2018-05-08T22:12:32.939Z,2.07
2018-05-08T22:15:00.317Z,2.20
2018-05-08T22:17:27.728Z,1.97
2018-05-08T22:19:55.187Z,1.73
2018-05-08T22:22:23.109Z,2.00
2018-05-08T22:24:50.508Z,2.73
2018-05-08T22:27:18.349Z,2.20
2018-05-08T22:29:45.746Z,2.03
2018-05-08T22:32:13.818Z,1.83
2018-05-08T22:34:41.794Z,1.70
2018-05-08T22:37:09.605Z,1.87
2018-05-08T22:39:37.029Z,1.80
2018-05-08T22:42:04.397Z,1.97
2018-05-08T22:44:31.827Z,2.43
2018-05-08T22:47:01.277Z,1.90
2018-05-08T22:49:28.653Z,2.00
2018-05-08T22:51:56.022Z,2.00
2018-05-08T22:54:23.390Z,2.00
2018-05-08T22:56:51.547Z,2.27
2018-05-08T22:59:18.908Z,2.63
2018-05-08T23:01:46.310Z,1.90
2018-05-08T23:04:13.790Z,1.90
2018-05-08T23:06:41.142Z,1.77
2018-05-08T23:09:08.676Z,1.90
2018-05-08T23:11:36.089Z,2.10
2018-05-08T23:14:03.593Z,1.93
2018-05-08T23:16:30.984Z,1.90
2018-05-08T23:19:00.376Z,2.10
2018-05-08T23:21:27.796Z,2.00
2018-05-08T23:23:55.546Z,1.97
2018-05-08T23:26:23.569Z,2.00
2018-05-08T23:28:50.925Z,2.37
2018-05-08T23:31:18.330Z,2.30
2018-05-08T23:33:46.509Z,1.80
2018-05-08T23:36:14.302Z,2.30
2018-05-08T23:38:41.724Z,2.10
2018-05-08T23:41:09.563Z,2.60
2018-05-08T23:43:36.930Z,2.47
2018-05-08T23:46:04.363Z,1.73
2018-05-08T23:48:31.737Z,2.70
2018-05-08T23:50:59.518Z,2.80
2018-05-08T23:53:26.922Z,2.70
2018-05-08T23:55:54.298Z,2.53
2018-05-08T23:58:22.340Z,2.20
