createdAt,value
2023-01-18T00:01:51.782Z,18.93
2023-01-18T00:06:11.973Z,15.50
2023-01-18T00:10:30.968Z,15.73
2023-01-18T00:14:50.351Z,15.33
2023-01-18T00:19:14.157Z,16.40
2023-01-18T00:23:39.019Z,13.70
2023-01-18T00:28:03.106Z,15.13
2023-01-18T00:32:28.472Z,15.15
2023-01-18T00:36:52.620Z,13.32
2023-01-18T00:41:16.582Z,12.98
2023-01-18T00:45:41.138Z,13.97
2023-01-18T00:50:07.462Z,12.70
2023-01-18T00:54:31.327Z,16.65
2023-01-18T00:58:55.412Z,14.33
2023-01-18T01:03:19.222Z,13.52
2023-01-18T01:07:44.531Z,14.57
2023-01-18T01:12:25.701Z,11.43
2023-01-18T01:17:07.105Z,12.60
2023-01-18T01:21:49.073Z,11.63
2023-01-18T01:26:14.257Z,13.25
2023-01-18T01:30:38.167Z,12.63
2023-01-18T01:35:02.158Z,14.88
2023-01-18T01:39:26.315Z,11.43
2023-01-18T01:43:53.366Z,11.47
2023-01-18T01:48:17.297Z,10.32
2023-01-18T01:52:44.973Z,11.63
2023-01-18T01:57:13.371Z,10.10
2023-01-18T02:01:40.208Z,10.63
2023-01-18T02:06:13.201Z,13.00
2023-01-18T02:10:37.199Z,11.32
2023-01-18T02:15:01.845Z,10.50
2023-01-18T02:19:55.555Z,11.85
2023-01-18T02:24:58.977Z,12.02
2023-01-18T02:29:46.736Z,14.00
2023-01-18T02:34:19.475Z,12.40
2023-01-18T02:38:46.455Z,11.52
2023-01-18T02:43:30.466Z,16.90
2023-01-18T02:47:57.240Z,11.57
2023-01-18T02:52:40.681Z,12.43
2023-01-18T02:57:08.426Z,8.85
2023-01-18T03:01:36.447Z,10.80
2023-01-18T03:06:04.591Z,9.05
2023-01-18T03:10:32.244Z,9.80
2023-01-18T03:15:05.098Z,8.93
2023-01-18T03:19:55.597Z,10.50
2023-01-18T03:24:17.881Z,8.90
2023-01-18T03:29:02.096Z,10.07
2023-01-18T03:33:47.205Z,9.02
2023-01-18T03:38:11.607Z,8.48
2023-01-18T03:42:40.994Z,8.15
2023-01-18T03:47:06.197Z,9.43
2023-01-18T03:51:41.869Z,8.35
2023-01-18T03:56:10.966Z,8.90
2023-01-18T04:00:36.427Z,8.60
2023-01-18T04:05:03.680Z,7.80
2023-01-18T04:09:28.137Z,6.68
2023-01-18T04:13:54.363Z,8.50
2023-01-18T04:18:19.888Z,8.05
2023-01-18T04:22:43.661Z,8.10
2023-01-18T04:27:07.546Z,8.50
2023-01-18T04:31:32.050Z,8.07
2023-01-18T04:35:57.374Z,9.43
2023-01-18T04:40:21.530Z,14.07
2023-01-18T04:44:45.309Z,11.80
2023-01-18T04:49:13.619Z,9.20
2023-01-18T04:53:38.831Z,8.48
2023-01-18T04:58:02.630Z,9.07
2023-01-18T05:02:27.000Z,10.27
2023-01-18T05:06:50.922Z,9.35
2023-01-18T05:11:18.288Z,9.07
2023-01-18T05:15:42.794Z,8.77
2023-01-18T05:20:08.097Z,8.52
2023-01-18T05:24:32.696Z,8.32
2023-01-18T05:28:59.728Z,8.43
2023-01-18T05:33:24.355Z,8.30
2023-01-18T05:37:48.616Z,8.05
2023-01-18T05:42:12.721Z,7.20
2023-01-18T05:46:38.267Z,8.48
2023-01-18T05:51:02.342Z,10.60
2023-01-18T05:55:26.397Z,7.80
2023-01-18T05:59:50.488Z,7.97
2023-01-18T06:04:15.824Z,9.80
2023-01-18T06:08:39.852Z,9.02
2023-01-18T06:13:05.449Z,7.57
2023-01-18T06:17:31.663Z,8.68
2023-01-18T06:22:00.496Z,8.60
2023-01-18T06:26:25.002Z,9.73
2023-01-18T06:30:51.449Z,10.43
2023-01-18T06:35:15.370Z,10.52
2023-01-18T06:39:40.895Z,9.45
2023-01-18T06:44:04.991Z,8.97
2023-01-18T06:48:29.860Z,10.25
2023-01-18T06:52:55.855Z,9.70
2023-01-18T06:57:22.227Z,9.63
2023-01-18T07:01:46.993Z,8.55
2023-01-18T07:06:10.996Z,10.82
2023-01-18T07:10:35.022Z,9.60
2023-01-18T07:15:04.838Z,9.98
2023-01-18T07:19:31.280Z,8.68
2023-01-18T07:23:55.186Z,10.88
2023-01-18T07:28:19.091Z,9.33
2023-01-18T07:32:49.801Z,11.30
2023-01-18T07:37:14.034Z,11.02
2023-01-18T07:41:38.216Z,11.20
2023-01-18T07:46:04.178Z,14.18
2023-01-18T07:50:29.640Z,11.95
2023-01-18T07:54:54.115Z,11.97
2023-01-18T07:59:18.275Z,12.80
2023-01-18T08:03:43.926Z,14.90
2023-01-18T08:08:11.428Z,12.65
2023-01-18T08:12:35.352Z,16.37
2023-01-18T08:16:59.144Z,17.23
2023-01-18T08:21:23.018Z,20.80
2023-01-18T08:25:48.530Z,18.80
2023-01-18T08:30:13.759Z,17.95
2023-01-18T08:34:39.133Z,23.88
2023-01-18T08:39:03.174Z,20.27
2023-01-18T08:43:28.967Z,20.98
2023-01-18T08:47:57.946Z,20.70
2023-01-18T08:52:21.819Z,19.30
2023-01-18T08:56:45.671Z,29.97
2023-01-18T09:01:11.875Z,17.52
2023-01-18T09:05:37.023Z,19.60
2023-01-18T09:10:01.186Z,21.57
2023-01-18T09:14:21.067Z,17.13
2023-01-18T09:18:47.041Z,16.65
2023-01-18T09:23:11.888Z,22.70
2023-01-18T09:27:35.677Z,20.00
2023-01-18T09:32:00.288Z,17.17
2023-01-18T09:36:27.994Z,15.45
2023-01-18T09:40:54.039Z,17.30
2023-01-18T09:45:27.256Z,17.45
2023-01-18T09:49:56.766Z,14.13
2023-01-18T09:54:33.827Z,14.30
2023-01-18T09:59:11.585Z,14.20
2023-01-18T10:03:45.859Z,18.17
2023-01-18T10:08:14.901Z,13.97
2023-01-18T10:12:45.878Z,14.13
2023-01-18T10:17:14.667Z,17.23
2023-01-18T10:21:49.020Z,13.93
2023-01-18T10:26:19.817Z,15.37
2023-01-18T10:31:04.016Z,16.92
2023-01-18T10:35:32.413Z,15.93
2023-01-18T10:39:59.386Z,14.87
2023-01-18T10:44:23.868Z,15.57
2023-01-18T10:48:51.050Z,15.80
2023-01-18T10:53:22.831Z,15.37
2023-01-18T10:57:50.040Z,20.02
2023-01-18T11:02:24.450Z,16.70
2023-01-18T11:06:51.541Z,18.65
2023-01-18T11:11:49.416Z,17.17
2023-01-18T11:16:17.706Z,16.55
2023-01-18T11:20:48.808Z,18.67
2023-01-18T11:25:19.112Z,18.57
2023-01-18T11:29:43.820Z,17.17
2023-01-18T11:34:04.695Z,19.30
2023-01-18T11:38:29.024Z,18.93
2023-01-18T11:42:51.371Z,15.32
2023-01-18T11:47:16.101Z,18.58
2023-01-18T11:51:38.924Z,15.85
2023-01-18T11:56:06.455Z,17.90
2023-01-18T12:00:29.136Z,17.75
2023-01-18T12:05:07.501Z,17.52
2023-01-18T12:09:40.403Z,17.63
2023-01-18T12:14:03.544Z,17.67
2023-01-18T12:18:43.532Z,14.75
2023-01-18T12:23:25.614Z,15.80
2023-01-18T12:27:52.192Z,16.95
2023-01-18T12:32:23.534Z,15.18
2023-01-18T12:37:04.302Z,13.93
2023-01-18T12:41:43.784Z,18.73
2023-01-18T12:46:09.125Z,15.73
2023-01-18T12:50:32.297Z,18.27
2023-01-18T12:54:56.057Z,18.70
2023-01-18T12:59:20.522Z,16.45
2023-01-18T13:03:43.264Z,17.35
2023-01-18T13:08:11.757Z,14.80
2023-01-18T13:12:33.176Z,16.98
2023-01-18T13:16:58.711Z,17.42
2023-01-18T13:21:27.841Z,20.92
2023-01-18T13:25:53.050Z,18.90
2023-01-18T13:30:19.421Z,16.70
2023-01-18T13:34:47.941Z,21.55
2023-01-18T13:39:13.282Z,19.33
2023-01-18T13:43:34.717Z,16.65
2023-01-18T13:47:57.872Z,16.40
2023-01-18T13:52:33.643Z,17.13
2023-01-18T13:57:17.662Z,19.23
2023-01-18T14:01:38.326Z,19.20
2023-01-18T14:05:59.466Z,18.00
2023-01-18T14:10:31.827Z,19.57
2023-01-18T14:14:55.723Z,15.93
2023-01-18T14:19:18.148Z,19.42
2023-01-18T14:24:09.022Z,16.90
2023-01-18T14:28:36.416Z,19.60
2023-01-18T14:33:00.352Z,16.25
2023-01-18T14:37:29.607Z,14.70
2023-01-18T14:41:51.511Z,19.60
2023-01-18T14:46:12.581Z,17.88
2023-01-18T14:50:34.355Z,16.95
2023-01-18T14:54:56.644Z,17.67
2023-01-18T14:59:22.781Z,15.05
2023-01-18T15:03:42.679Z,17.77
2023-01-18T15:08:01.008Z,12.13
2023-01-18T15:12:24.639Z,17.02
2023-01-18T15:16:44.857Z,11.57
2023-01-18T15:21:07.698Z,13.60
2023-01-18T15:25:28.157Z,11.65
2023-01-18T15:29:50.101Z,10.45
2023-01-18T15:34:12.317Z,12.95
2023-01-18T15:38:31.823Z,10.97
2023-01-18T15:42:56.723Z,10.82
2023-01-18T15:47:23.028Z,12.32
2023-01-18T15:51:56.965Z,12.83
2023-01-18T15:56:18.672Z,14.85
2023-01-18T16:00:41.160Z,15.70
2023-01-18T16:05:11.574Z,19.57
2023-01-18T16:09:32.482Z,24.75
2023-01-18T16:13:59.009Z,25.98
2023-01-18T16:18:19.692Z,26.65
2023-01-18T16:22:39.705Z,26.33
2023-01-18T16:27:01.895Z,29.38
2023-01-18T16:31:22.885Z,31.88
2023-01-18T16:35:43.121Z,36.67
2023-01-18T16:40:01.377Z,35.72
2023-01-18T16:44:22.521Z,39.08
2023-01-18T16:48:40.600Z,37.90
2023-01-18T16:52:58.691Z,28.02
2023-01-18T16:57:24.787Z,29.55
2023-01-18T17:01:46.219Z,33.60
2023-01-18T17:06:05.477Z,41.93
2023-01-18T17:10:29.228Z,35.85
2023-01-18T17:14:47.559Z,35.53
2023-01-18T17:19:11.023Z,37.10
2023-01-18T17:23:29.395Z,36.78
2023-01-18T17:27:48.799Z,32.47
2023-01-18T17:32:10.294Z,37.57
2023-01-18T17:36:31.111Z,33.85
2023-01-18T17:40:50.802Z,36.47
2023-01-18T17:45:14.426Z,32.05
2023-01-18T17:49:33.162Z,42.77
2023-01-18T17:53:52.558Z,37.50
2023-01-18T17:58:12.184Z,37.30
2023-01-18T18:02:30.300Z,35.77
2023-01-18T18:06:54.395Z,32.47
2023-01-18T18:11:14.691Z,35.10
2023-01-18T18:15:33.850Z,38.63
2023-01-18T18:19:51.988Z,31.55
2023-01-18T18:24:09.720Z,32.28
2023-01-18T18:28:30.433Z,30.45
2023-01-18T18:32:48.979Z,33.27
2023-01-18T18:37:07.525Z,35.22
2023-01-18T18:41:25.432Z,32.60
2023-01-18T18:45:45.718Z,30.37
2023-01-18T18:50:04.469Z,29.02
2023-01-18T18:54:22.137Z,32.17
2023-01-18T18:58:40.911Z,29.50
2023-01-18T19:03:01.952Z,33.55
2023-01-18T19:07:19.427Z,29.70
2023-01-18T19:11:39.466Z,34.33
2023-01-18T19:15:58.921Z,29.20
2023-01-18T19:20:19.834Z,28.60
2023-01-18T19:24:38.135Z,26.30
2023-01-18T19:28:56.085Z,26.27
2023-01-18T19:33:15.449Z,26.83
2023-01-18T19:37:36.459Z,29.38
2023-01-18T19:41:56.186Z,24.60
2023-01-18T19:46:15.393Z,27.52
2023-01-18T19:50:35.582Z,26.27
2023-01-18T19:54:55.330Z,24.02
2023-01-18T19:59:15.105Z,25.70
2023-01-18T20:03:34.482Z,29.10
2023-01-18T20:07:54.008Z,27.80
2023-01-18T20:12:13.973Z,26.80
2023-01-18T20:16:33.028Z,26.77
2023-01-18T20:20:51.059Z,25.58
2023-01-18T20:25:11.246Z,27.20
2023-01-18T20:29:32.176Z,29.25
2023-01-18T20:33:51.810Z,27.00
2023-01-18T20:38:09.600Z,29.25
2023-01-18T20:42:27.465Z,33.07
2023-01-18T20:46:47.579Z,32.75
2023-01-18T20:51:09.216Z,34.10
2023-01-18T20:55:27.851Z,36.03
2023-01-18T20:59:45.979Z,29.30
2023-01-18T21:04:06.508Z,31.58
2023-01-18T21:08:25.101Z,26.83
2023-01-18T21:12:43.045Z,24.42
2023-01-18T21:17:01.293Z,28.30
2023-01-18T21:21:20.756Z,26.45
2023-01-18T21:25:41.104Z,26.67
2023-01-18T21:29:58.272Z,33.25
2023-01-18T21:34:19.116Z,29.20
2023-01-18T21:38:38.903Z,17.63
2023-01-18T21:43:16.275Z,27.30
2023-01-18T21:47:35.066Z,24.65
2023-01-18T21:52:10.607Z,25.00
2023-01-18T21:56:31.189Z,26.73
2023-01-18T22:00:50.956Z,26.27
2023-01-18T22:05:09.913Z,30.95
2023-01-18T22:09:28.111Z,26.77
2023-01-18T22:13:49.604Z,29.17
2023-01-18T22:18:09.097Z,28.23
2023-01-18T22:22:28.197Z,25.17
2023-01-18T22:26:48.260Z,27.33
2023-01-18T22:31:09.790Z,23.17
2023-01-18T22:35:27.621Z,22.93
2023-01-18T22:39:45.456Z,23.30
2023-01-18T22:44:03.597Z,24.35
2023-01-18T22:48:22.946Z,24.33
2023-01-18T22:52:43.167Z,24.90
2023-01-18T22:57:00.920Z,23.33
2023-01-18T23:01:22.663Z,18.42
2023-01-18T23:06:01.619Z,23.47
2023-01-18T23:10:20.063Z,18.23
2023-01-18T23:14:55.472Z,15.65
2023-01-18T23:19:14.512Z,21.23
2023-01-18T23:23:33.882Z,23.90
2023-01-18T23:27:53.593Z,21.85
2023-01-18T23:32:11.925Z,20.77
2023-01-18T23:36:29.721Z,28.33
2023-01-18T23:41:06.316Z,11.32
2023-01-18T23:45:42.143Z,17.67
2023-01-18T23:50:18.406Z,22.03
2023-01-18T23:54:37.241Z,17.73
2023-01-18T23:58:57.559Z,11.93
