createdAt,value
2022-11-28T00:01:39.171Z,36.80
2022-11-28T00:04:09.003Z,34.90
2022-11-28T00:06:46.777Z,34.60
2022-11-28T00:09:16.000Z,35.50
2022-11-28T00:11:45.917Z,35.50
2022-11-28T00:14:15.405Z,36.10
2022-11-28T00:16:43.599Z,36.00
2022-11-28T00:19:12.995Z,35.50
2022-11-28T00:21:41.892Z,35.50
2022-11-28T00:24:10.121Z,36.20
2022-11-28T00:26:40.768Z,37.40
2022-11-28T00:29:10.487Z,35.60
2022-11-28T00:31:43.152Z,34.30
2022-11-28T00:34:13.638Z,34.90
2022-11-28T00:36:44.187Z,35.50
2022-11-28T00:39:13.054Z,38.80
2022-11-28T00:41:41.519Z,35.20
2022-11-28T00:44:09.907Z,37.80
2022-11-28T00:46:37.783Z,38.00
2022-11-28T00:49:05.926Z,38.50
2022-11-28T00:51:35.450Z,36.60
2022-11-28T00:54:05.681Z,37.40
2022-11-28T00:56:36.688Z,38.90
2022-11-28T00:59:05.350Z,37.10
2022-11-28T01:01:37.500Z,40.30
2022-11-28T01:04:08.343Z,40.40
2022-11-28T01:06:41.554Z,40.60
2022-11-28T01:09:13.892Z,36.30
2022-11-28T01:11:42.859Z,39.40
2022-11-28T01:14:13.371Z,40.10
2022-11-28T01:16:42.065Z,39.90
2022-11-28T01:19:10.463Z,40.40
2022-11-28T01:21:38.533Z,40.50
2022-11-28T01:24:06.428Z,39.20
2022-11-28T01:26:34.262Z,40.20
2022-11-28T01:29:02.342Z,41.20
2022-11-28T01:31:31.056Z,39.20
2022-11-28T01:33:59.308Z,41.40
2022-11-28T01:36:28.004Z,43.80
2022-11-28T01:38:55.852Z,43.10
2022-11-28T01:41:27.415Z,42.60
2022-11-28T01:44:06.940Z,45.00
2022-11-28T01:46:36.179Z,44.20
2022-11-28T01:49:22.374Z,44.00
2022-11-28T01:51:55.848Z,41.50
2022-11-28T01:54:26.475Z,40.00
2022-11-28T01:57:06.421Z,42.00
2022-11-28T01:59:39.391Z,40.50
2022-11-28T02:02:13.541Z,41.50
2022-11-28T02:04:42.653Z,40.60
2022-11-28T02:07:10.908Z,43.30
2022-11-28T02:09:38.872Z,41.50
2022-11-28T02:12:07.058Z,41.20
2022-11-28T02:14:55.600Z,42.10
2022-11-28T02:17:42.819Z,42.90
2022-11-28T02:20:29.555Z,41.80
2022-11-28T02:23:35.191Z,41.20
2022-11-28T02:26:31.473Z,40.40
2022-11-28T02:29:10.655Z,40.80
2022-11-28T02:32:14.882Z,40.70
2022-11-28T02:34:54.825Z,29.10
2022-11-28T02:37:27.033Z,38.80
2022-11-28T02:40:08.928Z,42.70
2022-11-28T02:42:52.015Z,40.50
2022-11-28T02:45:51.127Z,42.80
2022-11-28T02:48:44.095Z,42.20
2022-11-28T02:51:35.883Z,41.70
2022-11-28T02:54:06.444Z,42.50
2022-11-28T02:56:34.400Z,41.60
2022-11-28T02:59:02.467Z,40.00
2022-11-28T03:01:38.458Z,39.20
2022-11-28T03:04:47.975Z,39.50
2022-11-28T03:07:40.399Z,39.70
2022-11-28T03:10:19.829Z,39.20
2022-11-28T03:13:00.935Z,37.00
2022-11-28T03:15:41.913Z,37.80
2022-11-28T03:18:34.355Z,39.30
2022-11-28T03:21:43.570Z,37.20
2022-11-28T03:24:33.353Z,38.40
2022-11-28T03:27:10.280Z,39.20
2022-11-28T03:29:44.524Z,38.90
2022-11-28T03:32:20.759Z,38.50
2022-11-28T03:34:55.862Z,38.10
2022-11-28T03:37:30.107Z,39.70
2022-11-28T03:40:02.881Z,38.10
2022-11-28T03:42:36.501Z,41.30
2022-11-28T03:45:17.240Z,39.00
2022-11-28T03:47:49.138Z,37.70
2022-11-28T03:50:22.146Z,36.60
2022-11-28T03:52:59.433Z,38.90
2022-11-28T03:55:45.633Z,39.90
2022-11-28T03:58:37.037Z,39.20
2022-11-28T04:01:27.013Z,39.70
2022-11-28T04:03:59.863Z,39.60
2022-11-28T04:06:33.313Z,36.90
2022-11-28T04:09:13.021Z,37.50
2022-11-28T04:11:49.646Z,36.70
2022-11-28T04:14:26.664Z,35.50
2022-11-28T04:17:33.444Z,39.30
2022-11-28T04:20:12.416Z,39.60
2022-11-28T04:22:51.196Z,39.80
2022-11-28T04:25:22.296Z,40.30
2022-11-28T04:28:02.994Z,41.20
2022-11-28T04:30:31.886Z,37.80
2022-11-28T04:33:05.916Z,38.90
2022-11-28T04:35:38.135Z,39.30
2022-11-28T04:38:09.530Z,48.50
2022-11-28T04:40:44.559Z,41.70
2022-11-28T04:43:20.438Z,35.70
2022-11-28T04:45:56.205Z,35.00
2022-11-28T04:51:09.214Z,33.80
2022-11-28T04:54:02.528Z,35.70
2022-11-28T04:56:47.455Z,33.50
2022-11-28T04:59:16.228Z,32.70
2022-11-28T05:01:47.421Z,32.80
2022-11-28T05:04:17.325Z,34.00
2022-11-28T05:06:45.702Z,34.50
2022-11-28T05:09:14.468Z,34.40
2022-11-28T05:11:44.739Z,34.00
2022-11-28T05:14:12.654Z,31.00
2022-11-28T05:16:40.995Z,33.20
2022-11-28T05:19:09.208Z,31.20
2022-11-28T05:21:37.179Z,31.70
2022-11-28T05:24:05.849Z,31.60
2022-11-28T05:26:35.569Z,30.70
2022-11-28T05:29:04.259Z,29.20
2022-11-28T05:31:32.452Z,30.40
2022-11-28T05:34:00.648Z,29.20
2022-11-28T05:36:28.684Z,28.70
2022-11-28T05:38:56.859Z,30.40
2022-11-28T05:41:30.454Z,28.70
2022-11-28T05:43:59.558Z,27.90
2022-11-28T05:46:28.557Z,31.30
2022-11-28T05:48:56.925Z,27.80
2022-11-28T05:51:25.005Z,30.80
2022-11-28T05:53:53.176Z,29.00
2022-11-28T05:56:23.495Z,30.30
2022-11-28T05:58:54.497Z,29.30
2022-11-28T06:01:25.895Z,28.60
2022-11-28T06:04:00.057Z,27.90
2022-11-28T06:06:33.441Z,28.00
2022-11-28T06:09:01.817Z,28.70
2022-11-28T06:11:31.364Z,28.70
2022-11-28T06:13:59.765Z,29.60
2022-11-28T06:16:30.117Z,28.70
2022-11-28T06:19:01.017Z,28.50
2022-11-28T06:21:30.033Z,29.90
2022-11-28T06:23:59.539Z,27.50
2022-11-28T06:26:28.940Z,27.60
2022-11-28T06:28:57.319Z,29.00
2022-11-28T06:31:28.707Z,30.20
2022-11-28T06:33:58.375Z,28.50
2022-11-28T06:36:26.856Z,28.10
2022-11-28T06:38:54.933Z,29.60
2022-11-28T06:41:23.225Z,27.40
2022-11-28T06:43:51.588Z,27.10
2022-11-28T06:46:21.700Z,27.80
2022-11-28T06:48:51.928Z,29.30
2022-11-28T06:51:20.817Z,27.40
2022-11-28T06:53:50.020Z,27.80
2022-11-28T06:56:19.969Z,33.30
2022-11-28T06:58:53.517Z,27.30
2022-11-28T07:01:23.369Z,26.10
2022-11-28T07:03:54.558Z,29.70
2022-11-28T07:06:25.100Z,26.70
2022-11-28T07:08:53.821Z,27.90
2022-11-28T07:11:25.013Z,25.50
2022-11-28T07:13:54.663Z,28.00
2022-11-28T07:16:25.546Z,29.10
2022-11-28T07:18:56.219Z,27.40
2022-11-28T07:21:24.319Z,27.70
2022-11-28T07:23:52.592Z,28.20
2022-11-28T07:26:21.887Z,26.50
2022-11-28T07:28:51.365Z,28.90
2022-11-28T07:31:22.595Z,29.20
2022-11-28T07:33:51.438Z,27.60
2022-11-28T07:36:25.537Z,28.90
2022-11-28T07:38:56.684Z,29.00
2022-11-28T07:41:26.950Z,29.40
2022-11-28T07:43:57.509Z,26.70
2022-11-28T07:46:26.643Z,27.50
2022-11-28T07:48:55.319Z,26.90
2022-11-28T07:51:32.134Z,27.90
2022-11-28T07:54:01.921Z,28.20
2022-11-28T07:59:22.029Z,28.50
2022-11-28T08:01:50.391Z,27.80
2022-11-28T08:04:18.349Z,27.50
2022-11-28T08:06:46.375Z,27.50
2022-11-28T08:09:14.620Z,27.80
2022-11-28T08:11:43.201Z,26.90
2022-11-28T08:14:11.696Z,28.50
2022-11-28T08:16:44.933Z,27.60
2022-11-28T08:19:13.257Z,28.90
2022-11-28T08:21:42.152Z,29.60
2022-11-28T08:24:11.649Z,29.60
2022-11-28T08:26:39.635Z,28.10
2022-11-28T08:29:08.310Z,28.30
2022-11-28T08:31:38.597Z,28.20
2022-11-28T08:34:09.982Z,27.30
2022-11-28T08:36:38.001Z,28.10
2022-11-28T08:39:23.519Z,28.60
2022-11-28T08:41:59.859Z,26.20
2022-11-28T08:44:30.285Z,27.00
2022-11-28T08:46:59.120Z,26.20
2022-11-28T08:49:27.094Z,26.20
2022-11-28T08:51:55.170Z,26.00
2022-11-28T08:54:23.386Z,26.90
2022-11-28T08:56:51.409Z,29.40
2022-11-28T08:59:19.385Z,27.80
2022-11-28T09:01:47.577Z,28.50
2022-11-28T09:04:15.714Z,27.10
2022-11-28T09:06:43.831Z,27.20
2022-11-28T09:09:11.996Z,28.00
2022-11-28T09:11:39.944Z,27.60
2022-11-28T09:14:08.547Z,26.80
2022-11-28T09:16:39.309Z,27.40
2022-11-28T09:19:09.400Z,26.30
2022-11-28T09:21:37.921Z,29.00
2022-11-28T09:24:06.514Z,28.00
2022-11-28T09:26:34.474Z,27.60
2022-11-28T09:29:02.291Z,27.90
2022-11-28T09:31:30.253Z,28.10
2022-11-28T09:33:58.268Z,27.60
2022-11-28T09:36:28.601Z,27.40
2022-11-28T09:38:56.834Z,27.30
2022-11-28T09:41:27.347Z,27.40
2022-11-28T09:44:29.376Z,26.50
2022-11-28T09:47:03.925Z,26.80
2022-11-28T09:49:45.565Z,27.00
2022-11-28T09:52:32.437Z,25.60
2022-11-28T09:55:14.392Z,28.10
2022-11-28T09:57:53.648Z,26.30
2022-11-28T10:00:28.927Z,28.20
2022-11-28T10:03:09.389Z,28.30
2022-11-28T10:06:11.065Z,26.40
2022-11-28T10:09:03.470Z,26.30
2022-11-28T10:11:37.270Z,27.80
2022-11-28T10:14:40.466Z,26.30
2022-11-28T10:17:46.153Z,24.10
2022-11-28T10:20:21.460Z,24.30
2022-11-28T10:23:07.842Z,29.40
2022-11-28T10:25:44.372Z,25.40
2022-11-28T10:28:23.276Z,26.40
2022-11-28T10:30:59.918Z,26.10
2022-11-28T10:33:40.219Z,29.10
2022-11-28T10:36:17.220Z,25.50
2022-11-28T10:38:45.296Z,26.40
2022-11-28T10:41:32.196Z,26.70
2022-11-28T10:44:27.508Z,27.70
2022-11-28T10:47:07.146Z,29.30
2022-11-28T10:49:56.417Z,27.70
2022-11-28T10:52:36.070Z,26.90
2022-11-28T10:55:27.977Z,27.80
2022-11-28T10:58:21.532Z,26.00
2022-11-28T11:00:55.097Z,28.00
2022-11-28T11:03:29.953Z,27.20
2022-11-28T11:05:58.420Z,28.10
2022-11-28T11:08:29.528Z,28.00
2022-11-28T11:11:34.677Z,26.30
2022-11-28T11:14:07.307Z,28.20
2022-11-28T11:16:53.897Z,27.00
2022-11-28T11:19:37.476Z,27.20
2022-11-28T11:22:24.843Z,26.60
2022-11-28T11:25:15.877Z,26.90
2022-11-28T11:27:50.920Z,27.10
2022-11-28T11:30:40.252Z,27.00
2022-11-28T11:33:17.100Z,27.40
2022-11-28T11:35:49.428Z,27.70
2022-11-28T11:38:20.413Z,24.70
2022-11-28T11:40:49.938Z,27.10
2022-11-28T11:43:33.270Z,37.30
2022-11-28T11:46:17.368Z,54.90
2022-11-28T11:48:47.687Z,51.90
2022-11-28T11:51:36.611Z,37.90
2022-11-28T11:54:24.425Z,39.30
2022-11-28T11:57:05.828Z,35.40
2022-11-28T11:59:56.876Z,31.70
2022-11-28T12:02:33.545Z,30.30
2022-11-28T12:05:10.215Z,29.80
2022-11-28T12:07:56.521Z,56.50
2022-11-28T12:10:27.818Z,41.40
2022-11-28T12:12:56.650Z,56.40
2022-11-28T12:15:33.788Z,32.70
2022-11-28T12:18:13.742Z,31.10
2022-11-28T12:20:56.269Z,39.80
2022-11-28T12:23:30.161Z,28.90
2022-11-28T12:26:10.799Z,41.40
2022-11-28T12:28:57.541Z,33.20
2022-11-28T12:31:53.902Z,30.10
2022-11-28T12:35:02.473Z,43.80
2022-11-28T12:38:10.821Z,40.20
2022-11-28T12:41:10.785Z,43.50
2022-11-28T12:44:11.689Z,41.20
2022-11-28T12:46:48.509Z,39.30
2022-11-28T12:49:17.664Z,33.40
2022-11-28T12:52:13.929Z,31.40
2022-11-28T12:55:06.941Z,29.60
2022-11-28T12:57:53.850Z,62.00
2022-11-28T13:00:26.213Z,44.00
2022-11-28T13:03:24.765Z,49.50
2022-11-28T13:06:11.741Z,35.90
2022-11-28T13:08:48.724Z,34.20
2022-11-28T13:11:27.177Z,29.90
2022-11-28T13:14:03.185Z,28.20
2022-11-28T13:19:32.096Z,32.00
2022-11-28T13:22:25.631Z,39.20
2022-11-28T13:25:00.830Z,37.30
2022-11-28T13:27:36.414Z,36.90
2022-11-28T13:30:24.669Z,57.10
2022-11-28T13:33:23.941Z,29.50
2022-11-28T13:35:53.365Z,32.40
2022-11-28T13:38:36.597Z,27.20
2022-11-28T13:41:59.494Z,30.00
2022-11-28T13:44:28.825Z,28.50
2022-11-28T13:46:56.933Z,49.10
2022-11-28T13:49:27.084Z,48.50
2022-11-28T13:52:20.350Z,34.10
2022-11-28T13:54:50.843Z,27.60
2022-11-28T13:57:29.211Z,25.70
2022-11-28T14:00:02.051Z,26.40
2022-11-28T14:02:48.308Z,27.70
2022-11-28T14:05:41.586Z,27.90
2022-11-28T14:08:28.445Z,24.60
2022-11-28T14:11:21.433Z,23.70
2022-11-28T14:14:21.800Z,30.00
2022-11-28T14:17:13.830Z,31.20
2022-11-28T14:20:01.012Z,36.60
2022-11-28T14:22:41.219Z,24.70
2022-11-28T14:25:28.776Z,24.60
2022-11-28T14:28:07.767Z,26.20
2022-11-28T14:30:39.978Z,26.30
2022-11-28T14:33:26.866Z,25.70
2022-11-28T14:35:54.958Z,23.40
2022-11-28T14:38:33.875Z,23.70
2022-11-28T14:41:15.407Z,22.60
2022-11-28T14:43:46.343Z,22.50
2022-11-28T14:46:27.048Z,22.00
2022-11-28T14:48:58.646Z,22.50
2022-11-28T14:51:45.659Z,19.50
2022-11-28T14:54:35.999Z,24.40
2022-11-28T14:57:17.039Z,21.40
2022-11-28T14:59:45.955Z,24.40
2022-11-28T15:02:30.884Z,20.50
2022-11-28T15:05:07.885Z,22.40
2022-11-28T15:08:01.573Z,22.30
2022-11-28T15:10:39.651Z,21.50
2022-11-28T15:13:14.078Z,21.40
2022-11-28T15:15:49.856Z,22.90
2022-11-28T15:18:20.602Z,24.20
2022-11-28T15:20:58.995Z,23.10
2022-11-28T15:23:35.599Z,24.00
2022-11-28T15:26:03.627Z,22.60
2022-11-28T15:28:35.624Z,25.10
2022-11-28T15:31:05.958Z,21.90
2022-11-28T15:33:34.803Z,26.30
2022-11-28T15:36:12.521Z,27.10
2022-11-28T15:38:43.045Z,25.50
2022-11-28T15:41:11.501Z,28.00
2022-11-28T15:43:45.746Z,39.40
2022-11-28T15:46:32.448Z,38.40
2022-11-28T15:49:05.330Z,51.00
2022-11-28T15:51:35.741Z,33.90
2022-11-28T15:54:26.751Z,34.70
2022-11-28T15:56:59.009Z,32.00
2022-11-28T15:59:28.635Z,33.10
2022-11-28T16:02:10.766Z,35.60
2022-11-28T16:04:39.626Z,27.00
2022-11-28T16:07:14.874Z,33.40
2022-11-28T16:10:06.288Z,26.00
2022-11-28T16:12:34.364Z,37.60
2022-11-28T16:15:04.068Z,31.60
2022-11-28T16:17:34.092Z,35.10
2022-11-28T16:20:03.288Z,89.90
2022-11-28T16:22:37.073Z,112.10
2022-11-28T16:25:33.010Z,134.50
2022-11-28T16:28:01.291Z,65.20
2022-11-28T16:30:36.757Z,72.30
2022-11-28T16:33:38.050Z,51.40
2022-11-28T16:36:15.157Z,77.50
2022-11-28T16:38:44.472Z,67.70
2022-11-28T16:41:23.097Z,72.90
2022-11-28T16:44:07.280Z,75.60
2022-11-28T16:46:39.308Z,49.20
2022-11-28T16:49:37.670Z,75.60
2022-11-28T16:52:20.946Z,38.40
2022-11-28T16:54:53.611Z,33.70
2022-11-28T16:57:22.489Z,33.70
2022-11-28T16:59:54.638Z,32.90
2022-11-28T17:02:26.882Z,35.20
2022-11-28T17:04:55.103Z,36.60
2022-11-28T17:07:24.321Z,47.50
2022-11-28T17:09:52.687Z,100.30
2022-11-28T17:12:34.788Z,49.00
2022-11-28T17:15:03.777Z,77.80
2022-11-28T17:17:32.075Z,85.30
2022-11-28T17:20:00.444Z,64.00
2022-11-28T17:22:43.357Z,74.20
2022-11-28T17:25:16.712Z,126.30
2022-11-28T17:27:45.154Z,69.80
2022-11-28T17:30:15.115Z,101.40
2022-11-28T17:32:42.991Z,61.30
2022-11-28T17:35:18.789Z,53.30
2022-11-28T17:37:47.562Z,59.00
2022-11-28T17:40:34.060Z,98.20
2022-11-28T17:43:03.250Z,57.40
2022-11-28T17:45:35.074Z,53.30
2022-11-28T17:48:03.455Z,35.90
2022-11-28T17:50:31.891Z,36.20
2022-11-28T17:53:00.001Z,31.60
2022-11-28T17:55:29.560Z,31.10
2022-11-28T17:57:57.427Z,49.20
2022-11-28T18:00:25.711Z,52.10
2022-11-28T18:02:54.605Z,46.80
2022-11-28T18:05:22.977Z,71.60
2022-11-28T18:07:51.173Z,80.60
2022-11-28T18:10:19.121Z,66.20
2022-11-28T18:12:46.967Z,76.90
2022-11-28T18:15:15.178Z,47.70
2022-11-28T18:17:43.240Z,54.50
2022-11-28T18:20:12.133Z,46.20
2022-11-28T18:22:40.237Z,45.10
2022-11-28T18:25:09.530Z,94.10
2022-11-28T18:27:37.496Z,70.70
2022-11-28T18:30:06.790Z,42.70
2022-11-28T18:32:35.156Z,114.20
2022-11-28T18:35:03.426Z,65.50
2022-11-28T18:37:31.321Z,72.30
2022-11-28T18:39:59.422Z,53.00
2022-11-28T18:42:27.957Z,60.30
2022-11-28T18:44:56.235Z,51.30
2022-11-28T18:47:26.187Z,49.00
2022-11-28T18:49:54.458Z,34.20
2022-11-28T18:52:23.010Z,32.80
2022-11-28T18:54:51.574Z,37.40
2022-11-28T18:57:21.914Z,30.50
2022-11-28T18:59:54.765Z,43.90
2022-11-28T19:02:24.009Z,36.30
2022-11-28T19:04:53.416Z,32.00
2022-11-28T19:07:22.965Z,33.70
2022-11-28T19:09:51.768Z,37.70
2022-11-28T19:12:20.595Z,33.60
2022-11-28T19:14:48.455Z,30.20
2022-11-28T19:17:16.821Z,29.10
2022-11-28T19:19:45.203Z,26.30
2022-11-28T19:22:13.697Z,24.90
2022-11-28T19:24:41.775Z,25.20
2022-11-28T19:27:14.311Z,23.00
2022-11-28T19:29:43.809Z,22.70
2022-11-28T19:32:12.775Z,22.30
2022-11-28T19:34:41.469Z,25.20
2022-11-28T19:37:09.717Z,24.00
2022-11-28T19:39:37.875Z,26.90
2022-11-28T19:42:07.327Z,22.30
2022-11-28T19:44:35.905Z,23.30
2022-11-28T19:47:06.233Z,25.90
2022-11-28T19:49:34.167Z,27.90
2022-11-28T19:52:02.852Z,22.90
2022-11-28T19:54:30.951Z,22.40
2022-11-28T19:56:59.130Z,23.90
2022-11-28T19:59:27.703Z,22.10
2022-11-28T20:01:55.801Z,23.20
2022-11-28T20:04:24.346Z,24.90
2022-11-28T20:06:52.520Z,22.10
2022-11-28T20:09:20.489Z,22.70
2022-11-28T20:11:48.970Z,21.70
2022-11-28T20:14:19.049Z,21.70
2022-11-28T20:16:47.509Z,23.10
2022-11-28T20:19:18.006Z,23.00
2022-11-28T20:21:46.740Z,23.10
2022-11-28T20:24:16.067Z,22.20
2022-11-28T20:26:46.929Z,22.80
2022-11-28T20:29:16.742Z,21.80
2022-11-28T20:31:47.668Z,23.00
2022-11-28T20:34:19.530Z,21.30
2022-11-28T20:36:53.790Z,22.00
2022-11-28T20:39:21.727Z,20.50
2022-11-28T20:41:49.895Z,21.50
2022-11-28T20:44:19.040Z,21.40
2022-11-28T20:46:47.371Z,22.00
2022-11-28T20:49:16.076Z,23.00
2022-11-28T20:51:44.239Z,20.80
2022-11-28T20:54:13.944Z,21.60
2022-11-28T20:57:19.210Z,21.00
2022-11-28T20:59:32.931Z,22.30
2022-11-28T21:02:01.391Z,21.20
2022-11-28T21:04:29.272Z,23.10
2022-11-28T21:06:57.142Z,22.20
2022-11-28T21:09:25.423Z,21.40
2022-11-28T21:11:58.980Z,23.10
2022-11-28T21:14:29.424Z,20.60
2022-11-28T21:16:58.905Z,21.30
2022-11-28T21:19:27.368Z,22.10
2022-11-28T21:21:55.348Z,22.50
2022-11-28T21:24:23.381Z,22.80
2022-11-28T21:26:54.516Z,23.40
2022-11-28T21:29:24.828Z,22.10
2022-11-28T21:31:53.434Z,24.80
2022-11-28T21:34:22.560Z,22.20
2022-11-28T21:36:50.780Z,22.20
2022-11-28T21:39:20.626Z,23.80
2022-11-28T21:41:49.007Z,23.50
2022-11-28T21:44:17.087Z,23.60
2022-11-28T21:46:45.958Z,22.20
2022-11-28T21:49:14.163Z,22.60
2022-11-28T21:51:42.308Z,23.20
2022-11-28T21:54:11.504Z,22.90
2022-11-28T21:56:39.687Z,25.10
2022-11-28T21:59:08.022Z,25.50
2022-11-28T22:01:36.190Z,23.00
2022-11-28T22:04:05.643Z,24.10
2022-11-28T22:06:34.235Z,23.10
2022-11-28T22:09:08.996Z,22.70
2022-11-28T22:11:39.686Z,23.00
2022-11-28T22:14:08.201Z,23.60
2022-11-28T22:16:37.373Z,23.70
2022-11-28T22:19:05.726Z,23.50
2022-11-28T22:22:08.428Z,23.40
2022-11-28T22:24:37.386Z,22.50
2022-11-28T22:27:06.215Z,23.40
2022-11-28T22:29:35.139Z,25.80
2022-11-28T22:32:04.529Z,25.20
2022-11-28T22:34:37.045Z,25.10
2022-11-28T22:37:07.694Z,24.90
2022-11-28T22:39:35.745Z,22.80
2022-11-28T22:42:03.869Z,24.10
2022-11-28T22:44:32.554Z,23.50
2022-11-28T22:47:00.411Z,25.30
2022-11-28T22:49:29.614Z,23.60
2022-11-28T22:51:57.795Z,23.20
2022-11-28T22:54:26.065Z,23.60
2022-11-28T22:56:55.374Z,24.60
2022-11-28T22:59:23.750Z,23.90
2022-11-28T23:01:52.062Z,23.30
2022-11-28T23:04:20.418Z,24.20
2022-11-28T23:06:49.403Z,24.10
2022-11-28T23:09:19.011Z,23.80
2022-11-28T23:11:46.984Z,24.40
2022-11-28T23:14:15.662Z,22.80
2022-11-28T23:16:45.169Z,23.80
2022-11-28T23:19:16.830Z,21.20
2022-11-28T23:21:48.133Z,23.00
2022-11-28T23:24:20.071Z,23.30
2022-11-28T23:26:49.163Z,22.80
2022-11-28T23:29:18.016Z,23.10
2022-11-28T23:31:47.076Z,23.50
2022-11-28T23:34:16.018Z,23.10
2022-11-28T23:36:46.650Z,21.90
2022-11-28T23:39:17.214Z,21.40
2022-11-28T23:41:45.967Z,22.40
2022-11-28T23:44:15.336Z,20.70
2022-11-28T23:46:44.262Z,21.90
2022-11-28T23:49:12.762Z,22.90
2022-11-28T23:51:41.629Z,20.70
2022-11-28T23:54:11.193Z,21.80
2022-11-28T23:56:41.674Z,22.00
2022-11-28T23:59:13.329Z,22.00
