createdAt,value
2019-01-11T00:01:01.225Z,2.00
2019-01-11T00:03:30.587Z,2.30
2019-01-11T00:05:59.894Z,1.93
2019-01-11T00:08:29.599Z,2.10
2019-01-11T00:10:59.006Z,2.20
2019-01-11T00:13:28.085Z,1.80
2019-01-11T00:15:57.354Z,3.57
2019-01-11T00:18:29.349Z,2.33
2019-01-11T00:20:58.540Z,3.50
2019-01-11T00:23:27.821Z,2.07
2019-01-11T00:25:57.045Z,2.40
2019-01-11T00:28:27.081Z,2.23
2019-01-11T00:30:56.270Z,2.13
2019-01-11T00:33:28.242Z,2.10
2019-01-11T00:35:57.436Z,2.10
2019-01-11T00:38:26.617Z,2.43
2019-01-11T00:40:57.715Z,2.67
2019-01-11T00:43:27.099Z,2.47
2019-01-11T00:45:56.248Z,2.00
2019-01-11T00:48:25.491Z,2.80
2019-01-11T00:50:54.714Z,2.93
2019-01-11T00:53:23.835Z,3.83
2019-01-11T00:55:53.074Z,2.50
2019-01-11T00:58:22.899Z,2.77
2019-01-11T01:00:54.398Z,2.57
2019-01-11T01:03:27.655Z,2.60
2019-01-11T01:05:58.143Z,3.23
2019-01-11T01:08:30.504Z,2.83
2019-01-11T01:10:58.436Z,3.43
2019-01-11T01:13:27.749Z,3.93
2019-01-11T01:15:57.172Z,2.93
2019-01-11T01:18:28.034Z,4.90
2019-01-11T01:20:57.199Z,3.00
2019-01-11T01:23:26.576Z,3.93
2019-01-11T01:26:07.373Z,4.87
2019-01-11T01:28:36.693Z,3.13
2019-01-11T01:31:05.937Z,2.67
2019-01-11T01:33:35.066Z,3.13
2019-01-11T01:36:04.466Z,5.10
2019-01-11T01:38:33.741Z,4.07
2019-01-11T01:41:02.937Z,4.43
2019-01-11T01:43:32.167Z,4.50
2019-01-11T01:46:01.297Z,3.67
2019-01-11T01:48:32.242Z,3.30
2019-01-11T01:51:01.915Z,3.33
2019-01-11T01:53:31.190Z,2.60
2019-01-11T01:56:00.494Z,3.20
2019-01-11T01:58:29.622Z,2.97
2019-01-11T02:00:58.814Z,2.73
2019-01-11T02:03:28.412Z,2.30
2019-01-11T02:05:57.660Z,3.70
2019-01-11T02:08:27.047Z,3.33
2019-01-11T02:10:58.847Z,3.20
2019-01-11T02:13:29.095Z,3.63
2019-01-11T02:15:58.377Z,3.23
2019-01-11T02:18:27.649Z,2.97
2019-01-11T02:20:56.829Z,2.77
2019-01-11T02:23:25.955Z,2.70
2019-01-11T02:25:55.257Z,2.30
2019-01-11T02:28:24.462Z,3.07
2019-01-11T02:30:55.365Z,3.40
2019-01-11T02:33:24.947Z,2.80
2019-01-11T02:35:54.580Z,2.07
2019-01-11T02:38:23.920Z,3.17
2019-01-11T02:40:53.573Z,4.13
2019-01-11T02:43:22.658Z,2.47
2019-01-11T02:45:51.875Z,3.20
2019-01-11T02:48:21.053Z,2.23
2019-01-11T02:50:50.387Z,2.87
2019-01-11T02:53:19.653Z,4.17
2019-01-11T02:55:59.613Z,3.60
2019-01-11T02:58:28.797Z,2.77
2019-01-11T03:00:59.118Z,3.43
2019-01-11T03:03:28.443Z,3.10
2019-01-11T03:05:58.095Z,3.50
2019-01-11T03:08:27.239Z,3.43
2019-01-11T03:10:56.653Z,2.40
2019-01-11T03:13:25.813Z,3.87
2019-01-11T03:15:54.933Z,4.33
2019-01-11T03:18:24.795Z,2.90
2019-01-11T03:20:53.963Z,3.13
2019-01-11T03:23:23.228Z,3.20
2019-01-11T03:25:52.558Z,5.27
2019-01-11T03:28:21.752Z,3.73
2019-01-11T03:30:50.941Z,4.10
2019-01-11T03:33:20.258Z,3.00
2019-01-11T03:35:49.465Z,4.23
2019-01-11T03:38:18.701Z,4.37
2019-01-11T03:40:58.065Z,4.00
2019-01-11T03:43:26.654Z,4.60
2019-01-11T03:45:55.845Z,3.20
2019-01-11T03:48:25.029Z,3.80
2019-01-11T03:50:54.177Z,2.77
2019-01-11T03:53:23.417Z,3.33
2019-01-11T03:55:52.515Z,2.43
2019-01-11T03:58:21.661Z,3.03
2019-01-11T04:00:50.864Z,3.20
2019-01-11T04:03:20.160Z,5.03
2019-01-11T04:05:49.474Z,4.17
2019-01-11T04:08:18.738Z,4.50
2019-01-11T04:10:47.887Z,2.90
2019-01-11T04:13:17.076Z,4.33
2019-01-11T04:15:46.147Z,3.87
2019-01-11T04:18:22.922Z,5.77
2019-01-11T04:20:52.227Z,3.07
2019-01-11T04:23:21.453Z,4.17
2019-01-11T04:25:50.712Z,3.37
2019-01-11T04:28:19.901Z,3.43
2019-01-11T04:30:49.031Z,3.20
2019-01-11T04:33:19.003Z,2.93
2019-01-11T04:35:54.804Z,4.13
2019-01-11T04:38:25.980Z,3.40
2019-01-11T04:40:55.110Z,3.80
2019-01-11T04:43:24.402Z,4.27
2019-01-11T04:45:53.597Z,3.27
2019-01-11T04:48:22.793Z,3.60
2019-01-11T04:50:52.645Z,6.90
2019-01-11T04:53:21.770Z,4.50
2019-01-11T04:55:50.857Z,3.80
2019-01-11T04:58:22.185Z,4.43
2019-01-11T05:00:51.464Z,3.93
2019-01-11T05:03:20.647Z,4.83
2019-01-11T05:05:51.216Z,3.20
2019-01-11T05:08:21.858Z,3.90
2019-01-11T05:10:51.064Z,3.37
2019-01-11T05:13:27.867Z,4.97
2019-01-11T05:15:57.035Z,3.60
2019-01-11T05:18:26.223Z,4.33
2019-01-11T05:20:55.355Z,3.67
2019-01-11T05:23:24.650Z,3.67
2019-01-11T05:25:54.278Z,4.40
2019-01-11T05:28:24.030Z,4.93
2019-01-11T05:30:53.702Z,4.40
2019-01-11T05:33:22.940Z,4.00
2019-01-11T05:35:52.164Z,4.13
2019-01-11T05:38:21.706Z,7.07
2019-01-11T05:40:50.931Z,4.27
2019-01-11T05:43:20.050Z,5.73
2019-01-11T05:45:49.332Z,5.57
2019-01-11T05:48:18.639Z,6.90
2019-01-11T05:50:48.523Z,6.33
2019-01-11T05:53:18.130Z,5.10
2019-01-11T05:55:48.795Z,5.67
2019-01-11T05:58:27.519Z,5.33
2019-01-11T06:00:56.864Z,5.27
2019-01-11T06:03:25.916Z,6.50
2019-01-11T06:05:55.397Z,6.90
2019-01-11T06:08:25.789Z,5.77
2019-01-11T06:10:54.998Z,5.63
2019-01-11T06:13:24.177Z,6.13
2019-01-11T06:15:53.401Z,6.33
2019-01-11T06:18:22.498Z,5.63
2019-01-11T06:20:51.776Z,5.57
2019-01-11T06:23:20.886Z,5.20
2019-01-11T06:25:50.155Z,5.07
2019-01-11T06:28:22.824Z,6.27
2019-01-11T06:30:52.157Z,6.80
2019-01-11T06:33:21.956Z,5.60
2019-01-11T06:35:51.506Z,5.50
2019-01-11T06:38:20.777Z,5.87
2019-01-11T06:40:50.151Z,6.97
2019-01-11T06:43:19.313Z,10.20
2019-01-11T06:45:50.697Z,6.60
2019-01-11T06:48:21.838Z,5.97
2019-01-11T06:50:52.689Z,5.53
2019-01-11T06:53:21.930Z,6.97
2019-01-11T06:55:51.369Z,6.07
2019-01-11T06:58:20.516Z,5.90
2019-01-11T07:00:49.709Z,8.87
2019-01-11T07:03:19.006Z,7.83
2019-01-11T07:05:49.790Z,6.30
2019-01-11T07:08:19.009Z,7.00
2019-01-11T07:10:48.189Z,7.10
2019-01-11T07:13:17.341Z,7.43
2019-01-11T07:15:46.535Z,8.40
2019-01-11T07:18:17.321Z,4.63
2019-01-11T07:20:46.567Z,5.27
2019-01-11T07:23:15.662Z,5.87
2019-01-11T07:25:44.886Z,7.83
2019-01-11T07:28:14.024Z,6.30
2019-01-11T07:31:03.980Z,5.80
2019-01-11T07:33:33.274Z,5.63
2019-01-11T07:36:14.167Z,4.70
2019-01-11T07:38:44.748Z,6.77
2019-01-11T07:41:15.069Z,6.67
2019-01-11T07:43:44.213Z,4.30
2019-01-11T07:46:13.612Z,3.87
2019-01-11T07:48:42.800Z,4.97
2019-01-11T07:51:11.953Z,5.23
2019-01-11T07:53:41.574Z,3.57
2019-01-11T07:56:10.752Z,5.67
2019-01-11T07:58:47.981Z,7.47
2019-01-11T08:01:17.194Z,4.87
2019-01-11T08:03:46.641Z,8.97
2019-01-11T08:06:15.870Z,6.80
2019-01-11T08:08:45.001Z,6.80
2019-01-11T08:11:14.962Z,5.23
2019-01-11T08:13:44.399Z,4.80
2019-01-11T08:16:13.616Z,5.90
2019-01-11T08:18:42.755Z,5.77
2019-01-11T08:21:18.244Z,5.23
2019-01-11T08:23:47.648Z,5.30
2019-01-11T08:26:16.749Z,4.90
2019-01-11T08:28:45.988Z,4.40
2019-01-11T08:31:15.173Z,4.90
2019-01-11T08:33:44.297Z,4.37
2019-01-11T08:36:13.790Z,5.23
2019-01-11T08:38:42.987Z,4.80
2019-01-11T08:41:12.247Z,4.27
2019-01-11T08:43:46.530Z,4.27
2019-01-11T08:46:16.068Z,5.77
2019-01-11T08:48:46.775Z,3.93
2019-01-11T08:51:17.818Z,6.20
2019-01-11T08:53:47.039Z,3.77
2019-01-11T08:56:17.368Z,3.97
2019-01-11T08:58:46.718Z,4.93
2019-01-11T09:01:16.028Z,5.93
2019-01-11T09:03:45.668Z,7.60
2019-01-11T09:06:15.271Z,4.60
2019-01-11T09:08:44.425Z,5.30
2019-01-11T09:11:13.657Z,5.17
2019-01-11T09:13:42.914Z,5.13
2019-01-11T09:16:12.537Z,4.93
2019-01-11T09:18:43.425Z,5.20
2019-01-11T09:21:12.655Z,3.33
2019-01-11T09:23:42.427Z,4.80
2019-01-11T09:26:11.764Z,4.80
2019-01-11T09:28:46.007Z,4.63
2019-01-11T09:31:16.109Z,4.00
2019-01-11T09:33:45.370Z,4.07
2019-01-11T09:36:14.504Z,3.67
2019-01-11T09:38:43.819Z,5.20
2019-01-11T09:41:12.952Z,5.77
2019-01-11T09:43:42.185Z,3.17
2019-01-11T09:46:11.307Z,3.83
2019-01-11T09:48:40.520Z,3.80
2019-01-11T09:51:15.860Z,2.60
2019-01-11T09:53:43.635Z,2.83
2019-01-11T09:56:13.337Z,3.07
2019-01-11T09:58:43.057Z,3.20
2019-01-11T10:01:12.773Z,4.27
2019-01-11T10:03:42.495Z,3.07
2019-01-11T10:06:11.720Z,2.43
2019-01-11T10:08:40.985Z,2.30
2019-01-11T10:11:11.316Z,2.17
2019-01-11T10:13:44.888Z,2.40
2019-01-11T10:16:14.080Z,2.00
2019-01-11T10:18:43.201Z,3.47
2019-01-11T10:21:12.466Z,1.90
2019-01-11T10:23:41.787Z,2.90
2019-01-11T10:26:12.323Z,3.33
2019-01-11T10:28:41.556Z,2.23
2019-01-11T10:31:11.931Z,2.93
2019-01-11T10:33:41.151Z,1.80
2019-01-11T10:36:25.364Z,2.33
2019-01-11T10:38:54.693Z,2.17
2019-01-11T10:41:29.180Z,1.83
2019-01-11T10:43:59.763Z,1.80
2019-01-11T10:46:31.266Z,2.20
2019-01-11T10:49:01.560Z,2.23
2019-01-11T10:51:31.123Z,2.40
2019-01-11T10:54:01.272Z,1.63
2019-01-11T10:56:30.441Z,2.13
2019-01-11T10:59:06.751Z,1.93
2019-01-11T11:01:35.959Z,3.53
2019-01-11T11:04:05.468Z,2.00
2019-01-11T11:06:34.871Z,2.30
2019-01-11T11:09:08.681Z,2.27
2019-01-11T11:11:39.742Z,1.90
2019-01-11T11:14:10.311Z,1.83
2019-01-11T11:16:41.143Z,1.70
2019-01-11T11:19:10.281Z,1.60
2019-01-11T11:21:51.954Z,2.17
2019-01-11T11:24:20.480Z,1.70
2019-01-11T11:26:51.152Z,1.97
2019-01-11T11:29:23.298Z,2.20
2019-01-11T11:31:54.296Z,1.80
2019-01-11T11:34:26.798Z,2.33
2019-01-11T11:36:56.083Z,2.10
2019-01-11T11:39:25.673Z,5.30
2019-01-11T11:41:56.376Z,1.63
2019-01-11T11:44:25.607Z,2.23
2019-01-11T11:46:54.976Z,2.30
2019-01-11T11:49:24.265Z,2.23
2019-01-11T11:51:53.980Z,1.87
2019-01-11T11:54:23.856Z,2.33
2019-01-11T11:56:59.018Z,3.77
2019-01-11T11:59:28.681Z,2.13
2019-01-11T12:01:58.647Z,2.07
2019-01-11T12:04:28.278Z,2.67
2019-01-11T12:06:57.681Z,2.30
2019-01-11T12:09:27.071Z,3.60
2019-01-11T12:11:57.884Z,3.20
2019-01-11T12:14:27.290Z,2.53
2019-01-11T12:16:56.491Z,2.63
2019-01-11T12:19:34.713Z,3.53
2019-01-11T12:22:03.848Z,3.37
2019-01-11T12:24:34.030Z,2.97
2019-01-11T12:27:03.338Z,2.70
2019-01-11T12:29:32.407Z,3.20
2019-01-11T12:32:02.997Z,3.07
2019-01-11T12:34:32.693Z,3.00
2019-01-11T12:37:04.985Z,3.10
2019-01-11T12:39:34.261Z,2.30
2019-01-11T12:42:08.173Z,3.00
2019-01-11T12:44:37.399Z,2.40
2019-01-11T12:47:06.637Z,3.27
2019-01-11T12:49:35.935Z,2.80
2019-01-11T12:52:05.182Z,2.70
2019-01-11T12:54:35.550Z,3.57
2019-01-11T12:57:09.119Z,3.87
2019-01-11T12:59:38.827Z,3.13
2019-01-11T13:02:08.204Z,2.27
2019-01-11T13:04:37.496Z,3.53
2019-01-11T13:07:07.223Z,4.53
2019-01-11T13:09:36.561Z,2.90
2019-01-11T13:12:05.853Z,2.90
2019-01-11T13:14:34.989Z,3.00
2019-01-11T13:17:04.291Z,3.47
2019-01-11T13:19:33.444Z,3.87
2019-01-11T13:22:02.655Z,3.60
2019-01-11T13:24:31.786Z,3.47
2019-01-11T13:27:07.568Z,3.10
2019-01-11T13:29:36.827Z,3.00
2019-01-11T13:32:06.571Z,2.73
2019-01-11T13:34:35.678Z,3.13
2019-01-11T13:37:05.325Z,3.67
2019-01-11T13:39:34.554Z,3.43
2019-01-11T13:42:03.989Z,3.27
2019-01-11T13:44:34.161Z,3.37
2019-01-11T13:47:03.373Z,2.83
2019-01-11T13:49:38.018Z,3.87
2019-01-11T13:52:07.530Z,3.07
2019-01-11T13:54:36.945Z,3.57
2019-01-11T13:57:06.061Z,4.60
2019-01-11T13:59:41.498Z,3.07
2019-01-11T14:02:09.483Z,3.37
2019-01-11T14:04:38.717Z,3.10
2019-01-11T14:07:08.490Z,3.10
2019-01-11T14:09:38.018Z,3.43
2019-01-11T14:12:12.171Z,3.17
2019-01-11T14:14:41.776Z,3.40
2019-01-11T14:17:10.952Z,3.97
2019-01-11T14:19:41.250Z,4.27
2019-01-11T14:22:13.892Z,3.97
2019-01-11T14:24:41.252Z,2.97
2019-01-11T14:27:10.744Z,3.20
2019-01-11T14:29:41.522Z,2.83
2019-01-11T14:32:10.718Z,4.77
2019-01-11T14:34:49.187Z,6.93
2019-01-11T14:37:18.273Z,3.40
2019-01-11T14:39:47.756Z,3.10
2019-01-11T14:42:17.242Z,4.97
2019-01-11T14:44:46.540Z,3.37
2019-01-11T14:47:15.666Z,2.93
2019-01-11T14:49:45.524Z,4.47
2019-01-11T14:52:20.250Z,2.33
2019-01-11T14:54:45.991Z,3.20
2019-01-11T14:57:21.370Z,2.97
2019-01-11T14:59:51.292Z,2.67
2019-01-11T15:02:20.533Z,2.70
2019-01-11T15:04:49.742Z,2.77
2019-01-11T15:07:18.828Z,2.33
2019-01-11T15:09:48.140Z,2.87
2019-01-11T15:12:18.464Z,2.80
2019-01-11T15:14:47.672Z,2.23
2019-01-11T15:17:17.041Z,3.23
2019-01-11T15:19:52.829Z,3.97
2019-01-11T15:22:26.563Z,3.30
2019-01-11T15:24:53.191Z,2.37
2019-01-11T15:27:22.353Z,3.53
2019-01-11T15:29:51.471Z,3.40
2019-01-11T15:32:20.616Z,3.23
2019-01-11T15:34:49.817Z,4.47
2019-01-11T15:37:21.847Z,3.00
2019-01-11T15:39:51.193Z,2.70
2019-01-11T15:42:20.471Z,3.10
2019-01-11T15:44:49.573Z,3.07
2019-01-11T15:47:18.712Z,2.80
2019-01-11T15:49:50.450Z,2.67
2019-01-11T15:52:20.841Z,3.20
2019-01-11T15:54:50.387Z,2.43
2019-01-11T15:57:24.080Z,3.50
2019-01-11T16:00:02.061Z,4.47
2019-01-11T16:02:31.341Z,3.00
2019-01-11T16:05:01.817Z,4.13
2019-01-11T16:07:34.423Z,2.80
2019-01-11T16:10:06.976Z,4.17
2019-01-11T16:12:38.047Z,9.73
2019-01-11T16:15:32.088Z,3.60
2019-01-11T16:18:07.343Z,4.17
2019-01-11T16:20:36.611Z,2.63
2019-01-11T16:23:06.063Z,3.23
2019-01-11T16:25:35.591Z,4.07
2019-01-11T16:28:04.817Z,3.20
2019-01-11T16:30:33.954Z,5.00
2019-01-11T16:33:03.088Z,3.17
2019-01-11T16:35:32.335Z,4.40
2019-01-11T16:38:01.609Z,4.58
2019-01-11T16:40:30.925Z,3.13
2019-01-11T16:43:00.161Z,3.00
2019-01-11T16:45:29.341Z,4.90
2019-01-11T16:47:58.605Z,3.23
2019-01-11T16:50:27.927Z,2.73
2019-01-11T16:52:57.335Z,2.60
2019-01-11T16:55:26.609Z,2.60
2019-01-11T16:57:55.865Z,2.73
2019-01-11T17:00:26.262Z,2.93
2019-01-11T17:02:59.477Z,2.70
2019-01-11T17:05:28.831Z,2.30
2019-01-11T17:07:58.084Z,2.87
2019-01-11T17:10:27.243Z,2.60
2019-01-11T17:12:58.602Z,2.50
2019-01-11T17:15:27.831Z,2.30
2019-01-11T17:17:57.034Z,2.80
2019-01-11T17:20:26.138Z,2.20
2019-01-11T17:22:55.339Z,3.10
2019-01-11T17:25:24.478Z,2.00
2019-01-11T17:27:53.760Z,2.70
2019-01-11T17:30:22.994Z,2.87
2019-01-11T17:32:52.339Z,2.17
2019-01-11T17:35:23.798Z,3.10
2019-01-11T17:37:53.214Z,2.10
2019-01-11T17:40:22.359Z,2.27
2019-01-11T17:42:51.546Z,2.23
2019-01-11T17:45:20.823Z,2.40
2019-01-11T17:47:49.978Z,2.53
2019-01-11T17:50:19.243Z,2.30
2019-01-11T17:52:49.966Z,2.50
2019-01-11T17:55:19.279Z,2.37
2019-01-11T17:57:48.887Z,2.90
2019-01-11T18:00:18.434Z,2.33
2019-01-11T18:02:47.714Z,2.40
2019-01-11T18:05:17.291Z,2.40
2019-01-11T18:07:46.502Z,2.43
2019-01-11T18:10:17.060Z,2.73
2019-01-11T18:12:47.302Z,3.00
2019-01-11T18:15:19.322Z,2.07
2019-01-11T18:17:51.236Z,2.20
2019-01-11T18:20:23.801Z,2.97
2019-01-11T18:22:52.972Z,2.30
2019-01-11T18:25:22.074Z,1.70
2019-01-11T18:27:51.345Z,1.90
2019-01-11T18:30:22.082Z,2.43
2019-01-11T18:32:51.407Z,1.97
2019-01-11T18:35:21.169Z,2.10
2019-01-11T18:37:50.341Z,2.30
2019-01-11T18:40:26.850Z,1.83
2019-01-11T18:42:56.143Z,1.63
2019-01-11T18:45:28.861Z,1.87
2019-01-11T18:47:56.070Z,2.73
2019-01-11T18:50:25.285Z,1.70
2019-01-11T18:52:54.569Z,1.67
2019-01-11T18:55:23.702Z,2.00
2019-01-11T18:57:52.900Z,2.40
2019-01-11T19:00:24.523Z,2.77
2019-01-11T19:02:53.676Z,1.60
2019-01-11T19:05:24.492Z,2.00
2019-01-11T19:07:54.279Z,2.13
2019-01-11T19:10:26.079Z,1.80
2019-01-11T19:12:55.592Z,2.00
2019-01-11T19:15:27.197Z,2.60
2019-01-11T19:17:58.831Z,2.00
2019-01-11T19:20:30.942Z,2.13
2019-01-11T19:22:59.818Z,3.00
2019-01-11T19:25:29.314Z,2.60
2019-01-11T19:27:58.422Z,2.37
2019-01-11T19:30:28.019Z,2.30
2019-01-11T19:32:59.552Z,2.20
2019-01-11T19:35:28.363Z,1.63
2019-01-11T19:37:57.560Z,2.00
2019-01-11T19:40:28.197Z,2.33
2019-01-11T19:42:57.581Z,2.00
2019-01-11T19:45:26.810Z,2.07
2019-01-11T19:47:57.595Z,2.63
2019-01-11T19:50:26.793Z,1.87
2019-01-11T19:53:05.867Z,1.97
2019-01-11T19:55:36.138Z,2.23
2019-01-11T19:58:09.235Z,2.80
2019-01-11T20:00:38.629Z,2.60
2019-01-11T20:03:07.815Z,2.33
2019-01-11T20:05:38.266Z,2.43
2019-01-11T20:08:07.505Z,4.53
2019-01-11T20:10:36.936Z,2.80
2019-01-11T20:13:07.683Z,2.20
2019-01-11T20:15:48.167Z,1.77
2019-01-11T20:18:17.406Z,2.20
2019-01-11T20:20:46.555Z,2.27
2019-01-11T20:23:15.888Z,2.20
2019-01-11T20:25:46.101Z,2.73
2019-01-11T20:28:15.308Z,2.43
2019-01-11T20:30:44.392Z,2.90
2019-01-11T20:33:13.570Z,2.83
2019-01-11T20:35:43.717Z,2.13
2019-01-11T20:38:13.871Z,2.47
2019-01-11T20:40:43.113Z,1.80
2019-01-11T20:43:12.458Z,2.20
2019-01-11T20:45:41.746Z,3.67
2019-01-11T20:48:11.603Z,1.97
2019-01-11T20:50:42.182Z,2.13
2019-01-11T20:53:11.524Z,2.23
2019-01-11T20:55:40.788Z,3.17
2019-01-11T20:58:10.450Z,2.17
2019-01-11T21:00:47.986Z,2.93
2019-01-11T21:03:17.523Z,3.33
2019-01-11T21:05:47.030Z,2.27
2019-01-11T21:08:17.374Z,2.37
2019-01-11T21:10:46.534Z,2.50
2019-01-11T21:13:15.656Z,2.40
2019-01-11T21:15:45.959Z,3.77
2019-01-11T21:18:15.148Z,2.40
2019-01-11T21:20:44.363Z,2.47
2019-01-11T21:23:16.283Z,2.27
2019-01-11T21:25:47.804Z,2.30
2019-01-11T21:28:16.981Z,3.47
2019-01-11T21:30:46.177Z,2.70
2019-01-11T21:33:15.832Z,3.13
2019-01-11T21:35:45.098Z,3.23
2019-01-11T21:38:14.388Z,4.07
2019-01-11T21:40:43.540Z,3.67
2019-01-11T21:43:12.757Z,2.83
2019-01-11T21:45:41.905Z,5.60
2019-01-11T21:48:13.617Z,7.63
2019-01-11T21:50:42.968Z,22.67
2019-01-11T21:53:12.071Z,7.50
2019-01-11T21:55:41.258Z,6.60
2019-01-11T21:58:10.759Z,7.03
2019-01-11T22:00:42.483Z,3.93
2019-01-11T22:03:11.688Z,3.83
2019-01-11T22:05:40.812Z,3.73
2019-01-11T22:08:12.833Z,4.00
2019-01-11T22:10:41.917Z,3.43
2019-01-11T22:13:22.365Z,3.10
2019-01-11T22:15:53.631Z,3.20
2019-01-11T22:18:22.819Z,2.50
2019-01-11T22:20:51.997Z,3.10
2019-01-11T22:23:23.613Z,3.17
2019-01-11T22:25:51.928Z,3.30
2019-01-11T22:28:22.163Z,3.10
2019-01-11T22:30:54.110Z,2.90
2019-01-11T22:33:23.609Z,3.30
2019-01-11T22:35:54.594Z,2.83
2019-01-11T22:38:23.768Z,2.97
2019-01-11T22:40:54.005Z,2.90
2019-01-11T22:43:23.183Z,3.27
2019-01-11T22:45:52.275Z,5.00
2019-01-11T22:48:23.888Z,3.50
2019-01-11T22:50:53.009Z,3.33
2019-01-11T22:53:22.243Z,4.00
2019-01-11T22:55:51.441Z,3.57
2019-01-11T22:58:22.195Z,7.27
2019-01-11T23:00:57.258Z,2.97
2019-01-11T23:03:29.597Z,3.37
2019-01-11T23:06:09.084Z,2.97
2019-01-11T23:08:34.910Z,4.53
2019-01-11T23:11:30.875Z,4.20
2019-01-11T23:14:00.701Z,4.90
2019-01-11T23:16:32.899Z,5.27
2019-01-11T23:19:02.166Z,3.37
2019-01-11T23:21:31.763Z,6.97
2019-01-11T23:24:01.059Z,3.40
2019-01-11T23:26:34.849Z,4.93
2019-01-11T23:29:04.096Z,6.63
2019-01-11T23:31:33.880Z,6.30
2019-01-11T23:34:02.936Z,4.37
2019-01-11T23:36:32.020Z,8.07
2019-01-11T23:39:01.192Z,5.27
2019-01-11T23:41:30.546Z,5.43
2019-01-11T23:44:04.050Z,6.43
2019-01-11T23:46:33.075Z,6.27
2019-01-11T23:49:02.158Z,3.57
2019-01-11T23:51:31.360Z,5.73
2019-01-11T23:54:00.494Z,3.70
2019-01-11T23:56:29.610Z,2.60
2019-01-11T23:58:58.820Z,4.50
