createdAt,value
2019-05-19T00:00:58.947Z,13.70
2019-05-19T00:03:31.963Z,13.70
2019-05-19T00:06:04.353Z,13.70
2019-05-19T00:08:30.845Z,13.70
2019-05-19T00:11:17.859Z,13.70
2019-05-19T00:13:44.321Z,13.70
2019-05-19T00:16:17.096Z,13.70
2019-05-19T00:18:43.331Z,13.70
2019-05-19T00:21:09.804Z,13.70
2019-05-19T00:23:43.203Z,13.70
2019-05-19T00:26:09.600Z,13.70
2019-05-19T00:28:42.525Z,13.60
2019-05-19T00:31:15.961Z,13.60
2019-05-19T00:33:42.198Z,13.60
2019-05-19T00:36:15.073Z,13.60
2019-05-19T00:38:48.321Z,13.60
2019-05-19T00:41:21.562Z,13.60
2019-05-19T00:43:54.600Z,13.60
2019-05-19T00:46:27.324Z,13.60
2019-05-19T00:48:53.805Z,13.60
2019-05-19T00:51:27.160Z,13.60
2019-05-19T00:53:53.622Z,13.60
2019-05-19T00:56:27.358Z,13.60
2019-05-19T00:59:01.668Z,13.60
2019-05-19T01:01:34.915Z,13.60
2019-05-19T01:04:08.111Z,13.60
2019-05-19T01:06:34.571Z,13.60
2019-05-19T01:09:00.987Z,13.60
2019-05-19T01:11:34.343Z,13.60
2019-05-19T01:14:07.714Z,13.60
2019-05-19T01:16:33.971Z,13.50
2019-05-19T01:19:06.745Z,13.50
2019-05-19T01:21:33.489Z,13.50
2019-05-19T01:23:59.837Z,13.50
2019-05-19T01:26:32.637Z,13.50
2019-05-19T01:28:58.919Z,13.40
2019-05-19T01:31:25.203Z,13.50
2019-05-19T01:33:58.754Z,13.40
2019-05-19T01:36:31.619Z,13.40
2019-05-19T01:39:04.709Z,13.40
2019-05-19T01:41:31.082Z,13.40
2019-05-19T01:44:03.815Z,13.40
2019-05-19T01:46:30.176Z,13.40
2019-05-19T01:48:56.631Z,13.40
2019-05-19T01:51:29.438Z,13.40
2019-05-19T01:53:55.797Z,13.40
2019-05-19T01:56:29.032Z,13.40
2019-05-19T01:58:55.363Z,13.30
2019-05-19T02:01:21.639Z,13.30
2019-05-19T02:03:55.204Z,13.30
2019-05-19T02:06:21.677Z,13.30
2019-05-19T02:08:48.022Z,13.30
2019-05-19T02:11:21.408Z,13.30
2019-05-19T02:13:54.792Z,13.30
2019-05-19T02:16:21.246Z,13.30
2019-05-19T02:18:53.980Z,13.30
2019-05-19T02:21:27.350Z,13.30
2019-05-19T02:23:53.630Z,13.30
2019-05-19T02:26:26.756Z,13.30
2019-05-19T02:28:53.218Z,13.30
2019-05-19T02:31:19.565Z,13.30
2019-05-19T02:33:52.348Z,13.30
2019-05-19T02:36:18.707Z,13.20
2019-05-19T02:38:52.374Z,13.30
2019-05-19T02:41:27.858Z,13.30
2019-05-19T02:43:55.806Z,13.20
2019-05-19T02:46:23.754Z,13.20
2019-05-19T02:48:57.676Z,13.20
2019-05-19T02:51:26.738Z,13.20
2019-05-19T02:54:14.528Z,13.20
2019-05-19T02:56:43.598Z,13.20
2019-05-19T02:59:16.592Z,13.20
2019-05-19T03:01:56.480Z,13.20
2019-05-19T03:04:29.439Z,13.20
2019-05-19T03:07:02.697Z,13.20
2019-05-19T03:09:29.066Z,13.20
2019-05-19T03:12:15.056Z,13.20
2019-05-19T03:14:41.305Z,13.20
2019-05-19T03:17:07.550Z,13.10
2019-05-19T03:19:40.343Z,13.10
2019-05-19T03:22:06.585Z,13.10
2019-05-19T03:24:39.590Z,13.10
2019-05-19T03:27:05.949Z,13.10
2019-05-19T03:29:40.699Z,13.10
2019-05-19T03:32:12.487Z,13.10
2019-05-19T03:34:37.054Z,13.10
2019-05-19T03:37:10.077Z,13.10
2019-05-19T03:39:36.545Z,13.10
2019-05-19T03:42:03.013Z,13.10
2019-05-19T03:44:36.113Z,13.10
2019-05-19T03:47:02.580Z,13.10
2019-05-19T03:49:29.262Z,13.10
2019-05-19T03:52:02.457Z,13.00
2019-05-19T03:54:28.813Z,13.10
2019-05-19T03:57:01.860Z,13.00
2019-05-19T03:59:34.533Z,13.10
2019-05-19T04:02:00.985Z,13.00
2019-05-19T04:04:27.350Z,13.00
2019-05-19T04:06:59.868Z,13.00
2019-05-19T04:09:26.221Z,13.00
2019-05-19T04:11:59.223Z,13.00
2019-05-19T04:14:32.521Z,13.00
2019-05-19T04:16:58.874Z,13.00
2019-05-19T04:19:31.662Z,13.00
2019-05-19T04:21:58.032Z,13.00
2019-05-19T04:24:24.369Z,13.00
2019-05-19T04:26:57.164Z,13.00
2019-05-19T04:29:30.357Z,12.90
2019-05-19T04:31:56.622Z,13.00
2019-05-19T04:34:22.976Z,12.90
2019-05-19T04:36:55.874Z,13.00
2019-05-19T04:42:10.752Z,12.90
2019-05-19T04:44:43.992Z,13.00
2019-05-19T04:47:10.458Z,13.00
2019-05-19T04:49:49.607Z,13.00
2019-05-19T04:52:15.968Z,13.00
2019-05-19T04:54:42.215Z,12.90
2019-05-19T04:57:15.392Z,12.90
2019-05-19T04:59:48.375Z,12.90
2019-05-19T05:02:21.406Z,12.90
2019-05-19T05:04:47.677Z,12.90
2019-05-19T05:07:14.037Z,12.90
2019-05-19T05:09:46.882Z,12.90
2019-05-19T05:12:13.344Z,13.00
2019-05-19T05:14:39.725Z,13.00
2019-05-19T05:17:12.416Z,13.00
2019-05-19T05:19:38.662Z,13.00
2019-05-19T05:22:21.836Z,13.00
2019-05-19T05:24:39.534Z,13.00
2019-05-19T05:27:05.812Z,13.00
2019-05-19T05:29:38.915Z,13.00
2019-05-19T05:32:05.268Z,13.00
2019-05-19T05:34:31.831Z,13.00
2019-05-19T05:37:05.175Z,13.00
2019-05-19T05:39:31.530Z,13.00
2019-05-19T05:42:04.657Z,13.10
2019-05-19T05:44:37.964Z,13.10
2019-05-19T05:47:04.323Z,13.10
2019-05-19T05:49:37.514Z,13.10
2019-05-19T05:52:10.081Z,13.10
2019-05-19T05:54:36.441Z,13.10
2019-05-19T05:57:02.904Z,13.10
2019-05-19T05:59:35.834Z,13.10
2019-05-19T06:02:02.294Z,13.20
2019-05-19T06:04:28.742Z,13.20
2019-05-19T06:07:01.857Z,13.20
2019-05-19T06:09:28.256Z,13.20
2019-05-19T06:12:01.077Z,13.20
2019-05-19T06:14:27.336Z,13.30
2019-05-19T06:17:07.236Z,13.30
2019-05-19T06:19:33.601Z,13.30
2019-05-19T06:22:06.450Z,13.30
2019-05-19T06:24:32.843Z,13.40
2019-05-19T06:27:05.928Z,13.40
2019-05-19T06:29:39.267Z,13.40
2019-05-19T06:32:07.520Z,13.50
2019-05-19T06:34:40.478Z,13.50
2019-05-19T06:37:06.835Z,13.50
2019-05-19T06:39:39.789Z,13.50
2019-05-19T06:42:13.014Z,13.60
2019-05-19T06:44:52.447Z,13.60
2019-05-19T06:47:18.816Z,13.60
2019-05-19T06:49:45.245Z,13.60
2019-05-19T06:52:18.379Z,13.60
2019-05-19T06:54:44.870Z,13.60
2019-05-19T06:57:17.683Z,13.70
2019-05-19T06:59:44.074Z,13.70
2019-05-19T07:02:10.545Z,13.70
2019-05-19T07:04:43.892Z,13.80
2019-05-19T07:07:16.961Z,13.80
2019-05-19T07:09:57.417Z,13.80
2019-05-19T07:12:11.497Z,13.90
2019-05-19T07:14:44.310Z,14.00
2019-05-19T07:17:10.681Z,14.00
2019-05-19T07:19:36.941Z,14.10
2019-05-19T07:22:09.781Z,14.10
2019-05-19T07:24:36.041Z,14.10
2019-05-19T07:27:02.520Z,14.20
2019-05-19T07:29:36.174Z,14.30
2019-05-19T07:32:02.778Z,14.30
2019-05-19T07:34:35.780Z,14.40
2019-05-19T07:37:02.310Z,14.50
2019-05-19T07:39:35.283Z,14.50
2019-05-19T07:42:08.564Z,14.50
2019-05-19T07:44:47.757Z,14.60
2019-05-19T07:47:14.154Z,14.60
2019-05-19T07:49:40.628Z,14.70
2019-05-19T07:52:13.392Z,14.80
2019-05-19T07:54:39.734Z,14.90
2019-05-19T07:57:12.578Z,14.90
2019-05-19T07:59:38.980Z,15.00
2019-05-19T08:02:11.904Z,15.10
2019-05-19T08:04:38.277Z,15.20
2019-05-19T08:07:04.631Z,15.30
2019-05-19T08:09:37.356Z,15.40
2019-05-19T08:12:10.796Z,15.60
2019-05-19T08:14:43.992Z,15.70
2019-05-19T08:17:10.468Z,15.80
2019-05-19T08:19:51.464Z,15.90
2019-05-19T08:22:17.914Z,16.00
2019-05-19T08:24:44.556Z,16.10
2019-05-19T08:27:17.873Z,16.20
2019-05-19T08:29:51.001Z,16.30
2019-05-19T08:32:17.445Z,16.30
2019-05-19T08:34:50.194Z,16.40
2019-05-19T08:37:23.419Z,16.50
2019-05-19T08:39:49.844Z,16.60
2019-05-19T08:42:29.805Z,16.70
2019-05-19T08:45:05.387Z,16.80
2019-05-19T08:47:38.227Z,16.90
2019-05-19T08:50:05.589Z,17.00
2019-05-19T08:52:38.316Z,17.10
2019-05-19T08:55:05.398Z,17.10
2019-05-19T08:57:31.728Z,17.20
2019-05-19T09:00:04.211Z,17.20
2019-05-19T09:02:30.606Z,17.20
2019-05-19T09:05:03.506Z,17.30
2019-05-19T09:07:29.819Z,17.30
2019-05-19T09:10:02.712Z,17.40
2019-05-19T09:12:36.168Z,17.40
2019-05-19T09:15:10.549Z,17.40
2019-05-19T09:17:37.588Z,17.50
2019-05-19T09:20:16.579Z,17.60
2019-05-19T09:22:42.843Z,17.70
2019-05-19T09:25:09.468Z,17.80
2019-05-19T09:27:42.015Z,17.90
2019-05-19T09:30:09.292Z,18.00
2019-05-19T09:32:35.651Z,18.00
2019-05-19T09:35:09.526Z,18.10
2019-05-19T09:37:35.879Z,18.20
2019-05-19T09:40:13.125Z,18.20
2019-05-19T09:42:46.594Z,18.20
2019-05-19T09:45:26.682Z,18.20
2019-05-19T09:47:52.932Z,18.10
2019-05-19T09:50:25.875Z,18.00
2019-05-19T09:52:52.235Z,17.90
2019-05-19T09:55:31.264Z,17.80
2019-05-19T09:58:04.348Z,17.70
2019-05-19T10:00:30.820Z,17.60
2019-05-19T10:03:03.485Z,17.60
2019-05-19T10:05:29.869Z,17.60
2019-05-19T10:08:02.672Z,17.50
2019-05-19T10:10:59.499Z,17.50
2019-05-19T10:13:25.701Z,17.50
2019-05-19T10:15:58.515Z,17.50
2019-05-19T10:18:24.732Z,17.50
2019-05-19T10:20:58.141Z,17.50
2019-05-19T10:23:31.570Z,17.50
2019-05-19T10:26:05.108Z,17.60
2019-05-19T10:28:38.418Z,17.70
2019-05-19T10:31:18.798Z,17.90
2019-05-19T10:33:45.167Z,18.10
2019-05-19T10:36:18.164Z,18.20
2019-05-19T10:38:44.426Z,18.20
2019-05-19T10:41:17.380Z,18.20
2019-05-19T10:44:06.063Z,18.10
2019-05-19T10:46:39.366Z,18.10
2019-05-19T10:49:05.820Z,18.00
2019-05-19T10:51:32.272Z,18.00
2019-05-19T10:54:05.001Z,18.10
2019-05-19T10:56:31.358Z,18.10
2019-05-19T10:59:04.116Z,18.20
2019-05-19T11:01:37.465Z,18.20
2019-05-19T11:04:10.500Z,18.20
2019-05-19T11:06:36.846Z,18.20
2019-05-19T11:09:13.027Z,18.20
2019-05-19T11:11:39.358Z,18.20
2019-05-19T11:14:12.363Z,18.10
2019-05-19T11:16:45.731Z,18.10
2019-05-19T11:19:11.984Z,18.00
2019-05-19T11:21:52.001Z,18.00
2019-05-19T11:24:19.218Z,17.90
2019-05-19T11:26:52.244Z,18.00
2019-05-19T11:29:25.100Z,17.90
2019-05-19T11:31:51.385Z,18.00
2019-05-19T11:34:24.315Z,18.00
2019-05-19T11:36:57.924Z,18.00
2019-05-19T11:39:30.834Z,18.10
2019-05-19T11:41:57.303Z,18.10
2019-05-19T11:44:37.362Z,18.10
2019-05-19T11:47:09.824Z,18.10
2019-05-19T11:49:44.260Z,18.10
2019-05-19T11:52:10.774Z,18.10
2019-05-19T11:54:43.635Z,18.00
2019-05-19T11:57:16.976Z,17.90
2019-05-19T11:59:49.387Z,17.90
2019-05-19T12:02:15.664Z,17.80
2019-05-19T12:04:48.676Z,17.80
2019-05-19T12:07:15.341Z,17.70
2019-05-19T12:09:48.864Z,17.70
2019-05-19T12:12:23.968Z,17.60
2019-05-19T12:14:50.328Z,17.60
2019-05-19T12:17:19.350Z,17.50
2019-05-19T12:19:52.636Z,17.50
2019-05-19T12:22:27.447Z,17.50
2019-05-19T12:24:53.714Z,17.50
2019-05-19T12:27:26.978Z,17.50
2019-05-19T12:29:53.249Z,17.50
2019-05-19T12:32:26.273Z,17.50
2019-05-19T12:34:52.614Z,17.50
2019-05-19T12:37:18.993Z,17.60
2019-05-19T12:39:52.325Z,17.50
2019-05-19T12:42:18.976Z,17.50
2019-05-19T12:44:59.930Z,17.50
2019-05-19T12:47:39.957Z,17.50
2019-05-19T12:50:15.241Z,17.50
2019-05-19T12:52:48.306Z,17.40
2019-05-19T12:55:14.774Z,17.40
2019-05-19T12:57:48.198Z,17.40
2019-05-19T13:00:15.445Z,17.40
2019-05-19T13:02:48.721Z,17.30
2019-05-19T13:05:15.196Z,17.30
2019-05-19T13:07:47.969Z,17.30
2019-05-19T13:10:40.593Z,17.30
2019-05-19T13:13:20.604Z,17.30
2019-05-19T13:15:53.952Z,17.30
2019-05-19T13:18:27.027Z,17.20
2019-05-19T13:20:53.282Z,17.20
2019-05-19T13:23:26.367Z,17.20
2019-05-19T13:25:59.632Z,17.10
2019-05-19T13:28:26.254Z,17.10
2019-05-19T13:30:52.630Z,17.10
2019-05-19T13:33:26.279Z,17.00
2019-05-19T13:35:59.269Z,17.00
2019-05-19T13:38:25.845Z,17.00
2019-05-19T13:40:58.702Z,16.90
2019-05-19T13:43:31.710Z,16.90
2019-05-19T13:46:05.095Z,16.90
2019-05-19T13:48:38.348Z,16.80
2019-05-19T13:51:04.787Z,16.80
2019-05-19T13:53:37.750Z,16.80
2019-05-19T13:56:11.008Z,16.70
2019-05-19T13:58:37.554Z,16.70
2019-05-19T14:01:10.243Z,16.70
2019-05-19T14:03:43.494Z,16.60
2019-05-19T14:06:09.883Z,16.60
2019-05-19T14:08:42.888Z,16.60
2019-05-19T14:11:16.202Z,16.50
2019-05-19T14:13:49.490Z,16.50
2019-05-19T14:16:22.530Z,16.50
2019-05-19T14:19:01.950Z,16.50
2019-05-19T14:21:55.248Z,16.50
2019-05-19T14:24:34.632Z,16.50
2019-05-19T14:27:07.684Z,16.50
2019-05-19T14:29:40.757Z,16.40
2019-05-19T14:32:07.020Z,16.40
2019-05-19T14:34:39.680Z,16.40
2019-05-19T14:37:05.933Z,16.40
2019-05-19T14:39:38.872Z,16.30
2019-05-19T14:42:06.987Z,16.30
2019-05-19T14:44:40.127Z,16.30
2019-05-19T14:47:06.564Z,16.30
2019-05-19T14:49:39.394Z,16.20
2019-05-19T14:52:12.382Z,16.30
2019-05-19T14:54:38.760Z,16.20
2019-05-19T14:57:11.774Z,16.20
2019-05-19T14:59:45.014Z,16.10
2019-05-19T15:02:11.248Z,16.10
2019-05-19T15:04:44.550Z,16.10
2019-05-19T15:07:17.634Z,16.10
2019-05-19T15:09:53.767Z,16.10
2019-05-19T15:12:31.996Z,16.10
2019-05-19T15:14:58.421Z,16.10
2019-05-19T15:17:37.673Z,16.00
2019-05-19T15:20:07.758Z,16.00
2019-05-19T15:22:47.224Z,16.00
2019-05-19T15:25:19.844Z,16.00
2019-05-19T15:27:59.291Z,16.00
2019-05-19T15:30:21.538Z,16.00
2019-05-19T15:32:47.987Z,15.90
2019-05-19T15:35:21.008Z,15.90
2019-05-19T15:37:47.343Z,15.90
2019-05-19T15:40:13.827Z,15.90
2019-05-19T15:42:46.765Z,15.80
2019-05-19T15:45:13.349Z,15.80
2019-05-19T15:47:46.292Z,15.80
2019-05-19T15:50:38.899Z,15.70
2019-05-19T15:53:18.952Z,15.70
2019-05-19T15:55:45.331Z,15.70
2019-05-19T15:58:18.106Z,15.60
2019-05-19T16:00:44.487Z,15.60
2019-05-19T16:03:17.415Z,15.60
2019-05-19T16:05:43.723Z,15.60
2019-05-19T16:08:16.520Z,15.50
2019-05-19T16:10:43.059Z,15.50
2019-05-19T16:13:15.668Z,15.50
2019-05-19T16:15:49.149Z,15.50
2019-05-19T16:18:22.525Z,15.50
2019-05-19T16:20:49.088Z,15.50
2019-05-19T16:23:20.242Z,15.40
2019-05-19T16:26:00.195Z,15.40
2019-05-19T16:28:30.902Z,15.40
2019-05-19T16:31:01.606Z,15.40
2019-05-19T16:33:27.969Z,15.30
2019-05-19T16:35:54.331Z,15.40
2019-05-19T16:38:27.050Z,15.30
2019-05-19T16:40:53.499Z,15.40
2019-05-19T16:43:19.869Z,15.30
2019-05-19T16:45:53.498Z,15.40
2019-05-19T16:48:19.881Z,15.40
2019-05-19T16:50:53.488Z,15.40
2019-05-19T16:53:26.961Z,15.40
2019-05-19T16:55:53.489Z,15.40
2019-05-19T16:58:26.843Z,15.40
2019-05-19T17:00:53.186Z,15.40
2019-05-19T17:03:26.570Z,15.40
2019-05-19T17:05:59.582Z,15.40
2019-05-19T17:08:26.082Z,15.40
2019-05-19T17:10:59.714Z,15.40
2019-05-19T17:13:25.997Z,15.50
2019-05-19T17:16:05.155Z,15.50
2019-05-19T17:18:35.213Z,15.50
2019-05-19T17:21:08.318Z,15.50
2019-05-19T17:23:41.719Z,15.50
2019-05-19T17:26:08.180Z,15.40
2019-05-19T17:28:34.582Z,15.40
2019-05-19T17:31:07.948Z,15.40
2019-05-19T17:33:34.381Z,15.40
2019-05-19T17:36:07.251Z,15.50
2019-05-19T17:39:21.841Z,15.50
2019-05-19T17:41:48.418Z,15.50
2019-05-19T17:44:17.641Z,15.50
2019-05-19T17:46:51.303Z,15.50
2019-05-19T17:49:18.189Z,15.50
2019-05-19T17:51:51.141Z,15.50
2019-05-19T17:54:24.160Z,15.50
2019-05-19T17:56:51.808Z,15.50
2019-05-19T17:59:24.788Z,15.50
2019-05-19T18:01:51.100Z,15.50
2019-05-19T18:04:24.038Z,15.50
2019-05-19T18:12:42.608Z,15.50
2019-05-19T18:15:15.760Z,15.40
2019-05-19T18:17:48.353Z,15.50
2019-05-19T18:20:23.947Z,15.50
2019-05-19T18:22:49.458Z,15.50
2019-05-19T18:25:24.638Z,15.50
2019-05-19T18:27:58.060Z,15.50
2019-05-19T18:30:24.537Z,15.50
2019-05-19T18:32:57.864Z,15.50
2019-05-19T18:35:31.183Z,15.50
2019-05-19T18:38:04.435Z,15.50
2019-05-19T18:40:30.860Z,15.50
2019-05-19T18:43:04.356Z,15.50
2019-05-19T18:45:30.807Z,15.50
2019-05-19T18:48:03.422Z,15.50
2019-05-19T18:50:29.656Z,15.50
2019-05-19T18:53:02.330Z,15.50
2019-05-19T18:55:35.704Z,15.50
2019-05-19T18:58:02.048Z,15.40
2019-05-19T19:00:34.009Z,15.40
2019-05-19T19:03:06.923Z,15.40
2019-05-19T19:05:33.311Z,15.30
2019-05-19T19:07:59.741Z,15.30
2019-05-19T19:10:33.024Z,15.20
2019-05-19T19:13:13.292Z,15.20
2019-05-19T19:15:52.427Z,15.10
2019-05-19T19:18:25.501Z,15.10
2019-05-19T19:20:51.833Z,15.10
2019-05-19T19:23:24.920Z,15.00
2019-05-19T19:25:51.350Z,15.00
2019-05-19T19:28:24.337Z,15.00
2019-05-19T19:30:57.514Z,14.90
2019-05-19T19:33:24.139Z,14.90
2019-05-19T19:35:56.947Z,14.80
2019-05-19T19:38:23.220Z,14.80
2019-05-19T19:40:49.492Z,14.80
2019-05-19T19:43:22.295Z,14.70
2019-05-19T19:45:55.639Z,14.70
2019-05-19T19:48:31.085Z,14.70
2019-05-19T19:50:57.559Z,14.60
2019-05-19T19:53:30.183Z,14.60
2019-05-19T19:56:03.485Z,14.50
2019-05-19T19:58:29.916Z,14.50
2019-05-19T20:00:56.192Z,14.50
2019-05-19T20:03:29.340Z,14.40
2019-05-19T20:05:55.816Z,14.30
2019-05-19T20:08:28.616Z,14.30
2019-05-19T20:11:01.645Z,14.20
2019-05-19T20:13:34.153Z,14.20
2019-05-19T20:16:13.393Z,14.10
2019-05-19T20:18:39.881Z,14.10
2019-05-19T20:21:06.318Z,14.00
2019-05-19T20:23:39.180Z,14.00
2019-05-19T20:26:12.547Z,13.90
2019-05-19T20:28:38.838Z,13.90
2019-05-19T20:31:11.525Z,13.80
2019-05-19T20:33:37.794Z,13.80
2019-05-19T20:36:10.858Z,13.80
2019-05-19T20:38:37.107Z,13.70
2019-05-19T20:41:10.229Z,13.70
2019-05-19T20:43:36.485Z,13.60
2019-05-19T20:46:09.316Z,13.60
2019-05-19T20:48:42.651Z,13.60
2019-05-19T20:51:09.028Z,13.50
2019-05-19T20:53:41.787Z,13.50
2019-05-19T20:56:08.153Z,13.40
2019-05-19T20:58:40.853Z,13.40
2019-05-19T21:01:13.959Z,13.40
2019-05-19T21:03:40.537Z,13.40
2019-05-19T21:06:07.287Z,13.30
2019-05-19T21:08:40.907Z,13.30
2019-05-19T21:11:07.360Z,13.30
2019-05-19T21:13:40.489Z,13.30
2019-05-19T21:16:13.640Z,13.20
2019-05-19T21:18:53.076Z,13.20
2019-05-19T21:21:25.720Z,13.20
2019-05-19T21:23:52.194Z,13.10
2019-05-19T21:26:24.737Z,13.10
2019-05-19T21:28:51.026Z,13.10
2019-05-19T21:31:24.072Z,13.00
2019-05-19T21:33:57.466Z,13.00
2019-05-19T21:36:23.735Z,13.00
2019-05-19T21:38:50.029Z,13.00
2019-05-19T21:41:22.878Z,13.00
2019-05-19T21:43:49.240Z,13.00
2019-05-19T21:46:21.945Z,13.00
2019-05-19T21:48:48.405Z,13.00
2019-05-19T21:51:21.034Z,12.90
2019-05-19T21:53:53.942Z,12.90
2019-05-19T21:56:20.332Z,12.80
2019-05-19T21:58:46.799Z,12.80
2019-05-19T22:01:23.386Z,12.80
2019-05-19T22:03:48.523Z,12.80
2019-05-19T22:06:15.729Z,12.80
2019-05-19T22:08:48.927Z,12.70
2019-05-19T22:11:15.389Z,12.70
2019-05-19T22:13:48.457Z,12.70
2019-05-19T22:16:28.458Z,12.70
2019-05-19T22:18:54.914Z,12.70
2019-05-19T22:21:28.095Z,12.70
2019-05-19T22:24:00.913Z,12.70
2019-05-19T22:26:27.303Z,12.60
2019-05-19T22:28:53.777Z,12.60
2019-05-19T22:31:36.591Z,12.60
2019-05-19T22:33:55.368Z,12.60
2019-05-19T22:36:28.341Z,12.60
2019-05-19T22:38:54.923Z,12.60
2019-05-19T22:41:27.838Z,12.50
2019-05-19T22:43:54.216Z,12.50
2019-05-19T22:46:20.686Z,12.50
2019-05-19T22:48:53.284Z,12.50
2019-05-19T22:51:22.687Z,12.50
2019-05-19T22:53:54.637Z,12.50
2019-05-19T22:56:21.107Z,12.50
2019-05-19T22:58:47.556Z,12.40
2019-05-19T23:01:20.989Z,12.40
2019-05-19T23:03:47.454Z,12.40
2019-05-19T23:06:13.935Z,12.40
2019-05-19T23:08:47.435Z,12.40
2019-05-19T23:11:13.826Z,12.40
2019-05-19T23:13:47.049Z,12.40
2019-05-19T23:16:26.347Z,12.40
2019-05-19T23:18:52.726Z,12.40
2019-05-19T23:21:25.514Z,12.40
2019-05-19T23:23:51.868Z,12.40
2019-05-19T23:26:24.958Z,12.40
2019-05-19T23:28:58.037Z,12.40
2019-05-19T23:31:24.383Z,12.30
2019-05-19T23:33:57.610Z,12.30
2019-05-19T23:36:30.909Z,12.30
2019-05-19T23:38:57.291Z,12.30
2019-05-19T23:41:23.731Z,12.30
2019-05-19T23:43:56.385Z,12.30
2019-05-19T23:46:22.760Z,12.20
2019-05-19T23:48:49.137Z,12.20
2019-05-19T23:51:22.451Z,12.20
2019-05-19T23:53:48.721Z,12.20
2019-05-19T23:56:15.182Z,12.20
2019-05-19T23:58:48.225Z,12.20
