createdAt,value
2019-02-15T00:01:24.428Z,5.10
2019-02-15T00:03:53.148Z,5.00
2019-02-15T00:06:21.879Z,5.00
2019-02-15T00:08:50.598Z,5.00
2019-02-15T00:11:19.370Z,4.90
2019-02-15T00:13:48.113Z,4.90
2019-02-15T00:16:16.874Z,4.90
2019-02-15T00:19:04.678Z,4.90
2019-02-15T00:21:40.022Z,4.90
2019-02-15T00:24:08.802Z,4.90
2019-02-15T00:26:40.987Z,4.80
2019-02-15T00:29:09.772Z,4.80
2019-02-15T00:31:39.498Z,4.80
2019-02-15T00:34:08.738Z,4.80
2019-02-15T00:36:37.502Z,4.80
2019-02-15T00:39:06.825Z,4.70
2019-02-15T00:41:35.634Z,4.70
2019-02-15T00:44:04.499Z,4.70
2019-02-15T00:46:53.741Z,4.70
2019-02-15T00:49:29.226Z,4.60
2019-02-15T00:52:04.297Z,4.60
2019-02-15T00:54:57.967Z,4.60
2019-02-15T00:57:49.004Z,4.50
2019-02-15T01:00:33.334Z,4.50
2019-02-15T01:03:19.835Z,4.50
2019-02-15T01:06:02.522Z,4.40
2019-02-15T01:08:59.728Z,4.30
2019-02-15T01:11:40.443Z,4.30
2019-02-15T01:14:09.245Z,4.30
2019-02-15T01:16:38.019Z,4.30
2019-02-15T01:19:06.768Z,4.30
2019-02-15T01:21:35.549Z,4.30
2019-02-15T01:24:04.421Z,4.30
2019-02-15T01:26:40.552Z,4.40
2019-02-15T01:29:26.102Z,4.40
2019-02-15T01:32:14.782Z,4.40
2019-02-15T01:35:02.616Z,4.40
2019-02-15T01:37:40.850Z,4.40
2019-02-15T01:40:34.541Z,4.40
2019-02-15T01:43:28.934Z,4.40
2019-02-15T01:46:32.039Z,4.40
2019-02-15T01:49:00.738Z,4.40
2019-02-15T01:51:29.442Z,4.40
2019-02-15T01:53:58.172Z,4.30
2019-02-15T01:56:26.896Z,4.40
2019-02-15T01:58:55.602Z,4.40
2019-02-15T02:01:26.434Z,4.40
2019-02-15T02:03:55.443Z,4.40
2019-02-15T02:06:24.214Z,4.40
2019-02-15T02:08:52.965Z,4.40
2019-02-15T02:11:21.760Z,4.40
2019-02-15T02:13:50.660Z,4.30
2019-02-15T02:16:19.393Z,4.30
2019-02-15T02:18:48.152Z,4.30
2019-02-15T02:21:17.010Z,4.30
2019-02-15T02:23:45.838Z,4.40
2019-02-15T02:26:14.542Z,4.40
2019-02-15T02:28:43.347Z,4.50
2019-02-15T02:31:12.105Z,4.50
2019-02-15T02:33:41.773Z,4.50
2019-02-15T02:36:10.482Z,4.60
2019-02-15T02:38:39.206Z,4.70
2019-02-15T02:41:07.910Z,4.70
2019-02-15T02:43:39.173Z,4.70
2019-02-15T02:46:07.993Z,4.70
2019-02-15T02:48:36.753Z,4.70
2019-02-15T02:51:05.683Z,4.70
2019-02-15T02:53:34.522Z,4.70
2019-02-15T02:56:03.273Z,4.70
2019-02-15T02:58:36.851Z,4.70
2019-02-15T03:01:05.639Z,4.60
2019-02-15T03:03:34.347Z,4.60
2019-02-15T03:06:06.373Z,4.50
2019-02-15T03:08:35.208Z,4.50
2019-02-15T03:11:04.061Z,4.50
2019-02-15T03:13:32.961Z,4.50
2019-02-15T03:16:02.109Z,4.40
2019-02-15T03:18:30.871Z,4.40
2019-02-15T03:20:59.602Z,4.40
2019-02-15T03:23:28.354Z,4.40
2019-02-15T03:25:57.176Z,4.40
2019-02-15T03:28:26.257Z,4.30
2019-02-15T03:30:55.000Z,4.30
2019-02-15T03:33:23.762Z,4.30
2019-02-15T03:35:58.501Z,4.20
2019-02-15T03:38:38.262Z,4.20
2019-02-15T03:41:23.776Z,4.20
2019-02-15T03:43:52.563Z,4.20
2019-02-15T03:46:21.317Z,4.20
2019-02-15T03:48:50.155Z,4.20
2019-02-15T03:51:18.983Z,4.20
2019-02-15T03:53:47.728Z,4.10
2019-02-15T03:56:16.558Z,4.10
2019-02-15T03:58:45.277Z,4.10
2019-02-15T04:01:14.549Z,4.10
2019-02-15T04:03:43.306Z,4.10
2019-02-15T04:06:12.024Z,4.10
2019-02-15T04:08:40.820Z,4.10
2019-02-15T04:11:09.616Z,4.10
2019-02-15T04:13:38.336Z,4.10
2019-02-15T04:16:07.107Z,4.00
2019-02-15T04:18:35.942Z,4.00
2019-02-15T04:21:05.190Z,4.00
2019-02-15T04:23:34.098Z,3.90
2019-02-15T04:26:02.833Z,3.90
2019-02-15T04:28:31.540Z,3.90
2019-02-15T04:31:00.278Z,3.90
2019-02-15T04:33:29.060Z,3.90
2019-02-15T04:35:57.782Z,3.80
2019-02-15T04:38:26.538Z,3.90
2019-02-15T04:40:56.212Z,3.80
2019-02-15T04:43:24.936Z,3.80
2019-02-15T04:45:53.740Z,3.80
2019-02-15T04:48:22.484Z,3.80
2019-02-15T04:50:51.198Z,3.80
2019-02-15T04:53:19.944Z,3.80
2019-02-15T04:55:48.683Z,3.80
2019-02-15T04:58:17.479Z,3.80
2019-02-15T05:00:46.212Z,3.80
2019-02-15T05:03:14.973Z,3.80
2019-02-15T05:05:43.682Z,3.70
2019-02-15T05:08:12.421Z,3.70
2019-02-15T05:10:41.727Z,3.70
2019-02-15T05:13:10.461Z,3.60
2019-02-15T05:15:39.281Z,3.60
2019-02-15T05:18:08.045Z,3.60
2019-02-15T05:20:36.751Z,3.60
2019-02-15T05:23:05.807Z,3.60
2019-02-15T05:25:34.537Z,3.60
2019-02-15T05:28:03.271Z,3.50
2019-02-15T05:30:32.030Z,3.50
2019-02-15T05:33:00.771Z,3.50
2019-02-15T05:35:29.498Z,3.40
2019-02-15T05:37:58.598Z,3.40
2019-02-15T05:40:27.330Z,3.40
2019-02-15T05:42:56.036Z,3.40
2019-02-15T05:45:24.862Z,3.40
2019-02-15T05:47:53.646Z,3.40
2019-02-15T05:50:22.653Z,3.40
2019-02-15T05:52:51.431Z,3.40
2019-02-15T05:55:20.240Z,3.40
2019-02-15T05:57:51.357Z,3.30
2019-02-15T06:00:20.087Z,3.30
2019-02-15T06:02:48.833Z,3.30
2019-02-15T06:05:17.537Z,3.30
2019-02-15T06:07:46.265Z,3.30
2019-02-15T06:10:15.009Z,3.30
2019-02-15T06:12:43.803Z,3.30
2019-02-15T06:15:15.227Z,3.30
2019-02-15T06:17:43.010Z,3.30
2019-02-15T06:20:11.754Z,3.40
2019-02-15T06:22:40.687Z,3.40
2019-02-15T06:25:09.415Z,3.40
2019-02-15T06:27:38.153Z,3.40
2019-02-15T06:30:07.691Z,3.40
2019-02-15T06:32:36.557Z,3.40
2019-02-15T06:35:05.910Z,3.40
2019-02-15T06:37:37.529Z,3.40
2019-02-15T06:40:06.443Z,3.50
2019-02-15T06:42:35.334Z,3.50
2019-02-15T06:45:04.682Z,3.50
2019-02-15T06:47:35.228Z,3.50
2019-02-15T06:50:23.576Z,3.50
2019-02-15T06:52:52.452Z,3.50
2019-02-15T06:55:21.354Z,3.50
2019-02-15T06:57:51.298Z,3.50
2019-02-15T07:00:36.126Z,3.50
2019-02-15T07:03:11.513Z,3.50
2019-02-15T07:05:40.242Z,3.50
2019-02-15T07:08:08.962Z,3.50
2019-02-15T07:10:37.716Z,3.60
2019-02-15T07:13:25.787Z,3.70
2019-02-15T07:15:54.518Z,3.70
2019-02-15T07:18:23.254Z,3.70
2019-02-15T07:20:54.043Z,3.70
2019-02-15T07:23:22.777Z,3.70
2019-02-15T07:25:51.489Z,3.80
2019-02-15T07:28:20.513Z,3.80
2019-02-15T07:30:49.290Z,3.80
2019-02-15T07:33:18.078Z,3.90
2019-02-15T07:35:46.886Z,3.90
2019-02-15T07:38:34.954Z,4.00
2019-02-15T07:41:03.716Z,4.00
2019-02-15T07:43:32.456Z,4.10
2019-02-15T07:46:01.307Z,4.20
2019-02-15T07:48:30.114Z,4.20
2019-02-15T07:50:58.921Z,4.20
2019-02-15T07:53:27.670Z,4.40
2019-02-15T07:55:57.907Z,4.50
2019-02-15T07:58:26.665Z,4.50
2019-02-15T08:00:55.403Z,4.60
2019-02-15T08:03:24.105Z,4.70
2019-02-15T08:05:52.855Z,4.80
2019-02-15T08:08:21.621Z,4.90
2019-02-15T08:10:50.343Z,5.00
2019-02-15T08:13:22.201Z,5.20
2019-02-15T08:15:52.218Z,5.40
2019-02-15T08:18:21.166Z,5.50
2019-02-15T08:20:49.952Z,5.60
2019-02-15T08:23:18.759Z,5.70
2019-02-15T08:25:47.490Z,5.70
2019-02-15T08:28:19.226Z,5.80
2019-02-15T08:30:48.121Z,5.80
2019-02-15T08:33:16.830Z,6.00
2019-02-15T08:35:45.545Z,6.20
2019-02-15T08:38:14.321Z,6.20
2019-02-15T08:40:43.194Z,6.30
2019-02-15T08:43:11.925Z,6.30
2019-02-15T08:45:40.742Z,6.50
2019-02-15T08:48:09.538Z,6.60
2019-02-15T08:50:38.259Z,6.60
2019-02-15T08:53:09.550Z,6.60
2019-02-15T08:55:38.386Z,6.80
2019-02-15T08:58:07.102Z,6.90
2019-02-15T09:00:35.830Z,7.00
2019-02-15T09:03:05.739Z,7.20
2019-02-15T09:05:34.458Z,7.30
2019-02-15T09:08:03.206Z,7.50
2019-02-15T09:10:31.985Z,7.50
2019-02-15T09:13:00.695Z,7.60
2019-02-15T09:15:29.420Z,7.60
2019-02-15T09:17:58.206Z,7.70
2019-02-15T09:20:26.950Z,7.90
2019-02-15T09:22:55.762Z,8.00
2019-02-15T09:25:24.538Z,8.40
2019-02-15T09:28:14.318Z,9.10
2019-02-15T09:30:44.810Z,9.40
2019-02-15T09:33:15.082Z,9.70
2019-02-15T09:35:43.955Z,9.90
2019-02-15T09:38:12.732Z,10.20
2019-02-15T09:40:41.522Z,10.20
2019-02-15T09:43:10.358Z,10.50
2019-02-15T09:45:39.170Z,10.80
2019-02-15T09:48:08.893Z,11.10
2019-02-15T09:50:37.667Z,11.50
2019-02-15T09:53:08.052Z,11.70
2019-02-15T09:55:36.843Z,11.50
2019-02-15T09:58:05.770Z,11.80
2019-02-15T10:00:34.523Z,12.10
2019-02-15T10:03:03.426Z,12.30
2019-02-15T10:05:32.146Z,12.40
2019-02-15T10:08:00.986Z,12.50
2019-02-15T10:10:29.790Z,12.90
2019-02-15T10:12:58.510Z,13.20
2019-02-15T10:15:27.234Z,13.20
2019-02-15T10:17:55.975Z,13.30
2019-02-15T10:20:24.732Z,13.60
2019-02-15T10:22:53.491Z,13.30
2019-02-15T10:25:22.223Z,13.90
2019-02-15T10:27:50.954Z,14.30
2019-02-15T10:30:19.715Z,14.10
2019-02-15T10:32:48.502Z,14.10
2019-02-15T10:35:17.217Z,14.10
2019-02-15T10:37:46.037Z,13.80
2019-02-15T10:40:15.030Z,14.20
2019-02-15T10:42:43.778Z,14.10
2019-02-15T10:45:12.830Z,14.70
2019-02-15T10:47:41.591Z,14.90
2019-02-15T10:50:10.409Z,15.10
2019-02-15T10:52:40.201Z,15.20
2019-02-15T10:55:09.023Z,15.60
2019-02-15T10:57:37.737Z,16.00
2019-02-15T11:00:09.281Z,16.50
2019-02-15T11:02:38.212Z,16.80
2019-02-15T11:05:07.085Z,17.10
2019-02-15T11:07:35.829Z,17.10
2019-02-15T11:10:05.319Z,17.40
2019-02-15T11:12:34.062Z,17.50
2019-02-15T11:15:02.918Z,17.50
2019-02-15T11:17:31.646Z,18.00
2019-02-15T11:20:00.428Z,17.50
2019-02-15T11:22:29.230Z,17.40
2019-02-15T11:24:57.942Z,17.30
2019-02-15T11:27:27.706Z,17.70
2019-02-15T11:29:56.453Z,17.10
2019-02-15T11:32:25.336Z,16.50
2019-02-15T11:34:54.134Z,16.60
2019-02-15T11:37:22.944Z,16.90
2019-02-15T11:39:51.730Z,16.80
2019-02-15T11:42:20.483Z,17.60
2019-02-15T11:44:49.261Z,17.80
2019-02-15T11:47:18.027Z,18.30
2019-02-15T11:49:46.981Z,18.70
2019-02-15T11:52:15.810Z,18.60
2019-02-15T11:54:44.635Z,18.20
2019-02-15T11:57:13.344Z,18.70
2019-02-15T11:59:44.755Z,18.70
2019-02-15T12:02:13.598Z,17.70
2019-02-15T12:04:42.360Z,17.20
2019-02-15T12:07:11.130Z,17.10
2019-02-15T12:09:40.968Z,17.20
2019-02-15T12:12:10.991Z,16.80
2019-02-15T12:14:40.085Z,17.10
2019-02-15T12:17:12.873Z,17.50
2019-02-15T12:19:41.656Z,17.70
2019-02-15T12:22:12.258Z,17.50
2019-02-15T12:24:41.107Z,17.50
2019-02-15T12:27:11.918Z,17.50
2019-02-15T12:29:40.702Z,17.20
2019-02-15T12:32:09.546Z,17.20
2019-02-15T12:34:38.272Z,17.10
2019-02-15T12:37:07.011Z,17.30
2019-02-15T12:39:35.747Z,17.40
2019-02-15T12:42:04.490Z,17.90
2019-02-15T12:44:33.217Z,18.10
2019-02-15T12:47:02.030Z,17.80
2019-02-15T12:49:30.759Z,18.00
2019-02-15T12:51:59.475Z,17.90
2019-02-15T12:54:28.224Z,18.20
2019-02-15T12:56:56.938Z,17.90
2019-02-15T12:59:25.651Z,18.00
2019-02-15T13:01:54.394Z,17.90
2019-02-15T13:04:23.198Z,17.80
2019-02-15T13:06:51.905Z,17.40
2019-02-15T13:09:20.627Z,17.40
2019-02-15T13:11:49.422Z,17.60
2019-02-15T13:14:18.155Z,17.40
2019-02-15T13:16:46.891Z,17.70
2019-02-15T13:19:15.612Z,17.80
2019-02-15T13:21:44.330Z,17.90
2019-02-15T13:24:13.070Z,18.00
2019-02-15T13:26:41.791Z,17.50
2019-02-15T13:29:10.519Z,17.20
2019-02-15T13:31:48.890Z,17.10
2019-02-15T13:34:17.778Z,17.40
2019-02-15T13:36:47.291Z,17.70
2019-02-15T13:39:16.088Z,18.00
2019-02-15T13:41:44.830Z,18.30
2019-02-15T13:44:13.630Z,18.60
2019-02-15T13:46:42.520Z,18.90
2019-02-15T13:49:12.992Z,19.20
2019-02-15T13:51:41.943Z,19.20
2019-02-15T13:54:10.920Z,18.80
2019-02-15T13:56:40.628Z,19.10
2019-02-15T13:59:09.984Z,19.50
2019-02-15T14:01:39.381Z,19.80
2019-02-15T14:04:08.406Z,19.80
2019-02-15T14:06:37.201Z,19.60
2019-02-15T14:09:05.995Z,19.80
2019-02-15T14:11:34.732Z,19.70
2019-02-15T14:14:03.463Z,19.40
2019-02-15T14:16:32.461Z,19.60
2019-02-15T14:19:01.222Z,19.30
2019-02-15T14:21:30.041Z,19.50
2019-02-15T14:23:58.742Z,19.80
2019-02-15T14:26:27.522Z,19.90
2019-02-15T14:28:56.466Z,20.10
2019-02-15T14:31:25.207Z,19.30
2019-02-15T14:33:54.054Z,19.50
2019-02-15T14:36:22.895Z,20.20
2019-02-15T14:38:53.185Z,20.20
2019-02-15T14:41:21.974Z,19.20
2019-02-15T14:43:50.691Z,19.40
2019-02-15T14:46:19.414Z,19.50
2019-02-15T14:48:48.201Z,19.70
2019-02-15T14:51:16.959Z,20.00
2019-02-15T14:53:45.754Z,20.20
2019-02-15T14:56:14.506Z,20.00
2019-02-15T14:58:43.218Z,20.10
2019-02-15T15:01:15.027Z,20.10
2019-02-15T15:03:43.750Z,20.00
2019-02-15T15:06:12.508Z,19.70
2019-02-15T15:08:41.314Z,19.60
2019-02-15T15:11:10.054Z,19.60
2019-02-15T15:13:38.882Z,19.40
2019-02-15T15:16:07.703Z,19.30
2019-02-15T15:18:36.451Z,19.30
2019-02-15T15:21:05.255Z,18.70
2019-02-15T15:23:34.059Z,18.70
2019-02-15T15:26:11.534Z,18.90
2019-02-15T15:28:34.534Z,19.00
2019-02-15T15:31:03.459Z,19.00
2019-02-15T15:33:32.319Z,19.00
2019-02-15T15:36:01.066Z,19.00
2019-02-15T15:38:29.888Z,18.90
2019-02-15T15:40:58.618Z,18.90
2019-02-15T15:43:27.409Z,18.70
2019-02-15T15:45:56.326Z,18.80
2019-02-15T15:48:25.052Z,19.00
2019-02-15T15:50:54.835Z,18.90
2019-02-15T15:53:23.605Z,18.80
2019-02-15T15:55:52.368Z,18.50
2019-02-15T15:58:21.146Z,18.30
2019-02-15T16:00:49.961Z,18.30
2019-02-15T16:03:18.723Z,18.30
2019-02-15T16:05:48.734Z,18.50
2019-02-15T16:08:19.060Z,18.70
2019-02-15T16:10:48.253Z,18.90
2019-02-15T16:13:17.152Z,19.00
2019-02-15T16:15:46.171Z,19.20
2019-02-15T16:18:14.980Z,19.20
2019-02-15T16:20:44.246Z,19.10
2019-02-15T16:23:13.059Z,18.60
2019-02-15T16:25:41.980Z,18.30
2019-02-15T16:28:11.164Z,18.00
2019-02-15T16:30:40.194Z,17.70
2019-02-15T16:33:10.481Z,17.40
2019-02-15T16:35:39.574Z,17.30
2019-02-15T16:40:38.484Z,17.20
2019-02-15T16:43:07.227Z,16.80
2019-02-15T16:45:35.934Z,16.50
2019-02-15T16:48:04.839Z,16.40
2019-02-15T16:50:33.602Z,16.40
2019-02-15T16:53:02.382Z,16.20
2019-02-15T16:55:31.151Z,16.10
2019-02-15T16:57:59.892Z,16.00
2019-02-15T17:00:31.685Z,16.00
2019-02-15T17:03:00.539Z,15.90
2019-02-15T17:05:29.364Z,15.70
2019-02-15T17:07:58.122Z,15.60
2019-02-15T17:10:26.954Z,15.50
2019-02-15T17:12:55.726Z,15.40
2019-02-15T17:15:24.549Z,15.30
2019-02-15T17:17:53.846Z,15.10
2019-02-15T17:20:52.693Z,15.00
2019-02-15T17:23:21.539Z,14.80
2019-02-15T17:25:50.460Z,14.70
2019-02-15T17:28:22.832Z,14.60
2019-02-15T17:30:51.674Z,14.50
2019-02-15T17:33:20.435Z,14.30
2019-02-15T17:35:49.193Z,14.20
2019-02-15T17:38:17.936Z,14.00
2019-02-15T17:40:46.666Z,14.00
2019-02-15T17:43:15.441Z,13.80
2019-02-15T17:45:44.341Z,13.60
2019-02-15T17:48:15.481Z,13.50
2019-02-15T17:51:03.520Z,13.40
2019-02-15T17:53:32.466Z,13.30
2019-02-15T17:56:01.276Z,13.30
2019-02-15T17:58:30.058Z,13.20
2019-02-15T18:00:58.866Z,13.20
2019-02-15T18:03:27.615Z,13.10
2019-02-15T18:05:56.466Z,13.00
2019-02-15T18:08:25.246Z,12.90
2019-02-15T18:10:54.012Z,12.90
2019-02-15T18:13:22.810Z,12.70
2019-02-15T18:15:51.586Z,12.70
2019-02-15T18:18:20.363Z,12.50
2019-02-15T18:20:49.186Z,12.40
2019-02-15T18:23:18.002Z,12.40
2019-02-15T18:25:46.722Z,12.30
2019-02-15T18:28:15.498Z,12.30
2019-02-15T18:30:44.211Z,12.30
2019-02-15T18:33:13.018Z,12.20
2019-02-15T18:35:43.067Z,12.10
2019-02-15T18:38:11.779Z,12.00
2019-02-15T18:40:40.614Z,11.90
2019-02-15T18:43:09.382Z,11.90
2019-02-15T18:45:38.117Z,11.80
2019-02-15T18:48:06.859Z,11.70
2019-02-15T18:50:39.818Z,11.70
2019-02-15T18:53:08.645Z,11.60
2019-02-15T18:55:37.387Z,11.50
2019-02-15T18:58:06.295Z,11.50
2019-02-15T19:00:35.091Z,11.40
2019-02-15T19:03:05.008Z,11.30
2019-02-15T19:05:33.914Z,11.30
2019-02-15T19:08:02.942Z,11.30
2019-02-15T19:10:31.715Z,11.20
2019-02-15T19:13:00.474Z,11.20
2019-02-15T19:15:29.476Z,11.20
2019-02-15T19:17:58.216Z,11.10
2019-02-15T19:20:27.263Z,11.00
2019-02-15T19:22:56.120Z,11.00
2019-02-15T19:25:25.006Z,11.00
2019-02-15T19:27:56.158Z,10.90
2019-02-15T19:30:26.014Z,10.90
2019-02-15T19:32:54.778Z,10.80
2019-02-15T19:35:36.964Z,10.80
2019-02-15T19:38:05.724Z,10.70
2019-02-15T19:40:34.547Z,10.60
2019-02-15T19:43:04.470Z,10.60
2019-02-15T19:45:33.439Z,10.70
2019-02-15T19:48:02.908Z,10.70
2019-02-15T19:50:34.537Z,10.80
2019-02-15T19:53:05.159Z,10.90
2019-02-15T19:55:34.757Z,10.80
2019-02-15T19:58:03.757Z,10.80
2019-02-15T20:00:32.505Z,10.80
2019-02-15T20:03:01.341Z,10.70
2019-02-15T20:05:30.095Z,10.70
2019-02-15T20:07:58.876Z,10.70
2019-02-15T20:10:27.798Z,10.60
2019-02-15T20:12:56.623Z,10.70
2019-02-15T20:15:25.448Z,10.70
2019-02-15T20:17:54.431Z,10.60
2019-02-15T20:20:27.705Z,10.50
2019-02-15T20:22:56.582Z,10.40
2019-02-15T20:25:25.938Z,10.50
2019-02-15T20:27:54.770Z,10.50
2019-02-15T20:30:23.618Z,10.50
2019-02-15T20:32:52.450Z,10.50
2019-02-15T20:35:21.243Z,10.50
2019-02-15T20:37:52.186Z,10.40
2019-02-15T20:40:20.955Z,10.40
2019-02-15T20:42:49.960Z,10.30
2019-02-15T20:45:21.509Z,10.30
2019-02-15T20:47:50.340Z,10.20
2019-02-15T20:50:19.402Z,10.20
2019-02-15T20:52:48.154Z,10.10
2019-02-15T20:55:16.967Z,9.90
2019-02-15T20:57:45.727Z,9.80
2019-02-15T21:00:17.230Z,9.80
2019-02-15T21:02:47.630Z,9.70
2019-02-15T21:05:16.397Z,9.70
2019-02-15T21:07:45.118Z,9.60
2019-02-15T21:10:14.014Z,9.60
2019-02-15T21:12:44.409Z,9.60
2019-02-15T21:15:15.014Z,9.60
2019-02-15T21:17:43.770Z,9.60
2019-02-15T21:20:12.552Z,9.70
2019-02-15T21:22:43.015Z,9.70
2019-02-15T21:25:12.352Z,9.70
2019-02-15T21:27:41.162Z,9.70
2019-02-15T21:30:12.122Z,9.90
2019-02-15T21:32:40.844Z,9.90
2019-02-15T21:35:09.582Z,9.90
2019-02-15T21:37:38.460Z,9.90
2019-02-15T21:40:08.990Z,9.90
2019-02-15T21:42:37.758Z,9.90
2019-02-15T21:45:08.143Z,9.90
2019-02-15T21:47:37.060Z,9.90
2019-02-15T21:50:05.994Z,9.90
2019-02-15T21:52:43.549Z,9.90
2019-02-15T21:55:05.611Z,9.90
2019-02-15T21:57:34.530Z,9.90
2019-02-15T22:00:17.233Z,10.00
2019-02-15T22:02:46.004Z,9.90
2019-02-15T22:05:14.913Z,9.90
2019-02-15T22:07:43.770Z,9.80
2019-02-15T22:10:12.579Z,9.70
2019-02-15T22:12:41.407Z,9.70
2019-02-15T22:15:11.322Z,9.60
2019-02-15T22:17:40.156Z,9.60
2019-02-15T22:20:10.186Z,9.50
2019-02-15T22:22:38.946Z,9.60
2019-02-15T22:25:07.728Z,9.50
2019-02-15T22:27:36.486Z,9.50
2019-02-15T22:30:06.363Z,9.60
2019-02-15T22:32:35.198Z,9.60
2019-02-15T22:35:03.938Z,9.60
2019-02-15T22:37:32.883Z,9.60
2019-02-15T22:40:27.414Z,9.60
2019-02-15T22:42:56.757Z,9.50
2019-02-15T22:45:25.589Z,9.40
2019-02-15T22:47:54.334Z,9.40
2019-02-15T22:50:23.125Z,9.30
2019-02-15T22:52:51.893Z,9.20
2019-02-15T22:55:20.610Z,9.20
2019-02-15T22:57:49.369Z,9.20
2019-02-15T23:00:25.294Z,9.10
2019-02-15T23:02:54.183Z,9.10
2019-02-15T23:05:22.988Z,9.10
2019-02-15T23:07:51.812Z,9.10
2019-02-15T23:10:20.539Z,9.10
2019-02-15T23:12:49.328Z,9.00
2019-02-15T23:15:18.222Z,9.20
2019-02-15T23:17:47.043Z,9.30
2019-02-15T23:20:18.744Z,9.50
2019-02-15T23:22:47.497Z,9.50
2019-02-15T23:25:16.407Z,9.50
2019-02-15T23:27:45.134Z,9.50
2019-02-15T23:30:13.978Z,9.50
2019-02-15T23:32:42.741Z,9.40
2019-02-15T23:35:11.925Z,9.40
2019-02-15T23:37:40.739Z,9.40
2019-02-15T23:40:09.504Z,9.60
2019-02-15T23:42:38.270Z,9.70
2019-02-15T23:45:09.133Z,9.70
2019-02-15T23:47:37.864Z,9.80
2019-02-15T23:50:07.380Z,9.80
2019-02-15T23:52:36.146Z,9.80
2019-02-15T23:55:04.986Z,9.70
2019-02-15T23:57:33.743Z,9.70
