createdAt,value
2019-05-05T00:00:01.860Z,32.95
2019-05-05T00:01:15.036Z,30.48
2019-05-05T00:02:34.305Z,33.20
2019-05-05T00:03:47.924Z,32.80
2019-05-05T00:05:04.842Z,33.15
2019-05-05T00:06:08.545Z,34.63
2019-05-05T00:07:14.877Z,34.43
2019-05-05T00:08:17.992Z,33.02
2019-05-05T00:09:20.985Z,33.95
2019-05-05T00:10:49.785Z,32.70
2019-05-05T00:13:41.653Z,32.90
2019-05-05T00:15:02.513Z,33.53
2019-05-05T00:16:18.917Z,33.75
2019-05-05T00:17:24.832Z,33.28
2019-05-05T00:18:28.056Z,32.78
2019-05-05T00:19:33.478Z,33.13
2019-05-05T00:20:35.757Z,33.58
2019-05-05T00:21:39.147Z,34.98
2019-05-05T00:22:42.048Z,33.08
2019-05-05T00:23:45.224Z,33.00
2019-05-05T00:24:48.142Z,32.95
2019-05-05T00:25:51.960Z,32.35
2019-05-05T00:26:55.480Z,34.50
2019-05-05T00:27:58.409Z,33.45
2019-05-05T00:29:01.472Z,34.75
2019-05-05T00:30:05.473Z,34.27
2019-05-05T00:31:09.373Z,33.30
2019-05-05T00:32:12.409Z,35.20
2019-05-05T00:33:15.406Z,33.73
2019-05-05T00:34:18.648Z,33.92
2019-05-05T00:35:21.951Z,35.05
2019-05-05T00:36:25.899Z,34.23
2019-05-05T00:37:28.891Z,33.78
2019-05-05T00:38:32.205Z,35.15
2019-05-05T00:39:35.132Z,34.35
2019-05-05T00:40:38.081Z,35.35
2019-05-05T00:41:41.069Z,34.23
2019-05-05T00:42:45.599Z,35.17
2019-05-05T00:43:49.333Z,34.98
2019-05-05T00:44:52.325Z,34.50
2019-05-05T00:46:00.330Z,35.25
2019-05-05T00:47:29.028Z,33.02
2019-05-05T00:48:56.981Z,34.60
2019-05-05T00:50:00.383Z,34.65
2019-05-05T00:51:04.663Z,35.30
2019-05-05T00:52:07.893Z,34.27
2019-05-05T00:53:10.812Z,35.48
2019-05-05T00:54:14.883Z,33.48
2019-05-05T00:55:17.930Z,34.67
2019-05-05T00:56:21.177Z,36.20
2019-05-05T00:57:24.342Z,33.63
2019-05-05T00:58:28.535Z,34.88
2019-05-05T00:59:31.561Z,34.95
2019-05-05T01:00:45.712Z,34.40
2019-05-05T01:02:01.509Z,34.20
2019-05-05T01:03:04.820Z,33.80
2019-05-05T01:04:08.023Z,36.25
2019-05-05T01:05:29.617Z,34.98
2019-05-05T01:06:34.481Z,35.80
2019-05-05T01:07:37.303Z,34.25
2019-05-05T01:08:40.473Z,32.35
2019-05-05T01:09:45.074Z,33.75
2019-05-05T01:10:48.816Z,32.00
2019-05-05T01:11:52.324Z,32.83
2019-05-05T01:12:55.333Z,33.23
2019-05-05T01:13:58.741Z,34.20
2019-05-05T01:15:01.701Z,35.43
2019-05-05T01:16:04.927Z,33.83
2019-05-05T01:17:07.834Z,32.10
2019-05-05T01:18:11.185Z,31.75
2019-05-05T01:19:14.987Z,32.13
2019-05-05T01:20:18.041Z,31.02
2019-05-05T01:21:20.965Z,32.08
2019-05-05T01:22:25.010Z,31.37
2019-05-05T01:23:28.125Z,31.23
2019-05-05T01:24:31.061Z,31.90
2019-05-05T01:25:34.720Z,32.83
2019-05-05T01:26:37.833Z,32.53
2019-05-05T01:27:41.117Z,30.55
2019-05-05T01:28:44.727Z,30.77
2019-05-05T01:29:47.708Z,31.05
2019-05-05T01:31:00.847Z,29.80
2019-05-05T01:32:06.533Z,31.15
2019-05-05T01:33:15.977Z,31.48
2019-05-05T01:34:26.585Z,31.60
2019-05-05T01:35:30.224Z,33.05
2019-05-05T01:36:34.522Z,31.30
2019-05-05T01:37:44.295Z,30.43
2019-05-05T01:38:56.007Z,30.37
2019-05-05T01:40:05.767Z,31.25
2019-05-05T01:41:17.388Z,31.52
2019-05-05T01:42:20.326Z,30.27
2019-05-05T01:43:25.334Z,29.75
2019-05-05T01:44:28.381Z,31.07
2019-05-05T01:45:31.380Z,32.30
2019-05-05T01:46:35.283Z,29.87
2019-05-05T01:47:38.576Z,29.65
2019-05-05T01:48:42.096Z,30.55
2019-05-05T01:49:45.460Z,30.20
2019-05-05T01:50:49.474Z,30.17
2019-05-05T01:51:52.409Z,30.32
2019-05-05T01:52:55.697Z,29.27
2019-05-05T01:53:58.501Z,29.95
2019-05-05T01:55:01.409Z,29.15
2019-05-05T01:56:04.942Z,28.87
2019-05-05T01:57:08.455Z,29.75
2019-05-05T01:58:11.577Z,27.42
2019-05-05T01:59:14.606Z,27.85
2019-05-05T02:00:17.765Z,28.60
2019-05-05T02:01:20.969Z,29.48
2019-05-05T02:02:25.108Z,28.90
2019-05-05T02:03:29.369Z,29.02
2019-05-05T02:04:34.138Z,27.60
2019-05-05T02:05:37.484Z,28.30
2019-05-05T02:06:40.442Z,27.32
2019-05-05T02:07:44.866Z,27.77
2019-05-05T02:08:48.047Z,28.42
2019-05-05T02:09:51.608Z,26.45
2019-05-05T02:10:54.929Z,28.85
2019-05-05T02:11:57.879Z,25.85
2019-05-05T02:13:00.779Z,26.30
2019-05-05T02:14:05.106Z,26.35
2019-05-05T02:15:08.602Z,27.73
2019-05-05T02:16:15.041Z,27.20
2019-05-05T02:17:17.998Z,25.45
2019-05-05T02:18:21.494Z,26.82
2019-05-05T02:19:25.225Z,28.15
2019-05-05T02:20:39.296Z,27.37
2019-05-05T02:21:45.247Z,25.68
2019-05-05T02:22:48.458Z,26.20
2019-05-05T02:23:51.394Z,26.07
2019-05-05T02:24:55.075Z,26.57
2019-05-05T02:25:58.381Z,26.10
2019-05-05T02:27:01.623Z,25.85
2019-05-05T02:28:05.467Z,26.00
2019-05-05T02:29:27.826Z,25.37
2019-05-05T02:30:38.324Z,25.32
2019-05-05T02:31:59.401Z,24.98
2019-05-05T02:33:06.759Z,24.40
2019-05-05T02:34:10.210Z,26.27
2019-05-05T02:35:16.284Z,25.45
2019-05-05T02:36:20.017Z,26.50
2019-05-05T02:37:25.599Z,24.30
2019-05-05T02:38:28.913Z,24.50
2019-05-05T02:39:34.225Z,24.27
2019-05-05T02:40:37.213Z,24.37
2019-05-05T02:41:41.689Z,24.75
2019-05-05T02:42:46.830Z,25.97
2019-05-05T02:43:50.215Z,23.25
2019-05-05T02:44:56.314Z,23.38
2019-05-05T02:46:35.769Z,26.48
2019-05-05T02:47:57.950Z,24.87
2019-05-05T02:49:05.330Z,24.25
2019-05-05T02:50:09.262Z,25.23
2019-05-05T02:51:15.178Z,29.92
2019-05-05T02:52:18.615Z,27.70
2019-05-05T02:53:24.738Z,26.93
2019-05-05T02:54:29.672Z,25.23
2019-05-05T02:55:34.785Z,26.60
2019-05-05T02:56:44.048Z,26.80
2019-05-05T02:57:47.474Z,26.65
2019-05-05T02:58:53.718Z,24.82
2019-05-05T03:00:02.007Z,25.35
2019-05-05T03:01:24.435Z,25.68
2019-05-05T03:02:31.019Z,25.00
2019-05-05T03:03:37.818Z,25.88
2019-05-05T03:04:44.239Z,26.25
2019-05-05T03:05:47.206Z,24.70
2019-05-05T03:06:54.231Z,26.02
2019-05-05T03:07:58.068Z,25.80
2019-05-05T03:09:04.335Z,24.72
2019-05-05T03:10:07.520Z,26.33
2019-05-05T03:11:14.470Z,26.73
2019-05-05T03:12:19.716Z,25.77
2019-05-05T03:13:24.321Z,25.85
2019-05-05T03:14:28.309Z,25.30
2019-05-05T03:16:14.478Z,25.32
2019-05-05T03:17:18.122Z,25.45
2019-05-05T03:18:24.508Z,25.62
2019-05-05T03:19:27.560Z,26.75
2019-05-05T03:20:30.840Z,25.70
2019-05-05T03:21:33.840Z,24.85
2019-05-05T03:22:36.839Z,25.88
2019-05-05T03:23:40.399Z,25.32
2019-05-05T03:24:44.958Z,26.12
2019-05-05T03:25:47.987Z,26.12
2019-05-05T03:26:53.730Z,26.80
2019-05-05T03:27:57.034Z,27.50
2019-05-05T03:29:00.746Z,26.90
2019-05-05T03:30:05.168Z,26.37
2019-05-05T03:31:08.739Z,26.27
2019-05-05T03:32:15.757Z,27.50
2019-05-05T03:33:17.082Z,26.50
2019-05-05T03:34:20.718Z,24.98
2019-05-05T03:35:24.233Z,25.05
2019-05-05T03:36:28.962Z,25.27
2019-05-05T03:37:34.248Z,24.45
2019-05-05T03:38:37.105Z,25.75
2019-05-05T03:39:44.467Z,24.63
2019-05-05T03:40:50.856Z,24.60
2019-05-05T03:42:20.629Z,23.00
2019-05-05T03:43:28.055Z,24.80
2019-05-05T03:44:35.683Z,24.35
2019-05-05T03:45:44.524Z,23.05
2019-05-05T03:46:47.865Z,23.62
2019-05-05T03:47:50.856Z,23.50
2019-05-05T03:48:54.230Z,24.40
2019-05-05T03:49:57.642Z,25.27
2019-05-05T03:51:00.676Z,23.85
2019-05-05T03:52:04.813Z,23.85
2019-05-05T03:53:07.993Z,24.35
2019-05-05T03:54:11.147Z,23.85
2019-05-05T03:55:14.150Z,25.43
2019-05-05T03:56:17.329Z,25.77
2019-05-05T03:57:21.071Z,24.75
2019-05-05T03:58:24.435Z,25.60
2019-05-05T03:59:27.643Z,26.42
2019-05-05T04:01:09.245Z,25.02
2019-05-05T04:02:47.100Z,23.65
2019-05-05T04:03:50.274Z,23.80
2019-05-05T04:04:54.992Z,24.63
2019-05-05T04:05:59.756Z,23.30
2019-05-05T04:07:04.702Z,24.72
2019-05-05T04:08:07.802Z,22.13
2019-05-05T04:09:10.756Z,24.23
2019-05-05T04:10:14.131Z,24.90
2019-05-05T04:11:17.774Z,24.40
2019-05-05T04:12:20.877Z,23.45
2019-05-05T04:13:24.266Z,23.73
2019-05-05T04:14:27.244Z,23.47
2019-05-05T04:15:33.717Z,23.57
2019-05-05T04:16:43.593Z,21.90
2019-05-05T04:18:07.731Z,23.42
2019-05-05T04:19:10.993Z,23.10
2019-05-05T04:20:53.426Z,21.95
2019-05-05T04:21:56.420Z,21.82
2019-05-05T04:22:59.369Z,22.07
2019-05-05T04:24:04.051Z,22.02
2019-05-05T04:25:07.826Z,23.47
2019-05-05T04:26:10.766Z,23.25
2019-05-05T04:27:14.649Z,22.55
2019-05-05T04:28:18.281Z,21.87
2019-05-05T04:29:21.574Z,22.05
2019-05-05T04:30:24.582Z,22.77
2019-05-05T04:31:27.537Z,23.45
2019-05-05T04:32:30.490Z,21.27
2019-05-05T04:33:34.218Z,23.75
2019-05-05T04:34:37.109Z,21.50
2019-05-05T04:35:40.017Z,21.25
2019-05-05T04:36:44.363Z,22.22
2019-05-05T04:37:47.822Z,21.68
2019-05-05T04:38:50.758Z,23.38
2019-05-05T04:39:53.886Z,20.60
2019-05-05T04:40:56.872Z,20.95
2019-05-05T04:42:00.193Z,20.00
2019-05-05T04:43:03.891Z,21.37
2019-05-05T04:44:06.971Z,23.18
2019-05-05T04:45:10.040Z,20.92
2019-05-05T04:46:14.066Z,19.70
2019-05-05T04:47:23.787Z,20.05
2019-05-05T04:48:34.557Z,21.87
2019-05-05T04:49:44.607Z,21.90
2019-05-05T04:50:54.380Z,21.62
2019-05-05T04:51:57.974Z,20.40
2019-05-05T04:53:01.798Z,21.23
2019-05-05T04:54:14.160Z,20.60
2019-05-05T04:55:18.110Z,20.27
2019-05-05T04:56:23.372Z,22.75
2019-05-05T04:57:25.998Z,20.62
2019-05-05T04:58:28.933Z,20.35
2019-05-05T04:59:35.348Z,20.27
2019-05-05T05:00:38.238Z,19.73
2019-05-05T05:01:41.161Z,19.70
2019-05-05T05:02:54.063Z,18.50
2019-05-05T05:04:25.890Z,18.50
2019-05-05T05:05:34.316Z,19.73
2019-05-05T05:06:40.940Z,19.77
2019-05-05T05:07:44.573Z,19.27
2019-05-05T05:08:47.589Z,21.48
2019-05-05T05:09:50.554Z,20.88
2019-05-05T05:10:54.267Z,19.07
2019-05-05T05:11:57.487Z,19.67
2019-05-05T05:13:00.858Z,19.77
2019-05-05T05:14:03.995Z,18.80
2019-05-05T05:15:06.978Z,19.32
2019-05-05T05:16:10.316Z,17.92
2019-05-05T05:17:19.780Z,17.73
2019-05-05T05:18:24.018Z,17.95
2019-05-05T05:19:27.656Z,17.73
2019-05-05T05:20:30.865Z,19.45
2019-05-05T05:21:34.409Z,18.95
2019-05-05T05:22:37.337Z,19.82
2019-05-05T05:23:40.281Z,18.92
2019-05-05T05:24:44.663Z,18.25
2019-05-05T05:25:48.205Z,18.60
2019-05-05T05:26:51.152Z,17.60
2019-05-05T05:27:54.129Z,18.32
2019-05-05T05:28:57.105Z,18.70
2019-05-05T05:30:00.385Z,17.45
2019-05-05T05:31:04.099Z,17.32
2019-05-05T05:32:07.968Z,16.93
2019-05-05T05:33:10.901Z,16.25
2019-05-05T05:34:14.964Z,17.27
2019-05-05T05:35:17.845Z,16.25
2019-05-05T05:36:20.831Z,17.07
2019-05-05T05:37:24.092Z,17.17
2019-05-05T05:38:27.781Z,17.60
2019-05-05T05:39:39.982Z,16.82
2019-05-05T05:40:56.285Z,17.77
2019-05-05T05:41:59.390Z,16.62
2019-05-05T05:43:04.684Z,14.80
2019-05-05T05:44:28.013Z,15.70
2019-05-05T05:45:40.597Z,15.48
2019-05-05T05:47:03.681Z,15.28
2019-05-05T05:48:26.518Z,13.78
2019-05-05T05:49:43.866Z,14.75
2019-05-05T05:50:51.017Z,14.85
2019-05-05T05:51:53.963Z,14.40
2019-05-05T05:52:56.879Z,14.03
2019-05-05T05:53:59.791Z,14.58
2019-05-05T05:55:04.072Z,15.63
2019-05-05T05:56:07.165Z,14.95
2019-05-05T05:57:10.090Z,15.20
2019-05-05T05:58:14.100Z,14.30
2019-05-05T05:59:17.161Z,15.38
2019-05-05T06:00:20.873Z,13.93
2019-05-05T06:01:24.013Z,13.83
2019-05-05T06:02:27.114Z,14.85
2019-05-05T06:03:33.889Z,13.95
2019-05-05T06:04:37.483Z,13.03
2019-05-05T06:05:40.492Z,12.88
2019-05-05T06:06:43.854Z,14.53
2019-05-05T06:07:46.921Z,12.28
2019-05-05T06:08:50.266Z,13.48
2019-05-05T06:09:54.150Z,13.00
2019-05-05T06:10:58.519Z,14.38
2019-05-05T06:12:03.437Z,13.40
2019-05-05T06:13:06.434Z,12.95
2019-05-05T06:14:09.384Z,13.45
2019-05-05T06:15:14.203Z,12.98
2019-05-05T06:16:17.161Z,12.95
2019-05-05T06:17:20.273Z,12.15
2019-05-05T06:18:24.371Z,12.90
2019-05-05T06:19:27.773Z,12.80
2019-05-05T06:20:30.735Z,11.80
2019-05-05T06:21:34.082Z,13.22
2019-05-05T06:22:37.239Z,12.60
2019-05-05T06:23:40.173Z,13.03
2019-05-05T06:24:43.924Z,12.95
2019-05-05T06:25:47.553Z,12.70
2019-05-05T06:26:50.494Z,11.90
2019-05-05T06:27:54.033Z,13.45
2019-05-05T06:28:57.093Z,12.98
2019-05-05T06:30:00.228Z,12.50
2019-05-05T06:31:04.870Z,11.30
2019-05-05T06:32:07.947Z,12.45
2019-05-05T06:33:10.917Z,12.65
2019-05-05T06:34:14.224Z,12.00
2019-05-05T06:35:20.232Z,12.88
2019-05-05T06:36:23.513Z,11.45
2019-05-05T06:37:26.477Z,12.63
2019-05-05T06:38:29.643Z,11.88
2019-05-05T06:39:33.452Z,12.10
2019-05-05T06:41:04.905Z,10.55
2019-05-05T06:42:20.147Z,12.37
2019-05-05T06:43:54.208Z,12.53
2019-05-05T06:45:01.210Z,11.88
2019-05-05T06:46:05.061Z,11.68
2019-05-05T06:47:13.870Z,11.48
2019-05-05T06:48:17.098Z,12.28
2019-05-05T06:49:19.997Z,11.78
2019-05-05T06:50:24.278Z,11.35
2019-05-05T06:51:27.654Z,11.22
2019-05-05T06:52:41.962Z,11.57
2019-05-05T06:53:35.940Z,10.80
2019-05-05T06:54:38.835Z,11.08
2019-05-05T06:55:41.785Z,10.53
2019-05-05T06:56:45.004Z,10.23
2019-05-05T06:57:47.979Z,10.48
2019-05-05T06:58:50.909Z,11.50
2019-05-05T06:59:54.379Z,11.55
2019-05-05T07:01:00.700Z,10.93
2019-05-05T07:02:04.386Z,10.75
2019-05-05T07:03:07.958Z,9.30
2019-05-05T07:04:10.825Z,10.72
2019-05-05T07:05:14.393Z,11.30
2019-05-05T07:06:17.351Z,10.80
2019-05-05T07:07:20.289Z,10.58
2019-05-05T07:08:24.356Z,11.08
2019-05-05T07:09:27.660Z,11.20
2019-05-05T07:10:30.561Z,11.12
2019-05-05T07:11:34.693Z,12.15
2019-05-05T07:12:37.610Z,11.55
2019-05-05T07:13:40.951Z,10.05
2019-05-05T07:14:44.572Z,10.68
2019-05-05T07:15:48.070Z,11.25
2019-05-05T07:16:51.031Z,10.60
2019-05-05T07:17:54.157Z,10.75
2019-05-05T07:18:57.189Z,11.40
2019-05-05T07:20:01.129Z,10.10
2019-05-05T07:21:04.046Z,10.70
2019-05-05T07:22:07.191Z,12.03
2019-05-05T07:49:29.710Z,10.03
2019-05-05T07:50:35.694Z,9.63
2019-05-05T07:51:37.557Z,10.93
2019-05-05T07:52:40.653Z,9.78
2019-05-05T07:53:44.387Z,9.70
2019-05-05T07:54:47.462Z,10.32
2019-05-05T07:55:50.416Z,9.85
2019-05-05T07:56:53.961Z,10.08
2019-05-05T07:57:57.296Z,10.45
2019-05-05T07:59:00.253Z,10.55
2019-05-05T08:00:05.420Z,10.10
2019-05-05T08:01:08.511Z,10.20
2019-05-05T08:02:11.700Z,8.70
2019-05-05T08:03:14.710Z,9.73
2019-05-05T08:04:17.611Z,9.20
2019-05-05T08:05:20.563Z,8.85
2019-05-05T08:06:24.192Z,9.63
2019-05-05T08:07:27.473Z,9.35
2019-05-05T08:08:30.400Z,10.28
2019-05-05T08:09:33.842Z,10.95
2019-05-05T08:10:38.897Z,11.30
2019-05-05T08:11:43.637Z,9.68
2019-05-05T08:12:46.609Z,8.38
2019-05-05T08:13:49.541Z,8.48
2019-05-05T08:14:53.756Z,8.78
2019-05-05T08:16:00.122Z,10.13
2019-05-05T08:17:34.719Z,8.95
2019-05-05T08:18:56.576Z,8.88
2019-05-05T08:20:07.550Z,8.98
2019-05-05T08:21:10.592Z,9.33
2019-05-05T08:22:14.133Z,9.30
2019-05-05T08:23:32.756Z,9.75
2019-05-05T08:25:04.063Z,9.70
2019-05-05T08:26:13.726Z,9.95
2019-05-05T08:27:25.600Z,8.25
2019-05-05T08:28:36.959Z,8.73
2019-05-05T08:29:46.153Z,7.97
2019-05-05T08:30:59.412Z,8.40
2019-05-05T08:32:28.500Z,8.45
2019-05-05T08:33:33.464Z,9.20
2019-05-05T08:34:36.375Z,9.73
2019-05-05T08:35:39.438Z,9.25
2019-05-05T08:36:44.493Z,9.35
2019-05-05T08:37:47.452Z,9.15
2019-05-05T08:38:50.373Z,8.75
2019-05-05T08:39:54.098Z,8.93
2019-05-05T08:40:57.489Z,8.90
2019-05-05T08:42:00.774Z,9.40
2019-05-05T08:43:04.606Z,8.15
2019-05-05T08:44:07.653Z,8.95
2019-05-05T08:45:13.681Z,8.85
2019-05-05T08:46:16.804Z,10.18
2019-05-05T08:47:19.754Z,8.88
2019-05-05T08:48:24.601Z,9.83
2019-05-05T08:49:27.741Z,8.65
2019-05-05T08:50:31.645Z,8.05
2019-05-05T08:51:34.509Z,8.73
2019-05-05T08:52:37.465Z,8.43
2019-05-05T08:53:44.868Z,8.23
2019-05-05T08:54:47.137Z,7.33
2019-05-05T08:55:50.155Z,6.40
2019-05-05T08:56:54.963Z,7.35
2019-05-05T08:57:58.489Z,6.37
2019-05-05T08:59:03.539Z,6.17
2019-05-05T09:00:07.739Z,6.45
2019-05-05T09:01:10.666Z,6.10
2019-05-05T09:02:15.096Z,6.30
2019-05-05T09:03:18.278Z,5.60
2019-05-05T09:04:21.370Z,6.28
2019-05-05T09:05:24.299Z,5.80
2019-05-05T09:06:27.283Z,5.15
2019-05-05T09:07:30.929Z,5.58
2019-05-05T09:08:34.696Z,4.60
2019-05-05T09:09:37.785Z,5.35
2019-05-05T09:10:41.133Z,5.30
2019-05-05T09:11:45.010Z,3.85
2019-05-05T09:12:48.218Z,4.72
2019-05-05T09:13:51.161Z,5.12
2019-05-05T09:14:54.123Z,4.70
2019-05-05T09:15:57.446Z,4.10
2019-05-05T09:17:00.417Z,4.28
2019-05-05T09:18:05.008Z,5.08
2019-05-05T09:19:11.877Z,4.80
2019-05-05T09:20:15.550Z,3.92
2019-05-05T09:21:18.516Z,4.03
2019-05-05T09:22:21.560Z,4.35
2019-05-05T09:23:24.563Z,4.08
2019-05-05T09:24:50.409Z,4.05
2019-05-05T09:26:13.845Z,4.12
2019-05-05T09:27:24.837Z,3.42
2019-05-05T09:28:37.138Z,3.80
2019-05-05T09:29:43.949Z,3.75
2019-05-05T09:30:48.460Z,3.37
2019-05-05T09:31:54.327Z,3.17
2019-05-05T09:32:57.234Z,3.00
2019-05-05T09:34:00.198Z,2.87
2019-05-05T09:35:04.776Z,3.37
2019-05-05T09:36:07.859Z,3.30
2019-05-05T09:37:10.801Z,2.87
2019-05-05T09:38:14.727Z,2.95
2019-05-05T09:39:17.750Z,3.22
2019-05-05T09:40:33.479Z,3.10
2019-05-05T09:41:36.679Z,3.47
2019-05-05T09:42:39.626Z,3.30
2019-05-05T09:43:44.570Z,3.62
2019-05-05T09:44:47.301Z,4.20
2019-05-05T09:45:50.236Z,4.05
2019-05-05T09:46:53.818Z,4.08
2019-05-05T09:47:57.209Z,3.85
2019-05-05T09:49:00.232Z,3.83
2019-05-05T09:50:03.966Z,3.67
2019-05-05T09:51:08.455Z,15.43
2019-05-05T09:52:13.435Z,4.25
2019-05-05T09:53:16.424Z,4.20
2019-05-05T09:54:19.391Z,4.47
2019-05-05T09:55:24.093Z,5.30
2019-05-05T09:56:27.069Z,5.28
2019-05-05T09:57:30.014Z,5.10
2019-05-05T09:58:34.741Z,3.90
2019-05-05T09:59:40.202Z,4.15
2019-05-05T10:00:44.612Z,4.30
2019-05-05T10:01:47.550Z,4.28
2019-05-05T10:02:50.531Z,4.70
2019-05-05T10:03:57.366Z,5.25
2019-05-05T10:05:00.270Z,4.72
2019-05-05T10:06:05.014Z,4.67
2019-05-05T10:07:07.921Z,4.35
2019-05-05T10:08:10.841Z,4.97
2019-05-05T10:09:13.931Z,5.20
2019-05-05T10:10:20.639Z,4.75
2019-05-05T10:11:23.895Z,5.50
2019-05-05T10:12:26.872Z,6.47
2019-05-05T10:13:29.774Z,5.60
2019-05-05T10:14:34.181Z,5.80
2019-05-05T10:15:37.175Z,6.25
2019-05-05T10:16:40.105Z,5.33
2019-05-05T10:17:43.463Z,6.70
2019-05-05T10:18:46.406Z,6.12
2019-05-05T10:19:49.397Z,6.20
2019-05-05T10:20:54.063Z,5.20
2019-05-05T10:21:58.260Z,6.33
2019-05-05T10:23:01.956Z,5.30
2019-05-05T10:24:27.738Z,5.37
2019-05-05T10:25:53.815Z,5.80
2019-05-05T10:26:58.576Z,5.50
2019-05-05T10:28:01.493Z,6.42
2019-05-05T10:29:04.452Z,7.15
2019-05-05T10:30:10.557Z,7.75
2019-05-05T10:31:13.821Z,6.28
2019-05-05T10:32:18.033Z,5.83
2019-05-05T10:33:21.049Z,5.30
2019-05-05T10:34:24.270Z,6.17
2019-05-05T10:35:30.121Z,6.80
2019-05-05T10:36:38.649Z,14.83
2019-05-05T10:37:43.709Z,8.68
2019-05-05T10:38:50.507Z,6.75
2019-05-05T10:39:54.373Z,7.50
2019-05-05T10:40:57.339Z,8.23
2019-05-05T10:42:00.245Z,8.15
2019-05-05T10:43:04.394Z,8.20
2019-05-05T10:44:07.814Z,7.45
2019-05-05T10:45:10.893Z,5.55
2019-05-05T10:46:14.341Z,5.40
2019-05-05T10:47:18.401Z,6.10
2019-05-05T10:48:23.471Z,6.12
2019-05-05T10:49:26.209Z,5.28
2019-05-05T10:50:29.151Z,5.78
2019-05-05T10:51:34.125Z,5.97
2019-05-05T10:52:36.912Z,6.47
2019-05-05T10:53:39.821Z,5.72
2019-05-05T10:54:44.931Z,5.80
2019-05-05T10:55:47.601Z,5.58
2019-05-05T10:56:50.652Z,5.37
2019-05-05T10:57:54.393Z,5.28
2019-05-05T10:58:57.393Z,6.70
2019-05-05T11:00:11.700Z,8.10
2019-05-05T11:01:05.202Z,6.42
2019-05-05T11:02:08.461Z,7.20
2019-05-05T11:03:11.731Z,7.87
2019-05-05T11:04:15.113Z,7.15
2019-05-05T11:05:18.210Z,8.53
2019-05-05T11:06:21.133Z,6.50
2019-05-05T11:07:24.168Z,7.97
2019-05-05T11:08:30.513Z,7.22
2019-05-05T11:09:33.721Z,5.83
2019-05-05T11:10:36.958Z,5.42
2019-05-05T11:11:39.870Z,7.28
2019-05-05T11:12:44.380Z,5.90
2019-05-05T11:13:47.423Z,5.75
2019-05-05T11:14:50.360Z,6.10
2019-05-05T11:15:54.683Z,5.80
2019-05-05T11:16:57.747Z,5.58
2019-05-05T11:18:01.125Z,6.97
2019-05-05T11:19:04.395Z,5.20
2019-05-05T11:20:07.649Z,5.03
2019-05-05T11:21:10.585Z,5.67
2019-05-05T11:22:14.710Z,5.60
2019-05-05T11:23:17.996Z,5.97
2019-05-05T11:24:20.999Z,5.55
2019-05-05T11:25:24.306Z,5.80
2019-05-05T11:26:29.217Z,5.92
2019-05-05T11:27:34.105Z,5.50
2019-05-05T11:28:36.934Z,5.28
2019-05-05T11:29:59.317Z,5.47
2019-05-05T11:31:04.236Z,5.80
2019-05-05T11:32:15.291Z,5.03
2019-05-05T11:33:40.329Z,5.72
2019-05-05T11:34:44.242Z,5.05
2019-05-05T11:35:53.945Z,5.20
2019-05-05T11:37:08.032Z,5.50
2019-05-05T11:38:11.082Z,5.90
2019-05-05T11:39:14.828Z,5.60
2019-05-05T11:40:30.819Z,5.17
2019-05-05T11:41:33.735Z,6.22
2019-05-05T11:42:39.325Z,6.17
2019-05-05T11:43:42.582Z,5.83
2019-05-05T11:44:47.412Z,5.90
2019-05-05T11:45:50.232Z,5.15
2019-05-05T11:46:54.704Z,5.42
2019-05-05T11:47:57.737Z,5.12
2019-05-05T11:49:00.730Z,5.70
2019-05-05T11:50:04.442Z,5.30
2019-05-05T11:51:07.376Z,5.85
2019-05-05T11:52:10.306Z,6.00
2019-05-05T11:53:14.572Z,5.25
2019-05-05T11:54:17.829Z,5.28
2019-05-05T11:55:20.748Z,7.97
2019-05-05T11:56:23.848Z,7.20
2019-05-05T11:57:27.140Z,5.50
2019-05-05T11:58:34.067Z,6.42
2019-05-05T11:59:37.177Z,5.62
2019-05-05T12:00:40.149Z,5.12
2019-05-05T12:01:44.061Z,5.87
2019-05-05T12:02:47.595Z,5.35
2019-05-05T12:03:50.542Z,5.72
2019-05-05T12:04:54.137Z,5.85
2019-05-05T12:05:57.105Z,6.00
2019-05-05T12:07:00.196Z,5.80
2019-05-05T12:08:03.912Z,5.58
2019-05-05T12:09:13.993Z,5.55
2019-05-05T12:10:39.681Z,5.37
2019-05-05T12:11:43.836Z,5.97
2019-05-05T12:12:46.824Z,6.22
2019-05-05T12:13:49.741Z,6.53
2019-05-05T12:14:53.995Z,5.05
2019-05-05T12:15:59.885Z,6.90
2019-05-05T12:17:05.547Z,6.25
2019-05-05T12:18:11.313Z,5.97
2019-05-05T12:19:14.267Z,5.55
2019-05-05T12:20:21.710Z,5.50
2019-05-05T12:21:27.575Z,6.53
2019-05-05T12:22:34.056Z,6.35
2019-05-05T12:23:37.560Z,6.12
2019-05-05T12:24:44.302Z,6.28
2019-05-05T12:25:57.367Z,5.70
2019-05-05T12:27:18.240Z,6.60
2019-05-05T12:28:31.457Z,7.15
2019-05-05T12:29:38.369Z,7.35
2019-05-05T12:30:41.264Z,6.60
2019-05-05T12:31:46.169Z,6.20
2019-05-05T12:32:50.734Z,6.15
2019-05-05T12:33:54.763Z,6.12
2019-05-05T12:34:57.841Z,6.00
2019-05-05T12:36:00.766Z,4.80
2019-05-05T12:37:05.329Z,5.37
2019-05-05T12:38:08.353Z,6.45
2019-05-05T12:39:14.191Z,6.58
2019-05-05T12:40:17.333Z,5.97
2019-05-05T12:41:21.022Z,6.33
2019-05-05T12:42:24.429Z,5.95
2019-05-05T12:43:27.379Z,7.10
2019-05-05T12:44:36.204Z,6.92
2019-05-05T12:45:41.308Z,6.90
2019-05-05T12:46:54.789Z,6.28
2019-05-05T12:48:21.015Z,6.37
2019-05-05T12:49:25.375Z,6.40
2019-05-05T12:50:28.505Z,6.62
2019-05-05T12:51:31.460Z,6.83
2019-05-05T12:52:34.481Z,6.70
2019-05-05T12:53:37.561Z,7.10
2019-05-05T12:54:41.277Z,6.72
2019-05-05T12:55:44.611Z,7.10
2019-05-05T12:56:48.670Z,7.00
2019-05-05T12:57:51.747Z,8.85
2019-05-05T12:58:54.716Z,7.78
2019-05-05T12:59:57.673Z,7.55
2019-05-05T13:01:07.542Z,7.50
2019-05-05T13:02:10.444Z,8.33
2019-05-05T13:03:13.575Z,8.10
2019-05-05T13:04:16.538Z,9.38
2019-05-05T13:05:19.593Z,7.95
2019-05-05T13:06:23.969Z,8.10
2019-05-05T13:07:27.267Z,7.35
2019-05-05T13:08:30.160Z,7.30
2019-05-05T13:09:33.543Z,7.10
2019-05-05T13:10:36.690Z,7.58
2019-05-05T13:11:39.616Z,7.12
2019-05-05T13:12:43.694Z,8.15
2019-05-05T13:13:46.646Z,9.25
2019-05-05T13:14:49.601Z,8.10
2019-05-05T13:15:53.638Z,7.00
2019-05-05T13:16:56.649Z,7.67
2019-05-05T13:17:59.717Z,7.12
2019-05-05T13:19:06.219Z,8.40
2019-05-05T13:20:24.653Z,6.85
2019-05-05T13:21:56.605Z,6.70
2019-05-05T13:23:23.473Z,7.70
2019-05-05T13:24:36.161Z,7.05
2019-05-05T13:26:05.229Z,7.45
2019-05-05T13:27:19.212Z,7.20
2019-05-05T13:28:16.883Z,7.03
2019-05-05T13:29:21.031Z,5.87
2019-05-05T13:30:23.991Z,5.22
2019-05-05T13:31:26.963Z,5.08
2019-05-05T13:32:30.613Z,5.50
2019-05-05T13:33:37.232Z,6.00
2019-05-05T13:34:39.500Z,5.83
2019-05-05T13:35:42.425Z,5.37
2019-05-05T13:36:45.626Z,5.47
2019-05-05T13:37:48.628Z,5.28
2019-05-05T13:38:52.107Z,5.60
2019-05-05T13:39:56.303Z,6.33
2019-05-05T13:40:59.842Z,6.35
2019-05-05T13:42:04.585Z,5.58
2019-05-05T13:43:07.522Z,6.95
2019-05-05T13:44:18.360Z,6.53
2019-05-05T13:45:40.380Z,6.22
2019-05-05T13:46:44.290Z,7.30
2019-05-05T13:47:47.277Z,7.00
2019-05-05T13:48:50.264Z,5.70
2019-05-05T13:49:57.052Z,6.37
2019-05-05T13:51:04.143Z,6.50
2019-05-05T13:52:07.885Z,6.80
2019-05-05T13:53:10.801Z,7.15
2019-05-05T13:54:13.951Z,6.60
2019-05-05T13:55:17.116Z,6.40
2019-05-05T13:56:20.103Z,7.40
2019-05-05T13:57:24.589Z,6.33
2019-05-05T13:58:28.019Z,6.08
2019-05-05T13:59:31.313Z,6.55
2019-05-05T14:00:34.237Z,6.87
2019-05-05T14:01:37.398Z,5.80
2019-05-05T14:02:40.643Z,5.40
2019-05-05T14:03:44.698Z,5.62
2019-05-05T14:04:47.769Z,6.17
2019-05-05T14:05:50.878Z,5.70
2019-05-05T14:06:54.385Z,5.72
2019-05-05T14:07:57.773Z,5.45
2019-05-05T14:09:00.706Z,4.97
2019-05-05T14:10:04.949Z,5.08
2019-05-05T14:11:08.638Z,4.42
2019-05-05T14:12:12.214Z,5.10
2019-05-05T14:13:17.121Z,5.25
2019-05-05T14:14:20.049Z,4.45
2019-05-05T14:15:23.457Z,5.00
2019-05-05T14:16:26.650Z,4.62
2019-05-05T14:17:29.641Z,5.00
2019-05-05T14:18:33.254Z,9.00
2019-05-05T14:19:44.447Z,4.97
2019-05-05T14:20:48.429Z,4.80
2019-05-05T14:21:53.686Z,4.20
2019-05-05T14:22:56.305Z,4.25
2019-05-05T14:24:15.929Z,4.40
2019-05-05T14:25:24.237Z,4.28
2019-05-05T14:26:28.347Z,4.25
2019-05-05T14:27:32.008Z,4.03
2019-05-05T14:28:34.989Z,4.33
2019-05-05T14:29:55.479Z,4.20
2019-05-05T14:31:09.404Z,4.17
2019-05-05T14:32:13.945Z,4.30
2019-05-05T14:33:19.670Z,3.75
2019-05-05T14:34:27.926Z,3.60
2019-05-05T14:35:48.559Z,3.98
2019-05-05T14:37:11.204Z,2.92
2019-05-05T14:38:20.063Z,3.70
2019-05-05T14:39:23.945Z,3.67
2019-05-05T14:40:27.294Z,3.72
2019-05-05T14:41:30.228Z,3.58
2019-05-05T14:42:34.160Z,4.25
2019-05-05T14:43:37.468Z,3.55
2019-05-05T14:44:40.497Z,3.62
2019-05-05T14:45:44.473Z,3.55
2019-05-05T14:46:47.398Z,3.50