createdAt,value
2022-09-20T00:01:14.128Z,73.17
2022-09-20T00:03:45.589Z,73.12
2022-09-20T00:06:18.280Z,73.18
2022-09-20T00:08:45.006Z,73.05
2022-09-20T00:11:18.380Z,73.42
2022-09-20T00:13:47.297Z,73.07
2022-09-20T00:16:17.038Z,72.77
2022-09-20T00:18:43.757Z,72.56
2022-09-20T00:21:22.110Z,72.26
2022-09-20T00:23:48.782Z,72.23
2022-09-20T00:26:15.485Z,72.79
2022-09-20T00:28:44.071Z,72.75
2022-09-20T00:31:11.889Z,72.76
2022-09-20T00:33:57.520Z,72.97
2022-09-20T00:36:24.272Z,72.77
2022-09-20T00:39:01.083Z,73.29
2022-09-20T00:41:28.891Z,72.92
2022-09-20T00:43:56.146Z,72.89
2022-09-20T00:46:44.957Z,72.88
2022-09-20T00:49:26.664Z,73.07
2022-09-20T00:52:00.938Z,73.11
2022-09-20T00:54:30.361Z,73.37
2022-09-20T00:56:57.980Z,73.37
2022-09-20T00:59:30.295Z,73.19
2022-09-20T01:02:06.647Z,73.29
2022-09-20T01:04:35.814Z,73.10
2022-09-20T01:07:05.229Z,73.30
2022-09-20T01:09:31.803Z,73.35
2022-09-20T01:12:01.722Z,73.64
2022-09-20T01:14:28.571Z,73.92
2022-09-20T01:16:57.766Z,73.84
2022-09-20T01:19:33.971Z,74.16
2022-09-20T01:22:06.890Z,73.92
2022-09-20T01:25:16.901Z,73.94
2022-09-20T01:27:52.339Z,73.74
2022-09-20T01:30:26.153Z,73.91
2022-09-20T01:33:16.434Z,73.82
2022-09-20T01:35:46.837Z,73.80
2022-09-20T01:38:34.589Z,74.01
2022-09-20T01:41:12.369Z,73.81
2022-09-20T01:43:55.759Z,74.29
2022-09-20T01:46:34.486Z,74.39
2022-09-20T01:49:16.146Z,74.63
2022-09-20T01:51:56.425Z,74.59
2022-09-20T01:54:47.657Z,74.60
2022-09-20T01:57:27.208Z,74.53
2022-09-20T01:59:54.303Z,74.47
2022-09-20T02:02:42.601Z,74.43
2022-09-20T02:05:35.689Z,74.38
2022-09-20T02:08:10.193Z,74.27
2022-09-20T02:11:12.183Z,73.84
2022-09-20T02:14:06.424Z,73.67
2022-09-20T02:16:45.186Z,73.45
2022-09-20T02:19:41.430Z,73.33
2022-09-20T02:22:31.396Z,72.79
2022-09-20T02:25:22.897Z,72.83
2022-09-20T02:28:04.362Z,72.27
2022-09-20T02:31:10.340Z,71.80
2022-09-20T02:34:15.429Z,71.93
2022-09-20T02:36:57.316Z,71.88
2022-09-20T02:39:36.090Z,72.04
2022-09-20T02:42:25.237Z,72.63
2022-09-20T02:45:14.024Z,72.77
2022-09-20T02:47:43.372Z,72.68
2022-09-20T02:50:45.373Z,72.86
2022-09-20T02:53:31.017Z,72.66
2022-09-20T02:56:19.472Z,72.92
2022-09-20T02:59:01.404Z,72.80
2022-09-20T03:01:45.806Z,72.17
2022-09-20T03:04:18.287Z,71.66
2022-09-20T03:06:55.531Z,71.53
2022-09-20T03:09:40.499Z,70.90
2022-09-20T03:12:32.449Z,70.53
2022-09-20T03:15:30.741Z,70.43
2022-09-20T03:18:06.565Z,70.42
2022-09-20T03:20:50.434Z,70.04
2022-09-20T03:23:35.570Z,70.33
2022-09-20T03:26:30.226Z,69.67
2022-09-20T03:29:02.789Z,69.37
2022-09-20T03:32:01.605Z,69.63
2022-09-20T03:34:53.721Z,69.62
2022-09-20T03:37:20.335Z,69.61
2022-09-20T03:40:02.134Z,69.68
2022-09-20T03:42:29.839Z,69.72
2022-09-20T03:45:18.901Z,69.90
2022-09-20T03:48:23.918Z,70.08
2022-09-20T03:51:29.122Z,70.15
2022-09-20T03:54:42.588Z,70.46
2022-09-20T03:57:39.272Z,70.63
2022-09-20T04:00:15.478Z,70.55
2022-09-20T04:03:23.792Z,70.69
2022-09-20T04:06:17.841Z,70.60
2022-09-20T04:09:16.032Z,70.62
2022-09-20T04:11:59.629Z,70.85
2022-09-20T04:14:41.907Z,70.68
2022-09-20T04:17:50.418Z,70.53
2022-09-20T04:20:34.840Z,70.65
2022-09-20T04:23:12.167Z,71.00
2022-09-20T04:25:45.795Z,71.19
2022-09-20T04:28:27.000Z,70.88
2022-09-20T04:31:00.009Z,70.82
2022-09-20T04:33:41.547Z,70.69
2022-09-20T04:36:30.960Z,70.63
2022-09-20T04:39:24.141Z,71.02
2022-09-20T04:42:16.764Z,71.03
2022-09-20T04:45:08.308Z,70.94
2022-09-20T04:48:20.655Z,71.14
2022-09-20T04:51:31.553Z,70.89
2022-09-20T04:53:58.294Z,71.21
2022-09-20T04:56:51.135Z,71.39
2022-09-20T04:59:39.916Z,71.91
2022-09-20T05:02:15.509Z,71.98
2022-09-20T05:05:06.242Z,71.98
2022-09-20T05:08:04.376Z,72.17
2022-09-20T05:11:06.172Z,72.38
2022-09-20T05:14:03.420Z,72.48
2022-09-20T05:16:52.662Z,72.54
2022-09-20T05:19:30.344Z,72.43
2022-09-20T05:22:32.430Z,72.19
2022-09-20T05:25:01.734Z,72.04
2022-09-20T05:27:54.071Z,71.92
2022-09-20T05:30:41.470Z,72.27
2022-09-20T05:33:35.344Z,72.24
2022-09-20T05:36:19.414Z,72.42
2022-09-20T05:38:58.022Z,72.35
2022-09-20T05:41:37.372Z,72.56
2022-09-20T05:44:24.150Z,72.13
2022-09-20T05:47:21.810Z,71.73
2022-09-20T05:50:15.969Z,71.41
2022-09-20T05:53:02.518Z,71.28
2022-09-20T05:55:47.431Z,71.34
2022-09-20T05:58:16.743Z,70.80
2022-09-20T06:00:53.238Z,70.76
2022-09-20T06:03:47.305Z,70.51
2022-09-20T06:06:40.370Z,70.16
2022-09-20T06:09:26.320Z,70.26
2022-09-20T06:12:22.722Z,70.07
2022-09-20T06:15:03.160Z,69.84
2022-09-20T06:17:35.727Z,69.89
2022-09-20T06:20:20.712Z,69.43
2022-09-20T06:22:52.270Z,69.11
2022-09-20T06:25:27.951Z,69.18
2022-09-20T06:28:22.442Z,68.79
2022-09-20T06:30:54.676Z,68.04
2022-09-20T06:33:26.104Z,67.47
2022-09-20T06:36:30.190Z,67.83
2022-09-20T06:39:21.472Z,67.64
2022-09-20T06:41:51.453Z,67.08
2022-09-20T06:44:18.054Z,67.10
2022-09-20T06:46:44.692Z,66.17
2022-09-20T06:49:11.306Z,66.35
2022-09-20T06:51:39.438Z,66.73
2022-09-20T06:54:11.578Z,66.12
2022-09-20T06:56:38.455Z,65.89
2022-09-20T06:59:10.407Z,65.83
2022-09-20T07:01:37.763Z,65.78
2022-09-20T07:04:06.173Z,65.88
2022-09-20T07:06:33.714Z,65.63
2022-09-20T07:09:00.405Z,65.93
2022-09-20T07:11:26.958Z,65.95
2022-09-20T07:13:55.670Z,66.17
2022-09-20T07:16:22.360Z,66.07
2022-09-20T07:18:49.583Z,65.83
2022-09-20T07:21:20.426Z,65.86
2022-09-20T07:23:50.519Z,65.53
2022-09-20T07:26:28.785Z,65.56
2022-09-20T07:28:56.395Z,65.75
2022-09-20T07:31:26.085Z,65.47
2022-09-20T07:33:52.886Z,65.37
2022-09-20T07:36:19.713Z,65.32
2022-09-20T07:38:51.394Z,65.44
2022-09-20T07:41:19.077Z,65.03
2022-09-20T07:43:46.644Z,65.34
2022-09-20T07:46:16.398Z,64.82
2022-09-20T07:48:43.056Z,65.03
2022-09-20T07:51:12.698Z,64.53
2022-09-20T07:53:40.581Z,65.49
2022-09-20T07:56:14.288Z,65.29
2022-09-20T07:58:41.901Z,65.16
2022-09-20T08:01:11.343Z,65.26
2022-09-20T08:03:38.130Z,64.81
2022-09-20T08:06:10.296Z,64.42
2022-09-20T08:08:39.240Z,64.41
2022-09-20T08:11:08.613Z,64.39
2022-09-20T08:16:32.351Z,64.58
2022-09-20T08:19:01.491Z,64.13
2022-09-20T08:21:33.541Z,63.88
2022-09-20T08:24:00.796Z,64.03
2022-09-20T08:26:31.424Z,63.87
2022-09-20T08:29:02.154Z,64.14
2022-09-20T08:31:37.208Z,63.11
2022-09-20T08:34:06.686Z,63.28
2022-09-20T08:36:36.709Z,62.51
2022-09-20T08:41:56.388Z,63.13
2022-09-20T08:44:28.601Z,62.80
2022-09-20T08:47:03.213Z,63.02
2022-09-20T08:49:30.676Z,63.98
2022-09-20T08:51:58.998Z,64.03
2022-09-20T08:54:33.241Z,63.88
2022-09-20T08:57:07.072Z,64.45
2022-09-20T08:59:33.685Z,63.51
2022-09-20T09:02:01.205Z,63.75
2022-09-20T09:04:36.436Z,63.83
2022-09-20T09:07:03.628Z,63.56
2022-09-20T09:09:30.772Z,62.62
2022-09-20T09:11:58.785Z,61.65
2022-09-20T09:14:45.693Z,61.32
2022-09-20T09:17:14.676Z,61.15
2022-09-20T09:19:50.157Z,61.42
2022-09-20T09:22:25.412Z,60.20
2022-09-20T09:25:32.255Z,60.03
2022-09-20T09:28:02.342Z,60.31
2022-09-20T09:30:32.575Z,58.46
2022-09-20T09:33:14.433Z,58.83
2022-09-20T09:35:41.515Z,59.20
2022-09-20T09:38:21.634Z,58.49
2022-09-20T09:40:57.242Z,58.83
2022-09-20T09:43:30.154Z,58.33
2022-09-20T09:46:17.720Z,58.55
2022-09-20T09:48:49.875Z,58.74
2022-09-20T09:51:22.009Z,57.87
2022-09-20T09:53:51.761Z,58.29
2022-09-20T09:56:36.983Z,56.55
2022-09-20T09:59:31.232Z,56.42
2022-09-20T10:02:08.255Z,55.22
2022-09-20T10:04:44.768Z,55.11
2022-09-20T10:07:39.517Z,55.16
2022-09-20T10:10:32.402Z,55.09
2022-09-20T10:13:21.726Z,55.29
2022-09-20T10:16:00.437Z,55.35
2022-09-20T10:18:53.069Z,56.64
2022-09-20T10:21:31.667Z,55.73
2022-09-20T10:24:14.882Z,55.72
2022-09-20T10:27:00.279Z,55.65
2022-09-20T10:29:51.334Z,54.69
2022-09-20T10:32:24.078Z,53.99
2022-09-20T10:35:19.755Z,53.56
2022-09-20T10:38:05.909Z,54.42
2022-09-20T10:40:59.266Z,54.18
2022-09-20T10:43:48.571Z,54.40
2022-09-20T10:46:43.700Z,53.82
2022-09-20T10:49:34.789Z,52.93
2022-09-20T10:52:36.236Z,52.04
2022-09-20T10:55:34.910Z,51.70
2022-09-20T10:58:40.515Z,51.22
2022-09-20T11:01:23.370Z,50.66
2022-09-20T11:04:22.205Z,51.14
2022-09-20T11:07:03.080Z,50.13
2022-09-20T11:09:35.861Z,51.15
2022-09-20T11:12:05.916Z,51.14
2022-09-20T11:15:00.529Z,51.35
2022-09-20T11:17:34.768Z,51.70
2022-09-20T11:20:20.959Z,50.42
2022-09-20T11:23:01.034Z,51.04
2022-09-20T11:25:44.400Z,51.04
2022-09-20T11:28:27.367Z,50.12
2022-09-20T11:31:09.701Z,48.74
2022-09-20T11:33:49.214Z,47.84
2022-09-20T11:36:39.586Z,46.74
2022-09-20T11:39:44.379Z,47.21
2022-09-20T11:42:20.271Z,48.03
2022-09-20T11:44:47.319Z,47.84
2022-09-20T11:47:54.386Z,47.32
2022-09-20T11:50:42.527Z,47.82
2022-09-20T11:53:37.229Z,47.35
2022-09-20T11:56:08.784Z,47.46
2022-09-20T11:58:57.790Z,47.81
2022-09-20T12:01:28.940Z,47.82
2022-09-20T12:04:27.913Z,47.72
2022-09-20T12:06:47.589Z,48.32
2022-09-20T12:09:29.193Z,48.39
2022-09-20T12:11:57.095Z,49.08
2022-09-20T12:14:27.561Z,48.70
2022-09-20T12:16:55.630Z,49.46
2022-09-20T12:19:22.184Z,50.22
2022-09-20T12:22:00.977Z,49.96
2022-09-20T12:24:33.894Z,49.90
2022-09-20T12:27:41.161Z,48.71
2022-09-20T12:30:22.307Z,48.53
2022-09-20T12:32:53.953Z,48.25
2022-09-20T12:35:35.504Z,47.88
2022-09-20T12:38:20.172Z,47.11
2022-09-20T12:41:05.379Z,47.16
2022-09-20T12:43:34.384Z,47.08
2022-09-20T12:46:06.357Z,46.53
2022-09-20T12:48:38.907Z,47.09
2022-09-20T12:51:33.085Z,47.90
2022-09-20T12:54:06.821Z,48.31
2022-09-20T12:56:37.843Z,48.87
2022-09-20T12:59:18.872Z,48.60
2022-09-20T13:01:46.087Z,47.52
2022-09-20T13:04:40.896Z,46.50
2022-09-20T13:07:34.894Z,46.59
2022-09-20T13:10:17.835Z,45.86
2022-09-20T13:12:45.649Z,46.35
2022-09-20T13:15:19.724Z,46.91
2022-09-20T13:17:51.956Z,46.63
2022-09-20T13:20:25.766Z,45.95
2022-09-20T13:22:57.115Z,44.79
2022-09-20T13:25:31.870Z,42.78
2022-09-20T13:28:31.424Z,42.77
2022-09-20T13:31:36.724Z,41.96
2022-09-20T13:34:14.368Z,42.09
2022-09-20T13:36:43.514Z,41.27
2022-09-20T13:39:25.842Z,40.43
2022-09-20T13:41:53.063Z,39.72
2022-09-20T13:44:20.136Z,41.03
2022-09-20T13:46:46.632Z,41.75
2022-09-20T13:49:20.708Z,42.41
2022-09-20T13:51:48.881Z,43.44
2022-09-20T13:54:27.363Z,44.37
2022-09-20T13:57:11.336Z,45.13
2022-09-20T13:59:47.239Z,45.38
2022-09-20T14:02:32.429Z,45.36
2022-09-20T14:05:15.605Z,45.33
2022-09-20T14:07:46.764Z,45.00
2022-09-20T14:10:31.691Z,44.96
2022-09-20T14:13:02.183Z,44.41
2022-09-20T14:15:35.939Z,44.21
2022-09-20T14:18:04.723Z,44.22
2022-09-20T14:20:31.931Z,44.89
2022-09-20T14:22:59.351Z,45.21
2022-09-20T14:25:27.431Z,44.96
2022-09-20T14:28:24.566Z,45.34
2022-09-20T14:31:12.937Z,45.36
2022-09-20T14:33:54.900Z,45.30
2022-09-20T14:36:25.508Z,44.98
2022-09-20T14:38:57.648Z,45.52
2022-09-20T14:41:39.421Z,45.02
2022-09-20T14:44:16.296Z,45.37
2022-09-20T14:46:43.114Z,45.50
2022-09-20T14:49:26.176Z,44.56
2022-09-20T14:51:53.726Z,44.37
2022-09-20T14:54:27.476Z,44.48
2022-09-20T14:56:57.397Z,45.25
2022-09-20T14:59:30.380Z,45.55
2022-09-20T15:02:07.196Z,45.46
2022-09-20T15:04:37.784Z,46.01
2022-09-20T15:07:11.426Z,46.62
2022-09-20T15:09:38.012Z,46.21
2022-09-20T15:12:16.069Z,46.44
2022-09-20T15:14:42.924Z,46.65
2022-09-20T15:17:15.192Z,46.13
2022-09-20T15:19:41.868Z,45.87
2022-09-20T15:22:09.967Z,45.92
2022-09-20T15:24:36.578Z,45.85
2022-09-20T15:27:03.460Z,44.26
2022-09-20T15:29:30.147Z,44.58
2022-09-20T15:31:56.887Z,46.52
2022-09-20T15:34:25.526Z,46.08
2022-09-20T15:36:53.898Z,45.55
2022-09-20T15:39:22.276Z,48.66
2022-09-20T15:41:52.292Z,48.20
2022-09-20T15:44:19.008Z,44.78
2022-09-20T15:46:45.686Z,44.40
2022-09-20T15:49:12.605Z,44.11
2022-09-20T15:51:39.467Z,43.56
2022-09-20T15:54:07.616Z,44.15
2022-09-20T15:56:36.560Z,47.03
2022-09-20T15:59:05.495Z,49.79
2022-09-20T16:01:37.712Z,50.71
2022-09-20T16:04:11.278Z,50.58
2022-09-20T16:06:39.801Z,50.21
2022-09-20T16:09:07.536Z,50.42
2022-09-20T16:11:35.091Z,50.96
2022-09-20T16:14:01.996Z,52.74
2022-09-20T16:16:33.180Z,53.24
2022-09-20T16:19:22.532Z,54.17
2022-09-20T16:21:59.288Z,55.46
2022-09-20T16:24:30.795Z,56.49
2022-09-20T16:26:58.122Z,57.41
2022-09-20T16:29:26.120Z,57.28
2022-09-20T16:31:55.696Z,57.89
2022-09-20T16:34:23.895Z,57.59
2022-09-20T16:36:54.151Z,57.96
2022-09-20T16:39:26.168Z,57.71
2022-09-20T16:41:53.515Z,57.81
2022-09-20T16:44:20.065Z,58.00
2022-09-20T16:46:47.238Z,58.44
2022-09-20T16:49:17.071Z,58.74
2022-09-20T16:51:47.065Z,59.11
2022-09-20T16:54:15.223Z,59.09
2022-09-20T16:56:47.779Z,59.45
2022-09-20T16:59:15.898Z,59.81
2022-09-20T17:01:42.946Z,60.22
2022-09-20T17:04:10.453Z,60.58
2022-09-20T17:06:38.137Z,61.04
2022-09-20T17:09:06.635Z,61.15
2022-09-20T17:11:42.168Z,61.06
2022-09-20T17:14:09.688Z,61.13
2022-09-20T17:16:38.969Z,61.80
2022-09-20T17:19:11.372Z,61.22
2022-09-20T17:21:44.693Z,61.36
2022-09-20T17:24:11.799Z,61.80
2022-09-20T17:26:40.811Z,61.45
2022-09-20T17:29:11.409Z,62.13
2022-09-20T17:31:41.675Z,62.32
2022-09-20T17:34:11.019Z,62.57
2022-09-20T17:36:41.296Z,62.68
2022-09-20T17:39:12.898Z,62.96
2022-09-20T17:41:41.508Z,62.80
2022-09-20T17:44:09.870Z,63.13
2022-09-20T17:46:37.825Z,63.53
2022-09-20T17:49:14.179Z,63.42
2022-09-20T17:51:43.441Z,63.82
2022-09-20T17:54:14.238Z,63.69
2022-09-20T17:56:47.071Z,63.82
2022-09-20T17:59:17.774Z,64.58
2022-09-20T18:01:46.281Z,64.74
2022-09-20T18:04:13.153Z,64.72
2022-09-20T18:06:44.206Z,65.33
2022-09-20T18:09:14.290Z,65.49
2022-09-20T18:11:48.712Z,65.51
2022-09-20T18:14:17.656Z,66.13
2022-09-20T18:16:45.430Z,66.46
2022-09-20T18:19:12.532Z,66.85
2022-09-20T18:21:40.795Z,66.76
2022-09-20T18:24:09.775Z,67.23
2022-09-20T18:26:38.056Z,67.41
2022-09-20T18:29:11.075Z,67.42
2022-09-20T18:31:42.981Z,67.77
2022-09-20T18:34:20.779Z,67.92
2022-09-20T18:36:53.287Z,68.34
2022-09-20T18:39:24.887Z,68.25
2022-09-20T18:41:53.211Z,68.86
2022-09-20T18:44:21.082Z,69.17
2022-09-20T18:46:48.756Z,69.13
2022-09-20T18:49:16.820Z,69.18
2022-09-20T18:51:44.373Z,69.54
2022-09-20T18:54:11.878Z,69.78
2022-09-20T18:56:42.137Z,69.93
2022-09-20T18:59:20.394Z,69.82
2022-09-20T19:02:08.263Z,69.68
2022-09-20T19:04:59.755Z,69.70
2022-09-20T19:07:47.939Z,70.19
2022-09-20T19:10:45.791Z,70.47
2022-09-20T19:13:30.990Z,70.46
2022-09-20T19:16:30.502Z,70.48
2022-09-20T19:19:17.918Z,70.21
2022-09-20T19:21:58.711Z,70.63
2022-09-20T19:24:41.834Z,70.28
2022-09-20T19:27:13.615Z,70.40
2022-09-20T19:29:43.510Z,70.70
2022-09-20T19:32:16.982Z,70.83
2022-09-20T19:34:45.059Z,70.39
2022-09-20T19:37:47.301Z,70.74
2022-09-20T19:40:35.039Z,70.80
2022-09-20T19:43:23.620Z,71.38
2022-09-20T19:46:13.437Z,71.45
2022-09-20T19:48:47.079Z,71.51
2022-09-20T19:51:14.979Z,71.32
2022-09-20T19:53:44.318Z,71.70
2022-09-20T19:56:29.588Z,71.70
2022-09-20T19:58:56.511Z,71.77
2022-09-20T20:01:24.993Z,71.70
2022-09-20T20:03:55.852Z,72.18
2022-09-20T20:06:55.968Z,71.70
2022-09-20T20:09:46.404Z,71.96
2022-09-20T20:12:22.597Z,71.99
2022-09-20T20:15:12.430Z,72.43
2022-09-20T20:18:04.752Z,72.42
2022-09-20T20:20:40.209Z,72.67
2022-09-20T20:23:15.968Z,72.87
2022-09-20T20:25:51.709Z,72.88
2022-09-20T20:28:18.342Z,72.44
2022-09-20T20:30:44.946Z,72.64
2022-09-20T20:33:16.221Z,72.80
2022-09-20T20:35:45.774Z,72.45
2022-09-20T20:38:12.663Z,72.56
2022-09-20T20:40:40.254Z,72.54
2022-09-20T20:43:09.798Z,72.67
2022-09-20T20:45:37.012Z,72.37
2022-09-20T20:48:03.755Z,72.58
2022-09-20T20:50:30.460Z,73.29
2022-09-20T20:52:57.349Z,73.60
2022-09-20T20:55:24.653Z,73.83
2022-09-20T20:57:58.321Z,73.66
2022-09-20T21:00:30.848Z,73.75
2022-09-20T21:03:00.970Z,73.68
2022-09-20T21:05:29.840Z,73.86
2022-09-20T21:07:57.916Z,74.05
2022-09-20T21:10:24.655Z,74.32
2022-09-20T21:12:54.370Z,74.58
2022-09-20T21:15:21.439Z,74.90
2022-09-20T21:17:54.937Z,74.92
2022-09-20T21:20:22.461Z,75.05
2022-09-20T21:22:49.178Z,74.78
2022-09-20T21:25:15.787Z,74.96
2022-09-20T21:27:42.715Z,74.78
2022-09-20T21:30:09.841Z,74.44
2022-09-20T21:32:36.584Z,74.70
2022-09-20T21:35:03.307Z,74.47
2022-09-20T21:37:30.023Z,74.66
2022-09-20T21:39:56.588Z,74.69
2022-09-20T21:42:23.324Z,74.62
2022-09-20T21:44:51.641Z,74.57
2022-09-20T21:47:20.309Z,74.25
2022-09-20T21:49:47.582Z,73.98
2022-09-20T21:52:14.450Z,74.01
2022-09-20T21:54:41.114Z,73.88
2022-09-20T21:57:07.920Z,74.08
2022-09-20T21:59:34.566Z,74.03
2022-09-20T22:02:01.149Z,73.84
2022-09-20T22:04:28.883Z,74.48
2022-09-20T22:06:55.500Z,74.66
2022-09-20T22:09:24.035Z,74.59
2022-09-20T22:11:50.758Z,74.50
2022-09-20T22:14:19.503Z,74.57
2022-09-20T22:16:47.656Z,74.65
2022-09-20T22:19:17.007Z,74.43
2022-09-20T22:21:46.341Z,74.53
2022-09-20T22:24:14.780Z,74.26
2022-09-20T22:26:47.477Z,74.27
2022-09-20T22:29:15.004Z,74.00
2022-09-20T22:31:47.056Z,74.07
2022-09-20T22:34:16.126Z,73.44
2022-09-20T22:36:43.028Z,73.29
2022-09-20T22:39:11.326Z,72.93
2022-09-20T22:41:41.132Z,72.52
2022-09-20T22:44:08.108Z,72.05
2022-09-20T22:46:35.291Z,72.00
2022-09-20T22:49:04.689Z,71.86
2022-09-20T22:51:33.196Z,71.67
2022-09-20T22:54:00.675Z,71.45
2022-09-20T22:56:29.584Z,71.34
2022-09-20T22:58:59.995Z,71.42
2022-09-20T23:01:29.350Z,71.55
2022-09-20T23:04:00.878Z,71.43
2022-09-20T23:06:34.064Z,71.11
2022-09-20T23:09:02.628Z,70.69
2022-09-20T23:11:29.830Z,70.46
2022-09-20T23:14:01.610Z,70.22
2022-09-20T23:16:33.412Z,70.05
2022-09-20T23:19:03.043Z,69.83
2022-09-20T23:21:30.030Z,69.84
2022-09-20T23:24:05.274Z,69.53
2022-09-20T23:26:34.204Z,69.47
2022-09-20T23:29:10.875Z,69.19
2022-09-20T23:31:39.230Z,69.08
2022-09-20T23:34:07.559Z,69.28
2022-09-20T23:36:37.995Z,69.33
2022-09-20T23:39:06.104Z,69.19
2022-09-20T23:41:32.954Z,69.05
2022-09-20T23:43:59.715Z,69.37
2022-09-20T23:46:27.241Z,69.21
2022-09-20T23:48:54.477Z,69.12
2022-09-20T23:51:26.198Z,69.14
2022-09-20T23:53:53.603Z,69.07
2022-09-20T23:56:21.780Z,69.42
2022-09-20T23:58:48.715Z,69.14
