createdAt,value
2023-04-23T00:01:19.233Z,59.20
2023-04-23T00:03:47.714Z,51.77
2023-04-23T00:06:15.101Z,52.93
2023-04-23T00:08:42.718Z,53.67
2023-04-23T00:11:10.675Z,51.90
2023-04-23T00:13:38.346Z,55.20
2023-04-23T00:16:05.905Z,66.37
2023-04-23T00:18:33.419Z,66.63
2023-04-23T00:21:01.006Z,62.37
2023-04-23T00:23:29.061Z,66.50
2023-04-23T00:25:56.232Z,60.73
2023-04-23T00:28:23.666Z,51.33
2023-04-23T00:30:51.132Z,52.30
2023-04-23T00:33:18.716Z,48.10
2023-04-23T00:35:46.067Z,47.63
2023-04-23T00:38:13.220Z,47.17
2023-04-23T00:40:40.527Z,45.97
2023-04-23T00:43:08.297Z,49.83
2023-04-23T00:45:35.731Z,45.53
2023-04-23T00:48:04.151Z,45.30
2023-04-23T00:50:31.587Z,45.90
2023-04-23T00:52:58.974Z,46.77
2023-04-23T00:55:26.313Z,50.33
2023-04-23T00:57:54.270Z,48.90
2023-04-23T01:00:21.587Z,50.57
2023-04-23T01:02:50.543Z,47.60
2023-04-23T01:05:18.498Z,49.73
2023-04-23T01:07:45.918Z,48.07
2023-04-23T01:10:13.662Z,44.77
2023-04-23T01:12:41.166Z,38.73
2023-04-23T01:15:09.037Z,35.97
2023-04-23T01:17:37.331Z,40.80
2023-04-23T01:20:06.564Z,39.60
2023-04-23T01:22:35.646Z,36.80
2023-04-23T01:25:03.666Z,42.97
2023-04-23T01:27:30.931Z,37.50
2023-04-23T01:29:58.488Z,37.27
2023-04-23T01:32:25.934Z,35.57
2023-04-23T01:34:54.402Z,39.83
2023-04-23T01:37:22.093Z,42.03
2023-04-23T01:39:49.488Z,31.77
2023-04-23T01:42:17.254Z,32.13
2023-04-23T01:44:44.933Z,34.80
2023-04-23T01:47:12.236Z,38.30
2023-04-23T01:49:39.648Z,35.03
2023-04-23T01:52:07.233Z,38.80
2023-04-23T01:54:34.454Z,33.30
2023-04-23T01:57:02.946Z,34.07
2023-04-23T01:59:30.346Z,33.03
2023-04-23T02:01:57.659Z,34.13
2023-04-23T02:04:24.998Z,37.30
2023-04-23T02:06:52.598Z,35.03
2023-04-23T02:09:19.867Z,36.13
2023-04-23T02:11:47.049Z,34.87
2023-04-23T02:14:14.406Z,35.53
2023-04-23T02:16:41.585Z,32.87
2023-04-23T02:19:08.793Z,32.50
2023-04-23T02:21:36.126Z,31.23
2023-04-23T02:24:05.321Z,28.73
2023-04-23T02:26:32.993Z,31.87
2023-04-23T02:29:00.185Z,30.83
2023-04-23T02:31:27.476Z,31.20
2023-04-23T02:33:54.658Z,32.83
2023-04-23T02:36:22.514Z,32.40
2023-04-23T02:38:51.504Z,33.07
2023-04-23T02:41:18.715Z,36.87
2023-04-23T02:43:46.985Z,31.87
2023-04-23T02:46:14.198Z,34.33
2023-04-23T02:48:42.080Z,32.90
2023-04-23T02:51:10.797Z,33.43
2023-04-23T02:53:41.321Z,39.07
2023-04-23T02:56:08.547Z,30.23
2023-04-23T02:58:35.871Z,33.27
2023-04-23T03:01:03.206Z,33.03
2023-04-23T03:03:32.210Z,32.33
2023-04-23T03:06:00.759Z,33.47
2023-04-23T03:08:28.363Z,31.20
2023-04-23T03:10:55.597Z,33.93
2023-04-23T03:13:22.872Z,33.00
2023-04-23T03:15:51.100Z,34.03
2023-04-23T03:18:18.387Z,32.23
2023-04-23T03:20:45.744Z,31.53
2023-04-23T03:23:12.903Z,35.50
2023-04-23T03:25:40.134Z,31.27
2023-04-23T03:28:07.343Z,32.77
2023-04-23T03:30:34.777Z,34.50
2023-04-23T03:33:02.589Z,31.60
2023-04-23T03:35:29.798Z,30.33
2023-04-23T03:37:57.029Z,33.33
2023-04-23T03:40:24.287Z,28.83
2023-04-23T03:42:51.652Z,32.03
2023-04-23T03:45:18.967Z,31.83
2023-04-23T03:47:46.240Z,31.87
2023-04-23T03:50:13.573Z,34.77
2023-04-23T03:52:41.025Z,30.33
2023-04-23T03:55:08.582Z,30.97
2023-04-23T03:57:36.845Z,33.10
2023-04-23T04:00:04.981Z,30.83
2023-04-23T04:02:35.276Z,30.60
2023-04-23T04:05:13.035Z,27.80
2023-04-23T04:07:41.216Z,29.93
2023-04-23T04:10:09.161Z,36.70
2023-04-23T04:12:36.658Z,29.00
2023-04-23T04:15:04.394Z,30.60
2023-04-23T04:17:31.597Z,30.67
2023-04-23T04:19:58.856Z,31.07
2023-04-23T04:22:26.064Z,30.97
2023-04-23T04:24:53.451Z,31.43
2023-04-23T04:27:20.797Z,31.83
2023-04-23T04:29:48.467Z,29.03
2023-04-23T04:32:16.317Z,34.47
2023-04-23T04:34:43.939Z,30.37
2023-04-23T04:37:11.862Z,28.60
2023-04-23T04:39:39.163Z,28.40
2023-04-23T04:42:07.391Z,29.70
2023-04-23T04:44:37.587Z,29.03
2023-04-23T04:47:05.838Z,26.77
2023-04-23T04:49:33.094Z,29.33
2023-04-23T04:52:00.865Z,27.47
2023-04-23T04:54:28.095Z,29.83
2023-04-23T04:56:55.362Z,30.70
2023-04-23T04:59:22.520Z,29.27
2023-04-23T05:01:49.851Z,25.63
2023-04-23T05:04:17.681Z,28.43
2023-04-23T05:06:45.023Z,29.80
2023-04-23T05:09:12.391Z,25.13
2023-04-23T05:11:41.626Z,22.73
2023-04-23T05:14:08.974Z,25.23
2023-04-23T05:16:36.229Z,26.70
2023-04-23T05:19:03.450Z,26.70
2023-04-23T05:21:31.582Z,28.40
2023-04-23T05:23:58.792Z,24.20
2023-04-23T05:26:25.975Z,23.80
2023-04-23T05:28:53.437Z,25.50
2023-04-23T05:31:20.574Z,28.93
2023-04-23T05:33:50.484Z,24.80
2023-04-23T05:36:18.885Z,24.43
2023-04-23T05:38:46.091Z,27.50
2023-04-23T05:41:13.301Z,24.87
2023-04-23T05:43:40.667Z,19.87
2023-04-23T05:46:08.029Z,26.17
2023-04-23T05:48:35.443Z,21.87
2023-04-23T05:51:02.763Z,22.07
2023-04-23T05:53:29.975Z,20.83
2023-04-23T05:55:57.375Z,24.00
2023-04-23T05:58:24.573Z,25.00
2023-04-23T06:00:53.025Z,20.83
2023-04-23T06:03:20.703Z,20.53
2023-04-23T06:05:48.301Z,26.75
2023-04-23T06:08:15.776Z,19.83
2023-04-23T06:10:43.056Z,22.07
2023-04-23T06:13:11.194Z,24.20
2023-04-23T06:15:38.477Z,24.83
2023-04-23T06:18:05.933Z,19.90
2023-04-23T06:20:33.383Z,17.17
2023-04-23T06:23:00.786Z,24.05
2023-04-23T06:25:27.914Z,19.25
2023-04-23T06:27:55.108Z,23.73
2023-04-23T06:30:22.427Z,17.42
2023-04-23T06:32:49.880Z,22.05
2023-04-23T06:35:17.105Z,17.08
2023-04-23T06:37:44.253Z,22.33
2023-04-23T06:40:11.612Z,15.57
2023-04-23T06:42:39.283Z,19.73
2023-04-23T06:45:07.280Z,20.88
2023-04-23T06:47:34.746Z,15.75
2023-04-23T06:50:02.443Z,16.40
2023-04-23T06:52:29.658Z,18.70
2023-04-23T06:54:56.907Z,17.02
2023-04-23T06:57:24.101Z,16.80
2023-04-23T06:59:51.824Z,19.25
2023-04-23T07:02:19.426Z,20.00
2023-04-23T07:04:47.027Z,16.77
2023-04-23T07:07:14.850Z,19.75
2023-04-23T07:09:41.992Z,19.70
2023-04-23T07:12:09.319Z,15.60
2023-04-23T07:14:36.522Z,19.67
2023-04-23T07:17:03.834Z,15.45
2023-04-23T07:19:31.185Z,13.55
2023-04-23T07:21:58.372Z,14.85
2023-04-23T07:24:26.601Z,16.60
2023-04-23T07:26:53.924Z,16.00
2023-04-23T07:29:21.691Z,15.45
2023-04-23T07:31:49.017Z,13.32
2023-04-23T07:34:16.361Z,13.90
2023-04-23T07:36:43.539Z,16.42
2023-04-23T07:39:11.178Z,15.93
2023-04-23T07:41:38.643Z,14.00
2023-04-23T07:44:05.906Z,22.50
2023-04-23T07:46:33.127Z,15.02
2023-04-23T07:49:00.850Z,14.25
2023-04-23T07:51:29.131Z,13.70
2023-04-23T07:53:56.979Z,12.43
2023-04-23T07:56:24.880Z,22.42
2023-04-23T07:58:53.900Z,16.20
2023-04-23T08:01:21.794Z,12.38
2023-04-23T08:03:49.505Z,12.82
2023-04-23T08:06:18.212Z,13.77
2023-04-23T08:08:45.742Z,11.45
2023-04-23T08:11:12.952Z,14.35
2023-04-23T08:13:40.238Z,11.55
2023-04-23T08:16:07.480Z,17.45
2023-04-23T08:18:35.304Z,20.45
2023-04-23T08:21:02.533Z,11.80
2023-04-23T08:23:29.766Z,14.25
2023-04-23T08:26:01.105Z,12.25
2023-04-23T08:28:30.687Z,14.80
2023-04-23T08:30:57.874Z,13.10
2023-04-23T08:33:25.612Z,11.15
2023-04-23T08:35:55.317Z,10.18
2023-04-23T08:38:37.623Z,12.40
2023-04-23T08:41:11.694Z,10.02
2023-04-23T08:44:04.622Z,11.77
2023-04-23T08:46:36.613Z,16.33
2023-04-23T08:49:04.236Z,13.77
2023-04-23T08:51:34.736Z,13.20
2023-04-23T08:54:06.020Z,13.38
2023-04-23T08:56:43.623Z,16.95
2023-04-23T08:59:26.689Z,12.38
2023-04-23T09:04:43.059Z,12.77
2023-04-23T09:07:14.703Z,10.88
2023-04-23T09:09:42.466Z,13.88
2023-04-23T09:12:10.789Z,12.70
2023-04-23T09:14:38.424Z,14.93
2023-04-23T09:17:05.770Z,11.20
2023-04-23T09:19:33.090Z,13.90
2023-04-23T09:22:18.800Z,8.77
2023-04-23T09:24:46.037Z,16.30
2023-04-23T09:27:13.371Z,13.00
2023-04-23T09:30:00.424Z,12.77
2023-04-23T09:32:37.499Z,11.18
2023-04-23T09:35:08.565Z,10.00
2023-04-23T09:37:36.170Z,10.10
2023-04-23T09:40:04.927Z,11.10
2023-04-23T09:42:33.872Z,14.98
2023-04-23T09:45:02.984Z,8.73
2023-04-23T09:47:32.657Z,8.40
2023-04-23T09:49:59.982Z,9.98
2023-04-23T09:52:28.705Z,9.98
2023-04-23T09:54:59.346Z,13.93
2023-04-23T09:57:27.248Z,10.90
2023-04-23T10:00:07.225Z,10.40
2023-04-23T10:02:41.528Z,9.98
2023-04-23T10:05:24.421Z,10.77
2023-04-23T10:07:53.524Z,14.73
2023-04-23T10:10:21.119Z,8.98
2023-04-23T10:12:55.037Z,11.82
2023-04-23T10:15:26.209Z,9.68
2023-04-23T10:17:54.188Z,13.20
2023-04-23T10:20:22.214Z,14.80
2023-04-23T10:22:49.861Z,14.63
2023-04-23T10:25:19.669Z,12.55
2023-04-23T10:27:53.910Z,13.20
2023-04-23T10:30:22.356Z,12.98
2023-04-23T10:32:50.542Z,11.63
2023-04-23T10:35:18.083Z,10.48
2023-04-23T10:37:46.766Z,10.82
2023-04-23T10:40:15.040Z,12.13
2023-04-23T10:42:43.810Z,12.95
2023-04-23T10:45:23.435Z,11.35
2023-04-23T10:47:55.253Z,10.68
2023-04-23T10:50:24.057Z,10.73
2023-04-23T10:52:53.445Z,8.45
2023-04-23T10:55:31.259Z,10.45
2023-04-23T10:58:03.250Z,9.98
2023-04-23T11:00:46.574Z,15.90
2023-04-23T11:03:32.512Z,12.20
2023-04-23T11:06:03.931Z,11.75
2023-04-23T11:08:34.487Z,9.77
2023-04-23T11:11:02.709Z,12.88
2023-04-23T11:13:30.434Z,9.68
2023-04-23T11:16:13.981Z,10.30
2023-04-23T11:19:01.256Z,10.25
2023-04-23T11:21:47.117Z,10.82
2023-04-23T11:24:14.508Z,9.45
2023-04-23T11:26:44.048Z,9.32
2023-04-23T11:29:14.432Z,13.95
2023-04-23T11:31:54.443Z,10.10
2023-04-23T11:34:29.755Z,9.20
2023-04-23T11:36:59.233Z,7.50
2023-04-23T11:39:27.043Z,12.75
2023-04-23T11:41:54.456Z,11.02
2023-04-23T11:44:22.310Z,7.07
2023-04-23T11:46:50.373Z,8.52
2023-04-23T11:49:18.357Z,6.30
2023-04-23T11:51:46.290Z,9.68
2023-04-23T11:54:15.772Z,11.05
2023-04-23T11:56:43.665Z,8.00
2023-04-23T11:59:11.209Z,7.10
2023-04-23T12:01:46.068Z,8.70
2023-04-23T12:04:14.698Z,10.82
2023-04-23T12:06:42.972Z,8.25
2023-04-23T12:09:11.715Z,5.13
2023-04-23T12:11:38.929Z,5.10
2023-04-23T12:14:08.578Z,7.32
2023-04-23T12:16:40.142Z,9.57
2023-04-23T12:19:14.196Z,7.13
2023-04-23T12:21:55.073Z,6.28
2023-04-23T12:24:23.130Z,6.28
2023-04-23T12:26:54.507Z,5.40
2023-04-23T12:29:22.996Z,9.98
2023-04-23T12:31:52.137Z,5.28
2023-04-23T12:34:20.287Z,7.47
2023-04-23T12:36:51.393Z,8.00
2023-04-23T12:39:22.022Z,7.93
2023-04-23T12:41:51.060Z,5.57
2023-04-23T12:44:18.398Z,10.65
2023-04-23T12:46:45.662Z,10.68
2023-04-23T12:49:12.813Z,9.48
2023-04-23T12:51:40.879Z,10.63
2023-04-23T12:54:08.360Z,6.10
2023-04-23T12:56:36.305Z,4.88
2023-04-23T12:59:05.186Z,4.40
2023-04-23T13:01:33.547Z,6.38
2023-04-23T13:04:01.741Z,12.10
2023-04-23T13:06:29.324Z,14.90
2023-04-23T13:08:56.675Z,8.32
2023-04-23T13:11:24.264Z,15.32
2023-04-23T13:13:51.939Z,9.27
2023-04-23T13:16:19.375Z,8.27
2023-04-23T13:18:46.838Z,4.68
2023-04-23T13:21:13.999Z,4.40
2023-04-23T13:23:41.486Z,14.60
2023-04-23T13:26:08.999Z,8.23
2023-04-23T13:28:36.809Z,4.60
2023-04-23T13:31:04.397Z,12.35
2023-04-23T13:33:31.810Z,6.82
2023-04-23T13:35:59.721Z,7.80
2023-04-23T13:38:27.084Z,9.32
2023-04-23T13:40:54.990Z,6.75
2023-04-23T13:43:22.200Z,10.55
2023-04-23T13:45:49.385Z,13.25
2023-04-23T13:48:16.616Z,11.15
2023-04-23T13:50:44.999Z,9.35
2023-04-23T13:53:12.356Z,10.63
2023-04-23T13:55:39.902Z,8.80
2023-04-23T13:58:11.757Z,16.98
2023-04-23T14:00:39.749Z,8.70
2023-04-23T14:03:07.158Z,10.07
2023-04-23T14:05:34.377Z,9.15
2023-04-23T14:08:01.674Z,8.07
2023-04-23T14:10:28.878Z,6.93
2023-04-23T14:12:56.289Z,10.10
2023-04-23T14:15:23.833Z,11.13
2023-04-23T14:17:51.135Z,12.32
2023-04-23T14:20:20.094Z,8.20
2023-04-23T14:22:51.378Z,7.68
2023-04-23T14:25:35.657Z,8.48
2023-04-23T14:28:07.440Z,9.13
2023-04-23T14:30:35.845Z,7.55
2023-04-23T14:33:03.251Z,7.18
2023-04-23T14:35:41.781Z,10.02
2023-04-23T14:38:10.281Z,8.35
2023-04-23T14:40:37.786Z,10.05
2023-04-23T14:43:14.963Z,11.48
2023-04-23T14:45:42.490Z,13.30
2023-04-23T14:48:10.027Z,14.27
2023-04-23T14:50:37.332Z,9.57
2023-04-23T14:53:07.156Z,8.85
2023-04-23T14:55:34.626Z,8.57
2023-04-23T14:58:01.976Z,10.10
2023-04-23T15:00:29.485Z,9.40
2023-04-23T15:02:57.417Z,11.32
2023-04-23T15:05:25.317Z,8.43
2023-04-23T15:07:53.314Z,8.57
2023-04-23T15:10:23.257Z,11.60
2023-04-23T15:13:11.605Z,9.35
2023-04-23T15:15:45.444Z,8.50
2023-04-23T15:18:15.370Z,7.85
2023-04-23T15:20:43.559Z,10.05
2023-04-23T15:23:11.291Z,10.65
2023-04-23T15:25:39.308Z,11.15
2023-04-23T15:28:07.121Z,15.13
2023-04-23T15:30:34.382Z,12.02
2023-04-23T15:33:04.947Z,12.77
2023-04-23T15:35:32.238Z,9.80
2023-04-23T15:37:59.464Z,11.05
2023-04-23T15:40:29.387Z,11.35
2023-04-23T15:42:56.614Z,8.50
2023-04-23T15:45:23.810Z,22.95
2023-04-23T15:47:54.132Z,12.40
2023-04-23T15:50:23.424Z,10.38
2023-04-23T15:52:50.662Z,11.73
2023-04-23T15:55:18.517Z,11.70
2023-04-23T15:57:46.495Z,13.15
2023-04-23T16:00:14.055Z,11.18
2023-04-23T16:02:41.341Z,8.57
2023-04-23T16:05:08.850Z,8.48
2023-04-23T16:07:36.104Z,9.38
2023-04-23T16:10:03.310Z,12.57
2023-04-23T16:12:31.237Z,11.57
2023-04-23T16:14:58.443Z,11.20
2023-04-23T16:17:27.874Z,11.57
2023-04-23T16:19:55.162Z,9.38
2023-04-23T16:22:22.489Z,13.43
2023-04-23T16:24:49.707Z,16.30
2023-04-23T16:27:16.984Z,19.10
2023-04-23T16:29:44.363Z,16.13
2023-04-23T16:32:11.849Z,13.52
2023-04-23T16:34:39.039Z,14.30
2023-04-23T16:37:06.672Z,13.98
2023-04-23T16:39:33.830Z,10.00
2023-04-23T16:42:02.738Z,10.50
2023-04-23T16:44:30.670Z,11.63
2023-04-23T16:46:57.997Z,12.65
2023-04-23T16:49:25.624Z,12.30
2023-04-23T16:51:54.481Z,9.63
2023-04-23T16:54:22.811Z,10.65
2023-04-23T16:56:49.971Z,15.65
2023-04-23T16:59:17.742Z,14.10
2023-04-23T17:01:44.980Z,17.45
2023-04-23T17:04:12.433Z,19.13
2023-04-23T17:06:39.789Z,23.90
2023-04-23T17:09:08.792Z,18.45
2023-04-23T17:11:36.444Z,19.30
2023-04-23T17:14:04.086Z,16.70
2023-04-23T17:16:31.496Z,22.58
2023-04-23T17:18:58.774Z,24.33
2023-04-23T17:21:26.456Z,22.30
2023-04-23T17:23:53.639Z,17.52
2023-04-23T17:26:20.959Z,20.98
2023-04-23T17:28:48.172Z,27.30
2023-04-23T17:31:15.488Z,25.35
2023-04-23T17:33:49.073Z,17.27
2023-04-23T17:36:17.403Z,18.02
2023-04-23T17:38:44.558Z,18.38
2023-04-23T17:41:11.802Z,21.50
2023-04-23T17:43:39.101Z,23.27
2023-04-23T17:46:06.369Z,19.33
2023-04-23T17:48:33.583Z,18.02
2023-04-23T17:51:01.864Z,21.63
2023-04-23T17:53:29.354Z,17.65
2023-04-23T17:56:00.494Z,15.48
2023-04-23T17:58:29.023Z,27.75
2023-04-23T18:00:56.366Z,18.67
2023-04-23T18:03:23.920Z,17.48
2023-04-23T18:05:51.793Z,16.58
2023-04-23T18:08:20.874Z,40.85
2023-04-23T18:10:48.263Z,121.95
2023-04-23T18:13:16.954Z,115.50
2023-04-23T18:15:45.827Z,73.22
2023-04-23T18:18:13.130Z,53.83
2023-04-23T18:20:40.347Z,35.28
2023-04-23T18:23:07.993Z,26.77
2023-04-23T18:25:35.991Z,20.70
2023-04-23T18:28:04.262Z,20.10
2023-04-23T18:30:34.437Z,20.15
2023-04-23T18:33:09.115Z,20.15
2023-04-23T18:35:36.476Z,19.83
2023-04-23T18:38:10.613Z,18.65
2023-04-23T18:40:43.645Z,18.10
2023-04-23T18:43:11.025Z,14.10
2023-04-23T18:45:38.283Z,11.82
2023-04-23T18:48:25.478Z,13.05
2023-04-23T18:50:55.855Z,11.23
2023-04-23T18:53:23.024Z,16.33
2023-04-23T18:55:50.176Z,15.15
2023-04-23T18:58:17.395Z,14.75
2023-04-23T19:00:44.739Z,14.10
2023-04-23T19:03:23.462Z,12.50
2023-04-23T19:05:52.892Z,13.85
2023-04-23T19:08:20.167Z,12.07
2023-04-23T19:10:47.438Z,13.18
2023-04-23T19:13:14.623Z,15.35
2023-04-23T19:15:41.885Z,18.73
2023-04-23T19:18:09.237Z,12.90
2023-04-23T19:20:36.446Z,13.40
2023-04-23T19:23:05.092Z,11.90
2023-04-23T19:25:32.358Z,14.10
2023-04-23T19:27:59.604Z,12.70
2023-04-23T19:30:26.984Z,13.70
2023-04-23T19:32:54.774Z,11.60
2023-04-23T19:35:22.045Z,13.68
2023-04-23T19:37:49.336Z,13.70
2023-04-23T19:40:16.699Z,13.15
2023-04-23T19:42:44.322Z,13.13
2023-04-23T19:45:11.750Z,14.38
2023-04-23T19:47:40.153Z,17.55
2023-04-23T19:50:07.742Z,14.15
2023-04-23T19:52:35.225Z,21.75
2023-04-23T19:55:02.531Z,24.33
2023-04-23T19:57:29.790Z,20.98
2023-04-23T19:59:56.967Z,27.80
2023-04-23T20:02:24.400Z,44.35
2023-04-23T20:04:51.583Z,41.53
2023-04-23T20:07:18.806Z,37.40
2023-04-23T20:09:46.102Z,34.90
2023-04-23T20:12:14.180Z,27.92
2023-04-23T20:14:42.642Z,37.45
2023-04-23T20:17:10.333Z,35.40
2023-04-23T20:19:38.339Z,36.42
2023-04-23T20:22:05.720Z,37.78
2023-04-23T20:24:33.558Z,52.00
2023-04-23T20:27:02.556Z,61.80
2023-04-23T20:29:30.845Z,79.00
2023-04-23T20:31:58.236Z,70.10
2023-04-23T20:34:26.127Z,76.80
2023-04-23T20:36:53.427Z,72.93
2023-04-23T20:39:24.152Z,59.67
2023-04-23T20:41:52.450Z,57.05
2023-04-23T20:44:22.728Z,51.72
2023-04-23T20:46:52.915Z,56.17
2023-04-23T20:49:20.226Z,44.28
2023-04-23T20:51:47.568Z,55.50
2023-04-23T20:54:14.826Z,59.85
2023-04-23T20:56:42.076Z,73.30
2023-04-23T20:59:09.380Z,70.85
2023-04-23T21:01:37.783Z,86.78
2023-04-23T21:04:05.573Z,94.63
2023-04-23T21:06:33.529Z,102.28
2023-04-23T21:09:00.782Z,111.57
2023-04-23T21:11:27.973Z,105.15
2023-04-23T21:13:56.230Z,111.82
2023-04-23T21:16:23.413Z,107.00
2023-04-23T21:18:51.242Z,109.47
2023-04-23T21:21:18.736Z,103.88
2023-04-23T21:23:45.928Z,112.47
2023-04-23T21:26:13.145Z,119.18
2023-04-23T21:28:40.469Z,102.47
2023-04-23T21:31:13.051Z,92.22
2023-04-23T21:33:40.238Z,96.45
2023-04-23T21:36:07.511Z,85.95
2023-04-23T21:38:34.768Z,81.45
2023-04-23T21:41:02.361Z,78.90
2023-04-23T21:43:31.538Z,77.18
2023-04-23T21:45:58.729Z,73.90
2023-04-23T21:48:26.431Z,76.45
2023-04-23T21:50:53.774Z,73.78
2023-04-23T21:53:22.561Z,68.90
2023-04-23T21:55:49.745Z,74.38
2023-04-23T21:58:17.983Z,73.18
2023-04-23T22:00:45.984Z,63.28
2023-04-23T22:03:25.566Z,67.40
2023-04-23T22:06:03.318Z,68.90
2023-04-23T22:08:32.834Z,65.68
2023-04-23T22:11:00.146Z,63.92
2023-04-23T22:13:27.554Z,65.38
2023-04-23T22:15:57.237Z,66.45
2023-04-23T22:18:24.429Z,66.25
2023-04-23T22:20:52.977Z,69.25
2023-04-23T22:23:21.574Z,59.08
2023-04-23T22:25:48.816Z,58.05
2023-04-23T22:28:16.308Z,53.35
2023-04-23T22:30:43.909Z,46.85
2023-04-23T22:33:11.113Z,45.10
2023-04-23T22:35:38.371Z,53.88
2023-04-23T22:38:05.747Z,59.47
2023-04-23T22:40:32.963Z,66.03
2023-04-23T22:43:00.189Z,71.53
2023-04-23T22:45:27.439Z,77.55
2023-04-23T22:47:54.979Z,82.88
2023-04-23T22:50:22.345Z,76.88
2023-04-23T22:52:49.526Z,70.63
2023-04-23T22:55:16.922Z,69.45
2023-04-23T22:57:44.178Z,63.72
2023-04-23T23:00:11.725Z,57.70
2023-04-23T23:02:39.042Z,55.08
2023-04-23T23:05:06.767Z,59.97
2023-04-23T23:07:33.918Z,53.85
2023-04-23T23:10:01.097Z,54.17
2023-04-23T23:12:28.260Z,49.25
2023-04-23T23:14:55.510Z,50.90
2023-04-23T23:17:22.722Z,47.60
2023-04-23T23:19:49.941Z,41.30
2023-04-23T23:22:17.203Z,41.65
2023-04-23T23:24:44.398Z,40.75
2023-04-23T23:27:11.680Z,25.98
2023-04-23T23:29:38.841Z,22.85
2023-04-23T23:32:06.070Z,21.83
2023-04-23T23:34:33.445Z,29.65
2023-04-23T23:37:00.721Z,21.40
2023-04-23T23:39:28.862Z,22.40
2023-04-23T23:41:58.378Z,19.58
2023-04-23T23:44:26.985Z,27.30
2023-04-23T23:46:54.565Z,24.70
2023-04-23T23:49:22.064Z,31.70
2023-04-23T23:51:49.242Z,32.15
2023-04-23T23:54:16.424Z,32.42
2023-04-23T23:56:43.591Z,35.45
2023-04-23T23:59:10.735Z,34.78
