createdAt,value
2022-12-06T00:02:13.527Z,16.20
2022-12-06T00:04:42.452Z,14.40
2022-12-06T00:07:13.122Z,7.60
2022-12-06T00:09:42.124Z,13.40
2022-12-06T00:12:11.998Z,14.60
2022-12-06T00:14:40.877Z,16.80
2022-12-06T00:17:09.417Z,16.00
2022-12-06T00:19:38.295Z,13.60
2022-12-06T00:22:06.813Z,15.80
2022-12-06T00:24:35.878Z,18.80
2022-12-06T00:27:04.242Z,18.00
2022-12-06T00:29:34.478Z,15.40
2022-12-06T00:32:02.963Z,16.00
2022-12-06T00:34:31.755Z,15.60
2022-12-06T00:37:00.100Z,16.20
2022-12-06T00:39:28.826Z,14.40
2022-12-06T00:41:57.298Z,15.80
2022-12-06T00:44:26.094Z,15.60
2022-12-06T00:46:55.862Z,17.40
2022-12-06T00:49:24.619Z,15.80
2022-12-06T00:51:52.951Z,12.80
2022-12-06T00:54:21.631Z,11.40
2022-12-06T00:56:50.127Z,18.00
2022-12-06T00:59:18.950Z,15.00
2022-12-06T01:01:47.415Z,18.00
2022-12-06T01:04:17.544Z,16.80
2022-12-06T01:06:46.096Z,16.60
2022-12-06T01:09:15.130Z,14.20
2022-12-06T01:11:43.484Z,14.40
2022-12-06T01:14:12.169Z,12.60
2022-12-06T01:16:40.724Z,16.40
2022-12-06T01:19:09.613Z,12.40
2022-12-06T01:21:39.496Z,13.20
2022-12-06T01:24:08.893Z,16.00
2022-12-06T01:26:37.441Z,12.40
2022-12-06T01:29:06.945Z,13.20
2022-12-06T01:31:38.644Z,16.60
2022-12-06T01:34:08.961Z,14.00
2022-12-06T01:36:37.358Z,14.00
2022-12-06T01:39:10.759Z,15.00
2022-12-06T01:41:40.535Z,18.80
2022-12-06T01:44:43.186Z,14.60
2022-12-06T01:47:14.629Z,12.00
2022-12-06T01:49:48.242Z,15.40
2022-12-06T01:52:18.207Z,15.00
2022-12-06T01:54:48.296Z,15.60
2022-12-06T01:57:18.527Z,12.40
2022-12-06T01:59:47.530Z,15.00
2022-12-06T02:02:16.058Z,13.20
2022-12-06T02:04:45.730Z,8.40
2022-12-06T02:07:14.639Z,14.80
2022-12-06T02:09:44.781Z,14.40
2022-12-06T02:12:16.184Z,12.20
2022-12-06T02:14:50.034Z,19.60
2022-12-06T02:17:31.520Z,17.00
2022-12-06T02:20:13.852Z,15.40
2022-12-06T02:23:11.751Z,20.20
2022-12-06T02:26:04.942Z,16.20
2022-12-06T02:28:59.281Z,13.40
2022-12-06T02:31:32.950Z,15.00
2022-12-06T02:34:08.760Z,12.00
2022-12-06T02:36:45.555Z,15.60
2022-12-06T02:39:20.325Z,16.60
2022-12-06T02:41:54.327Z,16.20
2022-12-06T02:44:29.445Z,15.60
2022-12-06T02:47:02.433Z,14.00
2022-12-06T02:49:34.634Z,16.60
2022-12-06T02:52:04.255Z,13.20
2022-12-06T02:54:33.483Z,17.00
2022-12-06T02:57:02.138Z,12.60
2022-12-06T02:59:30.614Z,17.80
2022-12-06T03:02:04.003Z,17.40
2022-12-06T03:04:51.250Z,17.60
2022-12-06T03:07:33.917Z,11.00
2022-12-06T03:10:19.145Z,16.40
2022-12-06T03:12:56.648Z,17.60
2022-12-06T03:15:37.600Z,19.20
2022-12-06T03:18:14.839Z,19.00
2022-12-06T03:20:48.259Z,24.60
2022-12-06T03:23:23.065Z,13.40
2022-12-06T03:25:53.400Z,19.20
2022-12-06T03:28:23.243Z,16.60
2022-12-06T03:30:55.300Z,15.00
2022-12-06T03:33:30.251Z,13.40
2022-12-06T03:35:59.841Z,12.60
2022-12-06T03:38:33.859Z,16.20
2022-12-06T03:41:06.669Z,11.00
2022-12-06T03:43:35.928Z,17.00
2022-12-06T03:46:09.952Z,17.40
2022-12-06T03:48:44.612Z,16.40
2022-12-06T03:51:19.016Z,19.60
2022-12-06T03:53:50.914Z,17.60
2022-12-06T03:56:19.417Z,18.80
2022-12-06T03:58:48.072Z,19.20
2022-12-06T04:01:16.807Z,17.80
2022-12-06T04:03:47.051Z,14.40
2022-12-06T04:06:15.637Z,16.60
2022-12-06T04:08:44.450Z,17.00
2022-12-06T04:11:12.867Z,17.20
2022-12-06T04:13:41.595Z,16.20
2022-12-06T04:16:24.706Z,12.40
2022-12-06T04:18:55.084Z,21.00
2022-12-06T04:21:41.325Z,18.80
2022-12-06T04:24:10.159Z,17.60
2022-12-06T04:26:38.595Z,19.80
2022-12-06T04:29:25.182Z,20.80
2022-12-06T04:32:10.782Z,21.60
2022-12-06T04:34:58.695Z,15.60
2022-12-06T04:37:44.282Z,16.80
2022-12-06T04:40:13.125Z,16.40
2022-12-06T04:43:13.577Z,19.00
2022-12-06T04:45:42.225Z,18.00
2022-12-06T04:48:11.194Z,13.80
2022-12-06T04:50:43.049Z,15.80
2022-12-06T04:53:11.438Z,13.40
2022-12-06T04:55:40.165Z,12.00
2022-12-06T04:58:08.565Z,15.60
2022-12-06T05:00:37.321Z,19.20
2022-12-06T05:03:05.790Z,19.80
2022-12-06T05:05:34.555Z,18.60
2022-12-06T05:08:04.606Z,15.40
2022-12-06T05:10:33.742Z,20.80
2022-12-06T05:13:02.289Z,20.00
2022-12-06T05:15:31.675Z,23.40
2022-12-06T05:18:00.236Z,17.00
2022-12-06T05:20:29.034Z,14.60
2022-12-06T05:22:57.680Z,19.60
2022-12-06T05:25:27.680Z,24.80
2022-12-06T05:27:55.998Z,20.80
2022-12-06T05:30:24.826Z,22.40
2022-12-06T05:32:56.940Z,21.00
2022-12-06T05:35:26.079Z,16.60
2022-12-06T05:37:54.561Z,21.00
2022-12-06T05:40:23.429Z,16.40
2022-12-06T05:42:53.263Z,20.60
2022-12-06T05:45:22.057Z,16.40
2022-12-06T05:47:50.593Z,20.60
2022-12-06T05:50:19.407Z,18.80
2022-12-06T05:52:49.826Z,19.20
2022-12-06T05:55:18.597Z,22.80
2022-12-06T05:57:47.784Z,21.00
2022-12-06T06:00:19.364Z,19.20
2022-12-06T06:02:48.475Z,19.00
2022-12-06T06:05:17.422Z,15.20
2022-12-06T06:07:45.925Z,16.00
2022-12-06T06:10:15.939Z,23.60
2022-12-06T06:12:45.779Z,25.40
2022-12-06T06:15:15.142Z,20.40
2022-12-06T06:17:45.014Z,22.60
2022-12-06T06:20:14.946Z,27.60
2022-12-06T06:22:43.521Z,23.80
2022-12-06T06:25:12.342Z,19.40
2022-12-06T06:27:40.778Z,22.00
2022-12-06T06:30:13.178Z,21.00
2022-12-06T06:32:41.886Z,27.80
2022-12-06T06:35:12.221Z,21.80
2022-12-06T06:37:40.850Z,19.20
2022-12-06T06:40:11.474Z,23.00
2022-12-06T06:42:40.373Z,26.20
2022-12-06T06:45:10.090Z,24.40
2022-12-06T06:47:38.712Z,25.40
2022-12-06T06:50:08.942Z,18.80
2022-12-06T06:52:38.902Z,25.00
2022-12-06T06:55:08.342Z,23.40
2022-12-06T06:57:36.895Z,27.40
2022-12-06T07:00:07.385Z,29.40
2022-12-06T07:02:36.919Z,24.80
2022-12-06T07:05:06.087Z,26.00
2022-12-06T07:07:34.732Z,22.40
2022-12-06T07:10:05.888Z,19.40
2022-12-06T07:12:34.518Z,23.20
2022-12-06T07:15:03.790Z,23.40
2022-12-06T07:17:32.391Z,24.60
2022-12-06T07:20:01.909Z,19.80
2022-12-06T07:22:31.185Z,24.60
2022-12-06T07:25:00.082Z,22.40
2022-12-06T07:27:29.961Z,23.00
2022-12-06T07:29:59.715Z,25.80
2022-12-06T07:32:28.541Z,20.60
2022-12-06T07:34:57.289Z,24.20
2022-12-06T07:37:25.743Z,23.40
2022-12-06T07:39:54.521Z,21.20
2022-12-06T07:42:40.373Z,24.40
2022-12-06T07:45:13.040Z,22.80
2022-12-06T07:47:43.815Z,22.80
2022-12-06T07:50:18.223Z,22.80
2022-12-06T07:52:48.485Z,20.00
2022-12-06T07:55:18.634Z,29.00
2022-12-06T07:57:47.897Z,26.00
2022-12-06T08:00:18.635Z,25.60
2022-12-06T08:02:47.130Z,22.60
2022-12-06T08:05:16.205Z,22.00
2022-12-06T08:07:44.872Z,26.80
2022-12-06T08:10:13.693Z,28.20
2022-12-06T08:12:42.325Z,24.20
2022-12-06T08:15:13.155Z,27.80
2022-12-06T08:17:43.406Z,28.80
2022-12-06T08:20:13.516Z,28.20
2022-12-06T08:22:42.042Z,26.60
2022-12-06T08:25:11.440Z,22.80
2022-12-06T08:27:40.004Z,26.60
2022-12-06T08:30:10.107Z,25.00
2022-12-06T08:32:38.545Z,24.00
2022-12-06T08:35:09.450Z,26.80
2022-12-06T08:37:37.964Z,28.00
2022-12-06T08:40:08.373Z,22.40
2022-12-06T08:42:36.786Z,26.40
2022-12-06T08:45:06.427Z,29.80
2022-12-06T08:47:35.113Z,32.20
2022-12-06T08:50:04.102Z,29.80
2022-12-06T08:52:34.130Z,37.20
2022-12-06T08:55:02.918Z,30.20
2022-12-06T08:57:33.450Z,23.60
2022-12-06T09:00:02.639Z,25.40
2022-12-06T09:02:31.379Z,31.20
2022-12-06T09:05:00.342Z,32.60
2022-12-06T09:07:28.961Z,28.20
2022-12-06T09:09:59.890Z,26.20
2022-12-06T09:12:31.421Z,30.00
2022-12-06T09:15:00.229Z,26.40
2022-12-06T09:17:28.738Z,24.00
2022-12-06T09:20:03.747Z,30.20
2022-12-06T09:22:34.258Z,28.20
2022-12-06T09:25:05.292Z,26.00
2022-12-06T09:27:33.922Z,28.40
2022-12-06T09:30:03.065Z,29.40
2022-12-06T09:32:32.070Z,26.20
2022-12-06T09:35:00.886Z,27.80
2022-12-06T09:37:29.521Z,27.80
2022-12-06T09:40:02.733Z,25.40
2022-12-06T09:42:50.817Z,22.80
2022-12-06T09:45:29.161Z,30.40
2022-12-06T09:48:20.192Z,24.80
2022-12-06T09:51:01.006Z,28.20
2022-12-06T09:53:38.831Z,23.40
2022-12-06T09:56:13.392Z,30.00
2022-12-06T09:58:57.471Z,32.00
2022-12-06T10:01:38.885Z,26.00
2022-12-06T10:04:32.895Z,29.00
2022-12-06T10:07:09.255Z,28.40
2022-12-06T10:09:50.663Z,31.00
2022-12-06T10:12:30.921Z,29.80
2022-12-06T10:15:20.542Z,29.00
2022-12-06T10:18:07.561Z,36.40
2022-12-06T10:20:42.688Z,32.00
2022-12-06T10:23:26.055Z,30.40
2022-12-06T10:26:06.022Z,37.20
2022-12-06T10:28:44.154Z,35.40
2022-12-06T10:31:25.643Z,35.00
2022-12-06T10:33:57.815Z,31.00
2022-12-06T10:36:41.942Z,36.00
2022-12-06T10:39:19.143Z,35.40
2022-12-06T10:41:55.523Z,38.40
2022-12-06T10:44:33.145Z,41.25
2022-12-06T10:47:07.118Z,35.40
2022-12-06T10:49:47.559Z,27.20
2022-12-06T10:52:26.102Z,32.40
2022-12-06T10:55:03.858Z,31.60
2022-12-06T10:57:39.067Z,32.60
2022-12-06T11:00:16.689Z,33.60
2022-12-06T11:02:53.513Z,33.60
2022-12-06T11:05:28.104Z,36.00
2022-12-06T11:08:04.425Z,36.25
2022-12-06T11:10:35.951Z,39.80
2022-12-06T11:13:16.711Z,42.75
2022-12-06T11:15:53.391Z,41.50
2022-12-06T11:18:26.268Z,42.75
2022-12-06T11:21:01.322Z,32.00
2022-12-06T11:23:41.335Z,34.60
2022-12-06T11:26:23.014Z,43.25
2022-12-06T11:29:00.229Z,41.25
2022-12-06T11:31:34.435Z,42.75
2022-12-06T11:34:06.601Z,44.50
2022-12-06T11:36:35.864Z,46.50
2022-12-06T11:39:05.760Z,34.50
2022-12-06T11:41:37.968Z,39.25
2022-12-06T11:44:07.420Z,30.75
2022-12-06T11:46:36.149Z,39.60
2022-12-06T11:49:18.312Z,49.50
2022-12-06T11:51:46.980Z,42.75
2022-12-06T11:54:25.622Z,48.75
2022-12-06T11:56:58.322Z,41.25
2022-12-06T11:59:29.017Z,38.60
2022-12-06T12:02:00.812Z,43.75
2022-12-06T12:04:37.126Z,38.75
2022-12-06T12:07:14.942Z,49.75
2022-12-06T12:09:50.608Z,48.00
2022-12-06T12:12:22.757Z,52.00
2022-12-06T12:14:58.266Z,44.50
2022-12-06T12:17:31.562Z,47.25
2022-12-06T12:20:05.425Z,59.00
2022-12-06T12:22:37.473Z,45.50
2022-12-06T12:25:23.234Z,53.50
2022-12-06T12:27:53.524Z,53.00
2022-12-06T12:30:28.459Z,56.00
2022-12-06T12:33:18.578Z,55.50
2022-12-06T12:35:50.953Z,59.50
2022-12-06T12:38:28.343Z,46.75
2022-12-06T12:40:59.701Z,50.25
2022-12-06T12:43:31.670Z,56.50
2022-12-06T12:46:07.469Z,52.00
2022-12-06T12:48:37.028Z,58.50
2022-12-06T12:51:20.895Z,56.50
2022-12-06T12:53:56.555Z,58.50
2022-12-06T12:56:25.718Z,53.50
2022-12-06T12:58:56.715Z,56.25
2022-12-06T13:01:37.689Z,59.75
2022-12-06T13:04:17.762Z,52.25
2022-12-06T13:06:52.748Z,60.00
2022-12-06T13:09:26.326Z,60.75
2022-12-06T13:12:01.716Z,56.00
2022-12-06T13:14:32.743Z,61.50
2022-12-06T13:17:08.207Z,58.25
2022-12-06T13:19:41.702Z,64.25
2022-12-06T13:22:20.081Z,55.50
2022-12-06T13:24:59.853Z,63.00
2022-12-06T13:31:41.096Z,57.50
2022-12-06T13:34:22.311Z,61.50
2022-12-06T13:36:52.874Z,58.75
2022-12-06T13:39:40.783Z,54.00
2022-12-06T13:42:25.250Z,61.50
2022-12-06T13:44:59.375Z,64.50
2022-12-06T13:47:41.769Z,59.75
2022-12-06T13:50:47.748Z,61.50
2022-12-06T13:53:17.232Z,64.25
2022-12-06T13:56:01.859Z,63.50
2022-12-06T13:58:54.117Z,59.75
2022-12-06T14:01:42.341Z,67.00
2022-12-06T14:07:01.169Z,69.50
2022-12-06T14:09:39.395Z,62.25
2022-12-06T14:12:17.698Z,70.25
2022-12-06T14:14:56.403Z,70.75
2022-12-06T14:18:00.324Z,72.75
2022-12-06T14:20:23.281Z,70.25
2022-12-06T14:22:52.808Z,66.50
2022-12-06T14:25:25.442Z,64.75
2022-12-06T14:28:05.850Z,61.00
2022-12-06T14:30:35.432Z,70.50
2022-12-06T14:33:04.243Z,71.25
2022-12-06T14:35:37.596Z,77.00
2022-12-06T14:38:23.259Z,73.25
2022-12-06T14:41:09.906Z,67.50
2022-12-06T14:43:42.443Z,69.25
2022-12-06T14:46:14.927Z,79.33
2022-12-06T14:49:03.158Z,84.50
2022-12-06T14:51:37.336Z,67.50
2022-12-06T14:54:18.684Z,65.25
2022-12-06T14:56:49.156Z,69.75
2022-12-06T14:59:47.328Z,70.00
2022-12-06T15:02:23.502Z,68.00
2022-12-06T15:04:52.263Z,65.25
2022-12-06T15:07:34.189Z,63.50
2022-12-06T15:10:30.055Z,66.75
2022-12-06T15:13:09.144Z,61.75
2022-12-06T15:15:41.512Z,65.75
2022-12-06T15:18:21.207Z,64.00
2022-12-06T15:20:50.088Z,60.75
2022-12-06T15:23:36.060Z,69.25
2022-12-06T15:26:05.950Z,62.75
2022-12-06T15:28:35.820Z,64.50
2022-12-06T15:31:07.414Z,58.50
2022-12-06T15:33:37.499Z,67.50
2022-12-06T15:36:06.508Z,62.50
2022-12-06T15:38:35.351Z,50.75
2022-12-06T15:41:04.232Z,72.75
2022-12-06T15:43:35.868Z,77.50
2022-12-06T15:46:06.086Z,79.75
2022-12-06T15:48:37.538Z,79.67
2022-12-06T15:51:10.473Z,73.25
2022-12-06T15:53:40.973Z,76.00
2022-12-06T15:56:14.891Z,75.25
2022-12-06T15:58:44.607Z,64.25
2022-12-06T16:01:20.459Z,74.00
2022-12-06T16:03:50.119Z,65.25
2022-12-06T16:06:21.178Z,72.00
2022-12-06T16:08:50.048Z,68.00
2022-12-06T16:11:21.348Z,61.00
2022-12-06T16:13:51.772Z,69.25
2022-12-06T16:16:22.988Z,66.75
2022-12-06T16:18:52.317Z,64.25
2022-12-06T16:21:23.988Z,57.75
2022-12-06T16:24:13.974Z,53.50
2022-12-06T16:26:45.199Z,62.50
2022-12-06T16:29:18.101Z,62.25
2022-12-06T16:31:48.790Z,57.25
2022-12-06T16:34:18.407Z,59.00
2022-12-06T16:36:59.181Z,62.50
2022-12-06T16:39:29.168Z,59.25
2022-12-06T16:41:57.921Z,61.50
2022-12-06T16:44:27.158Z,63.00
2022-12-06T16:46:57.493Z,42.50
2022-12-06T16:49:45.884Z,66.25
2022-12-06T16:52:15.414Z,39.00
2022-12-06T16:54:44.231Z,83.67
2022-12-06T16:57:13.897Z,62.25
2022-12-06T16:59:43.413Z,60.75
2022-12-06T17:02:26.951Z,59.50
2022-12-06T17:04:57.481Z,53.75
2022-12-06T17:07:26.013Z,59.75
2022-12-06T17:09:55.435Z,60.75
2022-12-06T17:12:24.687Z,61.50
2022-12-06T17:14:54.474Z,60.75
2022-12-06T17:17:26.217Z,62.00
2022-12-06T17:19:56.351Z,64.75
2022-12-06T17:22:25.726Z,63.00
2022-12-06T17:24:54.844Z,68.75
2022-12-06T17:27:23.845Z,43.00
2022-12-06T17:29:53.113Z,107.25
2022-12-06T17:32:22.115Z,85.00
2022-12-06T17:34:52.425Z,78.00
2022-12-06T17:37:21.211Z,76.00
2022-12-06T17:39:49.978Z,77.25
2022-12-06T17:42:36.516Z,68.50
2022-12-06T17:45:06.770Z,73.50
2022-12-06T17:47:35.922Z,75.75
2022-12-06T17:50:08.724Z,70.00
2022-12-06T17:52:37.555Z,68.75
2022-12-06T17:55:07.068Z,70.50
2022-12-06T17:57:35.826Z,71.00
2022-12-06T18:00:07.363Z,68.25
2022-12-06T18:02:36.002Z,66.00
2022-12-06T18:05:06.883Z,68.75
2022-12-06T18:07:35.724Z,66.50
2022-12-06T18:10:05.564Z,70.50
2022-12-06T18:12:35.239Z,79.00
2022-12-06T18:15:04.599Z,77.33
2022-12-06T18:17:33.397Z,78.75
2022-12-06T18:20:02.147Z,74.67
2022-12-06T18:22:32.340Z,78.00
2022-12-06T18:25:01.639Z,82.67
2022-12-06T18:27:30.374Z,80.33
2022-12-06T18:29:59.953Z,85.00
2022-12-06T18:32:28.803Z,84.00
2022-12-06T18:34:57.907Z,90.50
2022-12-06T18:37:26.712Z,97.75
2022-12-06T18:39:56.983Z,82.50
2022-12-06T18:42:25.441Z,79.67
2022-12-06T18:44:58.509Z,78.00
2022-12-06T18:47:27.624Z,81.33
2022-12-06T18:49:57.584Z,75.33
2022-12-06T18:52:26.067Z,79.67
2022-12-06T18:54:57.186Z,79.33
2022-12-06T18:57:31.805Z,75.00
2022-12-06T19:00:01.529Z,69.50
2022-12-06T19:02:31.231Z,74.00
2022-12-06T19:05:00.483Z,72.00
2022-12-06T19:07:29.346Z,72.25
2022-12-06T19:09:59.567Z,73.33
2022-12-06T19:12:28.348Z,90.75
2022-12-06T19:14:57.212Z,92.50
2022-12-06T19:17:25.723Z,91.25
2022-12-06T19:19:54.433Z,87.75
2022-12-06T19:22:22.991Z,81.25
2022-12-06T19:24:52.209Z,98.25
2022-12-06T19:27:22.070Z,100.75
2022-12-06T19:29:51.207Z,93.50
2022-12-06T19:32:19.735Z,110.00
2022-12-06T19:34:50.046Z,95.25
2022-12-06T19:37:18.577Z,92.25
2022-12-06T19:39:47.351Z,98.75
2022-12-06T19:42:33.144Z,102.75
2022-12-06T19:45:03.560Z,112.00
2022-12-06T19:47:32.507Z,99.25
2022-12-06T19:50:01.745Z,101.00
2022-12-06T19:52:31.279Z,123.50
2022-12-06T19:55:00.214Z,119.25
2022-12-06T19:57:28.936Z,124.50
2022-12-06T19:59:58.052Z,140.00
2022-12-06T20:02:28.150Z,130.75
2022-12-06T20:04:57.254Z,125.25
2022-12-06T20:07:46.156Z,112.25
2022-12-06T20:10:14.984Z,89.25
2022-12-06T20:12:43.728Z,93.75
2022-12-06T20:15:13.405Z,98.25
2022-12-06T20:17:43.684Z,92.00
2022-12-06T20:20:12.812Z,101.00
2022-12-06T20:22:41.372Z,94.50
2022-12-06T20:25:10.853Z,95.00
2022-12-06T20:27:56.072Z,91.25
2022-12-06T20:30:25.378Z,94.00
2022-12-06T20:32:55.229Z,77.25
2022-12-06T20:35:24.423Z,86.67
2022-12-06T20:37:52.905Z,89.75
2022-12-06T20:40:25.595Z,97.75
2022-12-06T20:42:56.850Z,89.00
2022-12-06T20:45:25.690Z,95.50
2022-12-06T20:47:55.630Z,90.25
2022-12-06T20:50:24.447Z,106.00
2022-12-06T20:52:52.857Z,102.00
2022-12-06T20:55:21.571Z,90.75
2022-12-06T20:57:49.960Z,101.00
2022-12-06T21:00:20.020Z,92.75
2022-12-06T21:02:48.464Z,82.50
2022-12-06T21:05:19.251Z,105.75
2022-12-06T21:07:47.734Z,111.25
2022-12-06T21:10:16.562Z,107.00
2022-12-06T21:12:44.951Z,95.75
2022-12-06T21:15:13.869Z,91.25
2022-12-06T21:17:42.321Z,142.50
2022-12-06T21:20:11.824Z,137.25
2022-12-06T21:22:41.756Z,90.00
2022-12-06T21:25:10.790Z,79.67
2022-12-06T21:27:39.343Z,86.00
2022-12-06T21:30:09.699Z,97.25
2022-12-06T21:32:38.289Z,92.50
2022-12-06T21:35:08.003Z,88.75
2022-12-06T21:37:36.471Z,90.00
2022-12-06T21:40:08.065Z,91.75
2022-12-06T21:42:37.174Z,83.75
2022-12-06T21:45:07.082Z,85.75
2022-12-06T21:47:35.464Z,85.75
2022-12-06T21:50:04.393Z,88.33
2022-12-06T21:52:32.991Z,84.25
2022-12-06T21:55:01.762Z,85.25
2022-12-06T21:57:34.636Z,89.25
2022-12-06T22:00:03.853Z,90.75
2022-12-06T22:02:40.705Z,87.50
2022-12-06T22:05:10.320Z,85.00
2022-12-06T22:07:40.021Z,66.75
2022-12-06T22:10:10.525Z,88.00
2022-12-06T22:12:41.289Z,92.75
2022-12-06T22:15:11.046Z,84.50
2022-12-06T22:17:39.500Z,86.50
2022-12-06T22:20:09.206Z,82.50
2022-12-06T22:22:37.631Z,91.25
2022-12-06T22:25:07.552Z,84.67
2022-12-06T22:27:36.040Z,83.00
2022-12-06T22:30:07.705Z,75.25
2022-12-06T22:32:36.182Z,72.75
2022-12-06T22:35:05.211Z,77.75
2022-12-06T22:37:33.622Z,71.50
2022-12-06T22:40:02.661Z,65.75
2022-12-06T22:42:32.557Z,66.75
2022-12-06T22:45:01.310Z,64.75
2022-12-06T22:47:31.341Z,65.25
2022-12-06T22:50:00.516Z,61.25
2022-12-06T22:52:29.307Z,71.50
2022-12-06T22:54:58.023Z,69.50
2022-12-06T22:57:26.433Z,72.00
2022-12-06T22:59:55.335Z,74.75
2022-12-06T23:02:24.124Z,67.00
2022-12-06T23:04:54.417Z,71.00
2022-12-06T23:07:22.943Z,64.25
2022-12-06T23:09:51.711Z,77.00
2022-12-06T23:12:20.179Z,73.00
2022-12-06T23:14:48.949Z,74.75
2022-12-06T23:17:17.339Z,72.25
2022-12-06T23:19:46.196Z,65.00
2022-12-06T23:22:16.125Z,70.25
2022-12-06T23:24:44.759Z,72.75
2022-12-06T23:27:13.193Z,74.50
2022-12-06T23:29:41.882Z,79.50
2022-12-06T23:32:11.214Z,70.00
2022-12-06T23:34:40.295Z,68.25
2022-12-06T23:37:08.504Z,70.75
2022-12-06T23:39:38.791Z,73.75
2022-12-06T23:42:07.237Z,70.50
2022-12-06T23:44:37.105Z,65.75
2022-12-06T23:47:05.980Z,72.00
2022-12-06T23:49:34.632Z,70.75
2022-12-06T23:52:03.071Z,62.25
2022-12-06T23:54:31.972Z,65.50
2022-12-06T23:57:01.843Z,68.00
2022-12-06T23:59:30.571Z,59.00
