createdAt,value
2018-01-23T00:01:24.878Z,5.20
2018-01-23T00:03:52.401Z,5.20
2018-01-23T00:06:19.995Z,5.20
2018-01-23T00:08:47.515Z,5.20
2018-01-23T00:11:15.836Z,5.20
2018-01-23T00:13:43.349Z,5.20
2018-01-23T00:16:11.637Z,5.20
2018-01-23T00:18:39.130Z,5.20
2018-01-23T00:21:07.490Z,5.20
2018-01-23T00:23:34.984Z,5.20
2018-01-23T00:26:02.575Z,5.20
2018-01-23T00:28:30.849Z,5.20
2018-01-23T00:30:59.189Z,5.20
2018-01-23T00:33:26.706Z,5.10
2018-01-23T00:35:54.994Z,5.20
2018-01-23T00:38:22.514Z,5.20
2018-01-23T00:40:50.031Z,5.20
2018-01-23T00:43:17.629Z,5.20
2018-01-23T00:45:45.185Z,5.20
2018-01-23T00:48:12.681Z,5.20
2018-01-23T00:50:40.952Z,5.20
2018-01-23T00:53:09.251Z,5.20
2018-01-23T00:55:36.830Z,5.10
2018-01-23T00:58:04.326Z,5.10
2018-01-23T01:00:31.829Z,5.10
2018-01-23T01:02:59.348Z,5.10
2018-01-23T01:05:26.869Z,5.10
2018-01-23T01:07:54.406Z,5.10
2018-01-23T01:10:21.897Z,5.10
2018-01-23T01:12:49.406Z,5.10
2018-01-23T01:15:17.695Z,5.10
2018-01-23T01:17:45.219Z,5.10
2018-01-23T01:20:12.745Z,5.10
2018-01-23T01:22:41.027Z,5.10
2018-01-23T01:25:08.524Z,5.10
2018-01-23T01:27:36.038Z,5.10
2018-01-23T01:30:03.566Z,5.10
2018-01-23T01:32:31.072Z,5.10
2018-01-23T01:34:58.565Z,5.10
2018-01-23T01:37:26.860Z,5.10
2018-01-23T01:39:54.391Z,5.10
2018-01-23T01:42:21.893Z,5.10
2018-01-23T01:44:49.393Z,5.10
2018-01-23T01:47:17.233Z,5.10
2018-01-23T01:49:44.743Z,5.10
2018-01-23T01:52:13.027Z,5.10
2018-01-23T01:54:41.289Z,5.10
2018-01-23T01:57:08.801Z,5.10
2018-01-23T01:59:36.573Z,5.10
2018-01-23T02:02:04.150Z,5.10
2018-01-23T02:04:31.650Z,5.10
2018-01-23T02:06:59.950Z,5.10
2018-01-23T02:09:27.453Z,5.10
2018-01-23T02:11:54.961Z,5.10
2018-01-23T02:14:22.466Z,5.10
2018-01-23T02:16:50.010Z,5.10
2018-01-23T02:19:17.510Z,5.10
2018-01-23T02:21:45.058Z,5.10
2018-01-23T02:24:12.564Z,5.10
2018-01-23T02:26:40.070Z,5.10
2018-01-23T02:29:07.579Z,5.10
2018-01-23T02:31:35.053Z,5.10
2018-01-23T02:34:02.536Z,5.10
2018-01-23T02:36:30.008Z,5.10
2018-01-23T02:38:57.490Z,5.10
2018-01-23T02:41:25.732Z,5.10
2018-01-23T02:43:53.213Z,5.10
2018-01-23T02:46:20.695Z,5.10
2018-01-23T02:48:48.940Z,5.10
2018-01-23T02:51:16.409Z,5.10
2018-01-23T02:53:43.893Z,5.00
2018-01-23T02:56:11.365Z,5.00
2018-01-23T02:58:38.853Z,5.00
2018-01-23T03:01:06.340Z,5.10
2018-01-23T03:03:33.820Z,5.00
2018-01-23T03:06:02.069Z,5.00
2018-01-23T03:08:29.548Z,5.00
2018-01-23T03:10:57.788Z,5.00
2018-01-23T03:13:25.281Z,5.00
2018-01-23T03:15:53.522Z,5.00
2018-01-23T03:18:21.004Z,5.00
2018-01-23T03:20:48.476Z,5.00
2018-01-23T03:23:16.720Z,5.00
2018-01-23T03:25:44.196Z,4.90
2018-01-23T03:28:11.672Z,4.90
2018-01-23T03:30:40.195Z,4.90
2018-01-23T03:33:07.676Z,4.90
2018-01-23T03:35:35.156Z,4.90
2018-01-23T03:38:02.641Z,4.90
2018-01-23T03:40:30.112Z,4.90
2018-01-23T03:42:57.588Z,4.90
2018-01-23T03:45:25.061Z,4.80
2018-01-23T03:47:52.540Z,4.80
2018-01-23T03:50:20.012Z,4.80
2018-01-23T03:52:48.258Z,4.80
2018-01-23T03:55:15.736Z,4.80
2018-01-23T03:57:43.209Z,4.80
2018-01-23T04:00:11.461Z,4.80
2018-01-23T04:02:38.932Z,4.80
2018-01-23T04:05:06.412Z,4.80
2018-01-23T04:07:34.652Z,4.80
2018-01-23T04:10:02.137Z,4.80
2018-01-23T04:12:30.386Z,4.80
2018-01-23T04:14:57.874Z,4.80
2018-01-23T04:17:26.113Z,4.80
2018-01-23T04:19:53.588Z,4.80
2018-01-23T04:22:21.065Z,4.80
2018-01-23T04:24:49.312Z,4.80
2018-01-23T04:27:16.788Z,4.80
2018-01-23T04:29:44.269Z,4.80
2018-01-23T04:32:12.532Z,4.80
2018-01-23T04:34:40.008Z,4.80
2018-01-23T04:37:07.489Z,4.80
2018-01-23T04:39:34.972Z,4.80
2018-01-23T04:42:02.440Z,4.80
2018-01-23T04:44:29.924Z,4.80
2018-01-23T04:46:58.172Z,4.70
2018-01-23T04:49:25.652Z,4.80
2018-01-23T04:51:53.154Z,4.70
2018-01-23T04:54:20.633Z,4.70
2018-01-23T04:56:48.105Z,4.70
2018-01-23T04:59:15.589Z,4.70
2018-01-23T05:01:43.061Z,4.70
2018-01-23T05:04:11.308Z,4.70
2018-01-23T05:06:38.780Z,4.70
2018-01-23T05:09:06.261Z,4.70
2018-01-23T05:11:33.739Z,4.70
2018-01-23T05:14:01.217Z,4.70
2018-01-23T05:16:28.968Z,4.70
2018-01-23T05:24:59.992Z,4.70
2018-01-23T05:27:27.464Z,4.80
2018-01-23T05:29:55.737Z,4.80
2018-01-23T05:32:23.210Z,4.80
2018-01-23T05:34:51.456Z,4.80
2018-01-23T05:37:18.928Z,4.80
2018-01-23T05:39:46.409Z,4.80
2018-01-23T05:42:14.653Z,4.70
2018-01-23T05:44:42.137Z,4.70
2018-01-23T05:47:10.377Z,4.70
2018-01-23T05:49:37.860Z,4.70
2018-01-23T05:52:05.332Z,4.70
2018-01-23T05:54:33.593Z,4.70
2018-01-23T05:57:01.066Z,4.70
2018-01-23T05:59:29.333Z,4.70
2018-01-23T06:01:57.579Z,4.70
2018-01-23T06:04:25.045Z,4.70
2018-01-23T06:06:52.534Z,4.70
2018-01-23T06:09:20.774Z,4.70
2018-01-23T06:11:48.262Z,4.70
2018-01-23T06:14:15.741Z,4.70
2018-01-23T06:16:43.224Z,4.70
2018-01-23T06:19:10.701Z,4.70
2018-01-23T06:21:38.181Z,4.70
2018-01-23T06:24:05.660Z,4.70
2018-01-23T06:26:33.906Z,4.70
2018-01-23T06:29:01.382Z,4.70
2018-01-23T06:31:28.869Z,4.80
2018-01-23T06:33:56.341Z,4.80
2018-01-23T06:36:23.824Z,4.80
2018-01-23T06:38:51.336Z,4.80
2018-01-23T06:41:19.580Z,4.80
2018-01-23T06:43:47.053Z,4.80
2018-01-23T06:46:14.537Z,4.80
2018-01-23T06:48:42.013Z,4.80
2018-01-23T06:51:09.488Z,4.80
2018-01-23T06:53:37.737Z,4.80
2018-01-23T06:56:05.220Z,4.80
2018-01-23T06:58:32.696Z,4.80
2018-01-23T07:01:00.183Z,4.80
2018-01-23T07:03:27.653Z,4.80
2018-01-23T07:05:55.901Z,4.90
2018-01-23T07:08:23.372Z,4.90
2018-01-23T07:10:50.856Z,4.90
2018-01-23T07:13:18.333Z,4.90
2018-01-23T07:15:45.817Z,4.90
2018-01-23T07:18:13.288Z,4.90
2018-01-23T07:20:40.776Z,5.00
2018-01-23T07:23:09.017Z,5.00
2018-01-23T07:25:36.504Z,5.00
2018-01-23T07:28:04.745Z,5.00
2018-01-23T07:30:32.232Z,5.00
2018-01-23T07:32:59.713Z,5.00
2018-01-23T07:35:27.184Z,5.00
2018-01-23T07:37:54.693Z,4.90
2018-01-23T07:40:22.168Z,4.90
2018-01-23T07:42:49.657Z,4.90
2018-01-23T07:45:17.133Z,4.90
2018-01-23T07:47:44.626Z,5.00
2018-01-23T07:50:12.109Z,5.00
2018-01-23T07:52:40.365Z,5.00
2018-01-23T07:55:07.858Z,5.00
2018-01-23T07:57:36.108Z,5.10
2018-01-23T08:00:03.588Z,5.00
2018-01-23T08:02:31.842Z,5.00
2018-01-23T08:04:59.317Z,5.00
2018-01-23T08:07:27.565Z,5.10
2018-01-23T08:09:55.041Z,5.10
2018-01-23T08:12:22.528Z,5.10
2018-01-23T08:14:49.996Z,5.10
2018-01-23T08:17:17.477Z,5.10
2018-01-23T08:19:44.953Z,5.10
2018-01-23T08:22:12.436Z,5.10
2018-01-23T08:24:40.677Z,5.20
2018-01-23T08:27:08.156Z,5.20
2018-01-23T08:29:35.630Z,5.10
2018-01-23T08:32:03.117Z,5.20
2018-01-23T08:34:30.596Z,5.10
2018-01-23T08:36:58.076Z,5.20
2018-01-23T08:39:25.553Z,5.20
2018-01-23T08:41:53.032Z,5.30
2018-01-23T08:44:21.276Z,5.30
2018-01-23T08:46:48.760Z,5.30
2018-01-23T08:49:17.003Z,5.20
2018-01-23T08:51:44.490Z,5.20
2018-01-23T08:54:11.960Z,5.30
2018-01-23T08:56:40.213Z,5.40
2018-01-23T08:59:07.689Z,5.30
2018-01-23T09:01:35.929Z,5.50
2018-01-23T09:04:03.442Z,5.40
2018-01-23T09:06:30.938Z,5.40
2018-01-23T09:08:58.712Z,5.40
2018-01-23T09:11:26.184Z,5.50
2018-01-23T09:13:53.668Z,5.50
2018-01-23T09:16:21.987Z,5.50
2018-01-23T09:18:50.482Z,5.50
2018-01-23T09:21:17.957Z,5.50
2018-01-23T09:23:45.432Z,5.60
2018-01-23T09:26:12.922Z,5.60
2018-01-23T09:28:40.409Z,5.60
2018-01-23T09:31:07.897Z,5.50
2018-01-23T09:33:35.377Z,5.60
2018-01-23T09:36:03.617Z,5.60
2018-01-23T09:38:31.097Z,5.60
2018-01-23T09:40:58.572Z,5.70
2018-01-23T09:43:26.820Z,5.70
2018-01-23T09:45:54.288Z,5.60
2018-01-23T09:48:21.770Z,5.60
2018-01-23T09:50:50.009Z,5.70
2018-01-23T09:53:17.494Z,5.70
2018-01-23T09:55:45.737Z,5.80
2018-01-23T09:58:13.216Z,5.80
2018-01-23T10:00:40.692Z,5.80
2018-01-23T10:03:08.947Z,5.80
2018-01-23T10:05:36.412Z,5.80
2018-01-23T10:08:03.897Z,5.80
2018-01-23T10:10:31.369Z,5.80
2018-01-23T10:12:58.854Z,5.80
2018-01-23T10:15:26.329Z,5.90
2018-01-23T10:17:53.809Z,5.90
2018-01-23T10:20:21.280Z,6.00
2018-01-23T10:22:49.528Z,5.90
2018-01-23T10:25:17.000Z,6.00
2018-01-23T10:27:44.489Z,6.00
2018-01-23T10:30:11.969Z,6.00
2018-01-23T10:32:39.432Z,6.10
2018-01-23T10:35:06.908Z,6.10
2018-01-23T10:37:34.377Z,6.10
2018-01-23T10:40:01.892Z,6.00
2018-01-23T10:42:29.369Z,6.10
2018-01-23T10:44:56.856Z,6.10
2018-01-23T10:47:24.325Z,6.20
2018-01-23T10:49:51.811Z,6.30
2018-01-23T10:52:19.288Z,6.30
2018-01-23T10:54:46.777Z,6.40
2018-01-23T10:57:14.245Z,6.40
2018-01-23T10:59:41.728Z,6.40
2018-01-23T11:02:09.964Z,6.60
2018-01-23T11:04:37.461Z,6.60
2018-01-23T11:07:05.697Z,6.70
2018-01-23T11:09:33.182Z,6.70
2018-01-23T11:12:00.660Z,6.70
2018-01-23T11:14:28.908Z,6.70
2018-01-23T11:16:56.402Z,6.70
2018-01-23T11:19:23.893Z,6.60
2018-01-23T11:21:51.369Z,6.50
2018-01-23T11:24:18.864Z,6.50
2018-01-23T11:26:47.110Z,6.30
2018-01-23T11:29:14.587Z,6.30
2018-01-23T11:31:42.065Z,6.30
2018-01-23T11:34:10.309Z,6.40
2018-01-23T11:36:37.780Z,6.40
2018-01-23T11:39:05.264Z,6.40
2018-01-23T11:41:33.500Z,6.50
2018-01-23T11:44:00.990Z,6.50
2018-01-23T11:46:29.217Z,6.70
2018-01-23T11:48:56.705Z,6.70
2018-01-23T11:51:24.173Z,6.70
2018-01-23T11:53:51.644Z,6.80
2018-01-23T11:56:19.888Z,6.80
2018-01-23T11:58:47.360Z,6.80
2018-01-23T12:01:14.836Z,6.80
2018-01-23T12:03:43.072Z,6.90
2018-01-23T12:06:10.553Z,6.90
2018-01-23T12:08:38.022Z,6.90
2018-01-23T12:11:06.268Z,6.90
2018-01-23T12:13:33.737Z,6.90
2018-01-23T12:16:01.223Z,6.90
2018-01-23T12:18:28.692Z,7.00
2018-01-23T12:20:56.177Z,7.10
2018-01-23T12:23:23.689Z,7.10
2018-01-23T12:25:51.130Z,7.00
2018-01-23T12:28:18.605Z,7.00
2018-01-23T12:30:46.849Z,7.10
2018-01-23T12:33:14.324Z,7.10
2018-01-23T12:35:41.805Z,7.00
2018-01-23T12:38:10.044Z,7.10
2018-01-23T12:40:37.529Z,7.10
2018-01-23T12:43:04.996Z,7.10
2018-01-23T12:45:33.241Z,7.10
2018-01-23T12:48:00.713Z,7.00
2018-01-23T12:50:28.185Z,7.00
2018-01-23T12:52:56.428Z,7.20
2018-01-23T12:55:23.910Z,7.20
2018-01-23T12:57:51.573Z,7.20
2018-01-23T13:00:19.083Z,7.40
2018-01-23T13:02:47.282Z,7.40
2018-01-23T13:05:14.757Z,7.40
2018-01-23T13:07:42.222Z,7.40
2018-01-23T13:10:09.694Z,7.40
2018-01-23T13:12:37.929Z,7.40
2018-01-23T13:15:05.404Z,7.50
2018-01-23T13:17:32.934Z,7.30
2018-01-23T13:20:01.155Z,7.50
2018-01-23T13:22:28.633Z,7.50
2018-01-23T13:24:56.909Z,7.50
2018-01-23T13:27:25.148Z,7.60
2018-01-23T13:29:52.625Z,7.50
2018-01-23T13:32:20.100Z,7.50
2018-01-23T13:34:48.335Z,7.50
2018-01-23T13:37:15.810Z,7.40
2018-01-23T13:39:50.773Z,7.50
2018-01-23T13:42:18.244Z,7.50
2018-01-23T13:44:45.717Z,7.60
2018-01-23T13:47:13.192Z,7.60
2018-01-23T13:49:40.668Z,7.60
2018-01-23T13:52:08.140Z,7.60
2018-01-23T13:54:35.853Z,7.50
2018-01-23T13:57:03.369Z,7.60
2018-01-23T13:59:50.190Z,7.60
2018-01-23T14:02:18.705Z,7.70
2018-01-23T14:04:46.177Z,7.70
2018-01-23T14:07:13.650Z,7.60
2018-01-23T14:09:41.124Z,7.70
2018-01-23T14:12:08.600Z,7.70
2018-01-23T14:14:36.846Z,7.60
2018-01-23T14:17:04.324Z,7.60
2018-01-23T14:19:31.797Z,7.60
2018-01-23T14:22:00.041Z,7.60
2018-01-23T14:24:27.517Z,7.50
2018-01-23T14:26:54.985Z,7.60
2018-01-23T14:29:23.226Z,7.60
2018-01-23T14:31:50.701Z,7.60
2018-01-23T14:34:18.173Z,7.60
2018-01-23T14:36:45.657Z,7.70
2018-01-23T14:39:13.117Z,7.70
2018-01-23T14:41:40.589Z,7.80
2018-01-23T14:44:08.060Z,7.70
2018-01-23T14:46:35.533Z,7.80
2018-01-23T14:49:03.002Z,7.60
2018-01-23T14:51:30.489Z,7.60
2018-01-23T14:53:58.725Z,7.50
2018-01-23T14:56:26.196Z,7.50
2018-01-23T14:58:53.664Z,7.50
2018-01-23T15:01:21.139Z,7.60
2018-01-23T15:03:49.369Z,7.50
2018-01-23T15:06:16.848Z,7.50
2018-01-23T15:08:44.328Z,7.50
2018-01-23T15:11:11.792Z,7.50
2018-01-23T15:13:40.037Z,7.50
2018-01-23T15:16:07.496Z,7.40
2018-01-23T15:18:34.977Z,7.40
2018-01-23T15:21:02.454Z,7.40
2018-01-23T15:23:29.936Z,7.40
2018-01-23T15:25:57.408Z,7.40
2018-01-23T15:28:24.890Z,7.40
2018-01-23T15:30:52.357Z,7.40
2018-01-23T15:33:19.828Z,7.40
2018-01-23T15:35:48.065Z,7.50
2018-01-23T15:38:15.548Z,7.50
2018-01-23T15:40:43.017Z,7.50
2018-01-23T15:43:10.492Z,7.50
2018-01-23T15:45:38.724Z,7.50
2018-01-23T15:48:06.211Z,7.50
2018-01-23T15:50:33.677Z,7.50
2018-01-23T15:53:01.959Z,7.50
2018-01-23T15:55:29.406Z,7.50
2018-01-23T15:57:56.876Z,7.40
2018-01-23T16:00:24.381Z,7.30
2018-01-23T16:02:51.838Z,7.30
2018-01-23T16:05:19.311Z,7.40
2018-01-23T16:07:46.785Z,7.40
2018-01-23T16:10:14.252Z,7.40
2018-01-23T16:12:41.724Z,7.40
2018-01-23T16:15:09.965Z,7.40
2018-01-23T16:17:37.439Z,7.40
2018-01-23T16:20:05.681Z,7.40
2018-01-23T16:22:33.165Z,7.40
2018-01-23T16:25:00.637Z,7.40
2018-01-23T16:27:28.113Z,7.40
2018-01-23T16:29:56.349Z,7.40
2018-01-23T16:32:23.832Z,7.40
2018-01-23T16:34:52.069Z,7.40
2018-01-23T16:37:19.548Z,7.40
2018-01-23T16:39:47.028Z,7.40
2018-01-23T16:42:15.268Z,7.40
2018-01-23T16:44:42.751Z,7.40
2018-01-23T16:47:10.217Z,7.40
2018-01-23T16:49:37.702Z,7.40
2018-01-23T16:52:05.165Z,7.40
2018-01-23T16:54:32.640Z,7.50
2018-01-23T16:57:00.109Z,7.50
2018-01-23T16:59:27.590Z,7.50
2018-01-23T17:01:55.057Z,7.50
2018-01-23T17:04:22.528Z,7.50
2018-01-23T17:06:50.765Z,7.50
2018-01-23T17:09:18.241Z,7.50
2018-01-23T17:11:45.709Z,7.50
2018-01-23T17:14:13.176Z,7.50
2018-01-23T17:16:41.417Z,7.50
2018-01-23T17:19:08.896Z,7.50
2018-01-23T17:21:36.365Z,7.50
2018-01-23T17:24:03.845Z,7.50
2018-01-23T17:26:32.114Z,7.50
2018-01-23T17:43:37.103Z,7.60
2018-01-23T17:46:04.569Z,7.60
2018-01-23T17:48:32.099Z,7.60
2018-01-23T17:50:59.603Z,7.60
2018-01-23T17:53:27.082Z,7.60
2018-01-23T17:55:55.376Z,7.70
2018-01-23T17:58:22.862Z,7.60
2018-01-23T18:00:50.329Z,7.60
2018-01-23T18:03:17.801Z,7.60
2018-01-23T18:05:45.285Z,7.50
2018-01-23T18:08:13.524Z,7.20
2018-01-23T18:10:41.014Z,7.20
2018-01-23T18:13:08.524Z,7.10
2018-01-23T18:15:35.998Z,6.90
2018-01-23T18:18:03.472Z,6.90
2018-01-23T18:20:30.956Z,6.80
2018-01-23T18:22:59.188Z,6.80
2018-01-23T18:25:27.480Z,6.70
2018-01-23T18:27:54.951Z,6.70
2018-01-23T18:30:22.425Z,6.70
2018-01-23T18:32:50.662Z,6.80
2018-01-23T18:35:18.141Z,6.80
2018-01-23T18:37:45.615Z,6.90
2018-01-23T18:40:13.144Z,6.80
2018-01-23T18:42:40.615Z,6.80
2018-01-23T18:45:08.103Z,6.90
2018-01-23T18:47:36.336Z,7.00
2018-01-23T18:50:03.862Z,7.00
2018-01-23T18:52:31.326Z,7.00
2018-01-23T18:54:58.804Z,7.10
2018-01-23T18:57:26.272Z,7.10
2018-01-23T18:59:53.758Z,7.10
2018-01-23T19:02:21.225Z,7.10
2018-01-23T19:04:49.475Z,7.20
2018-01-23T19:07:16.982Z,7.20
2018-01-23T19:09:44.499Z,7.30
2018-01-23T19:12:11.960Z,7.20
2018-01-23T19:14:39.441Z,7.30
2018-01-23T19:17:07.683Z,7.30
2018-01-23T19:19:35.164Z,7.30
2018-01-23T19:22:03.405Z,7.30
2018-01-23T19:24:30.885Z,7.30
2018-01-23T19:26:58.405Z,7.30
2018-01-23T19:29:25.892Z,7.30
2018-01-23T19:31:53.429Z,7.20
2018-01-23T19:34:20.921Z,7.10
2018-01-23T19:36:49.211Z,7.00
2018-01-23T19:39:16.728Z,7.00
2018-01-23T19:41:44.253Z,7.00
2018-01-23T19:44:13.310Z,7.00
2018-01-23T19:46:40.785Z,7.00
2018-01-23T19:49:09.063Z,7.00
2018-01-23T19:51:36.578Z,7.00
2018-01-23T19:54:04.036Z,7.00
2018-01-23T19:56:31.577Z,6.90
2018-01-23T19:58:59.044Z,6.90
2018-01-23T20:01:26.525Z,7.00
2018-01-23T20:03:53.997Z,7.00
2018-01-23T20:06:21.533Z,7.00
2018-01-23T20:08:49.052Z,7.00
2018-01-23T20:11:17.297Z,7.10
2018-01-23T20:13:44.766Z,7.00
2018-01-23T20:16:12.287Z,7.10
2018-01-23T20:18:39.748Z,7.00
2018-01-23T20:21:07.284Z,7.10
2018-01-23T20:23:34.740Z,7.10
2018-01-23T20:26:02.225Z,7.10
2018-01-23T20:28:30.508Z,7.10
2018-01-23T20:30:58.032Z,7.10
2018-01-23T20:33:25.501Z,7.10
2018-01-23T20:35:52.993Z,7.20
2018-01-23T20:38:20.465Z,7.30
2018-01-23T20:40:47.944Z,7.30
2018-01-23T20:43:16.176Z,7.20
2018-01-23T20:45:43.707Z,7.20
2018-01-23T20:48:11.210Z,7.10
2018-01-23T20:50:38.705Z,7.10
2018-01-23T20:53:06.979Z,7.20
2018-01-23T20:55:35.221Z,7.20
2018-01-23T20:58:02.697Z,7.10
2018-01-23T21:00:30.160Z,7.20
2018-01-23T21:02:58.457Z,7.20
2018-01-23T21:05:25.929Z,7.20
2018-01-23T21:07:53.404Z,7.20
2018-01-23T21:10:20.944Z,7.30
2018-01-23T21:12:48.416Z,7.30
2018-01-23T21:15:15.927Z,7.40
2018-01-23T21:17:43.404Z,7.40
2018-01-23T21:20:11.698Z,7.40
2018-01-23T21:22:39.125Z,7.40
2018-01-23T21:25:07.353Z,7.40
2018-01-23T21:27:34.886Z,7.40
2018-01-23T21:30:02.400Z,7.40
2018-01-23T21:32:29.935Z,7.40
2018-01-23T21:34:57.457Z,7.50
2018-01-23T21:37:25.748Z,7.50
2018-01-23T21:39:53.260Z,7.50
2018-01-23T21:42:20.741Z,7.60
2018-01-23T21:44:49.019Z,7.60
2018-01-23T21:47:17.276Z,7.60
2018-01-23T21:49:44.736Z,7.60
2018-01-23T21:52:12.265Z,7.70
2018-01-23T21:54:39.754Z,7.70
2018-01-23T21:57:07.228Z,7.70
2018-01-23T21:59:35.460Z,7.90
2018-01-23T22:02:02.929Z,7.80
2018-01-23T22:04:30.400Z,7.90
2018-01-23T22:06:57.873Z,7.90
2018-01-23T22:09:26.105Z,7.90
2018-01-23T22:11:53.577Z,7.90
2018-01-23T22:14:21.050Z,7.90
2018-01-23T22:16:48.580Z,7.90
2018-01-23T22:19:16.095Z,7.90
2018-01-23T22:21:44.388Z,8.00
2018-01-23T22:24:11.851Z,8.00
2018-01-23T22:26:39.329Z,8.00
2018-01-23T22:29:06.847Z,8.00
2018-01-23T22:31:35.071Z,8.00
2018-01-23T22:34:02.598Z,8.00
2018-01-23T22:36:30.066Z,8.10
2018-01-23T22:38:57.541Z,8.10
2018-01-23T22:41:25.047Z,8.10
2018-01-23T22:43:53.284Z,8.10
2018-01-23T22:46:20.752Z,8.10
2018-01-23T22:48:48.275Z,8.20
2018-01-23T22:51:15.749Z,8.20
2018-01-23T22:53:43.262Z,8.20
2018-01-23T22:56:11.489Z,8.30
2018-01-23T22:58:38.960Z,8.30
2018-01-23T23:01:06.440Z,8.30
2018-01-23T23:03:33.925Z,8.30
2018-01-23T23:06:01.393Z,8.30
2018-01-23T23:08:28.864Z,8.30
2018-01-23T23:10:56.333Z,8.30
2018-01-23T23:13:23.824Z,8.30
2018-01-23T23:15:51.284Z,8.30
2018-01-23T23:18:18.764Z,8.30
2018-01-23T23:20:47.002Z,8.10
2018-01-23T23:23:14.476Z,8.10
2018-01-23T23:25:41.948Z,8.10
2018-01-23T23:28:10.191Z,8.10
2018-01-23T23:30:37.657Z,8.10
2018-01-23T23:33:05.145Z,8.10
2018-01-23T23:35:33.393Z,8.00
2018-01-23T23:38:00.869Z,8.00
2018-01-23T23:40:28.338Z,8.10
2018-01-23T23:42:56.580Z,8.10
2018-01-23T23:45:24.057Z,8.00
2018-01-23T23:47:51.537Z,8.10
2018-01-23T23:50:19.769Z,8.00
2018-01-23T23:52:47.253Z,8.00
2018-01-23T23:55:14.725Z,8.10
2018-01-23T23:57:42.957Z,8.10
