createdAt,value
2018-05-26T00:01:29.190Z,70.10
2018-05-26T00:03:56.668Z,70.10
2018-05-26T00:06:24.916Z,70.10
2018-05-26T00:08:52.406Z,70.00
2018-05-26T00:11:20.658Z,70.10
2018-05-26T00:13:48.213Z,70.10
2018-05-26T00:16:15.687Z,70.10
2018-05-26T00:18:43.161Z,70.20
2018-05-26T00:21:11.381Z,70.50
2018-05-26T00:23:38.861Z,70.50
2018-05-26T00:26:06.357Z,70.50
2018-05-26T00:28:34.169Z,70.80
2018-05-26T00:31:01.645Z,71.10
2018-05-26T00:33:29.107Z,71.20
2018-05-26T00:35:56.608Z,71.20
2018-05-26T00:38:24.074Z,71.40
2018-05-26T00:40:51.599Z,71.80
2018-05-26T00:43:19.868Z,71.80
2018-05-26T00:45:48.118Z,71.70
2018-05-26T00:48:16.176Z,71.70
2018-05-26T00:50:43.686Z,71.80
2018-05-26T00:53:11.924Z,71.90
2018-05-26T00:55:39.388Z,71.80
2018-05-26T00:58:06.873Z,72.20
2018-05-26T01:00:35.104Z,72.10
2018-05-26T01:03:02.605Z,72.00
2018-05-26T01:05:30.850Z,72.10
2018-05-26T01:07:58.347Z,72.10
2018-05-26T01:10:25.810Z,72.30
2018-05-26T01:12:53.290Z,72.20
2018-05-26T01:15:20.761Z,72.10
2018-05-26T01:17:48.231Z,72.20
2018-05-26T01:20:15.706Z,72.20
2018-05-26T01:22:43.162Z,72.30
2018-05-26T01:25:10.671Z,72.30
2018-05-26T01:27:38.130Z,72.40
2018-05-26T01:30:05.774Z,72.40
2018-05-26T01:32:33.279Z,72.50
2018-05-26T01:35:01.773Z,72.40
2018-05-26T01:37:29.252Z,72.30
2018-05-26T01:39:57.478Z,72.40
2018-05-26T01:42:24.979Z,72.40
2018-05-26T01:44:53.231Z,72.40
2018-05-26T01:47:20.693Z,72.40
2018-05-26T01:49:48.167Z,72.50
2018-05-26T01:52:16.433Z,72.50
2018-05-26T01:54:43.927Z,72.50
2018-05-26T01:57:11.398Z,72.60
2018-05-26T01:59:38.897Z,72.60
2018-05-26T02:02:06.362Z,72.90
2018-05-26T02:04:33.832Z,72.80
2018-05-26T02:07:02.083Z,73.00
2018-05-26T02:09:29.561Z,72.90
2018-05-26T02:11:57.798Z,72.80
2018-05-26T02:14:25.269Z,72.80
2018-05-26T02:16:52.766Z,72.80
2018-05-26T02:19:20.997Z,72.80
2018-05-26T02:21:48.460Z,72.90
2018-05-26T02:24:15.964Z,73.60
2018-05-26T02:26:43.441Z,72.90
2018-05-26T02:29:10.911Z,72.90
2018-05-26T02:31:38.390Z,72.90
2018-05-26T02:34:05.876Z,73.00
2018-05-26T02:36:34.120Z,73.10
2018-05-26T02:39:01.625Z,73.00
2018-05-26T02:41:29.098Z,73.10
2018-05-26T02:43:56.621Z,73.20
2018-05-26T02:46:24.876Z,73.90
2018-05-26T02:48:52.380Z,73.10
2018-05-26T02:51:19.846Z,73.30
2018-05-26T02:53:47.349Z,73.30
2018-05-26T02:56:14.825Z,73.40
2018-05-26T02:58:43.066Z,73.70
2018-05-26T03:01:10.549Z,73.50
2018-05-26T03:03:38.016Z,73.70
2018-05-26T03:06:11.891Z,73.80
2018-05-26T03:08:44.961Z,73.70
2018-05-26T03:11:18.083Z,73.70
2018-05-26T03:13:51.213Z,73.90
2018-05-26T03:16:22.516Z,73.90
2018-05-26T03:18:50.024Z,73.90
2018-05-26T03:21:17.531Z,73.90
2018-05-26T03:23:45.065Z,74.00
2018-05-26T03:26:12.534Z,74.20
2018-05-26T03:28:40.000Z,74.10
2018-05-26T03:31:07.499Z,74.10
2018-05-26T03:33:35.753Z,74.00
2018-05-26T03:36:03.262Z,74.00
2018-05-26T03:38:30.766Z,74.30
2018-05-26T03:40:58.232Z,74.20
2018-05-26T03:43:26.851Z,74.10
2018-05-26T03:45:54.360Z,74.10
2018-05-26T03:48:21.847Z,74.00
2018-05-26T03:50:49.316Z,73.80
2018-05-26T03:53:16.797Z,73.60
2018-05-26T03:55:56.153Z,73.70
2018-05-26T03:58:35.470Z,73.60
2018-05-26T04:01:02.953Z,73.60
2018-05-26T04:03:30.425Z,73.80
2018-05-26T04:05:57.975Z,73.70
2018-05-26T04:08:25.471Z,73.40
2018-05-26T04:10:52.933Z,73.50
2018-05-26T04:13:20.394Z,73.70
2018-05-26T04:15:47.873Z,73.70
2018-05-26T04:18:15.369Z,73.40
2018-05-26T04:20:42.837Z,73.40
2018-05-26T04:23:11.079Z,73.00
2018-05-26T04:25:38.636Z,72.90
2018-05-26T04:28:06.061Z,73.20
2018-05-26T04:30:33.542Z,73.30
2018-05-26T04:33:01.039Z,73.30
2018-05-26T04:35:28.575Z,73.20
2018-05-26T04:37:56.008Z,73.40
2018-05-26T04:40:23.521Z,73.00
2018-05-26T04:42:51.770Z,73.00
2018-05-26T04:45:19.318Z,72.90
2018-05-26T04:47:46.796Z,72.70
2018-05-26T04:50:14.271Z,72.90
2018-05-26T04:52:42.515Z,72.90
2018-05-26T04:55:09.992Z,72.80
2018-05-26T04:57:38.238Z,73.50
2018-05-26T05:00:05.755Z,72.80
2018-05-26T05:02:33.227Z,72.70
2018-05-26T05:05:00.749Z,72.60
2018-05-26T05:07:28.977Z,72.20
2018-05-26T05:09:56.441Z,72.20
2018-05-26T05:12:23.918Z,72.50
2018-05-26T05:14:51.402Z,72.60
2018-05-26T05:17:18.886Z,72.20
2018-05-26T05:19:46.375Z,71.90
2018-05-26T05:22:14.017Z,71.90
2018-05-26T05:24:41.489Z,71.80
2018-05-26T05:27:09.055Z,71.50
2018-05-26T05:29:36.525Z,71.70
2018-05-26T05:32:03.994Z,71.40
2018-05-26T05:34:32.237Z,70.90
2018-05-26T05:36:59.719Z,70.80
2018-05-26T05:39:27.204Z,70.70
2018-05-26T05:41:55.434Z,70.40
2018-05-26T05:44:22.925Z,70.50
2018-05-26T05:46:51.145Z,70.30
2018-05-26T05:49:18.690Z,70.30
2018-05-26T05:51:46.178Z,70.00
2018-05-26T05:54:13.756Z,70.00
2018-05-26T05:56:41.478Z,69.60
2018-05-26T05:59:08.977Z,69.60
2018-05-26T06:01:36.792Z,69.70
2018-05-26T06:04:04.322Z,69.70
2018-05-26T06:06:32.594Z,69.40
2018-05-26T06:09:00.072Z,69.40
2018-05-26T06:11:27.547Z,69.10
2018-05-26T06:13:55.028Z,69.50
2018-05-26T06:16:22.503Z,70.20
2018-05-26T06:18:49.988Z,69.10
2018-05-26T06:21:18.247Z,69.00
2018-05-26T06:23:45.749Z,68.90
2018-05-26T06:26:13.225Z,69.30
2018-05-26T06:28:40.719Z,68.50
2018-05-26T06:31:08.218Z,68.40
2018-05-26T06:33:35.715Z,68.20
2018-05-26T06:36:03.185Z,68.50
2018-05-26T06:38:30.687Z,68.30
2018-05-26T06:40:58.159Z,68.30
2018-05-26T06:43:25.641Z,67.90
2018-05-26T06:45:53.127Z,67.80
2018-05-26T06:48:20.654Z,67.50
2018-05-26T06:50:48.157Z,67.70
2018-05-26T06:53:16.422Z,67.70
2018-05-26T06:55:44.682Z,67.20
2018-05-26T06:58:12.188Z,67.10
2018-05-26T07:00:39.653Z,67.00
2018-05-26T07:03:07.148Z,67.30
2018-05-26T07:05:34.625Z,67.40
2018-05-26T07:08:02.891Z,66.70
2018-05-26T07:10:30.357Z,66.70
2018-05-26T07:12:58.641Z,65.70
2018-05-26T07:15:26.874Z,65.80
2018-05-26T07:17:54.371Z,65.70
2018-05-26T07:20:22.649Z,64.10
2018-05-26T07:22:50.915Z,64.90
2018-05-26T07:25:18.403Z,64.90
2018-05-26T07:27:45.966Z,65.20
2018-05-26T07:30:14.205Z,63.70
2018-05-26T07:32:42.506Z,64.90
2018-05-26T07:35:09.981Z,64.80
2018-05-26T07:37:37.449Z,64.10
2018-05-26T07:40:04.935Z,63.90
2018-05-26T07:42:32.434Z,63.40
2018-05-26T07:44:59.921Z,63.30
2018-05-26T07:47:27.432Z,62.70
2018-05-26T07:49:54.901Z,63.30
2018-05-26T07:52:23.188Z,63.70
2018-05-26T07:54:50.661Z,63.50
2018-05-26T07:57:18.164Z,63.50
2018-05-26T07:59:45.632Z,63.10
2018-05-26T08:02:13.918Z,62.00
2018-05-26T08:04:42.146Z,61.60
2018-05-26T08:07:09.623Z,61.60
2018-05-26T08:09:37.107Z,61.60
2018-05-26T08:12:05.348Z,59.80
2018-05-26T08:14:32.825Z,59.80
2018-05-26T08:17:00.334Z,59.10
2018-05-26T08:19:27.836Z,58.80
2018-05-26T08:21:55.332Z,58.90
2018-05-26T08:24:22.791Z,58.30
2018-05-26T08:26:50.818Z,57.70
2018-05-26T08:29:18.277Z,57.30
2018-05-26T08:31:45.763Z,57.30
2018-05-26T08:34:14.025Z,57.90
2018-05-26T08:36:41.482Z,57.90
2018-05-26T08:39:08.979Z,57.80
2018-05-26T08:41:36.455Z,57.70
2018-05-26T08:44:03.943Z,57.90
2018-05-26T08:46:32.206Z,57.00
2018-05-26T08:48:59.672Z,57.40
2018-05-26T08:51:27.384Z,58.10
2018-05-26T08:53:55.762Z,58.20
2018-05-26T08:56:23.259Z,57.40
2018-05-26T08:58:50.755Z,57.50
2018-05-26T09:01:19.033Z,57.20
2018-05-26T09:03:47.294Z,56.80
2018-05-26T09:06:14.811Z,56.80
2018-05-26T09:08:42.288Z,57.20
2018-05-26T09:11:09.837Z,56.70
2018-05-26T09:13:37.309Z,56.70
2018-05-26T09:16:04.778Z,56.90
2018-05-26T09:18:32.277Z,56.40
2018-05-26T09:20:59.806Z,55.60
2018-05-26T09:23:28.050Z,55.00
2018-05-26T09:25:55.549Z,54.90
2018-05-26T09:28:23.782Z,54.30
2018-05-26T09:30:51.250Z,54.20
2018-05-26T09:33:18.719Z,53.60
2018-05-26T09:35:46.206Z,53.40
2018-05-26T09:38:13.666Z,53.10
2018-05-26T09:40:41.145Z,53.30
2018-05-26T09:43:08.642Z,53.20
2018-05-26T09:45:36.151Z,53.70
2018-05-26T09:48:03.650Z,52.70
2018-05-26T09:50:31.127Z,52.30
2018-05-26T09:52:58.605Z,50.80
2018-05-26T09:55:26.080Z,50.30
2018-05-26T09:57:53.563Z,50.10
2018-05-26T10:00:21.020Z,50.30
2018-05-26T10:02:48.520Z,49.60
2018-05-26T10:05:16.761Z,49.30
2018-05-26T10:07:44.218Z,48.50
2018-05-26T10:10:11.713Z,48.20
2018-05-26T10:12:39.953Z,47.30
2018-05-26T10:15:08.321Z,47.20
2018-05-26T10:17:35.787Z,48.20
2018-05-26T10:20:03.286Z,47.20
2018-05-26T10:22:31.545Z,45.50
2018-05-26T10:24:59.023Z,45.50
2018-05-26T10:27:27.271Z,46.20
2018-05-26T10:29:54.746Z,46.20
2018-05-26T10:32:22.981Z,43.50
2018-05-26T10:34:50.447Z,43.50
2018-05-26T10:37:17.923Z,42.30
2018-05-26T10:39:46.151Z,41.40
2018-05-26T10:42:13.654Z,41.90
2018-05-26T10:44:41.121Z,43.80
2018-05-26T10:47:09.366Z,43.70
2018-05-26T10:49:36.866Z,43.60
2018-05-26T10:52:05.105Z,42.60
2018-05-26T10:54:32.594Z,42.50
2018-05-26T10:57:00.850Z,42.60
2018-05-26T10:59:28.334Z,42.60
2018-05-26T11:01:55.806Z,40.10
2018-05-26T11:04:23.399Z,39.10
2018-05-26T11:06:50.902Z,41.80
2018-05-26T11:09:19.151Z,40.20
2018-05-26T11:11:46.633Z,40.20
2018-05-26T11:14:14.908Z,40.20
2018-05-26T11:16:43.183Z,39.00
2018-05-26T11:19:11.479Z,39.10
2018-05-26T11:21:38.933Z,39.10
2018-05-26T11:24:06.650Z,38.40
2018-05-26T11:26:33.936Z,39.50
2018-05-26T11:29:02.158Z,38.50
2018-05-26T11:31:29.622Z,38.40
2018-05-26T11:33:57.125Z,38.40
2018-05-26T11:36:25.406Z,38.60
2018-05-26T11:38:53.658Z,37.60
2018-05-26T11:41:22.066Z,37.30
2018-05-26T11:43:49.548Z,37.80
2018-05-26T11:46:17.026Z,38.60
2018-05-26T11:48:44.492Z,37.90
2018-05-26T11:51:11.986Z,38.50
2018-05-26T11:53:40.230Z,37.30
2018-05-26T11:56:07.703Z,37.30
2018-05-26T11:58:35.168Z,37.60
2018-05-26T12:01:03.421Z,38.40
2018-05-26T12:03:30.914Z,38.30
2018-05-26T12:05:59.238Z,37.10
2018-05-26T12:08:26.714Z,37.10
2018-05-26T12:10:54.215Z,37.60
2018-05-26T12:13:22.504Z,37.10
2018-05-26T12:15:49.974Z,37.10
2018-05-26T12:18:17.440Z,35.80
2018-05-26T12:20:44.925Z,37.30
2018-05-26T12:23:12.385Z,36.70
2018-05-26T12:25:39.905Z,36.20
2018-05-26T12:28:07.378Z,36.10
2018-05-26T12:30:34.846Z,37.00
2018-05-26T12:33:02.349Z,37.70
2018-05-26T12:35:30.417Z,39.10
2018-05-26T12:37:57.889Z,37.90
2018-05-26T12:40:25.358Z,38.30
2018-05-26T12:42:52.838Z,39.00
2018-05-26T12:45:20.310Z,39.70
2018-05-26T12:47:47.774Z,39.40
2018-05-26T12:50:15.234Z,39.80
2018-05-26T12:52:43.479Z,38.40
2018-05-26T12:55:10.957Z,38.30
2018-05-26T12:57:38.419Z,38.60
2018-05-26T13:00:05.985Z,38.40
2018-05-26T13:02:34.242Z,37.40
2018-05-26T13:05:01.699Z,37.40
2018-05-26T13:07:29.162Z,37.20
2018-05-26T13:09:56.644Z,38.60
2018-05-26T13:12:24.890Z,35.40
2018-05-26T13:14:52.405Z,35.30
2018-05-26T13:17:19.862Z,35.70
2018-05-26T13:19:47.350Z,35.10
2018-05-26T13:22:14.799Z,35.20
2018-05-26T13:24:42.291Z,35.70
2018-05-26T13:27:09.811Z,35.90
2018-05-26T13:29:37.278Z,35.60
2018-05-26T13:32:04.757Z,35.50
2018-05-26T13:34:32.230Z,34.30
2018-05-26T13:37:00.457Z,35.90
2018-05-26T13:39:27.935Z,35.80
2018-05-26T13:41:55.403Z,34.00
2018-05-26T13:44:22.887Z,33.90
2018-05-26T13:46:51.112Z,33.00
2018-05-26T13:49:18.685Z,32.90
2018-05-26T13:51:46.050Z,31.80
2018-05-26T13:54:13.662Z,32.60
2018-05-26T13:56:41.159Z,32.90
2018-05-26T13:59:08.611Z,32.40
2018-05-26T14:01:36.096Z,32.00
2018-05-26T14:04:04.351Z,31.80
2018-05-26T14:06:32.902Z,31.70
2018-05-26T14:09:00.390Z,31.10
2018-05-26T14:11:27.870Z,31.20
2018-05-26T14:13:56.101Z,30.20
2018-05-26T14:16:23.586Z,30.20
2018-05-26T14:18:51.048Z,30.60
2018-05-26T14:21:18.507Z,30.30
2018-05-26T14:23:45.982Z,30.00
2018-05-26T14:26:14.215Z,29.40
2018-05-26T14:28:41.698Z,29.40
2018-05-26T14:31:09.166Z,30.50
2018-05-26T14:33:37.377Z,31.10
2018-05-26T14:36:04.876Z,31.00
2018-05-26T14:38:32.346Z,30.80
2018-05-26T14:41:00.581Z,30.00
2018-05-26T14:43:28.078Z,30.00
2018-05-26T14:45:55.533Z,30.20
2018-05-26T14:48:23.802Z,30.10
2018-05-26T14:50:51.332Z,30.10
2018-05-26T14:53:18.801Z,29.70
2018-05-26T14:55:46.279Z,30.20
2018-05-26T14:58:13.777Z,31.30
2018-05-26T15:00:41.987Z,31.80
2018-05-26T15:03:09.437Z,31.40
2018-05-26T15:05:37.683Z,31.40
2018-05-26T15:08:05.156Z,31.30
2018-05-26T15:10:32.656Z,32.50
2018-05-26T15:13:00.171Z,31.70
2018-05-26T15:15:27.718Z,33.50
2018-05-26T15:17:55.221Z,33.10
2018-05-26T15:20:22.690Z,32.30
2018-05-26T15:22:50.168Z,30.70
2018-05-26T15:25:17.677Z,31.10
2018-05-26T15:27:45.154Z,31.60
2018-05-26T15:30:12.622Z,32.80
2018-05-26T15:32:40.145Z,32.20
2018-05-26T15:35:07.613Z,33.00
2018-05-26T15:37:35.083Z,31.20
2018-05-26T15:40:02.551Z,31.50
2018-05-26T15:42:30.050Z,30.20
2018-05-26T15:44:57.547Z,30.90
2018-05-26T15:47:25.018Z,30.30
2018-05-26T15:49:52.636Z,31.50
2018-05-26T15:52:20.097Z,32.00
2018-05-26T15:54:47.561Z,31.30
2018-05-26T15:57:15.027Z,31.40
2018-05-26T15:59:42.520Z,32.30
2018-05-26T16:02:10.747Z,31.60
2018-05-26T16:04:38.265Z,31.60
2018-05-26T16:07:06.505Z,31.40
2018-05-26T16:09:33.993Z,31.30
2018-05-26T16:12:02.242Z,31.90
2018-05-26T16:14:29.702Z,31.80
2018-05-26T16:16:57.180Z,32.00
2018-05-26T16:19:25.450Z,32.30
2018-05-26T16:21:52.898Z,32.20
2018-05-26T16:24:20.374Z,31.90
2018-05-26T16:26:48.597Z,31.30
2018-05-26T16:29:16.061Z,31.20
2018-05-26T16:31:43.548Z,30.70
2018-05-26T16:34:11.044Z,31.50
2018-05-26T16:36:38.522Z,32.50
2018-05-26T16:39:05.995Z,32.30
2018-05-26T16:41:33.501Z,31.70
2018-05-26T16:44:01.006Z,33.40
2018-05-26T16:46:28.466Z,33.60
2018-05-26T16:48:55.920Z,34.60
2018-05-26T16:51:23.405Z,35.40
2018-05-26T16:53:50.875Z,35.80
2018-05-26T16:56:19.122Z,35.50
2018-05-26T16:58:46.621Z,35.50
2018-05-26T17:01:14.845Z,35.30
2018-05-26T17:03:42.301Z,35.30
2018-05-26T17:06:09.790Z,34.50
2018-05-26T17:08:37.284Z,35.10
2018-05-26T17:11:04.778Z,34.50
2018-05-26T17:13:32.273Z,34.40
2018-05-26T17:16:00.533Z,34.70
2018-05-26T17:18:28.007Z,34.70
2018-05-26T17:20:56.245Z,34.70
2018-05-26T17:23:23.794Z,34.60
2018-05-26T17:25:51.270Z,34.50
2018-05-26T17:28:18.750Z,34.70
2018-05-26T17:30:47.042Z,34.90
2018-05-26T17:33:15.278Z,35.20
2018-05-26T17:35:42.765Z,35.10
2018-05-26T17:38:11.001Z,34.70
2018-05-26T17:40:38.524Z,34.70
2018-05-26T17:43:05.998Z,34.80
2018-05-26T17:45:33.471Z,35.20
2018-05-26T17:48:00.943Z,34.90
2018-05-26T17:50:28.431Z,35.30
2018-05-26T17:52:56.672Z,35.60
2018-05-26T17:55:24.168Z,35.50
2018-05-26T17:57:51.637Z,36.60
2018-05-26T18:00:19.124Z,35.90
2018-05-26T18:02:46.586Z,36.00
2018-05-26T18:05:14.072Z,36.90
2018-05-26T18:07:41.542Z,36.20
2018-05-26T18:10:09.766Z,36.60
2018-05-26T18:12:37.254Z,36.60
2018-05-26T18:15:04.738Z,36.50
2018-05-26T18:17:32.972Z,37.30
2018-05-26T18:20:00.473Z,37.30
2018-05-26T18:22:28.712Z,37.30
2018-05-26T18:24:56.225Z,37.20
2018-05-26T18:27:23.695Z,37.00
2018-05-26T18:29:51.169Z,37.30
2018-05-26T18:32:18.656Z,37.20
2018-05-26T18:34:46.124Z,37.30
2018-05-26T18:37:14.384Z,37.30
2018-05-26T18:39:41.854Z,37.30
2018-05-26T18:42:09.330Z,37.20
2018-05-26T18:44:36.791Z,38.10
2018-05-26T18:47:04.250Z,37.70
2018-05-26T18:49:32.525Z,39.20
2018-05-26T18:52:00.006Z,38.50
2018-05-26T18:54:27.478Z,39.40
2018-05-26T18:56:54.961Z,40.10
2018-05-26T18:59:22.449Z,40.80
2018-05-26T19:01:49.918Z,41.00
2018-05-26T19:04:17.402Z,41.10
2018-05-26T19:06:44.880Z,41.70
2018-05-26T19:09:12.464Z,42.00
2018-05-26T19:11:40.738Z,42.60
2018-05-26T19:14:08.966Z,42.30
2018-05-26T19:16:36.759Z,42.20
2018-05-26T19:19:04.709Z,42.60
2018-05-26T19:21:32.179Z,42.50
2018-05-26T19:23:59.692Z,42.70
2018-05-26T19:26:27.985Z,42.90
2018-05-26T19:28:55.433Z,43.00
2018-05-26T19:31:22.920Z,43.10
2018-05-26T19:33:50.400Z,44.20
2018-05-26T19:36:17.878Z,43.80
2018-05-26T19:38:46.138Z,44.10
2018-05-26T19:41:13.609Z,44.10
2018-05-26T19:43:42.178Z,44.10
2018-05-26T19:46:10.437Z,44.30
2018-05-26T19:48:37.925Z,44.00
2018-05-26T19:51:06.146Z,44.50
2018-05-26T19:53:33.630Z,44.40
2018-05-26T19:56:01.098Z,44.70
2018-05-26T19:58:28.573Z,44.70
2018-05-26T20:00:56.819Z,45.20
2018-05-26T20:03:24.287Z,45.10
2018-05-26T20:05:51.773Z,45.40
2018-05-26T20:08:19.243Z,45.30
2018-05-26T20:10:46.754Z,45.70
2018-05-26T20:13:14.258Z,45.30
2018-05-26T20:15:41.726Z,45.40
2018-05-26T20:18:09.185Z,46.70
2018-05-26T20:20:36.686Z,45.90
2018-05-26T20:23:04.181Z,46.00
2018-05-26T20:25:31.649Z,46.10
2018-05-26T20:27:59.113Z,46.20
2018-05-26T20:30:26.597Z,46.30
2018-05-26T20:32:54.058Z,46.30
2018-05-26T20:35:21.570Z,46.20
2018-05-26T20:37:49.110Z,46.30
2018-05-26T20:40:16.530Z,46.40
2018-05-26T20:42:44.782Z,46.70
2018-05-26T20:45:12.254Z,47.30
2018-05-26T20:47:39.732Z,47.10
2018-05-26T20:50:07.242Z,47.20
2018-05-26T20:52:34.699Z,47.20
2018-05-26T20:55:02.191Z,47.40
2018-05-26T20:57:29.657Z,47.20
2018-05-26T20:59:57.145Z,47.10
2018-05-26T21:02:25.383Z,47.50
2018-05-26T21:04:52.894Z,47.50
2018-05-26T21:07:20.372Z,47.30
2018-05-26T21:09:47.850Z,47.40
2018-05-26T21:12:15.317Z,47.70
2018-05-26T21:14:42.779Z,47.90
2018-05-26T21:17:10.238Z,47.70
2018-05-26T21:19:37.712Z,47.90
2018-05-26T21:22:05.963Z,48.80
2018-05-26T21:24:33.425Z,48.70
2018-05-26T21:27:00.893Z,48.50
2018-05-26T21:29:28.369Z,48.40
2018-05-26T21:31:57.181Z,48.90
2018-05-26T21:34:24.646Z,48.90
2018-05-26T21:36:52.134Z,49.20
2018-05-26T21:39:19.598Z,49.60
2018-05-26T21:41:47.070Z,49.50
2018-05-26T21:44:14.543Z,49.70
2018-05-26T21:46:42.775Z,49.60
2018-05-26T21:49:10.233Z,49.60
2018-05-26T21:51:37.713Z,49.90
2018-05-26T21:54:05.196Z,49.50
2018-05-26T21:56:32.733Z,49.70
2018-05-26T21:59:01.014Z,50.00
2018-05-26T22:01:29.245Z,50.00
2018-05-26T22:03:56.758Z,49.90
2018-05-26T22:06:24.224Z,50.20
2018-05-26T22:08:51.681Z,50.20
2018-05-26T22:11:19.163Z,50.40
2018-05-26T22:13:46.690Z,50.30
2018-05-26T22:16:14.926Z,50.40
2018-05-26T22:18:42.420Z,50.50
2018-05-26T22:21:10.653Z,50.80
2018-05-26T22:23:38.154Z,50.80
2018-05-26T22:26:06.430Z,50.50
2018-05-26T22:28:34.711Z,50.90
2018-05-26T22:31:02.223Z,50.90
2018-05-26T22:33:29.722Z,50.90
2018-05-26T22:35:57.957Z,51.10
2018-05-26T22:38:25.434Z,51.10
2018-05-26T22:40:52.908Z,51.10
2018-05-26T22:43:21.157Z,51.10
2018-05-26T22:45:48.695Z,51.10
2018-05-26T22:48:16.601Z,51.20
2018-05-26T22:50:44.829Z,51.40
2018-05-26T22:53:12.314Z,51.30
2018-05-26T22:55:39.809Z,51.40
2018-05-26T22:58:07.294Z,51.70
2018-05-26T23:00:34.765Z,51.80
2018-05-26T23:03:02.238Z,52.20
2018-05-26T23:05:29.716Z,52.00
2018-05-26T23:07:57.218Z,52.20
2018-05-26T23:10:24.686Z,52.50
2018-05-26T23:12:52.149Z,52.60
2018-05-26T23:15:19.654Z,52.70
2018-05-26T23:17:47.900Z,53.20
2018-05-26T23:20:15.460Z,53.00
2018-05-26T23:22:43.686Z,53.20
2018-05-26T23:25:11.174Z,53.20
2018-05-26T23:27:38.639Z,53.50
2018-05-26T23:30:06.138Z,53.90
2018-05-26T23:32:34.382Z,53.90
2018-05-26T23:35:01.859Z,53.90
2018-05-26T23:37:29.350Z,54.20
2018-05-26T23:39:56.810Z,54.10
2018-05-26T23:42:24.383Z,54.50
2018-05-26T23:44:52.058Z,54.80
2018-05-26T23:47:19.557Z,54.80
2018-05-26T23:49:47.837Z,55.10
2018-05-26T23:52:16.128Z,55.30
2018-05-26T23:54:44.372Z,55.40
2018-05-26T23:57:11.869Z,55.30
2018-05-26T23:59:39.366Z,55.40
