createdAt,value
2023-05-05T05:01:13.090Z,24.01
2023-05-05T05:02:13.136Z,24.24
2023-05-05T05:03:13.191Z,24.30
2023-05-05T05:04:13.233Z,24.34
2023-05-05T05:05:13.258Z,24.38
2023-05-05T05:06:13.251Z,24.39
2023-05-05T05:07:13.262Z,24.41
2023-05-05T05:08:13.329Z,24.42
2023-05-05T05:09:13.344Z,24.43
2023-05-05T05:10:13.390Z,24.44
2023-05-05T05:11:13.358Z,24.45
2023-05-05T05:12:13.393Z,24.45
2023-05-05T05:13:13.484Z,24.46
2023-05-05T05:14:13.447Z,24.47
2023-05-05T05:15:13.424Z,24.47
2023-05-05T05:16:13.480Z,24.48
2023-05-05T05:17:13.477Z,24.48
2023-05-05T05:18:13.514Z,24.48
2023-05-05T05:19:13.495Z,24.48
2023-05-05T05:20:13.488Z,24.48
2023-05-05T05:21:13.499Z,24.48
2023-05-05T05:22:13.523Z,24.49
2023-05-05T05:23:13.501Z,24.49
2023-05-05T05:24:13.536Z,24.49
2023-05-05T05:25:13.547Z,24.51
2023-05-05T05:26:13.566Z,24.50
2023-05-05T05:27:13.583Z,24.50
2023-05-05T05:28:13.622Z,24.50
2023-05-05T05:29:13.673Z,24.51
2023-05-05T05:30:13.658Z,24.51
2023-05-05T05:31:13.685Z,24.51
2023-05-05T05:32:13.719Z,24.52
2023-05-05T05:33:13.759Z,24.51
2023-05-05T05:34:13.798Z,24.52
2023-05-05T05:35:13.778Z,24.53
2023-05-05T05:36:13.840Z,24.53
2023-05-05T05:37:13.828Z,24.52
2023-05-05T05:38:13.875Z,24.53
2023-05-05T05:39:13.885Z,24.53
2023-05-05T05:40:13.920Z,24.55
2023-05-05T05:41:13.975Z,24.56
2023-05-05T05:42:13.989Z,24.55
2023-05-05T05:43:14.038Z,24.55
2023-05-05T05:44:14.117Z,24.55
2023-05-05T05:45:14.126Z,24.53
2023-05-05T05:46:14.338Z,24.53
2023-05-05T05:47:14.193Z,24.52
2023-05-05T05:48:14.199Z,24.52
2023-05-05T05:49:14.320Z,24.52
2023-05-05T05:50:14.250Z,24.52
2023-05-05T05:51:14.308Z,24.54
2023-05-05T05:52:14.399Z,24.53
2023-05-05T05:53:14.442Z,24.54
2023-05-05T05:54:14.451Z,24.53
2023-05-05T05:55:14.492Z,24.55
2023-05-05T05:56:14.549Z,24.58
2023-05-05T05:57:14.585Z,24.60
2023-05-05T05:58:14.612Z,24.62
2023-05-05T05:59:15.577Z,24.61
2023-05-05T06:00:14.765Z,24.61
2023-05-05T06:01:14.762Z,24.58
2023-05-05T06:02:14.833Z,24.55
2023-05-05T06:03:14.990Z,24.52
2023-05-05T06:04:14.869Z,24.50
2023-05-05T06:05:15.283Z,24.49
2023-05-05T06:06:14.838Z,24.47
2023-05-05T06:07:14.862Z,24.44
2023-05-05T06:08:14.859Z,24.39
2023-05-05T06:09:14.871Z,24.37
2023-05-05T06:10:26.763Z,24.36
2023-05-05T06:11:15.887Z,24.34
2023-05-05T06:12:14.896Z,24.34
2023-05-05T06:13:14.970Z,24.33
2023-05-05T06:14:14.942Z,24.32
2023-05-05T06:15:14.897Z,24.32
2023-05-05T06:16:14.870Z,24.32
2023-05-05T06:17:14.853Z,24.32
2023-05-05T06:18:14.992Z,24.33
2023-05-05T06:19:14.864Z,24.35
2023-05-05T06:20:14.891Z,24.37
2023-05-05T06:21:14.838Z,24.41
2023-05-05T06:22:14.832Z,24.43
2023-05-05T06:23:14.827Z,24.46
2023-05-05T06:24:14.820Z,24.49
2023-05-05T06:25:14.814Z,24.52
2023-05-05T06:26:14.831Z,24.55
2023-05-05T06:27:14.821Z,24.58
2023-05-05T06:28:14.839Z,24.60
2023-05-05T06:29:14.839Z,24.63
2023-05-05T06:30:14.934Z,24.65
2023-05-05T06:31:15.052Z,24.67
2023-05-05T06:32:14.985Z,24.69
2023-05-05T06:33:15.076Z,24.72
2023-05-05T06:34:15.100Z,24.74
2023-05-05T06:35:15.157Z,24.76
2023-05-05T06:36:15.233Z,24.79
2023-05-05T06:37:15.278Z,24.80
2023-05-05T06:38:15.304Z,24.82
2023-05-05T06:39:16.194Z,24.84
2023-05-05T06:40:15.420Z,24.86
2023-05-05T06:41:15.410Z,24.87
2023-05-05T06:42:15.484Z,24.89
2023-05-05T06:43:15.515Z,24.89
2023-05-05T06:44:15.655Z,24.90
2023-05-05T06:45:15.568Z,24.91
2023-05-05T06:46:15.683Z,24.93
2023-05-05T06:47:15.639Z,24.92
2023-05-05T06:48:15.656Z,24.94
2023-05-05T06:49:15.746Z,24.94
2023-05-05T06:50:15.755Z,24.94
2023-05-05T06:51:15.808Z,24.95
2023-05-05T06:52:15.847Z,24.96
2023-05-05T06:53:15.934Z,24.97
2023-05-05T06:54:15.927Z,24.97
2023-05-05T06:55:15.962Z,24.98
2023-05-05T06:56:16.009Z,24.98
2023-05-05T06:57:16.029Z,24.98
2023-05-05T06:58:16.081Z,24.99
2023-05-05T06:59:16.113Z,24.99
2023-05-05T07:00:16.125Z,24.99
2023-05-05T07:01:16.239Z,25.00
2023-05-05T07:02:16.194Z,25.00
2023-05-05T07:03:16.342Z,25.00
2023-05-05T07:04:16.398Z,25.01
2023-05-05T07:05:16.307Z,25.02
2023-05-05T07:06:16.346Z,25.02
2023-05-05T07:07:16.358Z,25.02
2023-05-05T07:08:16.434Z,25.04
2023-05-05T07:09:17.519Z,25.04
2023-05-05T07:10:16.487Z,25.05
2023-05-05T07:11:16.477Z,25.07
2023-05-05T07:12:16.518Z,25.07
2023-05-05T07:13:16.632Z,25.08
2023-05-05T07:14:16.594Z,25.07
2023-05-05T07:15:27.327Z,25.08
2023-05-05T07:16:17.648Z,25.08
2023-05-05T07:17:16.609Z,25.09
2023-05-05T07:18:16.597Z,25.09
2023-05-05T07:19:16.583Z,25.10
2023-05-05T07:20:16.568Z,25.11
2023-05-05T07:21:16.599Z,25.10
2023-05-05T07:22:16.545Z,25.11
2023-05-05T07:23:16.609Z,25.11
2023-05-05T07:24:16.545Z,25.11
2023-05-05T07:25:16.627Z,25.10
2023-05-05T07:26:16.533Z,25.10
2023-05-05T07:27:16.535Z,25.10
2023-05-05T07:28:16.541Z,25.08
2023-05-05T07:29:16.506Z,25.08
2023-05-05T07:30:18.415Z,25.07
2023-05-05T07:31:16.506Z,25.06
2023-05-05T07:32:16.633Z,25.05
2023-05-05T07:33:16.482Z,25.04
2023-05-05T07:34:16.530Z,25.03
2023-05-05T07:35:16.484Z,25.04
2023-05-05T07:36:16.470Z,25.03
2023-05-05T07:37:16.676Z,25.03
2023-05-05T07:38:16.457Z,25.03
2023-05-05T07:39:16.485Z,25.03
2023-05-05T07:40:16.475Z,25.03
2023-05-05T07:41:16.511Z,25.03
2023-05-05T07:42:16.421Z,25.03
2023-05-05T07:43:16.445Z,25.03
2023-05-05T07:44:16.437Z,25.04
2023-05-05T07:45:16.442Z,25.04
2023-05-05T07:46:16.402Z,25.04
2023-05-05T07:47:16.384Z,25.05
2023-05-05T07:48:16.388Z,25.07
2023-05-05T07:49:16.367Z,25.07
2023-05-05T07:50:16.348Z,25.08
2023-05-05T07:51:16.356Z,25.10
2023-05-05T07:52:16.343Z,25.12
2023-05-05T07:53:16.349Z,25.14
2023-05-05T07:54:16.356Z,25.16
2023-05-05T07:55:16.354Z,25.17
2023-05-05T07:56:16.337Z,25.19
2023-05-05T07:57:16.398Z,25.18
2023-05-05T07:58:16.328Z,25.18
2023-05-05T07:59:16.319Z,25.18
2023-05-05T08:00:16.360Z,25.20
2023-05-05T08:01:16.323Z,25.20
2023-05-05T08:02:16.315Z,25.22
2023-05-05T08:03:16.342Z,25.21
2023-05-05T08:04:16.371Z,25.21
2023-05-05T08:05:16.301Z,25.21
2023-05-05T08:06:16.294Z,25.21
2023-05-05T08:07:16.268Z,25.22
2023-05-05T08:08:16.254Z,25.22
2023-05-05T08:09:16.263Z,25.22
2023-05-05T08:10:16.260Z,25.22
2023-05-05T08:11:16.269Z,25.22
2023-05-05T08:12:16.237Z,25.22
2023-05-05T08:13:16.326Z,25.21
2023-05-05T08:14:16.202Z,25.21
2023-05-05T08:15:16.220Z,25.20
2023-05-05T08:16:16.236Z,25.20
2023-05-05T08:17:16.701Z,25.21
2023-05-05T08:18:16.190Z,25.21
2023-05-05T08:19:27.491Z,25.21
2023-05-05T08:20:17.200Z,25.22
2023-05-05T08:21:16.157Z,25.23
2023-05-05T08:22:16.204Z,25.24
2023-05-05T08:23:16.144Z,25.25
2023-05-05T08:24:16.181Z,25.25
2023-05-05T08:25:16.134Z,25.24
2023-05-05T08:26:16.143Z,25.24
2023-05-05T08:27:16.179Z,25.25
2023-05-05T08:28:16.109Z,25.26
2023-05-05T08:29:16.309Z,25.26
2023-05-05T08:30:16.099Z,25.26
2023-05-05T08:31:16.124Z,25.27
2023-05-05T08:32:16.124Z,25.29
2023-05-05T08:33:16.139Z,25.32
2023-05-05T08:34:16.103Z,25.33
2023-05-05T08:35:16.132Z,25.34
2023-05-05T08:36:16.051Z,25.35
2023-05-05T08:37:16.047Z,25.35
2023-05-05T08:38:16.738Z,25.35
2023-05-05T08:39:16.047Z,25.36
2023-05-05T08:40:16.058Z,25.35
2023-05-05T08:41:16.149Z,25.36
2023-05-05T08:42:28.986Z,25.34
2023-05-05T08:43:17.107Z,25.34
2023-05-05T08:44:16.083Z,25.32
2023-05-05T08:45:16.209Z,25.32
2023-05-05T08:46:16.130Z,25.32
2023-05-05T08:47:16.066Z,25.34
2023-05-05T08:48:16.026Z,25.35
2023-05-05T08:49:16.030Z,25.35
2023-05-05T08:50:16.011Z,25.37
2023-05-05T08:51:16.036Z,25.38
2023-05-05T08:52:16.030Z,25.39
2023-05-05T08:53:16.032Z,25.41
2023-05-05T08:54:16.052Z,25.42
2023-05-05T08:55:16.022Z,25.43
2023-05-05T08:56:16.010Z,25.44
2023-05-05T08:57:15.982Z,25.45
2023-05-05T08:58:16.008Z,25.45
2023-05-05T08:59:15.955Z,25.45
2023-05-05T09:00:15.970Z,25.47
2023-05-05T09:01:16.143Z,25.49
2023-05-05T09:02:15.992Z,25.50
2023-05-05T09:03:16.043Z,25.52
2023-05-05T09:04:15.931Z,25.51
2023-05-05T09:05:15.933Z,25.54
2023-05-05T09:06:15.947Z,25.55
2023-05-05T09:07:15.920Z,25.56
2023-05-05T09:08:15.919Z,25.57
2023-05-05T09:09:15.894Z,25.58
2023-05-05T09:10:15.979Z,25.58
2023-05-05T09:11:15.898Z,25.58
2023-05-05T09:12:15.946Z,25.59
2023-05-05T09:13:16.007Z,25.59
2023-05-05T09:14:15.849Z,25.57
2023-05-05T09:15:15.857Z,25.56
2023-05-05T09:16:15.851Z,25.55
2023-05-05T09:17:16.014Z,25.55
2023-05-05T09:18:15.872Z,25.55
2023-05-05T09:19:15.811Z,25.54
2023-05-05T09:20:15.840Z,25.53
2023-05-05T09:21:15.793Z,25.51
2023-05-05T09:22:15.792Z,25.50
2023-05-05T09:23:15.857Z,25.48
2023-05-05T09:24:15.879Z,25.49
2023-05-05T09:25:15.861Z,25.50
2023-05-05T09:26:16.243Z,25.50
2023-05-05T09:27:15.885Z,25.51
2023-05-05T09:28:15.907Z,25.52
2023-05-05T09:29:15.915Z,25.50
2023-05-05T09:30:15.949Z,25.50
2023-05-05T09:31:16.154Z,25.52
2023-05-05T09:32:15.993Z,25.53
2023-05-05T09:33:16.058Z,25.53
2023-05-05T09:34:15.994Z,25.56
2023-05-05T09:35:15.998Z,25.55
2023-05-05T09:36:16.083Z,25.56
2023-05-05T09:37:16.086Z,25.56
2023-05-05T09:38:16.146Z,25.56
2023-05-05T09:39:16.080Z,25.55
2023-05-05T09:40:16.106Z,25.55
2023-05-05T09:41:16.129Z,25.54
2023-05-05T09:42:16.158Z,25.55
2023-05-05T09:43:16.161Z,25.55
2023-05-05T09:44:16.187Z,25.55
2023-05-05T09:45:16.169Z,25.55
2023-05-05T09:46:16.231Z,25.56
2023-05-05T09:47:29.035Z,25.55
2023-05-05T09:48:17.249Z,25.57
2023-05-05T09:49:16.242Z,25.58
2023-05-05T09:50:16.361Z,25.60
2023-05-05T09:51:16.185Z,25.61
2023-05-05T09:52:16.211Z,25.60
2023-05-05T09:53:16.152Z,25.59
2023-05-05T09:54:16.197Z,25.59
2023-05-05T09:55:16.172Z,25.58
2023-05-05T09:56:16.176Z,25.57
2023-05-05T09:57:16.176Z,25.56
2023-05-05T09:58:16.193Z,25.55
2023-05-05T09:59:16.133Z,25.53
2023-05-05T10:00:16.184Z,25.53
2023-05-05T10:01:16.148Z,25.51
2023-05-05T10:02:16.092Z,25.48
2023-05-05T10:03:16.127Z,25.47
2023-05-05T10:04:16.104Z,25.47
2023-05-05T10:05:16.265Z,25.47
2023-05-05T10:06:16.070Z,25.47
2023-05-05T10:07:16.087Z,25.46
2023-05-05T10:08:16.077Z,25.46
2023-05-05T10:09:16.086Z,25.45
2023-05-05T10:10:16.089Z,25.45
2023-05-05T10:11:16.164Z,25.43
2023-05-05T10:12:16.107Z,25.43
2023-05-05T10:13:16.222Z,25.43
2023-05-05T10:14:16.194Z,25.43
2023-05-05T10:15:16.178Z,25.44
2023-05-05T10:16:16.226Z,25.44
2023-05-05T10:17:16.205Z,25.45
2023-05-05T10:18:16.258Z,25.45
2023-05-05T10:19:16.234Z,25.46
2023-05-05T10:20:16.249Z,25.45
2023-05-05T10:21:16.414Z,25.43
2023-05-05T10:22:16.230Z,25.42
2023-05-05T10:23:16.308Z,25.42
2023-05-05T10:24:16.292Z,25.42
2023-05-05T10:25:16.324Z,25.42
2023-05-05T10:26:16.345Z,25.43
2023-05-05T10:27:16.381Z,25.43
2023-05-05T10:28:16.376Z,25.43
2023-05-05T10:29:16.384Z,25.43
2023-05-05T10:30:16.453Z,25.45
2023-05-05T10:31:24.588Z,25.45
2023-05-05T10:32:47.037Z,25.45
2023-05-05T10:33:30.349Z,25.46
2023-05-05T10:34:17.518Z,25.46
2023-05-05T10:35:16.540Z,25.47
2023-05-05T10:36:16.555Z,25.49
2023-05-05T10:37:16.528Z,25.51
2023-05-05T10:38:16.442Z,25.53
2023-05-05T10:39:16.432Z,25.54
2023-05-05T10:40:16.402Z,25.54
2023-05-05T10:41:16.349Z,25.55
2023-05-05T10:42:16.356Z,25.57
2023-05-05T10:43:16.357Z,25.57
2023-05-05T10:44:16.362Z,25.58
2023-05-05T10:45:16.433Z,25.58
2023-05-05T10:46:16.429Z,25.59
2023-05-05T10:47:16.326Z,25.57
2023-05-05T10:48:16.332Z,25.55
2023-05-05T10:49:16.290Z,25.55
2023-05-05T10:50:16.367Z,25.55
2023-05-05T10:51:21.336Z,25.56
2023-05-05T10:52:17.282Z,25.56
2023-05-05T10:53:16.423Z,25.56
2023-05-05T10:54:16.302Z,25.54
2023-05-05T10:55:16.268Z,25.55
2023-05-05T10:56:16.263Z,25.56
2023-05-05T10:57:16.282Z,25.56
2023-05-05T10:58:16.252Z,25.56
2023-05-05T10:59:16.234Z,25.54
2023-05-05T11:00:16.257Z,25.53
2023-05-05T11:01:16.230Z,25.49
2023-05-05T11:02:16.219Z,25.47
2023-05-05T11:03:16.271Z,25.47
2023-05-05T11:04:16.171Z,25.49
2023-05-05T11:05:16.226Z,25.50
2023-05-05T11:06:16.174Z,25.50
2023-05-05T11:07:16.234Z,25.52
2023-05-05T11:08:16.189Z,25.54
2023-05-05T11:09:16.311Z,25.56
2023-05-05T11:10:16.185Z,25.58
2023-05-05T11:11:16.154Z,25.59
2023-05-05T11:12:16.169Z,25.60
2023-05-05T11:13:16.198Z,25.62
2023-05-05T11:14:16.225Z,25.61
2023-05-05T11:15:16.267Z,25.61
2023-05-05T11:16:16.217Z,25.63
2023-05-05T11:17:16.217Z,25.64
2023-05-05T11:18:16.261Z,25.62
2023-05-05T11:19:16.247Z,25.61
2023-05-05T11:20:16.278Z,25.63
2023-05-05T11:21:16.277Z,25.66
2023-05-05T11:22:16.240Z,25.67
2023-05-05T11:23:16.793Z,25.66
2023-05-05T11:24:16.262Z,25.68
2023-05-05T11:25:16.461Z,25.70
2023-05-05T11:26:16.313Z,25.71
2023-05-05T11:27:16.335Z,25.72
2023-05-05T11:28:16.340Z,25.73
2023-05-05T11:29:16.350Z,25.74
2023-05-05T11:30:16.384Z,25.75
2023-05-05T11:31:16.416Z,25.77
2023-05-05T11:32:16.439Z,25.79
2023-05-05T11:33:16.499Z,25.79
2023-05-05T11:34:16.493Z,25.77
2023-05-05T11:35:16.487Z,25.79
2023-05-05T11:36:16.519Z,25.78
2023-05-05T11:37:16.563Z,25.80
2023-05-05T11:38:16.568Z,25.80
2023-05-05T11:39:16.602Z,25.81
2023-05-05T11:40:16.658Z,25.83
2023-05-05T11:41:16.723Z,25.84
2023-05-05T11:42:16.637Z,25.84
2023-05-05T11:43:16.710Z,25.85
2023-05-05T11:44:16.736Z,25.86
2023-05-05T11:45:16.768Z,25.86
2023-05-05T11:46:16.878Z,25.86
2023-05-05T11:47:16.777Z,25.87
2023-05-05T11:48:17.056Z,25.87
2023-05-05T11:49:16.799Z,25.88
2023-05-05T11:50:16.869Z,25.87
2023-05-05T11:51:16.988Z,25.87
2023-05-05T11:52:16.922Z,25.88
2023-05-05T11:53:16.952Z,25.88
2023-05-05T11:54:16.994Z,25.89
2023-05-05T11:55:17.025Z,25.89
2023-05-05T11:56:17.048Z,25.89
2023-05-05T11:57:17.212Z,25.89
2023-05-05T11:58:17.141Z,25.89
2023-05-05T11:59:17.164Z,25.90
2023-05-05T12:00:17.210Z,25.90
2023-05-05T12:01:17.272Z,25.90
2023-05-05T12:02:17.311Z,25.91
2023-05-05T12:03:17.439Z,25.90
2023-05-05T12:04:17.494Z,25.91
2023-05-05T12:05:17.443Z,25.92
2023-05-05T12:06:17.435Z,25.92
2023-05-05T12:07:17.484Z,25.91
2023-05-05T12:08:17.585Z,25.93
2023-05-05T12:09:17.603Z,25.94
2023-05-05T12:10:17.658Z,25.94
2023-05-05T12:11:19.339Z,25.94
2023-05-05T12:12:17.776Z,25.93
2023-05-05T12:13:17.908Z,25.93
2023-05-05T12:14:17.862Z,25.93
2023-05-05T12:15:17.937Z,25.93
2023-05-05T12:16:18.002Z,25.92
2023-05-05T12:17:18.039Z,25.91
2023-05-05T12:18:18.115Z,25.90
2023-05-05T12:19:18.157Z,25.90
2023-05-05T12:20:18.222Z,25.90
2023-05-05T12:21:18.260Z,25.91
2023-05-05T12:22:18.332Z,25.91
2023-05-05T12:23:18.459Z,25.91
2023-05-05T12:24:18.441Z,25.91
2023-05-05T12:25:18.491Z,25.92
2023-05-05T12:26:18.494Z,25.91
2023-05-05T12:27:18.546Z,25.92
2023-05-05T12:28:18.651Z,25.92
2023-05-05T12:29:18.841Z,25.93
2023-05-05T12:30:18.894Z,25.93
2023-05-05T12:31:18.758Z,25.93
2023-05-05T12:32:18.749Z,25.93
2023-05-05T12:33:18.813Z,25.93
2023-05-05T12:34:18.837Z,25.93
2023-05-05T12:35:18.929Z,25.93
2023-05-05T12:36:18.952Z,25.93
2023-05-05T12:37:19.022Z,25.93
2023-05-05T12:38:19.000Z,25.93
2023-05-05T12:39:19.067Z,25.93
2023-05-05T12:40:19.071Z,25.93
2023-05-05T12:41:19.884Z,25.93
2023-05-05T12:42:19.186Z,25.94
2023-05-05T12:43:19.201Z,25.94
2023-05-05T12:44:19.271Z,25.95
2023-05-05T12:45:19.411Z,25.94
2023-05-05T12:46:19.382Z,25.95
2023-05-05T12:47:19.367Z,25.95
2023-05-05T12:48:19.492Z,25.96
2023-05-05T12:49:19.532Z,25.96
2023-05-05T12:50:19.587Z,25.97
2023-05-05T12:51:19.743Z,25.97
2023-05-05T12:52:19.642Z,25.98
2023-05-05T12:53:19.736Z,25.99
2023-05-05T12:54:19.749Z,25.99
2023-05-05T12:55:19.831Z,25.99
2023-05-05T12:56:19.849Z,26.00
2023-05-05T12:57:19.887Z,26.01
2023-05-05T12:58:19.974Z,26.00
2023-05-05T12:59:19.953Z,25.99
2023-05-05T13:00:19.998Z,25.99
2023-05-05T13:01:20.301Z,25.99
2023-05-05T13:02:20.170Z,25.98
2023-05-05T13:03:20.324Z,25.98
2023-05-05T13:04:20.256Z,25.97
2023-05-05T13:05:20.321Z,25.98
2023-05-05T13:06:20.355Z,25.99
2023-05-05T13:07:20.427Z,25.99
2023-05-05T13:08:20.483Z,25.99
2023-05-05T13:09:20.525Z,25.99
2023-05-05T13:10:21.336Z,25.99
2023-05-05T13:11:20.563Z,25.98
2023-05-05T13:12:20.803Z,25.99
2023-05-05T13:13:20.538Z,25.98
2023-05-05T13:14:20.545Z,25.99
2023-05-05T13:15:20.533Z,25.99
2023-05-05T13:16:20.589Z,25.99
2023-05-05T13:17:20.507Z,26.00
2023-05-05T13:18:20.513Z,26.00
2023-05-05T13:19:20.530Z,26.01
2023-05-05T13:20:20.499Z,26.01
2023-05-05T13:21:20.577Z,26.02
2023-05-05T13:22:20.488Z,26.01
2023-05-05T13:23:20.504Z,26.02
2023-05-05T13:24:31.167Z,26.01
2023-05-05T13:25:21.460Z,26.02
2023-05-05T13:26:20.461Z,26.02
2023-05-05T13:27:20.551Z,26.02
2023-05-05T13:28:20.438Z,26.03
2023-05-05T13:29:20.896Z,26.03
2023-05-05T13:30:20.441Z,26.04
2023-05-05T13:31:20.398Z,26.04
2023-05-05T13:32:20.439Z,26.04
2023-05-05T13:33:20.527Z,26.04
2023-05-05T13:34:20.525Z,26.05
2023-05-05T13:35:20.609Z,26.05
2023-05-05T13:36:20.696Z,26.05
2023-05-05T13:37:21.334Z,26.05
2023-05-05T13:38:20.756Z,26.07
2023-05-05T13:39:20.837Z,26.07
2023-05-05T13:40:20.886Z,26.07
2023-05-05T13:41:21.038Z,26.07
2023-05-05T13:42:20.985Z,26.07
2023-05-05T13:43:21.056Z,26.09
2023-05-05T13:44:21.090Z,26.09
2023-05-05T13:45:21.119Z,26.10
2023-05-05T13:46:21.172Z,26.11
2023-05-05T13:47:21.312Z,26.11
2023-05-05T13:48:21.212Z,26.11
2023-05-05T13:49:21.299Z,26.11
2023-05-05T13:50:21.225Z,26.12
2023-05-05T13:51:21.215Z,26.12
2023-05-05T13:52:21.199Z,26.12
2023-05-05T13:53:21.221Z,26.12
2023-05-05T13:54:21.195Z,26.12
2023-05-05T13:55:21.226Z,26.14
2023-05-05T13:56:21.183Z,26.13
2023-05-05T13:57:21.182Z,26.13
2023-05-05T13:58:21.159Z,26.14
2023-05-05T13:59:21.154Z,26.14
2023-05-05T14:00:21.178Z,26.14
2023-05-05T14:01:21.259Z,26.15
2023-05-05T14:02:21.162Z,26.15
2023-05-05T14:03:21.165Z,26.15
2023-05-05T14:04:21.193Z,26.17
2023-05-05T14:05:21.263Z,26.16
2023-05-05T14:06:21.226Z,26.17
2023-05-05T14:07:21.286Z,26.17
2023-05-05T14:08:21.313Z,26.15
2023-05-05T14:09:21.361Z,26.15
2023-05-05T14:10:21.399Z,26.14
2023-05-05T14:11:21.444Z,26.14
2023-05-05T14:12:21.889Z,26.13
2023-05-05T14:13:21.674Z,26.13
2023-05-05T14:14:21.630Z,26.12
2023-05-05T14:15:21.641Z,26.12
2023-05-05T14:16:21.743Z,26.12
2023-05-05T14:17:21.745Z,26.11
2023-05-05T14:18:21.797Z,26.10
2023-05-05T14:19:21.840Z,26.10
2023-05-05T14:20:21.869Z,26.10
2023-05-05T14:21:21.950Z,26.10
2023-05-05T14:22:21.994Z,26.10
2023-05-05T14:23:22.033Z,26.10
2023-05-05T14:24:22.110Z,26.10
2023-05-05T14:25:22.159Z,26.10
2023-05-05T14:26:22.216Z,26.10
2023-05-05T14:27:22.256Z,26.10
2023-05-05T14:28:22.348Z,26.10
2023-05-05T14:29:22.377Z,26.10
2023-05-05T14:30:22.433Z,26.11
2023-05-05T14:31:22.502Z,26.11
2023-05-05T14:32:22.521Z,26.10
2023-05-05T14:33:22.571Z,26.11
2023-05-05T14:34:22.601Z,26.11
2023-05-05T14:35:22.687Z,26.11
2023-05-05T14:36:22.705Z,26.11
2023-05-05T14:37:22.792Z,26.12
2023-05-05T14:38:22.877Z,26.11
2023-05-05T14:39:22.860Z,26.11
2023-05-05T14:40:22.902Z,26.11
2023-05-05T14:41:22.997Z,26.12
2023-05-05T14:42:22.985Z,26.11
2023-05-05T14:43:23.078Z,26.11
2023-05-05T14:44:23.100Z,26.12
2023-05-05T14:45:23.187Z,26.12
2023-05-05T14:46:23.244Z,26.12
2023-05-05T14:47:23.350Z,26.12
2023-05-05T14:48:23.328Z,26.12
2023-05-05T14:49:23.358Z,26.12
2023-05-05T14:50:23.451Z,26.13
2023-05-05T14:51:23.481Z,26.13
2023-05-05T14:52:23.571Z,26.12
2023-05-05T14:53:23.651Z,26.12
2023-05-05T14:54:28.492Z,26.12
2023-05-05T14:55:24.584Z,26.12
2023-05-05T14:56:23.528Z,26.11
2023-05-05T14:57:23.532Z,26.12
2023-05-05T14:58:23.512Z,26.12
2023-05-05T14:59:23.481Z,26.12
2023-05-05T15:00:23.515Z,26.12
2023-05-05T15:01:23.602Z,26.12
2023-05-05T15:02:23.601Z,26.12
2023-05-05T15:03:23.531Z,26.12
2023-05-05T15:04:23.470Z,26.11
2023-05-05T15:05:23.486Z,26.11
2023-05-05T15:06:23.521Z,26.12
2023-05-05T15:07:23.440Z,26.12
2023-05-05T15:08:23.449Z,26.12
2023-05-05T15:09:23.520Z,26.11
2023-05-05T15:10:23.478Z,26.11
2023-05-05T15:11:23.511Z,26.11
2023-05-05T15:12:23.637Z,26.11
2023-05-05T15:13:23.621Z,26.11
2023-05-05T15:14:23.718Z,26.10
2023-05-05T15:15:23.736Z,26.10
2023-05-05T15:16:23.822Z,26.10
2023-05-05T15:17:23.889Z,26.09
2023-05-05T15:18:23.883Z,26.09
2023-05-05T15:19:23.997Z,26.09
2023-05-05T15:20:24.004Z,26.09
2023-05-05T15:21:24.089Z,26.09
2023-05-05T15:22:24.117Z,26.09
2023-05-05T15:23:24.121Z,26.09
2023-05-05T15:24:24.125Z,26.09
2023-05-05T15:25:24.142Z,26.09
2023-05-05T15:26:24.099Z,26.08
2023-05-05T15:27:24.073Z,26.08
2023-05-05T15:28:24.067Z,26.08
2023-05-05T15:29:24.108Z,26.08
2023-05-05T15:30:24.115Z,26.08
2023-05-05T15:31:24.094Z,26.08
2023-05-05T15:32:24.133Z,26.09
2023-05-05T15:33:24.121Z,26.08
2023-05-05T15:34:24.145Z,26.08
2023-05-05T15:35:24.190Z,26.08
2023-05-05T15:36:24.900Z,26.07
2023-05-05T15:37:24.375Z,26.07
2023-05-05T15:38:24.365Z,26.07
2023-05-05T15:39:24.426Z,26.07
2023-05-05T15:40:24.494Z,26.06
2023-05-05T15:41:24.742Z,26.07
2023-05-05T15:42:24.579Z,26.06
2023-05-05T15:43:24.642Z,26.06
2023-05-05T15:44:24.704Z,26.06
2023-05-05T15:45:24.760Z,26.06
2023-05-05T15:46:24.824Z,26.07
2023-05-05T15:47:24.981Z,26.06
2023-05-05T15:48:24.894Z,26.06
2023-05-05T15:49:24.976Z,26.06
2023-05-05T15:50:25.006Z,26.05
2023-05-05T15:51:25.094Z,26.05
2023-05-05T15:52:25.124Z,26.05
2023-05-05T15:53:25.198Z,26.05
2023-05-05T15:54:25.276Z,26.05
2023-05-05T15:55:25.301Z,26.05
2023-05-05T15:56:25.380Z,26.05
2023-05-05T15:57:25.461Z,26.05
2023-05-05T15:58:25.499Z,26.04
2023-05-05T15:59:25.478Z,26.03
2023-05-05T16:00:25.454Z,26.03
2023-05-05T16:01:25.649Z,26.03
2023-05-05T16:02:25.552Z,26.02
2023-05-05T16:03:25.494Z,26.02
2023-05-05T16:04:25.472Z,26.02
2023-05-05T16:05:25.432Z,26.02
2023-05-05T16:06:25.444Z,26.02
2023-05-05T16:07:25.444Z,26.01
2023-05-05T16:08:25.535Z,26.02
2023-05-05T16:09:25.586Z,26.02
2023-05-05T16:10:25.629Z,26.02
2023-05-05T16:11:25.721Z,26.02
2023-05-05T16:12:25.768Z,26.01
2023-05-05T16:13:25.807Z,26.01
2023-05-05T16:14:25.831Z,26.01
2023-05-05T16:15:25.938Z,26.01
2023-05-05T16:16:25.984Z,26.00
2023-05-05T16:17:26.025Z,26.01
2023-05-05T16:18:26.089Z,26.01
2023-05-05T16:19:26.097Z,26.00
2023-05-05T16:20:26.151Z,26.01
2023-05-05T16:21:26.294Z,26.00
2023-05-05T16:22:26.278Z,26.00
2023-05-05T16:23:26.392Z,26.00
2023-05-05T16:24:26.366Z,26.00
2023-05-05T16:25:26.464Z,26.00
2023-05-05T16:26:26.579Z,26.00
2023-05-05T16:27:26.516Z,25.99
2023-05-05T16:28:26.668Z,25.99
2023-05-05T16:29:26.729Z,25.99
2023-05-05T16:30:26.723Z,25.99
2023-05-05T16:31:26.808Z,25.99
2023-05-05T16:32:26.815Z,25.99
2023-05-05T16:33:26.864Z,25.98
2023-05-05T16:34:26.888Z,25.98
2023-05-05T16:35:26.970Z,25.97
2023-05-05T16:36:26.989Z,25.96
2023-05-05T16:37:27.042Z,25.97
2023-05-05T16:38:27.139Z,25.96
2023-05-05T16:39:27.149Z,25.96
2023-05-05T16:40:27.201Z,25.96
2023-05-05T16:41:27.272Z,25.96
2023-05-05T16:42:27.260Z,25.95
2023-05-05T16:43:27.311Z,25.95
2023-05-05T16:44:27.353Z,25.95
2023-05-05T16:45:27.533Z,25.96
2023-05-05T16:46:27.478Z,25.95
2023-05-05T16:47:27.527Z,25.95
2023-05-05T16:48:27.559Z,25.95
2023-05-05T16:49:27.597Z,25.95
2023-05-05T16:50:27.662Z,25.95
2023-05-05T16:51:27.671Z,25.95
2023-05-05T16:52:27.753Z,25.94
2023-05-05T16:53:27.750Z,25.94
2023-05-05T16:54:27.786Z,25.94
2023-05-05T16:55:27.831Z,25.95
2023-05-05T16:56:27.888Z,25.94
2023-05-05T16:57:27.948Z,25.94
2023-05-05T16:58:27.960Z,25.93
2023-05-05T16:59:29.272Z,25.93
2023-05-05T17:00:27.991Z,25.93
