createdAt,value
2023-08-16T00:00:26.900Z,28.26
2023-08-16T00:01:26.940Z,28.22
2023-08-16T00:02:27.024Z,28.25
2023-08-16T00:03:27.202Z,28.22
2023-08-16T00:04:26.972Z,28.21
2023-08-16T00:05:26.956Z,28.21
2023-08-16T00:06:26.967Z,28.22
2023-08-16T00:07:26.973Z,28.22
2023-08-16T00:08:26.997Z,28.22
2023-08-16T00:09:27.007Z,28.23
2023-08-16T00:10:27.042Z,28.19
2023-08-16T00:11:27.026Z,28.22
2023-08-16T00:12:27.043Z,28.21
2023-08-16T00:13:27.065Z,28.21
2023-08-16T00:14:27.079Z,28.23
2023-08-16T00:15:28.526Z,28.22
2023-08-16T00:16:27.133Z,28.22
2023-08-16T00:17:27.121Z,28.21
2023-08-16T00:18:27.135Z,28.21
2023-08-16T00:19:27.162Z,28.22
2023-08-16T00:20:27.161Z,28.22
2023-08-16T00:21:27.153Z,28.22
2023-08-16T00:22:27.187Z,28.21
2023-08-16T00:23:27.196Z,28.19
2023-08-16T00:24:27.220Z,28.22
2023-08-16T00:25:27.222Z,28.22
2023-08-16T00:26:27.208Z,28.22
2023-08-16T00:27:27.226Z,28.19
2023-08-16T00:28:27.234Z,28.19
2023-08-16T00:29:27.271Z,28.22
2023-08-16T00:30:27.272Z,28.19
2023-08-16T00:31:27.367Z,28.21
2023-08-16T00:32:27.333Z,28.21
2023-08-16T00:33:28.117Z,28.18
2023-08-16T00:34:27.322Z,28.21
2023-08-16T00:35:27.358Z,28.21
2023-08-16T00:36:27.360Z,28.21
2023-08-16T00:37:27.412Z,28.18
2023-08-16T00:38:27.424Z,28.18
2023-08-16T00:39:27.429Z,28.18
2023-08-16T00:40:27.434Z,28.18
2023-08-16T00:41:27.452Z,28.18
2023-08-16T00:42:27.511Z,28.18
2023-08-16T00:43:27.479Z,28.18
2023-08-16T00:44:27.522Z,28.16
2023-08-16T00:45:27.520Z,28.16
2023-08-16T00:46:27.605Z,28.18
2023-08-16T00:47:27.573Z,28.16
2023-08-16T00:48:27.567Z,28.18
2023-08-16T00:49:27.614Z,28.15
2023-08-16T00:50:27.609Z,28.15
2023-08-16T00:51:27.619Z,28.16
2023-08-16T00:52:27.648Z,28.16
2023-08-16T00:53:27.652Z,28.16
2023-08-16T00:54:27.774Z,28.15
2023-08-16T00:55:27.712Z,28.18
2023-08-16T00:56:27.714Z,28.16
2023-08-16T00:57:27.726Z,28.15
2023-08-16T00:58:27.765Z,28.13
2023-08-16T00:59:27.802Z,28.18
2023-08-16T01:00:27.794Z,28.15
2023-08-16T01:01:27.879Z,28.16
2023-08-16T01:02:27.892Z,28.15
2023-08-16T01:03:27.927Z,28.15
2023-08-16T01:04:27.870Z,28.12
2023-08-16T01:05:27.882Z,28.15
2023-08-16T01:06:27.885Z,28.15
2023-08-16T01:07:27.902Z,28.12
2023-08-16T01:08:27.921Z,28.15
2023-08-16T01:09:27.984Z,28.13
2023-08-16T01:10:27.965Z,28.13
2023-08-16T01:11:27.970Z,28.12
2023-08-16T01:12:28.000Z,28.12
2023-08-16T01:13:28.007Z,28.13
2023-08-16T01:14:28.056Z,28.12
2023-08-16T01:15:28.136Z,28.15
2023-08-16T01:16:28.137Z,28.12
2023-08-16T01:17:28.074Z,28.12
2023-08-16T01:18:28.116Z,28.12
2023-08-16T01:19:28.149Z,28.12
2023-08-16T01:20:28.132Z,28.12
2023-08-16T01:21:28.142Z,28.12
2023-08-16T01:22:28.189Z,28.12
2023-08-16T01:23:28.197Z,28.12
2023-08-16T01:24:28.196Z,28.13
2023-08-16T01:25:28.214Z,28.12
2023-08-16T01:26:28.236Z,28.12
2023-08-16T01:27:28.251Z,28.09
2023-08-16T01:28:28.272Z,28.09
2023-08-16T01:29:28.277Z,28.11
2023-08-16T01:30:28.308Z,28.12
2023-08-16T01:31:28.337Z,28.07
2023-08-16T01:32:28.365Z,28.09
2023-08-16T01:33:28.363Z,28.08
2023-08-16T01:34:28.384Z,28.11
2023-08-16T01:35:28.395Z,28.11
2023-08-16T01:36:28.497Z,28.11
2023-08-16T01:37:28.425Z,28.09
2023-08-16T01:38:28.442Z,28.12
2023-08-16T01:39:28.479Z,28.09
2023-08-16T01:40:28.496Z,28.11
2023-08-16T01:41:28.486Z,28.09
2023-08-16T01:42:28.497Z,28.08
2023-08-16T01:43:28.539Z,28.09
2023-08-16T01:44:28.542Z,28.08
2023-08-16T01:45:28.569Z,28.07
2023-08-16T01:46:28.629Z,28.08
2023-08-16T01:47:28.635Z,28.07
2023-08-16T01:48:28.593Z,28.08
2023-08-16T01:49:28.612Z,28.07
2023-08-16T01:50:28.657Z,28.08
2023-08-16T01:51:28.681Z,28.07
2023-08-16T01:52:28.707Z,28.07
2023-08-16T01:53:28.752Z,28.07
2023-08-16T01:54:28.789Z,28.07
2023-08-16T01:55:28.779Z,28.08
2023-08-16T01:56:28.800Z,28.08
2023-08-16T01:57:28.816Z,28.05
2023-08-16T01:58:28.873Z,28.08
2023-08-16T01:59:28.870Z,28.05
2023-08-16T02:00:28.877Z,28.05
2023-08-16T02:01:28.908Z,28.05
2023-08-16T02:02:28.978Z,28.05
2023-08-16T02:03:28.992Z,28.04
2023-08-16T02:04:28.965Z,28.05
2023-08-16T02:05:28.995Z,28.05
2023-08-16T02:06:29.038Z,28.04
2023-08-16T02:07:29.020Z,28.08
2023-08-16T02:08:29.077Z,28.05
2023-08-16T02:09:29.072Z,28.02
2023-08-16T02:10:29.117Z,28.05
2023-08-16T02:11:29.138Z,28.08
2023-08-16T02:12:29.164Z,28.02
2023-08-16T02:13:29.203Z,28.05
2023-08-16T02:14:29.221Z,28.05
2023-08-16T02:15:29.285Z,28.05
2023-08-16T02:16:29.301Z,28.04
2023-08-16T02:17:29.307Z,28.02
2023-08-16T02:18:29.309Z,28.04
2023-08-16T02:19:29.334Z,28.02
2023-08-16T02:20:29.379Z,28.05
2023-08-16T02:21:29.406Z,28.02
2023-08-16T02:22:41.547Z,28.04
2023-08-16T02:23:30.395Z,28.02
2023-08-16T02:24:29.405Z,28.01
2023-08-16T02:25:29.382Z,28.01
2023-08-16T02:26:29.388Z,28.01
2023-08-16T02:27:29.375Z,28.04
2023-08-16T02:28:29.352Z,28.01
2023-08-16T02:29:29.377Z,28.04
2023-08-16T02:30:29.365Z,28.02
2023-08-16T02:31:29.397Z,28.02
2023-08-16T02:32:29.338Z,28.00
2023-08-16T02:33:29.345Z,28.00
2023-08-16T02:34:29.323Z,28.00
2023-08-16T02:35:29.355Z,28.00
2023-08-16T02:36:29.324Z,28.01
2023-08-16T02:37:29.347Z,28.00
2023-08-16T02:38:30.175Z,28.00
2023-08-16T02:39:29.407Z,28.01
2023-08-16T02:40:29.399Z,28.01
2023-08-16T02:41:29.431Z,28.01
2023-08-16T02:42:29.471Z,27.97
2023-08-16T02:43:29.485Z,28.00
2023-08-16T02:44:29.554Z,27.97
2023-08-16T02:45:29.546Z,27.98
2023-08-16T02:46:29.644Z,27.98
2023-08-16T02:47:29.630Z,27.98
2023-08-16T02:48:29.668Z,28.00
2023-08-16T02:49:29.650Z,27.98
2023-08-16T02:50:29.715Z,28.00
2023-08-16T02:51:29.730Z,28.00
2023-08-16T02:52:29.751Z,27.98
2023-08-16T02:53:29.784Z,27.97
2023-08-16T02:54:29.817Z,27.98
2023-08-16T02:55:29.859Z,27.97
2023-08-16T02:56:29.878Z,27.98
2023-08-16T02:57:29.909Z,28.00
2023-08-16T02:58:29.925Z,27.97
2023-08-16T02:59:29.970Z,27.95
2023-08-16T03:00:30.004Z,27.97
2023-08-16T03:01:30.009Z,27.98
2023-08-16T03:02:30.130Z,27.97
2023-08-16T03:03:30.091Z,27.94
2023-08-16T03:04:30.123Z,27.98
2023-08-16T03:05:30.148Z,27.97
2023-08-16T03:06:30.193Z,27.97
2023-08-16T03:07:30.193Z,27.95
2023-08-16T03:08:30.215Z,27.95
2023-08-16T03:09:30.262Z,27.95
2023-08-16T03:10:30.303Z,27.95
2023-08-16T03:11:30.339Z,27.95
2023-08-16T03:12:30.388Z,27.94
2023-08-16T03:13:30.399Z,27.95
2023-08-16T03:14:30.414Z,27.95
2023-08-16T03:15:30.462Z,27.95
2023-08-16T03:16:30.542Z,27.94
2023-08-16T03:17:30.544Z,27.95
2023-08-16T03:18:30.548Z,27.94
2023-08-16T03:19:30.705Z,27.94
2023-08-16T03:20:30.625Z,27.91
2023-08-16T03:21:30.661Z,27.91
2023-08-16T03:22:30.684Z,27.95
2023-08-16T03:23:30.734Z,27.95
2023-08-16T03:24:30.759Z,27.94
2023-08-16T03:25:30.786Z,27.91
2023-08-16T03:26:30.850Z,27.91
2023-08-16T03:27:30.929Z,27.92
2023-08-16T03:28:30.885Z,27.92
2023-08-16T03:29:30.911Z,27.92
2023-08-16T03:30:30.975Z,27.92
2023-08-16T03:31:30.996Z,27.92
2023-08-16T03:32:31.093Z,27.92
2023-08-16T03:33:31.053Z,27.92
2023-08-16T03:34:31.105Z,27.91
2023-08-16T03:35:31.138Z,27.92
2023-08-16T03:36:31.190Z,27.88
2023-08-16T03:37:31.217Z,27.92
2023-08-16T03:38:31.256Z,27.91
2023-08-16T03:39:31.303Z,27.90
2023-08-16T03:40:31.308Z,27.88
2023-08-16T03:41:31.328Z,27.90
2023-08-16T03:42:31.400Z,27.88
2023-08-16T03:43:31.428Z,27.90
2023-08-16T03:44:31.452Z,27.88
2023-08-16T03:45:31.489Z,27.91
2023-08-16T03:46:31.570Z,27.88
2023-08-16T03:47:31.921Z,27.88
2023-08-16T03:48:31.617Z,27.88
2023-08-16T03:49:31.638Z,27.88
2023-08-16T03:50:31.669Z,27.88
2023-08-16T03:51:31.724Z,27.90
2023-08-16T03:52:31.794Z,27.90
2023-08-16T03:53:31.822Z,27.90
2023-08-16T03:54:31.853Z,27.88
2023-08-16T03:55:31.866Z,27.88
2023-08-16T03:56:31.905Z,27.88
2023-08-16T03:57:31.952Z,27.88
2023-08-16T03:58:31.993Z,27.88
2023-08-16T03:59:32.035Z,27.88
2023-08-16T04:00:32.112Z,27.87
2023-08-16T04:01:32.166Z,27.87
2023-08-16T04:02:32.152Z,27.87
2023-08-16T04:03:32.283Z,27.87
2023-08-16T04:04:32.228Z,27.87
2023-08-16T04:05:32.262Z,27.85
2023-08-16T04:06:32.317Z,27.84
2023-08-16T04:07:32.370Z,27.87
2023-08-16T04:08:32.397Z,27.85
2023-08-16T04:09:32.441Z,27.85
2023-08-16T04:10:32.498Z,27.85
2023-08-16T04:11:32.541Z,27.85
2023-08-16T04:12:32.571Z,27.84
2023-08-16T04:13:32.622Z,27.85
2023-08-16T04:14:32.658Z,27.84
2023-08-16T04:15:32.707Z,27.85
2023-08-16T04:16:32.817Z,27.84
2023-08-16T04:17:32.845Z,27.83
2023-08-16T04:18:32.876Z,27.84
2023-08-16T04:19:32.901Z,27.85
2023-08-16T04:20:32.911Z,27.83
2023-08-16T04:21:32.963Z,27.85
2023-08-16T04:22:33.004Z,27.84
2023-08-16T04:23:33.063Z,27.83
2023-08-16T04:24:33.092Z,27.83
2023-08-16T04:25:33.141Z,27.83
2023-08-16T04:26:33.203Z,27.83
2023-08-16T04:27:33.345Z,27.84
2023-08-16T04:28:33.296Z,27.83
2023-08-16T04:29:33.325Z,27.81
2023-08-16T04:30:33.392Z,27.81
2023-08-16T04:31:33.510Z,27.84
2023-08-16T04:32:33.517Z,27.84
2023-08-16T04:33:33.565Z,27.84
2023-08-16T04:34:33.584Z,27.83
2023-08-16T04:35:33.677Z,27.81
2023-08-16T04:36:33.701Z,27.81
2023-08-16T04:37:33.706Z,27.81
2023-08-16T04:38:33.854Z,27.80
2023-08-16T04:39:33.818Z,27.84
2023-08-16T04:40:33.922Z,27.81
2023-08-16T04:41:33.919Z,27.78
2023-08-16T04:42:35.026Z,27.81
2023-08-16T04:43:34.018Z,27.81
2023-08-16T04:44:34.064Z,27.80
2023-08-16T04:45:34.130Z,27.81
2023-08-16T04:46:34.169Z,27.81
2023-08-16T04:47:34.227Z,27.78
2023-08-16T04:48:34.283Z,27.81
2023-08-16T04:49:34.356Z,27.81
2023-08-16T04:50:34.367Z,27.80
2023-08-16T04:51:34.412Z,27.81
2023-08-16T04:52:34.494Z,27.81
2023-08-16T04:53:34.521Z,27.77
2023-08-16T04:54:34.626Z,27.78
2023-08-16T04:55:34.632Z,27.80
2023-08-16T04:56:34.669Z,27.78
2023-08-16T04:57:34.717Z,27.78
2023-08-16T04:58:34.793Z,27.78
2023-08-16T04:59:34.820Z,27.80
2023-08-16T05:00:34.906Z,27.77
2023-08-16T05:01:34.945Z,27.78
2023-08-16T05:02:35.035Z,27.80
2023-08-16T05:03:35.018Z,27.78
2023-08-16T05:04:35.044Z,27.78
2023-08-16T05:05:35.104Z,27.85
2023-08-16T05:06:35.151Z,27.91
2023-08-16T05:07:35.193Z,27.97
2023-08-16T05:08:35.239Z,28.02
2023-08-16T05:09:35.242Z,28.07
2023-08-16T05:10:35.276Z,28.12
2023-08-16T05:11:35.317Z,28.11
2023-08-16T05:12:35.319Z,28.16
2023-08-16T05:13:35.352Z,28.22
2023-08-16T05:14:35.369Z,28.23
2023-08-16T05:15:35.423Z,28.28
2023-08-16T05:16:35.392Z,28.29
2023-08-16T05:17:35.464Z,28.32
2023-08-16T05:18:35.433Z,28.32
2023-08-16T05:19:35.494Z,28.38
2023-08-16T05:20:35.491Z,28.42
2023-08-16T05:21:35.500Z,28.42
2023-08-16T05:22:35.513Z,28.45
2023-08-16T05:23:35.499Z,28.45
2023-08-16T05:24:35.515Z,28.48
2023-08-16T05:25:35.528Z,28.52
2023-08-16T05:26:35.509Z,28.51
2023-08-16T05:27:35.516Z,28.55
2023-08-16T05:28:35.550Z,28.55
2023-08-16T05:29:35.564Z,28.58
2023-08-16T05:30:35.547Z,28.59
2023-08-16T05:31:35.585Z,28.60
2023-08-16T05:32:35.727Z,28.64
2023-08-16T05:33:35.724Z,28.63
2023-08-16T05:34:35.658Z,28.64
2023-08-16T05:35:35.639Z,28.67
2023-08-16T05:36:35.752Z,28.69
2023-08-16T05:37:35.750Z,28.70
2023-08-16T05:38:35.825Z,28.73
2023-08-16T05:39:35.756Z,28.70
2023-08-16T05:40:35.761Z,28.77
2023-08-16T05:41:35.825Z,28.77
2023-08-16T05:42:35.873Z,28.76
2023-08-16T05:43:35.886Z,28.79
2023-08-16T05:44:35.880Z,28.79
2023-08-16T05:45:35.886Z,28.84
2023-08-16T05:46:35.893Z,28.83
2023-08-16T05:47:35.901Z,28.83
2023-08-16T05:48:35.964Z,28.87
2023-08-16T05:49:35.953Z,28.89
2023-08-16T05:50:35.953Z,28.92
2023-08-16T05:51:35.966Z,28.89
2023-08-16T05:52:35.970Z,28.92
2023-08-16T05:53:36.053Z,28.94
2023-08-16T05:54:36.051Z,28.94
2023-08-16T05:55:36.069Z,28.97
2023-08-16T05:56:36.064Z,28.97
2023-08-16T05:57:36.084Z,28.99
2023-08-16T05:58:36.086Z,28.99
2023-08-16T05:59:36.095Z,29.02
2023-08-16T06:00:36.110Z,29.02
2023-08-16T06:01:36.151Z,29.04
2023-08-16T06:02:36.186Z,29.04
2023-08-16T06:03:37.900Z,29.04
2023-08-16T06:04:36.160Z,29.06
2023-08-16T06:05:36.164Z,29.13
2023-08-16T06:06:36.150Z,29.07
2023-08-16T06:07:36.159Z,29.09
2023-08-16T06:08:36.127Z,29.13
2023-08-16T06:09:36.152Z,29.14
2023-08-16T06:10:36.123Z,29.16
2023-08-16T06:11:36.120Z,29.17
2023-08-16T06:12:36.102Z,29.18
2023-08-16T06:13:36.105Z,29.20
2023-08-16T06:14:37.265Z,29.20
2023-08-16T06:15:36.093Z,29.25
2023-08-16T06:16:36.133Z,29.25
2023-08-16T06:17:36.135Z,29.27
2023-08-16T06:18:36.081Z,29.30
2023-08-16T06:19:36.075Z,29.31
2023-08-16T06:20:36.047Z,29.31
2023-08-16T06:21:36.053Z,29.34
2023-08-16T06:22:36.048Z,29.38
2023-08-16T06:23:36.030Z,29.41
2023-08-16T06:24:36.050Z,29.41
2023-08-16T06:25:36.442Z,29.41
2023-08-16T06:26:36.062Z,29.44
2023-08-16T06:27:36.016Z,29.47
2023-08-16T06:28:36.016Z,29.48
2023-08-16T06:29:36.021Z,29.51
2023-08-16T06:30:36.013Z,29.53
2023-08-16T06:31:35.964Z,29.53
2023-08-16T06:32:36.087Z,29.57
2023-08-16T06:33:35.957Z,29.58
2023-08-16T06:34:35.956Z,29.63
2023-08-16T06:35:35.957Z,29.61
2023-08-16T06:36:35.971Z,29.61
2023-08-16T06:37:38.284Z,29.67
2023-08-16T06:38:36.002Z,29.67
2023-08-16T06:39:36.020Z,29.68
2023-08-16T06:40:36.121Z,29.69
2023-08-16T06:41:36.060Z,29.71
2023-08-16T06:42:36.085Z,29.74
2023-08-16T06:43:36.081Z,29.72
2023-08-16T06:44:36.110Z,29.78
2023-08-16T06:45:36.130Z,29.78
2023-08-16T06:46:36.137Z,29.79
2023-08-16T06:47:36.164Z,29.81
2023-08-16T06:48:36.157Z,29.81
2023-08-16T06:49:36.150Z,29.84
2023-08-16T06:50:36.171Z,29.88
2023-08-16T06:51:36.169Z,29.86
2023-08-16T06:52:36.166Z,29.88
2023-08-16T06:53:36.185Z,29.89
2023-08-16T06:54:36.191Z,29.91
2023-08-16T06:55:36.233Z,29.93
2023-08-16T06:56:37.504Z,29.93
2023-08-16T06:57:36.187Z,29.95
2023-08-16T06:58:36.168Z,29.96
2023-08-16T06:59:36.176Z,29.98
2023-08-16T07:00:36.261Z,30.01
2023-08-16T07:01:36.177Z,30.01
2023-08-16T07:02:36.243Z,30.04
2023-08-16T07:03:36.254Z,30.05
2023-08-16T07:04:36.203Z,30.06
2023-08-16T07:05:36.179Z,30.08
2023-08-16T07:06:36.197Z,30.09
2023-08-16T07:07:36.196Z,30.12
2023-08-16T07:08:36.241Z,30.11
2023-08-16T07:09:36.260Z,30.15
2023-08-16T07:10:36.275Z,30.16
2023-08-16T07:11:36.341Z,30.19
2023-08-16T07:12:36.562Z,30.20
2023-08-16T07:13:36.459Z,30.19
2023-08-16T07:14:36.514Z,30.22
2023-08-16T07:15:36.592Z,30.23
2023-08-16T07:16:36.812Z,30.26
2023-08-16T07:17:36.678Z,30.28
2023-08-16T07:18:36.750Z,30.29
2023-08-16T07:19:36.786Z,30.30
2023-08-16T07:20:36.858Z,30.30
2023-08-16T07:21:36.924Z,30.33
2023-08-16T07:22:36.972Z,30.35
2023-08-16T07:23:37.036Z,30.35
2023-08-16T07:24:37.072Z,30.39
2023-08-16T07:25:37.134Z,30.38
2023-08-16T07:26:37.167Z,30.40
2023-08-16T07:27:37.318Z,30.44
2023-08-16T07:28:37.259Z,30.44
2023-08-16T07:29:37.266Z,30.46
2023-08-16T07:30:37.228Z,30.47
2023-08-16T07:31:37.294Z,30.50
2023-08-16T07:32:37.281Z,30.50
2023-08-16T07:33:37.241Z,30.55
2023-08-16T07:34:37.202Z,30.56
2023-08-16T07:35:37.223Z,30.53
2023-08-16T07:36:37.203Z,30.59
2023-08-16T07:37:37.165Z,30.59
2023-08-16T07:38:37.214Z,30.60
2023-08-16T07:39:37.168Z,30.62
2023-08-16T07:40:37.225Z,30.62
2023-08-16T07:41:37.232Z,30.65
2023-08-16T07:42:37.246Z,30.66
2023-08-16T07:43:37.281Z,30.66
2023-08-16T07:44:37.296Z,30.67
2023-08-16T07:45:37.423Z,30.70
2023-08-16T07:46:37.353Z,30.69
2023-08-16T07:47:37.425Z,30.71
2023-08-16T07:48:37.420Z,30.73
2023-08-16T07:49:37.434Z,30.74
2023-08-16T07:50:37.486Z,30.79
2023-08-16T07:51:37.472Z,30.77
2023-08-16T07:52:37.485Z,30.79
2023-08-16T07:53:37.535Z,30.81
2023-08-16T07:54:37.524Z,30.83
2023-08-16T07:55:37.542Z,30.84
2023-08-16T07:56:37.567Z,30.87
2023-08-16T07:57:37.535Z,30.86
2023-08-16T07:58:37.578Z,30.89
2023-08-16T07:59:37.635Z,30.89
2023-08-16T08:00:37.586Z,30.90
2023-08-16T08:01:37.853Z,30.91
2023-08-16T08:02:54.277Z,30.93
2023-08-16T08:03:38.612Z,30.91
2023-08-16T08:04:37.602Z,30.95
2023-08-16T08:05:37.584Z,30.97
2023-08-16T08:06:37.573Z,31.00
2023-08-16T08:07:37.567Z,30.97
2023-08-16T08:08:37.553Z,30.98
2023-08-16T08:09:37.584Z,31.01
2023-08-16T08:10:37.545Z,31.04
2023-08-16T08:11:37.544Z,31.06
2023-08-16T08:12:37.514Z,31.04
2023-08-16T08:13:37.512Z,31.06
2023-08-16T08:14:37.493Z,31.09
2023-08-16T08:15:37.509Z,31.09
2023-08-16T08:16:37.534Z,31.09
2023-08-16T08:17:37.515Z,31.11
2023-08-16T08:18:37.476Z,31.10
2023-08-16T08:19:37.505Z,31.13
2023-08-16T08:20:37.467Z,31.14
2023-08-16T08:21:37.468Z,31.13
2023-08-16T08:22:37.518Z,31.16
2023-08-16T08:23:37.490Z,31.14
2023-08-16T08:24:37.521Z,31.16
2023-08-16T08:25:37.480Z,31.17
