createdAt,value
2019-04-07T00:01:52.643Z,11.00
2019-04-07T00:04:23.695Z,10.90
2019-04-07T00:06:54.471Z,10.90
2019-04-07T00:09:24.979Z,10.80
2019-04-07T00:11:55.368Z,10.80
2019-04-07T00:14:26.130Z,10.70
2019-04-07T00:16:57.480Z,10.70
2019-04-07T00:19:28.357Z,10.60
2019-04-07T00:21:59.329Z,10.60
2019-04-07T00:24:29.766Z,10.60
2019-04-07T00:27:00.165Z,10.50
2019-04-07T00:29:31.600Z,10.50
2019-04-07T00:32:02.541Z,10.50
2019-04-07T00:34:33.030Z,10.40
2019-04-07T00:37:03.419Z,10.40
2019-04-07T00:39:33.780Z,10.30
2019-04-07T00:42:04.171Z,10.30
2019-04-07T00:44:34.607Z,10.30
2019-04-07T00:47:05.239Z,10.20
2019-04-07T00:49:35.756Z,10.10
2019-04-07T00:52:08.350Z,10.10
2019-04-07T00:54:40.241Z,10.10
2019-04-07T00:57:11.236Z,10.00
2019-04-07T00:59:41.598Z,9.90
2019-04-07T01:02:12.285Z,9.90
2019-04-07T01:04:43.010Z,9.90
2019-04-07T01:07:14.534Z,9.80
2019-04-07T01:09:45.330Z,9.80
2019-04-07T01:12:15.706Z,9.70
2019-04-07T01:14:46.686Z,9.70
2019-04-07T01:17:17.128Z,9.70
2019-04-07T01:19:47.483Z,9.60
2019-04-07T01:22:17.870Z,9.50
2019-04-07T01:24:48.452Z,9.50
2019-04-07T01:27:19.209Z,9.50
2019-04-07T01:29:49.647Z,9.50
2019-04-07T01:32:20.303Z,9.50
2019-04-07T01:34:50.685Z,9.50
2019-04-07T01:37:21.083Z,9.50
2019-04-07T01:39:51.441Z,9.40
2019-04-07T01:42:26.436Z,9.40
2019-04-07T01:45:13.822Z,9.30
2019-04-07T01:47:54.948Z,9.30
2019-04-07T01:50:45.298Z,9.30
2019-04-07T01:53:23.336Z,9.20
2019-04-07T01:56:07.622Z,9.20
2019-04-07T01:58:56.148Z,9.10
2019-04-07T02:01:29.663Z,9.00
2019-04-07T02:04:04.961Z,9.00
2019-04-07T02:06:49.516Z,9.00
2019-04-07T02:09:37.947Z,9.00
2019-04-07T02:12:10.411Z,8.90
2019-04-07T02:14:45.578Z,8.90
2019-04-07T02:17:21.015Z,8.90
2019-04-07T02:19:53.363Z,8.80
2019-04-07T02:22:42.406Z,8.80
2019-04-07T02:25:14.659Z,8.80
2019-04-07T02:27:52.394Z,8.70
2019-04-07T02:30:39.618Z,8.70
2019-04-07T02:33:21.088Z,8.70
2019-04-07T02:36:17.821Z,8.70
2019-04-07T02:38:52.463Z,8.70
2019-04-07T02:41:43.630Z,8.60
2019-04-07T02:44:18.075Z,8.60
2019-04-07T02:47:03.050Z,8.60
2019-04-07T02:49:38.084Z,8.60
2019-04-07T02:52:18.822Z,8.70
2019-04-07T02:54:51.506Z,8.70
2019-04-07T02:57:27.072Z,8.70
2019-04-07T02:59:59.655Z,8.70
2019-04-07T03:02:44.042Z,8.60
2019-04-07T03:05:25.024Z,8.60
2019-04-07T03:08:13.279Z,8.60
2019-04-07T03:14:03.656Z,8.50
2019-04-07T03:16:36.044Z,8.50
2019-04-07T03:19:11.075Z,8.50
2019-04-07T03:21:52.513Z,8.40
2019-04-07T03:24:42.982Z,8.40
2019-04-07T03:27:20.840Z,8.40
2019-04-07T03:29:58.901Z,8.40
2019-04-07T03:32:32.987Z,8.30
2019-04-07T03:35:17.295Z,8.30
2019-04-07T03:37:59.319Z,8.30
2019-04-07T03:40:48.249Z,8.30
2019-04-07T03:43:26.399Z,8.20
2019-04-07T03:45:59.085Z,8.20
2019-04-07T03:48:36.990Z,8.10
2019-04-07T03:51:12.049Z,8.10
2019-04-07T03:53:54.010Z,8.10
2019-04-07T03:56:35.663Z,8.00
2019-04-07T03:59:25.332Z,8.00
2019-04-07T04:02:09.867Z,8.00
2019-04-07T04:04:52.108Z,7.90
2019-04-07T04:07:33.066Z,7.90
2019-04-07T04:10:08.434Z,7.80
2019-04-07T04:12:41.604Z,7.80
2019-04-07T04:15:15.107Z,7.80
2019-04-07T04:17:45.749Z,7.80
2019-04-07T04:20:16.303Z,7.70
2019-04-07T04:22:48.573Z,7.70
2019-04-07T04:25:21.277Z,7.70
2019-04-07T04:27:52.816Z,7.60
2019-04-07T04:30:23.580Z,7.60
2019-04-07T04:32:54.298Z,7.60
2019-04-07T04:35:24.839Z,7.50
2019-04-07T04:37:56.388Z,7.50
2019-04-07T04:40:28.046Z,7.50
2019-04-07T04:42:58.575Z,7.50
2019-04-07T04:45:29.584Z,7.50
2019-04-07T04:48:00.226Z,7.50
2019-04-07T04:50:30.627Z,7.50
2019-04-07T04:53:01.972Z,7.50
2019-04-07T04:55:32.456Z,7.50
2019-04-07T04:58:04.159Z,7.50
2019-04-07T05:00:34.649Z,7.60
2019-04-07T05:03:05.046Z,7.60
2019-04-07T05:05:35.696Z,7.70
2019-04-07T05:08:06.835Z,7.70
2019-04-07T05:10:37.290Z,7.70
2019-04-07T05:13:09.657Z,7.80
2019-04-07T05:15:40.185Z,7.80
2019-04-07T05:18:10.855Z,7.90
2019-04-07T05:20:42.684Z,8.00
2019-04-07T05:23:13.234Z,8.00
2019-04-07T05:25:43.809Z,8.10
2019-04-07T05:28:14.304Z,8.20
2019-04-07T05:30:45.332Z,8.30
2019-04-07T05:33:16.548Z,8.40
2019-04-07T05:35:46.957Z,8.50
2019-04-07T05:38:19.069Z,8.60
2019-04-07T05:40:50.053Z,8.80
2019-04-07T05:43:20.510Z,9.00
2019-04-07T05:45:50.980Z,9.10
2019-04-07T05:48:21.582Z,9.30
2019-04-07T05:50:51.964Z,9.60
2019-04-07T05:53:22.319Z,9.80
2019-04-07T05:55:54.139Z,10.00
2019-04-07T05:58:24.772Z,10.30
2019-04-07T06:00:55.263Z,10.60
2019-04-07T06:03:26.283Z,10.80
2019-04-07T06:05:57.882Z,11.00
2019-04-07T06:08:35.550Z,11.60
2019-04-07T06:11:02.100Z,11.90
2019-04-07T06:13:32.956Z,12.30
2019-04-07T06:16:03.335Z,12.70
2019-04-07T06:18:34.254Z,13.30
2019-04-07T06:21:04.865Z,13.80
2019-04-07T06:23:35.446Z,14.40
2019-04-07T06:26:09.274Z,15.00
2019-04-07T06:28:38.121Z,15.70
2019-04-07T06:31:09.496Z,16.20
2019-04-07T06:33:40.440Z,16.60
2019-04-07T06:36:11.564Z,17.00
2019-04-07T06:38:46.459Z,17.80
2019-04-07T06:41:13.995Z,18.50
2019-04-07T06:43:44.360Z,19.40
2019-04-07T06:49:13.800Z,19.60
2019-04-07T06:51:45.230Z,19.70
2019-04-07T06:54:22.248Z,19.40
2019-04-07T06:56:57.037Z,19.10
2019-04-07T06:59:35.248Z,19.00
2019-04-07T07:02:24.000Z,19.20
2019-04-07T07:05:05.539Z,19.40
2019-04-07T07:07:48.318Z,19.40
2019-04-07T07:10:30.157Z,19.10
2019-04-07T07:13:05.094Z,18.50
2019-04-07T07:15:36.458Z,18.00
2019-04-07T07:18:21.295Z,17.70
2019-04-07T07:20:58.042Z,18.50
2019-04-07T07:23:32.021Z,19.70
2019-04-07T07:26:03.307Z,20.20
2019-04-07T07:28:34.818Z,20.80
2019-04-07T07:31:05.397Z,20.40
2019-04-07T07:33:38.393Z,20.20
2019-04-07T07:36:08.040Z,21.10
2019-04-07T07:38:38.546Z,22.60
2019-04-07T07:41:09.166Z,24.10
2019-04-07T07:43:41.498Z,24.90
2019-04-07T07:46:11.967Z,25.40
2019-04-07T07:48:42.346Z,26.40
2019-04-07T07:51:14.304Z,27.40
2019-04-07T07:53:44.983Z,27.90
2019-04-07T07:56:16.056Z,29.10
2019-04-07T07:58:47.233Z,29.60
2019-04-07T08:01:17.903Z,30.10
2019-04-07T08:03:51.731Z,31.00
2019-04-07T08:06:20.588Z,31.20
2019-04-07T08:08:51.469Z,31.40
2019-04-07T08:11:21.893Z,31.90
2019-04-07T08:13:52.519Z,31.50
2019-04-07T08:16:23.031Z,31.00
2019-04-07T08:18:53.397Z,31.70
2019-04-07T08:21:23.797Z,31.50
2019-04-07T08:23:54.613Z,32.10
2019-04-07T08:26:26.008Z,33.70
2019-04-07T08:28:56.584Z,33.50
2019-04-07T08:31:28.259Z,33.30
2019-04-07T08:34:00.038Z,32.90
2019-04-07T08:36:30.680Z,32.90
2019-04-07T08:39:01.039Z,33.20
2019-04-07T08:41:33.469Z,34.50
2019-04-07T08:44:03.916Z,34.10
2019-04-07T08:46:38.651Z,33.20
2019-04-07T08:49:07.655Z,33.20
2019-04-07T08:51:38.131Z,33.50
2019-04-07T08:54:08.588Z,34.20
2019-04-07T08:56:39.128Z,33.50
2019-04-07T08:59:12.203Z,33.90
2019-04-07T09:01:41.711Z,34.10
2019-04-07T09:04:15.131Z,34.70
2019-04-07T09:06:44.885Z,35.10
2019-04-07T09:09:15.689Z,35.10
2019-04-07T09:11:46.947Z,34.40
2019-04-07T09:14:18.394Z,34.10
2019-04-07T09:17:06.941Z,33.60
2019-04-07T09:19:44.878Z,33.60
2019-04-07T09:22:30.681Z,33.80
2019-04-07T09:25:18.189Z,32.90
2019-04-07T09:27:51.033Z,32.10
2019-04-07T09:30:27.268Z,33.10
2019-04-07T09:33:18.071Z,34.50
2019-04-07T09:36:10.133Z,35.10
2019-04-07T09:38:56.957Z,34.70
2019-04-07T09:41:43.965Z,35.50
2019-04-07T09:44:22.302Z,35.70
2019-04-07T09:47:11.263Z,35.00
2019-04-07T09:49:48.489Z,35.30
2019-04-07T09:52:26.169Z,35.60
2019-04-07T09:55:09.369Z,35.00
2019-04-07T09:57:41.939Z,34.80
2019-04-07T10:00:15.953Z,34.80
2019-04-07T10:02:48.105Z,34.70
2019-04-07T10:05:26.475Z,34.00
2019-04-07T10:07:59.461Z,33.70
2019-04-07T10:10:41.443Z,34.00
2019-04-07T10:13:17.821Z,34.90
2019-04-07T10:16:02.868Z,34.00
2019-04-07T10:18:40.683Z,32.90
2019-04-07T10:21:14.299Z,31.90
2019-04-07T10:23:50.482Z,31.70
2019-04-07T10:26:39.288Z,31.20
2019-04-07T10:29:23.159Z,31.80
2019-04-07T10:32:11.333Z,31.50
2019-04-07T10:35:02.459Z,31.00
2019-04-07T10:37:53.217Z,31.60
2019-04-07T10:40:31.154Z,31.30
2019-04-07T10:43:04.092Z,30.80
2019-04-07T10:45:36.236Z,30.60
2019-04-07T10:48:14.369Z,30.90
2019-04-07T10:50:50.218Z,31.30
2019-04-07T10:53:37.320Z,31.50
2019-04-07T10:56:15.342Z,31.50
2019-04-07T10:59:04.346Z,32.00
2019-04-07T11:01:42.320Z,32.00
2019-04-07T11:04:30.683Z,33.00
2019-04-07T11:07:18.784Z,32.00
2019-04-07T11:10:00.113Z,32.50
2019-04-07T11:12:48.357Z,32.40
2019-04-07T11:15:26.986Z,32.80
2019-04-07T11:17:59.278Z,32.80
2019-04-07T11:20:34.057Z,33.50
2019-04-07T11:23:06.255Z,33.50
2019-04-07T11:25:56.868Z,33.30
2019-04-07T11:28:41.226Z,34.10
2019-04-07T11:31:13.317Z,34.20
2019-04-07T11:33:55.359Z,33.40
2019-04-07T11:36:30.974Z,33.60
2019-04-07T11:39:03.104Z,34.40
2019-04-07T11:41:50.405Z,34.90
2019-04-07T11:44:22.912Z,35.30
2019-04-07T11:46:58.263Z,35.70
2019-04-07T11:49:30.267Z,36.00
2019-04-07T11:52:11.502Z,34.80
2019-04-07T11:54:46.406Z,35.30
2019-04-07T11:57:18.440Z,35.00
2019-04-07T12:00:06.386Z,35.60
2019-04-07T12:02:51.839Z,35.40
2019-04-07T12:05:25.086Z,34.90
2019-04-07T12:08:00.632Z,35.00
2019-04-07T12:10:54.192Z,35.30
2019-04-07T12:13:33.680Z,35.70
2019-04-07T12:16:37.970Z,36.10
2019-04-07T12:19:11.325Z,35.40
2019-04-07T12:21:49.401Z,35.40
2019-04-07T12:24:24.933Z,35.50
2019-04-07T12:27:12.655Z,35.60
2019-04-07T12:30:03.124Z,36.50
2019-04-07T12:32:35.947Z,36.80
2019-04-07T12:35:09.285Z,36.20
2019-04-07T12:37:59.121Z,36.00
2019-04-07T12:40:36.725Z,34.60
2019-04-07T12:43:12.068Z,34.20
2019-04-07T12:45:49.359Z,34.20
2019-04-07T12:48:21.409Z,35.00
2019-04-07T12:50:54.121Z,35.50
2019-04-07T12:53:38.974Z,34.70
2019-04-07T12:56:11.407Z,35.40
2019-04-07T12:58:52.670Z,34.00
2019-04-07T13:01:37.148Z,34.00
2019-04-07T13:04:15.463Z,34.40
2019-04-07T13:07:06.826Z,34.30
2019-04-07T13:09:38.856Z,33.90
2019-04-07T13:12:14.052Z,34.20
2019-04-07T13:14:47.541Z,34.20
2019-04-07T13:17:30.637Z,34.10
2019-04-07T13:20:06.198Z,34.50
2019-04-07T13:22:47.571Z,34.80
2019-04-07T13:25:38.591Z,33.80
2019-04-07T13:28:11.008Z,34.30
2019-04-07T13:30:43.330Z,34.60
2019-04-07T13:33:20.387Z,34.50
2019-04-07T13:36:03.859Z,34.70
2019-04-07T13:38:54.505Z,34.10
2019-04-07T13:41:45.939Z,33.80
2019-04-07T13:44:18.364Z,34.00
2019-04-07T13:46:50.396Z,33.90
2019-04-07T13:49:27.432Z,33.70
2019-04-07T13:52:05.306Z,33.40
2019-04-07T13:54:52.638Z,33.40
2019-04-07T13:57:30.993Z,33.30
2019-04-07T14:00:06.411Z,33.10
2019-04-07T14:02:42.174Z,32.50
2019-04-07T14:05:21.226Z,32.60
2019-04-07T14:08:00.147Z,32.50
2019-04-07T14:10:49.262Z,32.00
2019-04-07T14:13:27.494Z,32.00
2019-04-07T14:16:16.026Z,31.60
2019-04-07T14:18:54.594Z,30.00
2019-04-07T14:21:27.497Z,29.30
2019-04-07T14:24:03.566Z,28.20
2019-04-07T14:26:51.857Z,26.80
2019-04-07T14:29:32.813Z,25.80
2019-04-07T14:32:14.208Z,24.80
2019-04-07T14:35:02.206Z,24.10
2019-04-07T14:37:47.297Z,23.70
2019-04-07T14:40:36.500Z,23.40
2019-04-07T14:43:14.676Z,23.10
2019-04-07T14:45:48.516Z,22.70
2019-04-07T14:48:32.630Z,22.30
2019-04-07T14:51:07.544Z,22.10
2019-04-07T14:53:54.819Z,21.90
2019-04-07T14:56:36.821Z,21.70
2019-04-07T14:59:21.952Z,21.60
2019-04-07T15:02:00.073Z,21.30
2019-04-07T15:04:46.678Z,21.10
2019-04-07T15:07:35.283Z,21.00
2019-04-07T15:10:14.619Z,20.90
2019-04-07T15:12:45.741Z,20.60
2019-04-07T15:15:17.037Z,20.50
2019-04-07T15:17:48.801Z,20.40
2019-04-07T15:20:19.662Z,20.30
2019-04-07T15:22:50.082Z,20.30
2019-04-07T15:25:20.455Z,20.30
2019-04-07T15:27:55.250Z,20.30
2019-04-07T15:30:22.909Z,20.20
2019-04-07T15:32:53.305Z,20.30
2019-04-07T15:35:47.867Z,20.30
2019-04-07T15:38:15.370Z,20.10
2019-04-07T15:40:47.080Z,20.20
2019-04-07T15:43:17.575Z,20.10
2019-04-07T15:45:48.700Z,20.00
2019-04-07T15:48:21.452Z,19.90
2019-04-07T15:50:51.776Z,19.80
2019-04-07T15:53:22.247Z,19.80
2019-04-07T15:56:01.148Z,19.80
2019-04-07T15:58:26.762Z,19.80
2019-04-07T16:00:56.763Z,19.80
2019-04-07T16:03:39.568Z,19.80
2019-04-07T16:06:13.673Z,19.80
2019-04-07T16:08:42.019Z,19.70
2019-04-07T16:11:12.643Z,19.60
2019-04-07T16:13:43.051Z,19.60
2019-04-07T16:16:13.518Z,19.60
2019-04-07T16:18:45.392Z,19.50
2019-04-07T16:21:16.280Z,19.30
2019-04-07T16:23:50.310Z,19.20
2019-04-07T16:26:19.694Z,19.10
2019-04-07T16:28:51.979Z,19.10
2019-04-07T16:31:24.281Z,19.00
2019-04-07T16:33:54.523Z,19.00
2019-04-07T16:36:26.382Z,18.90
2019-04-07T16:39:00.417Z,18.90
2019-04-07T16:41:29.140Z,18.80
2019-04-07T16:44:04.214Z,18.70
2019-04-07T16:46:33.809Z,18.60
2019-04-07T16:49:04.544Z,18.50
2019-04-07T16:51:35.149Z,18.50
2019-04-07T16:54:08.718Z,18.40
2019-04-07T16:56:38.039Z,18.30
2019-04-07T16:59:10.126Z,18.40
2019-04-07T17:01:40.500Z,18.30
2019-04-07T17:04:10.910Z,18.30
2019-04-07T17:06:42.139Z,18.30
2019-04-07T17:09:17.762Z,18.20
2019-04-07T17:11:49.264Z,18.10
2019-04-07T17:14:20.352Z,18.00
2019-04-07T17:16:51.400Z,17.90
2019-04-07T17:19:25.642Z,17.80
2019-04-07T17:21:59.099Z,17.70
2019-04-07T17:24:30.542Z,17.50
2019-04-07T17:27:03.065Z,17.40
2019-04-07T17:29:35.026Z,17.30
2019-04-07T17:32:07.905Z,17.20
2019-04-07T17:34:41.703Z,17.10
2019-04-07T17:37:12.104Z,16.90
2019-04-07T17:39:45.021Z,16.70
2019-04-07T17:42:18.438Z,16.50
2019-04-07T17:44:59.783Z,16.30
2019-04-07T17:47:41.656Z,16.10
2019-04-07T17:50:33.750Z,16.00
2019-04-07T17:53:06.504Z,15.90
2019-04-07T17:55:41.029Z,15.70
2019-04-07T17:58:16.366Z,15.60
2019-04-07T18:00:50.692Z,15.40
2019-04-07T18:03:51.934Z,15.20
2019-04-07T18:06:24.414Z,15.10
2019-04-07T18:09:11.673Z,15.00
2019-04-07T18:11:41.610Z,14.80
2019-04-07T18:14:14.282Z,14.70
2019-04-07T18:16:46.956Z,14.60
2019-04-07T18:19:36.253Z,14.40
2019-04-07T18:22:22.615Z,14.30
2019-04-07T18:24:59.843Z,14.20
2019-04-07T18:27:34.635Z,14.00
2019-04-07T18:30:14.540Z,13.90
2019-04-07T18:32:47.598Z,13.90
2019-04-07T18:35:29.794Z,13.70
2019-04-07T18:38:09.120Z,13.60
2019-04-07T18:40:44.030Z,13.50
2019-04-07T18:43:20.278Z,13.40
2019-04-07T18:46:08.532Z,13.30
2019-04-07T18:48:46.530Z,13.20
2019-04-07T18:51:22.020Z,13.20
2019-04-07T18:54:11.135Z,13.10
2019-04-07T18:56:47.447Z,13.00
2019-04-07T18:59:20.249Z,12.90
2019-04-07T19:01:53.346Z,12.90
2019-04-07T19:04:44.536Z,12.90
2019-04-07T19:07:17.253Z,12.80
2019-04-07T19:10:06.440Z,12.70
2019-04-07T19:12:33.203Z,12.70
2019-04-07T19:15:23.009Z,12.60
2019-04-07T19:18:10.005Z,12.60
2019-04-07T19:20:42.986Z,12.50
2019-04-07T19:23:18.430Z,12.50
2019-04-07T19:25:56.619Z,12.40
2019-04-07T19:28:43.950Z,12.30
2019-04-07T19:31:21.954Z,12.20
2019-04-07T19:36:56.808Z,12.10
2019-04-07T19:39:40.557Z,12.00
2019-04-07T19:42:14.450Z,11.90
2019-04-07T19:44:52.061Z,11.90
2019-04-07T19:47:23.282Z,11.80
2019-04-07T19:49:55.446Z,11.70
2019-04-07T19:52:34.197Z,11.70
2019-04-07T19:55:24.967Z,11.60
2019-04-07T19:58:09.777Z,11.50
2019-04-07T20:01:01.218Z,11.40
2019-04-07T20:03:32.039Z,11.30
2019-04-07T20:06:23.925Z,11.30
2019-04-07T20:09:00.123Z,11.20
2019-04-07T20:11:48.417Z,11.10
2019-04-07T20:14:29.205Z,11.10
2019-04-07T20:17:16.450Z,11.10
2019-04-07T20:20:12.283Z,11.00
2019-04-07T20:23:00.803Z,11.00
2019-04-07T20:25:35.905Z,10.90
2019-04-07T20:28:17.460Z,10.90
2019-04-07T20:31:05.722Z,10.80
2019-04-07T20:33:40.923Z,10.70
2019-04-07T20:36:24.183Z,10.70
2019-04-07T20:39:07.371Z,10.50
2019-04-07T20:41:56.767Z,10.50
2019-04-07T20:44:33.032Z,10.50
2019-04-07T20:47:19.685Z,10.40
2019-04-07T20:49:54.400Z,10.40
2019-04-07T20:52:42.784Z,10.30
2019-04-07T20:55:15.588Z,10.30
2019-04-07T20:58:14.433Z,10.30
2019-04-07T21:00:57.618Z,10.20
2019-04-07T21:03:26.504Z,10.20
2019-04-07T21:06:13.142Z,10.20
2019-04-07T21:09:03.623Z,10.20
2019-04-07T21:11:40.489Z,10.20
2019-04-07T21:14:11.171Z,10.20
2019-04-07T21:16:44.341Z,10.20
2019-04-07T21:19:16.678Z,10.20
2019-04-07T21:21:49.318Z,10.30
2019-04-07T21:24:25.452Z,10.30
2019-04-07T21:27:06.589Z,10.30
2019-04-07T21:29:41.439Z,10.30
2019-04-07T21:32:31.229Z,10.30
2019-04-07T21:35:19.288Z,10.30
2019-04-07T21:37:57.102Z,10.30
2019-04-07T21:40:42.142Z,10.30
2019-04-07T21:43:29.356Z,10.30
2019-04-07T21:46:22.259Z,10.30
2019-04-07T21:48:51.577Z,10.30
2019-04-07T21:51:38.527Z,10.20
2019-04-07T21:54:14.004Z,10.20
2019-04-07T21:56:46.103Z,10.20
2019-04-07T21:59:19.701Z,10.20
2019-04-07T22:01:57.951Z,10.20
2019-04-07T22:04:42.214Z,10.20
2019-04-07T22:07:23.372Z,10.10
2019-04-07T22:09:55.433Z,10.10
2019-04-07T22:12:29.561Z,10.10
2019-04-07T22:14:57.886Z,10.10
2019-04-07T22:17:32.732Z,10.10
2019-04-07T22:20:00.606Z,10.10
2019-04-07T22:22:31.130Z,10.10
2019-04-07T22:25:05.981Z,10.00
2019-04-07T22:27:33.610Z,9.90
2019-04-07T22:30:08.025Z,9.80
2019-04-07T22:32:38.620Z,9.80
2019-04-07T22:35:10.535Z,9.70
2019-04-07T22:37:41.826Z,9.70
2019-04-07T22:40:21.415Z,9.60
2019-04-07T22:42:51.781Z,9.50
2019-04-07T22:45:27.776Z,9.50
2019-04-07T22:47:55.073Z,9.50
2019-04-07T22:50:25.611Z,9.50
2019-04-07T22:52:55.967Z,9.40
2019-04-07T22:55:27.025Z,9.30
2019-04-07T22:57:57.861Z,9.30
2019-04-07T23:00:28.785Z,9.20
2019-04-07T23:02:59.485Z,9.20
2019-04-07T23:05:29.917Z,9.10
2019-04-07T23:08:00.299Z,9.10
2019-04-07T23:10:31.570Z,9.00
2019-04-07T23:13:03.615Z,9.00
2019-04-07T23:15:41.287Z,8.90
2019-04-07T23:18:07.360Z,8.90
2019-04-07T23:20:37.741Z,8.80
2019-04-07T23:23:08.858Z,8.80
2019-04-07T23:25:39.234Z,8.80
2019-04-07T23:28:10.291Z,8.70
2019-04-07T23:30:41.859Z,8.70
2019-04-07T23:33:12.507Z,8.60
2019-04-07T23:35:42.821Z,8.50
2019-04-07T23:38:13.414Z,8.50
2019-04-07T23:40:43.844Z,8.40
2019-04-07T23:43:15.214Z,8.40
2019-04-07T23:45:45.764Z,8.40
2019-04-07T23:48:16.140Z,8.20
2019-04-07T23:50:46.597Z,8.20
2019-04-07T23:54:07.452Z,8.20
2019-04-07T23:56:39.782Z,8.10
2019-04-07T23:59:10.393Z,8.10
