createdAt,value
2018-11-02T00:01:09.282Z,101009.70
2018-11-02T00:03:38.612Z,101011.42
2018-11-02T00:06:07.917Z,101018.03
2018-11-02T00:08:37.211Z,101010.84
2018-11-02T00:11:06.546Z,101012.08
2018-11-02T00:13:35.813Z,101012.82
2018-11-02T00:16:05.257Z,101018.34
2018-11-02T00:18:34.919Z,101012.97
2018-11-02T00:21:04.267Z,101010.20
2018-11-02T00:23:33.597Z,101017.73
2018-11-02T00:26:02.941Z,101023.49
2018-11-02T00:28:32.275Z,101035.83
2018-11-02T00:31:01.664Z,101041.70
2018-11-02T00:33:31.040Z,101040.78
2018-11-02T00:36:00.334Z,101053.30
2018-11-02T00:38:29.640Z,101046.28
2018-11-02T00:40:59.007Z,101051.12
2018-11-02T00:43:28.299Z,101038.20
2018-11-02T00:45:57.643Z,101047.11
2018-11-02T00:48:27.388Z,101049.11
2018-11-02T00:50:56.732Z,101040.41
2018-11-02T00:53:26.074Z,101042.80
2018-11-02T00:55:55.456Z,101045.11
2018-11-02T00:58:24.823Z,101048.16
2018-11-02T01:00:54.162Z,101046.16
2018-11-02T01:03:23.669Z,101041.66
2018-11-02T01:05:53.547Z,101048.41
2018-11-02T01:08:23.123Z,101045.34
2018-11-02T01:10:52.470Z,101044.45
2018-11-02T01:13:22.258Z,101047.96
2018-11-02T01:15:51.558Z,101044.86
2018-11-02T01:18:20.868Z,101047.10
2018-11-02T01:20:50.167Z,101047.95
2018-11-02T01:23:19.527Z,101047.25
2018-11-02T01:25:48.967Z,101046.61
2018-11-02T01:28:18.293Z,101049.60
2018-11-02T01:30:47.717Z,101056.59
2018-11-02T01:33:17.118Z,101058.59
2018-11-02T01:35:46.395Z,101056.54
2018-11-02T01:38:15.664Z,101053.98
2018-11-02T01:40:45.028Z,101051.39
2018-11-02T01:43:14.368Z,101057.19
2018-11-02T01:45:43.783Z,101054.87
2018-11-02T01:48:13.275Z,101053.78
2018-11-02T01:50:42.557Z,101052.41
2018-11-02T01:53:11.802Z,101057.41
2018-11-02T01:55:41.147Z,101054.00
2018-11-02T01:58:10.436Z,101058.22
2018-11-02T02:00:40.711Z,101067.05
2018-11-02T02:03:10.022Z,101057.41
2018-11-02T02:05:39.296Z,101063.13
2018-11-02T02:08:08.547Z,101070.59
2018-11-02T02:10:38.118Z,101066.19
2018-11-02T02:13:07.474Z,101064.04
2018-11-02T02:15:36.780Z,101062.94
2018-11-02T02:18:06.094Z,101066.04
2018-11-02T02:20:35.462Z,101079.25
2018-11-02T02:23:04.878Z,101076.59
2018-11-02T02:25:34.205Z,101078.70
2018-11-02T02:28:03.504Z,101089.16
2018-11-02T02:30:32.869Z,101096.78
2018-11-02T02:33:03.174Z,101097.58
2018-11-02T02:35:32.532Z,101104.98
2018-11-02T02:38:01.981Z,101114.95
2018-11-02T02:40:31.388Z,101104.03
2018-11-02T02:43:00.944Z,101102.38
2018-11-02T02:45:30.360Z,101107.04
2018-11-02T02:47:59.773Z,101107.19
2018-11-02T02:50:29.313Z,101110.12
2018-11-02T02:52:58.820Z,101099.96
2018-11-02T02:55:28.289Z,101095.16
2018-11-02T02:57:58.027Z,101093.45
2018-11-02T03:00:27.677Z,101101.27
2018-11-02T03:02:57.086Z,101118.59
2018-11-02T03:05:26.749Z,101103.27
2018-11-02T03:07:56.304Z,101104.44
2018-11-02T03:10:25.715Z,101097.63
2018-11-02T03:12:55.251Z,101094.92
2018-11-02T03:15:24.944Z,101095.84
2018-11-02T03:17:54.672Z,101094.84
2018-11-02T03:20:24.620Z,101096.16
2018-11-02T03:22:54.248Z,101097.69
2018-11-02T03:25:24.305Z,101102.97
2018-11-02T03:27:53.696Z,101098.56
2018-11-02T03:30:23.257Z,101099.87
2018-11-02T03:32:52.612Z,101090.80
2018-11-02T03:35:22.082Z,101089.09
2018-11-02T03:37:51.647Z,101088.52
2018-11-02T03:40:21.323Z,101084.20
2018-11-02T03:42:50.960Z,101094.77
2018-11-02T03:45:20.453Z,101100.02
2018-11-02T03:47:49.894Z,101102.16
2018-11-02T03:50:19.281Z,101111.05
2018-11-02T03:52:48.683Z,101110.96
2018-11-02T03:55:18.292Z,101110.50
2018-11-02T03:57:47.703Z,101111.75
2018-11-02T04:00:17.427Z,101103.69
2018-11-02T04:02:46.844Z,101116.81
2018-11-02T04:05:16.488Z,101120.06
2018-11-02T04:07:46.031Z,101123.02
2018-11-02T04:10:15.560Z,101120.42
2018-11-02T04:12:45.128Z,101133.67
2018-11-02T04:15:14.822Z,101135.26
2018-11-02T04:17:44.156Z,101153.66
2018-11-02T04:20:13.415Z,101158.30
2018-11-02T04:22:42.757Z,101168.84
2018-11-02T04:25:12.161Z,101176.48
2018-11-02T04:27:41.443Z,101187.74
2018-11-02T04:30:10.780Z,101188.16
2018-11-02T04:32:40.123Z,101198.28
2018-11-02T04:35:09.789Z,101197.78
2018-11-02T04:37:39.114Z,101199.55
2018-11-02T04:40:08.897Z,101215.23
2018-11-02T04:42:38.195Z,101209.02
2018-11-02T04:45:07.581Z,101203.35
2018-11-02T04:47:36.986Z,101208.47
2018-11-02T04:50:07.723Z,101199.20
2018-11-02T04:52:37.221Z,101212.98
2018-11-02T04:55:07.258Z,101218.98
2018-11-02T04:57:36.540Z,101212.87
2018-11-02T05:00:07.814Z,101224.55
2018-11-02T05:02:37.251Z,101222.08
2018-11-02T05:05:06.702Z,101222.45
2018-11-02T05:07:36.017Z,101234.52
2018-11-02T05:10:06.496Z,101248.51
2018-11-02T05:12:35.762Z,101248.92
2018-11-02T05:15:05.140Z,101252.86
2018-11-02T05:17:34.464Z,101255.18
2018-11-02T05:20:03.784Z,101256.98
2018-11-02T05:22:33.079Z,101275.44
2018-11-02T05:25:02.451Z,101261.67
2018-11-02T05:27:31.819Z,101270.20
2018-11-02T05:30:01.143Z,101263.84
2018-11-02T05:32:30.881Z,101267.94
2018-11-02T05:35:00.187Z,101284.77
2018-11-02T05:37:29.483Z,101287.38
2018-11-02T05:39:58.823Z,101290.83
2018-11-02T05:42:28.158Z,101292.85
2018-11-02T05:44:57.592Z,101299.15
2018-11-02T05:47:27.000Z,101290.03
2018-11-02T05:49:56.267Z,101300.03
2018-11-02T05:52:25.571Z,101309.44
2018-11-02T05:54:55.027Z,101307.30
2018-11-02T05:57:24.331Z,101310.18
2018-11-02T05:59:53.575Z,101316.17
2018-11-02T06:02:22.999Z,101318.06
2018-11-02T06:04:52.302Z,101313.56
2018-11-02T06:07:21.558Z,101331.74
2018-11-02T06:09:50.937Z,101328.47
2018-11-02T06:12:20.265Z,101336.00
2018-11-02T06:14:49.603Z,101340.02
2018-11-02T06:17:19.075Z,101338.00
2018-11-02T06:19:48.408Z,101348.05
2018-11-02T06:22:17.714Z,101339.08
2018-11-02T06:24:47.084Z,101350.31
2018-11-02T06:27:16.406Z,101344.50
2018-11-02T06:29:45.745Z,101346.95
2018-11-02T06:32:15.124Z,101355.28
2018-11-02T06:34:44.409Z,101344.59
2018-11-02T06:37:13.711Z,101351.22
2018-11-02T06:39:43.251Z,101362.11
2018-11-02T06:42:12.564Z,101364.27
2018-11-02T06:44:41.882Z,101363.86
2018-11-02T06:47:11.184Z,101368.32
2018-11-02T06:49:40.480Z,101368.67
2018-11-02T06:52:09.796Z,101374.34
2018-11-02T06:54:39.123Z,101386.14
2018-11-02T06:57:08.642Z,101387.44
2018-11-02T06:59:38.083Z,101370.02
2018-11-02T07:02:07.930Z,101398.03
2018-11-02T07:04:37.241Z,101401.59
2018-11-02T07:07:06.742Z,101406.97
2018-11-02T07:09:36.055Z,101410.33
2018-11-02T07:12:05.618Z,101413.13
2018-11-02T07:14:34.996Z,101413.08
2018-11-02T07:17:04.356Z,101423.49
2018-11-02T07:19:33.644Z,101425.73
2018-11-02T07:22:03.047Z,101420.70
2018-11-02T07:24:32.438Z,101424.80
2018-11-02T07:27:01.694Z,101427.05
2018-11-02T07:29:31.008Z,101421.63
2018-11-02T07:32:00.399Z,101431.77
2018-11-02T07:34:29.844Z,101434.64
2018-11-02T07:36:59.068Z,101432.91
2018-11-02T07:39:30.004Z,101429.45
2018-11-02T07:41:59.363Z,101434.85
2018-11-02T07:44:28.676Z,101434.67
2018-11-02T07:46:58.861Z,101446.73
2018-11-02T07:49:28.619Z,101455.98
2018-11-02T07:51:57.906Z,101458.30
2018-11-02T07:54:27.328Z,101443.66
2018-11-02T07:56:56.670Z,101454.24
2018-11-02T07:59:26.083Z,101456.22
2018-11-02T08:01:55.487Z,101458.88
2018-11-02T08:04:24.707Z,101461.32
2018-11-02T08:06:54.001Z,101482.38
2018-11-02T08:09:23.446Z,101470.66
2018-11-02T08:11:52.742Z,101472.75
2018-11-02T08:14:22.118Z,101470.60
2018-11-02T08:16:51.476Z,101473.53
2018-11-02T08:19:20.771Z,101479.13
2018-11-02T08:21:50.052Z,101481.44
2018-11-02T08:24:19.423Z,101494.08
2018-11-02T08:26:48.691Z,101495.20
2018-11-02T08:29:17.955Z,101493.95
2018-11-02T08:31:47.662Z,101486.14
2018-11-02T08:34:16.966Z,101482.07
2018-11-02T08:36:46.379Z,101485.61
2018-11-02T08:39:15.674Z,101492.39
2018-11-02T08:41:45.068Z,101493.78
2018-11-02T08:44:14.367Z,101498.17
2018-11-02T08:46:43.729Z,101498.73
2018-11-02T08:49:13.107Z,101496.91
2018-11-02T08:51:42.432Z,101494.65
2018-11-02T08:54:12.000Z,101521.80
2018-11-02T08:56:41.371Z,101510.90
2018-11-02T08:59:11.068Z,101519.95
2018-11-02T09:01:40.361Z,101520.97
2018-11-02T09:04:09.671Z,101532.47
2018-11-02T09:06:39.020Z,101528.78
2018-11-02T09:09:09.279Z,101534.78
2018-11-02T09:11:38.650Z,101537.58
2018-11-02T09:14:08.174Z,101542.31
2018-11-02T09:16:37.719Z,101544.53
2018-11-02T09:19:07.102Z,101541.22
2018-11-02T09:21:36.410Z,101542.33
2018-11-02T09:24:06.063Z,101549.81
2018-11-02T09:26:35.405Z,101559.88
2018-11-02T09:29:04.728Z,101566.66
2018-11-02T09:31:34.133Z,101568.03
2018-11-02T09:34:03.532Z,101581.78
2018-11-02T09:36:32.870Z,101596.77
2018-11-02T09:39:02.326Z,101593.03
2018-11-02T09:41:31.596Z,101597.02
2018-11-02T09:44:00.903Z,101609.30
2018-11-02T09:46:30.264Z,101610.00
2018-11-02T09:48:59.623Z,101616.81
2018-11-02T09:51:29.295Z,101625.64
2018-11-02T09:53:58.639Z,101635.05
2018-11-02T09:56:28.063Z,101653.11
2018-11-02T09:58:57.378Z,101651.70
2018-11-02T10:01:26.916Z,101662.07
2018-11-02T10:03:57.208Z,101663.23
2018-11-02T10:06:26.580Z,101672.27
2018-11-02T10:08:55.976Z,101675.94
2018-11-02T10:11:25.322Z,101681.00
2018-11-02T10:13:54.674Z,101685.68
2018-11-02T10:16:24.075Z,101702.57
2018-11-02T10:18:54.196Z,101703.50
2018-11-02T10:21:25.291Z,101703.64
2018-11-02T10:23:55.404Z,101715.91
2018-11-02T10:26:24.657Z,101718.94
2018-11-02T10:28:54.071Z,101719.84
2018-11-02T10:31:23.435Z,101724.24
2018-11-02T10:33:53.040Z,101722.84
2018-11-02T10:36:23.226Z,101734.75
2018-11-02T10:38:52.977Z,101740.93
2018-11-02T10:41:31.838Z,101739.16
2018-11-02T10:44:01.144Z,101740.47
2018-11-02T10:46:30.465Z,101733.73
2018-11-02T10:48:59.818Z,101742.23
2018-11-02T10:51:29.321Z,101736.20
2018-11-02T10:53:58.699Z,101742.20
2018-11-02T10:56:28.109Z,101743.09
2018-11-02T10:58:57.431Z,101756.41
2018-11-02T11:01:32.968Z,101769.13
2018-11-02T11:04:02.162Z,101775.87
2018-11-02T11:06:31.528Z,101767.88
2018-11-02T11:09:00.871Z,101779.30
2018-11-02T11:11:30.244Z,101786.28
2018-11-02T11:13:59.515Z,101787.48
2018-11-02T11:16:28.931Z,101788.05
2018-11-02T11:18:58.265Z,101795.92
2018-11-02T11:21:27.626Z,101790.73
2018-11-02T11:23:57.141Z,101797.12
2018-11-02T11:26:26.512Z,101801.67
2018-11-02T11:28:55.804Z,101797.52
2018-11-02T11:31:25.194Z,101806.91
2018-11-02T11:33:54.517Z,101812.20
2018-11-02T11:36:24.185Z,101820.41
2018-11-02T11:38:53.516Z,101823.70
2018-11-02T11:41:23.127Z,101828.71
2018-11-02T11:43:54.549Z,101835.53
2018-11-02T11:46:24.214Z,101837.91
2018-11-02T11:48:53.739Z,101841.88
2018-11-02T11:51:22.983Z,101841.81
2018-11-02T11:53:52.379Z,101845.62
2018-11-02T11:56:22.615Z,101844.75
2018-11-02T11:58:51.995Z,101849.05
2018-11-02T12:01:21.371Z,101853.06
2018-11-02T12:03:50.683Z,101855.56
2018-11-02T12:06:20.007Z,101847.55
2018-11-02T12:08:49.595Z,101852.83
2018-11-02T12:11:18.943Z,101860.05
2018-11-02T12:13:48.204Z,101865.70
2018-11-02T12:16:17.526Z,101873.72
2018-11-02T12:18:46.899Z,101871.20
2018-11-02T12:21:16.314Z,101873.09
2018-11-02T12:23:45.683Z,101870.02
2018-11-02T12:26:15.008Z,101870.69
2018-11-02T12:28:44.338Z,101872.16
2018-11-02T12:31:14.019Z,101876.15
2018-11-02T12:33:43.572Z,101876.12
2018-11-02T12:36:12.986Z,101875.64
2018-11-02T12:38:42.359Z,101868.98
2018-11-02T12:41:11.713Z,101867.64
2018-11-02T12:43:41.233Z,101878.78
2018-11-02T12:46:10.495Z,101883.28
2018-11-02T12:48:39.911Z,101889.64
2018-11-02T12:51:09.089Z,101890.00
2018-11-02T12:53:38.639Z,101891.53
2018-11-02T12:56:07.961Z,101877.19
2018-11-02T12:58:37.255Z,101886.80
2018-11-02T13:01:06.636Z,101883.87
2018-11-02T13:03:36.047Z,101887.08
2018-11-02T13:06:05.803Z,101891.48
2018-11-02T13:08:35.175Z,101893.41
2018-11-02T13:11:05.672Z,101893.09
2018-11-02T13:13:35.641Z,101903.32
2018-11-02T13:16:05.280Z,101901.04
2018-11-02T13:18:34.507Z,101913.67
2018-11-02T13:21:03.832Z,101915.33
2018-11-02T13:23:33.319Z,101917.84
2018-11-02T13:26:02.870Z,101925.78
2018-11-02T13:28:32.067Z,101928.01
2018-11-02T13:31:01.572Z,101937.83
2018-11-02T13:33:30.820Z,101939.80
2018-11-02T13:36:00.176Z,101942.98
2018-11-02T13:38:29.788Z,101928.02
2018-11-02T13:40:59.192Z,101932.73
2018-11-02T13:43:28.583Z,101924.31
2018-11-02T13:45:57.911Z,101926.05
2018-11-02T13:48:27.282Z,101928.53
2018-11-02T13:50:56.612Z,101928.06
2018-11-02T13:53:26.057Z,101929.23
2018-11-02T13:55:55.390Z,101927.60
2018-11-02T13:58:25.282Z,101927.56
2018-11-02T14:00:54.901Z,101929.73
2018-11-02T14:03:24.378Z,101941.93
2018-11-02T14:05:53.681Z,101948.98
2018-11-02T14:08:23.074Z,101947.02
2018-11-02T14:10:52.424Z,101946.05
2018-11-02T14:13:21.891Z,101944.02
2018-11-02T14:15:51.520Z,101944.41
2018-11-02T14:18:20.974Z,101964.23
2018-11-02T14:20:50.277Z,101960.84
2018-11-02T14:23:19.819Z,101964.18
2018-11-02T14:25:49.219Z,101973.42
2018-11-02T14:28:19.007Z,101983.95
2018-11-02T14:30:48.398Z,101984.66
2018-11-02T14:33:17.759Z,101998.52
2018-11-02T14:35:47.409Z,102011.27
2018-11-02T14:38:16.937Z,102019.73
2018-11-02T14:40:46.237Z,102030.25
2018-11-02T14:43:15.726Z,102031.32
2018-11-02T14:45:46.108Z,102038.77
2018-11-02T14:48:15.392Z,102042.98
2018-11-02T14:50:44.886Z,102058.83
2018-11-02T14:53:14.334Z,102058.31
2018-11-02T14:55:43.736Z,102065.79
2018-11-02T14:58:13.077Z,102071.80
2018-11-02T15:00:42.537Z,102071.30
2018-11-02T15:03:11.936Z,102076.03
2018-11-02T15:05:41.266Z,102088.27
2018-11-02T15:08:10.727Z,102087.40
2018-11-02T15:10:40.083Z,102088.00
2018-11-02T15:13:09.459Z,102094.28
2018-11-02T15:15:38.830Z,102099.91
2018-11-02T15:18:08.153Z,102108.52
2018-11-02T15:20:37.574Z,102107.16
2018-11-02T15:23:07.285Z,102119.78
2018-11-02T15:25:36.686Z,102113.82
2018-11-02T15:28:06.360Z,102119.39
2018-11-02T15:30:36.043Z,102133.03
2018-11-02T15:33:08.286Z,102135.70
2018-11-02T15:35:38.600Z,102142.38
2018-11-02T15:38:08.905Z,102149.89
2018-11-02T15:40:38.324Z,102146.67
2018-11-02T15:43:07.967Z,102151.80
2018-11-02T15:45:37.448Z,102152.61
2018-11-02T15:48:07.021Z,102151.77
2018-11-02T15:50:36.752Z,102154.20
2018-11-02T15:53:06.245Z,102156.42
2018-11-02T15:55:35.584Z,102170.34
2018-11-02T15:58:05.152Z,102174.37
2018-11-02T16:00:34.904Z,102177.96
2018-11-02T16:03:04.560Z,102183.90
2018-11-02T16:05:34.114Z,102177.14
2018-11-02T16:08:03.855Z,102175.59
2018-11-02T16:10:33.415Z,102177.49
2018-11-02T16:13:03.267Z,102185.06
2018-11-02T16:15:32.736Z,102180.06
2018-11-02T16:18:02.066Z,102179.47
2018-11-02T16:20:31.669Z,102187.84
2018-11-02T16:23:01.217Z,102187.59
2018-11-02T16:25:32.060Z,102192.23
2018-11-02T16:28:01.525Z,102189.87
2018-11-02T16:30:31.376Z,102190.95
2018-11-02T16:33:00.734Z,102185.98
2018-11-02T16:35:30.487Z,102191.19
2018-11-02T16:37:59.899Z,102192.28
2018-11-02T16:40:29.388Z,102196.86
2018-11-02T16:42:58.791Z,102185.97
2018-11-02T16:45:28.379Z,102192.96
2018-11-02T16:47:57.923Z,102199.17
2018-11-02T16:50:27.371Z,102197.58
2018-11-02T16:52:56.711Z,102203.55
2018-11-02T16:55:26.804Z,102210.89
2018-11-02T16:57:56.469Z,102203.73
2018-11-02T17:00:25.658Z,102211.42
2018-11-02T17:02:54.962Z,102201.95
2018-11-02T17:05:24.346Z,102199.47
2018-11-02T17:07:53.698Z,102211.00
2018-11-02T17:10:23.120Z,102211.04
2018-11-02T17:12:52.515Z,102222.22
2018-11-02T17:15:21.898Z,102226.52
2018-11-02T17:17:51.214Z,102230.38
2018-11-02T17:20:20.607Z,102230.31
2018-11-02T17:22:49.930Z,102232.96
2018-11-02T17:25:19.377Z,102230.81
2018-11-02T17:27:49.799Z,102233.59
2018-11-02T17:30:19.937Z,102237.05
2018-11-02T17:32:49.574Z,102247.20
2018-11-02T17:35:19.048Z,102249.11
2018-11-02T17:37:48.370Z,102251.17
2018-11-02T17:40:17.735Z,102261.52
2018-11-02T17:42:47.108Z,102271.13
2018-11-02T17:45:16.420Z,102272.95
2018-11-02T17:47:45.818Z,102273.35
2018-11-02T17:50:15.682Z,102286.89
2018-11-02T17:52:45.153Z,102289.64
2018-11-02T17:55:14.461Z,102286.93
2018-11-02T17:57:43.860Z,102295.26
2018-11-02T18:00:14.121Z,102290.91
2018-11-02T18:02:43.896Z,102301.95
2018-11-02T18:05:13.487Z,102294.35
2018-11-02T18:07:43.035Z,102293.58
2018-11-02T18:10:13.425Z,102288.66
2018-11-02T18:12:42.818Z,102281.00
2018-11-02T18:15:13.178Z,102285.89
2018-11-02T18:17:42.559Z,102291.95
2018-11-02T18:20:14.705Z,102289.72
2018-11-02T18:22:44.205Z,102295.59
2018-11-02T18:25:13.681Z,102302.91
2018-11-02T18:27:43.590Z,102307.51
2018-11-02T18:30:13.447Z,102315.68
2018-11-02T18:32:42.760Z,102320.46
2018-11-02T18:35:12.933Z,102327.39
2018-11-02T18:37:42.268Z,102326.05
2018-11-02T18:40:13.616Z,102322.97
2018-11-02T18:42:43.354Z,102331.55
2018-11-02T18:45:13.982Z,102337.95
2018-11-02T18:47:46.247Z,102335.67
2018-11-02T18:50:16.981Z,102340.31
2018-11-02T18:52:46.980Z,102350.30
2018-11-02T18:55:16.576Z,102347.14
2018-11-02T18:57:45.910Z,102348.17
2018-11-02T19:00:15.585Z,102360.08
2018-11-02T19:02:48.635Z,102365.87
2018-11-02T19:05:18.955Z,102377.19
2018-11-02T19:07:48.327Z,102379.77
2018-11-02T19:10:17.656Z,102389.27
2018-11-02T19:12:47.100Z,102396.39
2018-11-02T19:15:17.766Z,102401.47
2018-11-02T19:17:47.139Z,102403.83
2018-11-02T19:20:16.754Z,102403.23
2018-11-02T19:22:46.205Z,102404.72
2018-11-02T19:25:16.603Z,102412.84
2018-11-02T19:27:47.805Z,102420.12
2018-11-02T19:30:17.306Z,102417.94
2018-11-02T19:32:47.873Z,102426.55
2018-11-02T19:35:17.416Z,102431.36
2018-11-02T19:37:47.021Z,102430.00
2018-11-02T19:40:16.858Z,102424.95
2018-11-02T19:42:46.471Z,102428.90
2018-11-02T19:45:15.817Z,102430.98
2018-11-02T19:47:51.367Z,102431.73
2018-11-02T19:50:20.873Z,102436.16
2018-11-02T19:52:50.180Z,102440.97
2018-11-02T19:55:20.703Z,102444.41
2018-11-02T19:57:50.089Z,102455.12
2018-11-02T20:00:19.609Z,102455.00
2018-11-02T20:02:49.076Z,102461.53
2018-11-02T20:05:19.601Z,102466.22
2018-11-02T20:07:49.056Z,102469.17
2018-11-02T20:10:18.964Z,102476.67
2018-11-02T20:12:48.900Z,102472.86
2018-11-02T20:15:18.763Z,102477.89
2018-11-02T20:17:48.215Z,102475.53
2018-11-02T20:20:17.974Z,102480.16
2018-11-02T20:22:47.502Z,102482.42
2018-11-02T20:25:17.987Z,102478.25
2018-11-02T20:27:47.399Z,102480.95
2018-11-02T20:30:18.390Z,102478.14
2018-11-02T20:32:47.737Z,102480.47
2018-11-02T20:35:17.107Z,102476.88
2018-11-02T20:37:46.558Z,102480.19
2018-11-02T20:40:18.635Z,102479.09
2018-11-02T20:42:48.110Z,102478.26
2018-11-02T20:45:17.792Z,102481.94
2018-11-02T20:47:47.875Z,102482.06
2018-11-02T20:50:17.753Z,102490.52
2018-11-02T20:52:47.540Z,102493.89
2018-11-02T20:55:17.379Z,102494.73
2018-11-02T20:57:46.781Z,102496.23
2018-11-02T21:00:17.470Z,102505.94
2018-11-02T21:02:46.909Z,102506.31
2018-11-02T21:05:17.345Z,102517.61
2018-11-02T21:07:47.237Z,102525.44
2018-11-02T21:10:18.121Z,102522.56
2018-11-02T21:12:47.873Z,102534.44
2018-11-02T21:15:19.453Z,102536.68
2018-11-02T21:17:49.325Z,102548.07
2018-11-02T21:20:20.072Z,102550.75
2018-11-02T21:22:49.404Z,102552.17
2018-11-02T21:25:18.814Z,102552.63
2018-11-02T21:27:48.995Z,102555.48
2018-11-02T21:30:20.619Z,102561.58
2018-11-02T21:32:50.678Z,102554.45
2018-11-02T21:35:21.121Z,102565.16
2018-11-02T21:37:50.954Z,102564.64
2018-11-02T21:40:21.726Z,102564.94
2018-11-02T21:42:51.080Z,102565.78
2018-11-02T21:45:21.505Z,102555.54
2018-11-02T21:47:51.310Z,102565.24
2018-11-02T21:50:20.788Z,102561.79
2018-11-02T21:52:50.199Z,102560.11
2018-11-02T21:55:19.562Z,102562.45
2018-11-02T21:57:48.929Z,102566.22
2018-11-02T22:00:21.308Z,102566.28
2018-11-02T22:02:50.701Z,102568.09
2018-11-02T22:05:20.014Z,102561.06
2018-11-02T22:07:50.370Z,102562.28
2018-11-02T22:10:20.003Z,102564.41
2018-11-02T22:12:49.469Z,102572.69
2018-11-02T22:15:18.937Z,102563.22
2018-11-02T22:17:49.152Z,102551.98
2018-11-02T22:20:18.507Z,102557.20
2018-11-02T22:22:48.445Z,102563.52
2018-11-02T22:25:17.732Z,102565.05
2018-11-02T22:27:47.048Z,102559.98
2018-11-02T22:30:17.637Z,102563.81
2018-11-02T22:32:47.014Z,102571.63
2018-11-02T22:35:16.509Z,102579.55
2018-11-02T22:37:47.487Z,102579.38
2018-11-02T22:40:16.863Z,102578.72
2018-11-02T22:42:46.199Z,102578.61
2018-11-02T22:45:16.190Z,102569.56
2018-11-02T22:47:50.605Z,102565.70
2018-11-02T22:50:20.139Z,102564.27
2018-11-02T22:52:49.517Z,102567.38
2018-11-02T22:55:18.842Z,102566.25
2018-11-02T22:57:48.308Z,102557.05
2018-11-02T23:00:18.840Z,102564.38
2018-11-02T23:02:49.020Z,102566.13
2018-11-02T23:05:18.428Z,102567.86
2018-11-02T23:07:47.852Z,102562.23
2018-11-02T23:10:17.288Z,102565.16
2018-11-02T23:12:46.566Z,102560.13
2018-11-02T23:15:16.036Z,102562.98
2018-11-02T23:17:45.480Z,102561.52
2018-11-02T23:20:15.369Z,102562.38
2018-11-02T23:22:44.706Z,102570.41
2018-11-02T23:25:14.149Z,102581.95
2018-11-02T23:27:44.660Z,102582.77
2018-11-02T23:30:14.222Z,102586.91
2018-11-02T23:32:43.580Z,102586.09
2018-11-02T23:35:13.081Z,102588.25
2018-11-02T23:37:42.580Z,102590.48
2018-11-02T23:40:12.851Z,102587.62
2018-11-02T23:42:42.171Z,102588.91
2018-11-02T23:45:12.148Z,102589.77
2018-11-02T23:47:45.970Z,102596.20
2018-11-02T23:50:15.519Z,102601.81
2018-11-02T23:52:45.037Z,102597.87
2018-11-02T23:55:14.392Z,102595.96
2018-11-02T23:57:43.863Z,102595.81
