createdAt,value
2018-09-30T00:00:44.519Z,0.00
2018-09-30T00:01:44.488Z,0.00
2018-09-30T00:02:44.448Z,0.00
2018-09-30T00:03:44.409Z,0.00
2018-09-30T00:04:44.399Z,0.00
2018-09-30T00:05:44.336Z,0.00
2018-09-30T00:06:44.304Z,0.00
2018-09-30T00:07:44.263Z,0.00
2018-09-30T00:08:44.225Z,0.00
2018-09-30T00:09:44.195Z,0.00
2018-09-30T00:10:44.160Z,0.00
2018-09-30T00:11:44.116Z,0.00
2018-09-30T00:12:44.076Z,0.00
2018-09-30T00:13:44.042Z,0.00
2018-09-30T00:14:44.006Z,0.00
2018-09-30T00:15:43.977Z,0.00
2018-09-30T00:16:43.928Z,0.00
2018-09-30T00:17:43.891Z,0.00
2018-09-30T00:18:43.857Z,0.00
2018-09-30T00:19:43.817Z,0.00
2018-09-30T00:20:43.794Z,0.00
2018-09-30T00:21:43.747Z,0.00
2018-09-30T00:22:43.706Z,0.00
2018-09-30T00:23:43.668Z,0.00
2018-09-30T00:24:43.635Z,0.00
2018-09-30T00:25:43.607Z,0.00
2018-09-30T00:26:43.559Z,0.00
2018-09-30T00:27:43.522Z,0.00
2018-09-30T00:28:43.484Z,0.00
2018-09-30T00:29:43.447Z,0.00
2018-09-30T00:30:43.417Z,0.00
2018-09-30T00:31:43.380Z,0.00
2018-09-30T00:32:43.340Z,0.00
2018-09-30T00:33:43.296Z,0.00
2018-09-30T00:34:43.261Z,0.00
2018-09-30T00:35:43.243Z,0.00
2018-09-30T00:36:43.186Z,0.00
2018-09-30T00:37:43.148Z,0.00
2018-09-30T00:38:43.115Z,0.00
2018-09-30T00:39:43.077Z,0.00
2018-09-30T00:40:43.038Z,0.00
2018-09-30T00:41:43.012Z,0.00
2018-09-30T00:42:42.964Z,0.00
2018-09-30T00:43:42.926Z,0.00
2018-09-30T00:44:42.891Z,0.00
2018-09-30T00:45:42.851Z,0.00
2018-09-30T00:46:42.825Z,0.00
2018-09-30T00:47:42.775Z,0.00
2018-09-30T00:48:42.740Z,0.00
2018-09-30T00:49:42.703Z,0.00
2018-09-30T00:50:42.669Z,0.00
2018-09-30T00:51:42.641Z,0.00
2018-09-30T00:52:42.593Z,0.00
2018-09-30T00:53:42.553Z,0.00
2018-09-30T00:54:42.518Z,0.00
2018-09-30T00:55:42.477Z,0.00
2018-09-30T00:56:42.453Z,0.00
2018-09-30T00:57:42.409Z,0.00
2018-09-30T00:58:42.367Z,0.00
2018-09-30T00:59:42.330Z,0.00
2018-09-30T01:00:42.293Z,0.00
2018-09-30T01:01:42.267Z,0.00
2018-09-30T01:02:42.218Z,0.00
2018-09-30T01:03:42.195Z,0.00
2018-09-30T01:04:42.159Z,0.00
2018-09-30T01:05:42.138Z,0.00
2018-09-30T01:06:42.136Z,0.00
2018-09-30T01:07:42.051Z,0.00
2018-09-30T01:08:41.996Z,0.00
2018-09-30T01:09:41.956Z,0.00
2018-09-30T01:10:41.921Z,0.00
2018-09-30T01:11:41.889Z,0.00
2018-09-30T01:12:41.847Z,0.00
2018-09-30T01:13:41.808Z,0.00
2018-09-30T01:14:41.771Z,0.00
2018-09-30T01:15:41.729Z,0.00
2018-09-30T01:16:41.720Z,0.00
2018-09-30T01:17:41.660Z,0.00
2018-09-30T01:18:41.621Z,0.00
2018-09-30T01:19:41.581Z,0.00
2018-09-30T01:20:41.545Z,0.00
2018-09-30T01:21:41.509Z,0.00
2018-09-30T01:22:41.478Z,0.00
2018-09-30T01:23:41.431Z,0.00
2018-09-30T01:24:41.399Z,0.00
2018-09-30T01:25:41.358Z,0.00
2018-09-30T01:26:41.325Z,0.00
2018-09-30T01:27:41.290Z,0.00
2018-09-30T01:28:41.246Z,0.00
2018-09-30T01:29:41.204Z,0.00
2018-09-30T01:30:41.172Z,0.00
2018-09-30T01:31:41.137Z,0.00
2018-09-30T01:32:41.135Z,0.00
2018-09-30T01:33:41.060Z,0.00
2018-09-30T01:34:41.025Z,0.00
2018-09-30T01:35:40.988Z,0.00
2018-09-30T01:36:40.944Z,0.00
2018-09-30T01:37:40.922Z,0.00
2018-09-30T01:38:40.874Z,0.00
2018-09-30T01:39:40.838Z,0.00
2018-09-30T01:40:40.797Z,0.00
2018-09-30T01:41:40.756Z,0.00
2018-09-30T01:42:40.724Z,0.00
2018-09-30T01:43:40.692Z,0.00
2018-09-30T01:44:40.647Z,0.00
2018-09-30T01:45:40.611Z,0.00
2018-09-30T01:46:40.571Z,0.00
2018-09-30T01:47:40.542Z,0.00
2018-09-30T01:48:40.504Z,0.00
2018-09-30T01:49:40.462Z,0.00
2018-09-30T01:50:40.423Z,0.00
2018-09-30T01:51:40.385Z,0.00
2018-09-30T01:52:40.346Z,0.00
2018-09-30T01:53:40.321Z,0.00
2018-09-30T01:54:40.272Z,0.00
2018-09-30T01:55:40.237Z,0.00
2018-09-30T01:56:40.200Z,0.00
2018-09-30T01:57:40.159Z,0.00
2018-09-30T01:58:40.131Z,0.00
2018-09-30T01:59:40.085Z,0.00
2018-09-30T02:00:40.052Z,0.00
2018-09-30T02:01:40.010Z,0.00
2018-09-30T02:02:39.974Z,0.00
2018-09-30T02:03:39.945Z,0.00
2018-09-30T02:04:39.895Z,0.00
2018-09-30T02:05:39.861Z,0.00
2018-09-30T02:06:39.822Z,0.00
2018-09-30T02:07:39.785Z,0.00
2018-09-30T02:08:39.757Z,0.00
2018-09-30T02:09:39.725Z,0.00
2018-09-30T02:10:39.675Z,0.00
2018-09-30T02:11:39.631Z,0.00
2018-09-30T02:12:39.596Z,0.00
2018-09-30T02:13:39.585Z,0.00
2018-09-30T02:14:39.520Z,0.00
2018-09-30T02:15:39.483Z,0.00
2018-09-30T02:16:39.456Z,0.00
2018-09-30T02:17:39.411Z,0.00
2018-09-30T02:18:39.375Z,0.00
2018-09-30T02:19:39.340Z,0.00
2018-09-30T02:20:39.290Z,0.00
2018-09-30T02:21:39.258Z,0.00
2018-09-30T02:22:39.220Z,0.00
2018-09-30T02:23:39.180Z,0.00
2018-09-30T02:24:39.152Z,0.00
2018-09-30T02:25:39.105Z,0.00
2018-09-30T02:26:39.069Z,0.00
2018-09-30T02:27:39.030Z,0.00
2018-09-30T02:28:38.993Z,0.00
2018-09-30T02:29:38.964Z,0.00
2018-09-30T02:30:38.917Z,0.00
2018-09-30T02:31:38.883Z,0.00
2018-09-30T02:32:38.847Z,0.00
2018-09-30T02:33:38.805Z,0.00
2018-09-30T02:34:38.774Z,0.00
2018-09-30T02:35:38.731Z,0.00
2018-09-30T02:36:38.708Z,0.00
2018-09-30T02:37:38.662Z,0.00
2018-09-30T02:38:38.617Z,0.00
2018-09-30T02:39:38.586Z,0.00
2018-09-30T02:40:38.539Z,0.00
2018-09-30T02:41:38.503Z,0.00
2018-09-30T02:42:38.465Z,0.00
2018-09-30T02:43:38.429Z,0.00
2018-09-30T02:44:38.390Z,0.00
2018-09-30T02:45:38.362Z,0.00
2018-09-30T02:46:38.316Z,0.00
2018-09-30T02:47:38.278Z,0.00
2018-09-30T02:48:38.236Z,0.00
2018-09-30T02:49:38.200Z,0.00
2018-09-30T02:50:38.169Z,0.00
2018-09-30T02:51:38.123Z,0.00
2018-09-30T02:52:38.093Z,0.00
2018-09-30T02:53:38.050Z,0.00
2018-09-30T02:54:38.019Z,0.00
2018-09-30T02:55:37.981Z,0.00
2018-09-30T02:56:37.933Z,0.00
2018-09-30T02:57:37.900Z,0.00
2018-09-30T02:58:37.861Z,0.00
2018-09-30T02:59:37.823Z,0.00
2018-09-30T03:00:37.794Z,0.00
2018-09-30T03:01:37.746Z,0.00
2018-09-30T03:02:37.711Z,0.00
2018-09-30T03:03:37.670Z,0.00
2018-09-30T03:04:37.638Z,0.00
2018-09-30T03:05:37.602Z,0.00
2018-09-30T03:06:37.563Z,0.00
2018-09-30T03:07:37.515Z,0.00
2018-09-30T03:08:37.478Z,0.00
2018-09-30T03:09:37.442Z,0.00
2018-09-30T03:10:37.411Z,0.00
2018-09-30T03:11:37.364Z,0.00
2018-09-30T03:12:37.339Z,0.00
2018-09-30T03:13:37.289Z,0.00
2018-09-30T03:14:37.254Z,0.00
2018-09-30T03:15:37.226Z,0.00
2018-09-30T03:16:37.179Z,0.00
2018-09-30T03:17:37.137Z,0.00
2018-09-30T03:18:37.098Z,0.00
2018-09-30T03:19:37.061Z,0.00
2018-09-30T03:20:37.035Z,0.00
2018-09-30T03:21:36.986Z,0.00
2018-09-30T03:22:36.948Z,0.00
2018-09-30T03:23:36.908Z,0.00
2018-09-30T03:24:36.871Z,0.00
2018-09-30T03:25:36.835Z,0.00
2018-09-30T03:26:36.804Z,0.00
2018-09-30T03:27:36.755Z,0.00
2018-09-30T03:28:36.717Z,0.00
2018-09-30T03:29:36.680Z,0.00
2018-09-30T03:30:36.642Z,0.00
2018-09-30T03:31:36.614Z,0.00
2018-09-30T03:32:36.569Z,0.00
2018-09-30T03:33:36.551Z,0.00
2018-09-30T03:34:36.493Z,0.00
2018-09-30T03:35:36.452Z,0.00
2018-09-30T03:36:36.420Z,0.00
2018-09-30T03:37:36.374Z,0.00
2018-09-30T03:38:36.336Z,0.00
2018-09-30T03:39:36.346Z,0.00
2018-09-30T03:40:36.262Z,0.00
2018-09-30T03:41:36.233Z,0.00
2018-09-30T03:42:36.185Z,0.00
2018-09-30T03:43:36.147Z,0.00
2018-09-30T03:44:36.109Z,0.00
2018-09-30T03:45:36.070Z,0.00
2018-09-30T03:46:36.055Z,0.00
2018-09-30T03:47:35.998Z,0.00
2018-09-30T03:48:35.955Z,0.00
2018-09-30T03:49:35.920Z,0.00
2018-09-30T03:50:35.886Z,0.00
2018-09-30T03:51:35.842Z,0.00
2018-09-30T03:52:35.812Z,0.00
2018-09-30T03:53:35.765Z,0.00
2018-09-30T03:54:35.728Z,0.00
2018-09-30T03:55:35.691Z,0.00
2018-09-30T03:56:35.697Z,0.00
2018-09-30T03:57:35.620Z,0.00
2018-09-30T03:58:35.574Z,0.00
2018-09-30T03:59:35.536Z,0.00
2018-09-30T04:00:35.498Z,0.00
2018-09-30T04:01:35.461Z,0.00
2018-09-30T04:02:35.430Z,0.00
2018-09-30T04:03:35.394Z,0.00
2018-09-30T04:04:35.345Z,0.00
2018-09-30T04:05:35.311Z,0.00
2018-09-30T04:06:35.268Z,0.00
2018-09-30T04:07:35.240Z,0.00
2018-09-30T04:08:35.193Z,0.00
2018-09-30T04:09:35.172Z,0.00
2018-09-30T04:10:35.118Z,0.00
2018-09-30T04:11:35.078Z,0.00
2018-09-30T04:12:35.050Z,0.00
2018-09-30T04:13:35.000Z,0.00
2018-09-30T04:14:34.963Z,0.00
2018-09-30T04:15:34.928Z,0.00
2018-09-30T04:16:34.888Z,0.00
2018-09-30T04:17:34.880Z,0.00
2018-09-30T04:18:34.811Z,0.00
2018-09-30T04:19:34.775Z,0.00
2018-09-30T04:20:34.735Z,0.00
2018-09-30T04:21:34.698Z,0.00
2018-09-30T04:22:34.683Z,0.00
2018-09-30T04:23:34.617Z,0.00
2018-09-30T04:24:34.581Z,0.00
2018-09-30T04:25:34.547Z,0.00
2018-09-30T04:26:34.505Z,0.00
2018-09-30T04:27:34.465Z,0.00
2018-09-30T04:28:34.439Z,0.00
2018-09-30T04:29:34.388Z,0.00
2018-09-30T04:30:34.352Z,0.00
2018-09-30T04:31:34.314Z,0.00
2018-09-30T04:32:34.273Z,0.00
2018-09-30T04:33:34.253Z,0.00
2018-09-30T04:34:34.198Z,0.00
2018-09-30T04:35:34.164Z,0.00
2018-09-30T04:36:34.137Z,0.00
2018-09-30T04:37:34.085Z,0.00
2018-09-30T04:38:34.052Z,0.00
2018-09-30T04:39:34.005Z,0.00
2018-09-30T04:40:33.967Z,0.00
2018-09-30T04:41:33.930Z,0.00
2018-09-30T04:42:33.892Z,0.00
2018-09-30T04:43:33.864Z,0.00
2018-09-30T04:44:33.818Z,0.00
2018-09-30T04:45:33.776Z,0.00
2018-09-30T04:46:33.740Z,0.00
2018-09-30T04:47:33.698Z,0.00
2018-09-30T04:48:33.668Z,0.00
2018-09-30T04:49:33.621Z,0.00
2018-09-30T04:50:33.583Z,0.00
2018-09-30T04:51:33.544Z,0.00
2018-09-30T04:52:33.507Z,0.00
2018-09-30T04:53:33.488Z,0.00
2018-09-30T04:54:33.435Z,0.00
2018-09-30T04:55:33.387Z,0.00
2018-09-30T04:56:33.353Z,0.00
2018-09-30T04:57:33.314Z,0.00
2018-09-30T04:58:33.276Z,0.00
2018-09-30T04:59:33.273Z,0.00
2018-09-30T05:00:33.203Z,0.00
2018-09-30T05:01:33.159Z,0.00
2018-09-30T05:02:33.123Z,0.00
2018-09-30T05:03:33.083Z,0.00
2018-09-30T05:04:33.058Z,0.00
2018-09-30T05:05:33.008Z,0.00
2018-09-30T05:06:32.969Z,0.00
2018-09-30T05:07:32.928Z,0.00
2018-09-30T05:08:32.892Z,0.00
2018-09-30T05:09:32.861Z,0.00
2018-09-30T05:10:32.818Z,0.00
2018-09-30T05:11:32.773Z,0.00
2018-09-30T05:12:32.739Z,0.00
2018-09-30T05:13:32.699Z,0.00
2018-09-30T05:14:32.680Z,0.00
2018-09-30T05:15:32.621Z,0.00
2018-09-30T05:16:32.646Z,0.00
2018-09-30T05:17:32.544Z,0.00
2018-09-30T05:18:32.509Z,0.00
2018-09-30T05:19:32.480Z,0.00
2018-09-30T05:20:32.429Z,0.00
2018-09-30T05:21:32.392Z,0.00
2018-09-30T05:22:32.351Z,0.00
2018-09-30T05:23:32.317Z,0.00
2018-09-30T05:24:32.283Z,0.00
2018-09-30T05:25:32.246Z,0.00
2018-09-30T05:26:32.207Z,5.63
2018-09-30T05:27:32.161Z,5.63
2018-09-30T05:28:32.120Z,5.63
2018-09-30T05:29:32.103Z,5.63
2018-09-30T05:30:32.048Z,5.63
2018-09-30T05:31:32.003Z,5.63
2018-09-30T05:32:31.964Z,5.63
2018-09-30T05:33:31.930Z,5.63
2018-09-30T05:34:31.888Z,11.25
2018-09-30T05:35:31.859Z,11.25
2018-09-30T05:36:31.812Z,11.25
2018-09-30T05:37:31.778Z,11.25
2018-09-30T05:38:31.738Z,11.25
2018-09-30T05:39:31.697Z,11.25
2018-09-30T05:40:31.664Z,11.25
2018-09-30T05:41:31.622Z,16.88
2018-09-30T05:42:31.580Z,16.88
2018-09-30T05:43:31.542Z,16.88
2018-09-30T05:44:31.504Z,16.88
2018-09-30T05:45:31.472Z,16.88
2018-09-30T05:46:31.426Z,16.88
2018-09-30T05:47:31.386Z,22.50
2018-09-30T05:48:31.352Z,22.50
2018-09-30T05:49:31.311Z,22.50
2018-09-30T05:50:31.284Z,22.50
2018-09-30T05:51:31.231Z,22.50
2018-09-30T05:52:31.195Z,28.13
2018-09-30T05:53:31.158Z,45.00
2018-09-30T05:54:31.117Z,61.88
2018-09-30T05:55:31.087Z,45.00
2018-09-30T05:56:31.040Z,33.75
2018-09-30T05:57:31.035Z,28.13
2018-09-30T05:58:30.965Z,28.13
2018-09-30T05:59:30.926Z,28.13
2018-09-30T06:00:30.896Z,33.75
2018-09-30T06:01:30.850Z,33.75
2018-09-30T06:02:30.810Z,33.75
2018-09-30T06:03:30.771Z,33.75
2018-09-30T06:04:30.732Z,33.75
2018-09-30T06:05:30.715Z,33.75
2018-09-30T06:06:30.664Z,33.75
2018-09-30T06:07:30.619Z,39.38
2018-09-30T06:08:30.581Z,39.38
2018-09-30T06:09:30.579Z,39.38
2018-09-30T06:10:30.501Z,39.38
2018-09-30T06:11:30.475Z,39.38
2018-09-30T06:12:30.426Z,39.38
2018-09-30T06:13:30.389Z,39.38
2018-09-30T06:14:30.354Z,45.00
2018-09-30T06:15:30.312Z,45.00
2018-09-30T06:16:30.282Z,45.00
2018-09-30T06:17:30.237Z,45.00
2018-09-30T06:18:30.198Z,45.00
2018-09-30T06:19:30.157Z,45.00
2018-09-30T06:20:30.122Z,45.00
2018-09-30T06:21:30.088Z,50.63
2018-09-30T06:22:30.045Z,50.63
2018-09-30T06:23:30.002Z,50.63
2018-09-30T06:24:29.965Z,50.63
2018-09-30T06:25:29.927Z,50.63
2018-09-30T06:26:29.895Z,50.63
2018-09-30T06:27:29.850Z,50.63
2018-09-30T06:28:29.811Z,50.63
2018-09-30T06:29:29.773Z,56.25
2018-09-30T06:30:29.737Z,56.25
2018-09-30T06:31:29.738Z,56.25
2018-09-30T06:32:29.658Z,56.25
2018-09-30T06:33:29.619Z,56.25
2018-09-30T06:34:29.590Z,56.25
2018-09-30T06:35:29.544Z,56.25
2018-09-30T06:36:29.506Z,56.25
2018-09-30T06:37:29.481Z,61.88
2018-09-30T06:38:29.433Z,61.88
2018-09-30T06:39:29.396Z,61.88
2018-09-30T06:40:29.410Z,61.88
2018-09-30T06:41:29.316Z,61.88
2018-09-30T06:42:29.284Z,61.88
2018-09-30T06:43:29.241Z,61.88
2018-09-30T06:44:29.202Z,61.88
2018-09-30T06:45:29.228Z,61.88
2018-09-30T06:46:29.124Z,67.50
2018-09-30T06:47:29.094Z,67.50
2018-09-30T06:48:29.050Z,67.50
2018-09-30T06:49:29.012Z,67.50
2018-09-30T06:50:29.001Z,67.50
2018-09-30T06:51:28.934Z,67.50
2018-09-30T06:52:28.908Z,67.50
2018-09-30T06:53:28.860Z,67.50
2018-09-30T06:54:28.820Z,67.50
2018-09-30T06:55:28.783Z,67.50
2018-09-30T06:56:28.744Z,67.50
2018-09-30T06:57:28.717Z,67.50
2018-09-30T06:58:28.669Z,73.13
2018-09-30T06:59:28.636Z,73.13
2018-09-30T07:00:28.595Z,73.13
2018-09-30T07:01:28.557Z,73.13
2018-09-30T07:02:28.530Z,73.13
2018-09-30T07:03:28.484Z,73.13
2018-09-30T07:04:28.443Z,73.13
2018-09-30T07:05:28.407Z,73.13
2018-09-30T07:06:28.378Z,73.13
2018-09-30T07:07:28.342Z,73.13
2018-09-30T07:08:28.293Z,73.13
2018-09-30T07:09:28.256Z,73.13
2018-09-30T07:10:28.223Z,73.13
2018-09-30T07:11:28.181Z,73.13
2018-09-30T07:12:28.143Z,78.75
2018-09-30T07:13:28.127Z,78.75
2018-09-30T07:14:28.071Z,78.75
2018-09-30T07:15:28.032Z,78.75
2018-09-30T07:16:27.998Z,78.75
2018-09-30T07:17:27.960Z,78.75
2018-09-30T07:18:27.930Z,78.75
2018-09-30T07:19:27.883Z,78.75
2018-09-30T07:20:27.849Z,78.75
2018-09-30T07:21:27.809Z,78.75
2018-09-30T07:22:27.921Z,78.75
2018-09-30T07:23:27.746Z,78.75
2018-09-30T07:24:27.700Z,78.75
2018-09-30T07:25:27.660Z,78.75
2018-09-30T07:26:27.622Z,78.75
2018-09-30T07:27:27.583Z,78.75
2018-09-30T07:28:27.563Z,78.75
2018-09-30T07:29:27.513Z,78.75
2018-09-30T07:30:27.482Z,78.75
2018-09-30T07:31:27.436Z,78.75
2018-09-30T07:32:27.401Z,78.75
2018-09-30T07:33:27.373Z,78.75
2018-09-30T07:34:27.326Z,78.75
2018-09-30T07:35:27.291Z,78.75
2018-09-30T07:36:27.251Z,78.75
2018-09-30T07:37:27.216Z,78.75
2018-09-30T07:38:27.196Z,78.75
2018-09-30T07:39:27.200Z,78.75
2018-09-30T07:40:27.106Z,78.75
2018-09-30T07:41:27.072Z,78.75
2018-09-30T07:42:27.037Z,78.75
2018-09-30T07:43:26.995Z,78.75
2018-09-30T07:44:26.969Z,78.75
2018-09-30T07:45:26.922Z,78.75
2018-09-30T07:46:26.888Z,78.75
2018-09-30T07:47:26.852Z,78.75
2018-09-30T07:48:26.809Z,78.75
2018-09-30T07:49:26.823Z,78.75
2018-09-30T07:50:26.738Z,78.75
2018-09-30T07:51:26.702Z,78.75
2018-09-30T07:52:26.685Z,78.75
2018-09-30T07:53:26.629Z,78.75
2018-09-30T07:54:26.605Z,78.75
2018-09-30T07:55:26.563Z,78.75
2018-09-30T07:56:26.521Z,78.75
2018-09-30T07:57:26.485Z,78.75
2018-09-30T07:58:26.464Z,78.75
2018-09-30T07:59:26.418Z,78.75
2018-09-30T08:00:26.372Z,78.75
2018-09-30T08:01:26.343Z,78.75
2018-09-30T08:02:26.307Z,84.38
2018-09-30T08:03:26.266Z,84.38
2018-09-30T08:04:26.253Z,84.38
2018-09-30T08:05:26.192Z,84.38
2018-09-30T08:06:26.278Z,84.38
2018-09-30T08:07:26.121Z,84.38
2018-09-30T08:08:26.088Z,84.38
2018-09-30T08:09:26.049Z,84.38
2018-09-30T08:10:26.026Z,84.38
2018-09-30T08:11:25.977Z,84.38
2018-09-30T08:12:25.938Z,84.38
2018-09-30T08:13:25.908Z,84.38
2018-09-30T08:14:25.877Z,84.38
2018-09-30T08:15:25.840Z,84.38
2018-09-30T08:16:25.864Z,84.38
2018-09-30T08:17:25.763Z,84.38
2018-09-30T08:18:25.726Z,84.38
2018-09-30T08:19:25.692Z,84.38
2018-09-30T08:20:25.669Z,84.38
2018-09-30T08:21:25.622Z,84.38
2018-09-30T08:22:25.585Z,84.38
2018-09-30T08:23:25.550Z,84.38
2018-09-30T08:24:25.536Z,84.38
2018-09-30T08:25:25.486Z,84.38
2018-09-30T08:26:25.442Z,84.38
2018-09-30T08:27:25.406Z,84.38
2018-09-30T08:28:25.369Z,84.38
2018-09-30T08:29:25.346Z,84.38
2018-09-30T08:30:25.308Z,84.38
2018-09-30T08:31:25.265Z,84.38
2018-09-30T08:32:25.227Z,84.38
2018-09-30T08:33:25.202Z,84.38
2018-09-30T08:34:25.156Z,84.38
2018-09-30T08:35:25.132Z,84.38
2018-09-30T08:36:25.087Z,84.38
2018-09-30T08:37:25.050Z,84.38
2018-09-30T08:38:25.017Z,84.38
2018-09-30T08:39:24.992Z,84.38
2018-09-30T08:40:24.955Z,84.38
2018-09-30T08:41:24.911Z,84.38
2018-09-30T08:42:24.875Z,84.38
2018-09-30T08:43:24.838Z,84.38
2018-09-30T08:44:24.860Z,84.38
2018-09-30T08:45:24.790Z,84.38
2018-09-30T08:46:24.737Z,84.38
2018-09-30T08:47:24.892Z,84.38
2018-09-30T08:48:24.664Z,84.38
2018-09-30T08:49:24.675Z,84.38
2018-09-30T08:50:24.595Z,84.38
2018-09-30T08:51:24.568Z,84.38
2018-09-30T08:52:24.524Z,84.38
2018-09-30T08:53:24.489Z,84.38
2018-09-30T08:54:24.461Z,90.00
2018-09-30T08:55:24.423Z,90.00
2018-09-30T08:56:24.398Z,90.00
2018-09-30T08:57:24.352Z,90.00
2018-09-30T08:58:24.317Z,90.00
2018-09-30T08:59:24.283Z,90.00
2018-09-30T09:00:24.251Z,90.00
2018-09-30T09:01:24.221Z,90.00
2018-09-30T09:02:24.178Z,90.00
2018-09-30T09:03:24.145Z,90.00
2018-09-30T09:04:24.121Z,90.00
2018-09-30T09:05:24.080Z,90.00
2018-09-30T09:06:24.062Z,90.00
2018-09-30T09:07:24.007Z,90.00
2018-09-30T09:08:23.970Z,90.00
2018-09-30T09:09:23.935Z,90.00
2018-09-30T09:10:23.916Z,90.00
2018-09-30T09:11:23.862Z,90.00
2018-09-30T09:12:23.844Z,90.00
2018-09-30T09:13:23.803Z,90.00
2018-09-30T09:14:23.764Z,90.00
2018-09-30T09:15:23.787Z,90.00
2018-09-30T09:16:23.693Z,90.00
2018-09-30T09:17:23.669Z,90.00
2018-09-30T09:18:23.626Z,90.00
2018-09-30T09:19:23.591Z,90.00
2018-09-30T09:20:23.557Z,90.00
2018-09-30T09:21:23.525Z,90.00
2018-09-30T09:22:23.534Z,90.00
2018-09-30T09:23:23.455Z,90.00
2018-09-30T09:24:23.424Z,90.00
2018-09-30T09:25:23.386Z,90.00
2018-09-30T09:26:23.355Z,90.00
2018-09-30T09:27:23.331Z,90.00
2018-09-30T09:28:23.287Z,90.00
2018-09-30T09:29:23.257Z,90.00
2018-09-30T09:30:23.220Z,90.00
2018-09-30T09:31:23.182Z,90.00
2018-09-30T09:32:23.159Z,90.00
2018-09-30T09:33:23.117Z,90.00
2018-09-30T09:34:23.081Z,90.00
2018-09-30T09:35:23.049Z,90.00
2018-09-30T09:36:23.015Z,90.00
2018-09-30T09:37:22.987Z,90.00
2018-09-30T09:38:22.956Z,90.00
2018-09-30T09:39:22.911Z,90.00
2018-09-30T09:40:22.879Z,90.00
2018-09-30T09:41:22.847Z,90.00
2018-09-30T09:42:22.827Z,90.00
2018-09-30T09:43:22.784Z,90.00
2018-09-30T09:44:22.744Z,90.00
2018-09-30T09:45:22.713Z,90.00
2018-09-30T09:46:22.677Z,90.00
2018-09-30T09:47:22.644Z,90.00
2018-09-30T09:48:22.622Z,90.00
2018-09-30T09:49:22.577Z,90.00
2018-09-30T09:50:22.545Z,90.00
2018-09-30T09:51:22.510Z,90.00
2018-09-30T09:52:22.482Z,90.00
2018-09-30T09:53:22.460Z,90.00
2018-09-30T09:54:22.409Z,90.00
2018-09-30T09:55:22.376Z,90.00
2018-09-30T09:56:22.345Z,90.00
2018-09-30T09:57:22.308Z,90.00
2018-09-30T09:58:22.286Z,90.00
2018-09-30T09:59:22.252Z,90.00
2018-09-30T10:00:22.210Z,90.00
2018-09-30T10:01:22.180Z,90.00
2018-09-30T10:02:22.143Z,90.00
2018-09-30T10:03:22.138Z,90.00
2018-09-30T10:04:22.077Z,90.00
2018-09-30T10:05:22.047Z,90.00
2018-09-30T10:06:22.013Z,90.00
2018-09-30T10:07:21.977Z,90.00
2018-09-30T10:08:21.941Z,90.00
2018-09-30T10:09:21.922Z,90.00
2018-09-30T10:10:21.877Z,90.00
2018-09-30T10:11:21.845Z,90.00
2018-09-30T10:12:21.811Z,90.00
2018-09-30T10:13:21.786Z,90.00
2018-09-30T10:14:21.755Z,90.00
2018-09-30T10:15:21.713Z,90.00
2018-09-30T10:16:21.683Z,90.00
2018-09-30T10:17:21.646Z,90.00
2018-09-30T10:18:21.614Z,90.00
2018-09-30T10:19:21.610Z,90.00
2018-09-30T10:20:21.548Z,90.00
2018-09-30T10:21:21.514Z,90.00
2018-09-30T10:22:21.484Z,90.00
2018-09-30T10:23:21.448Z,90.00
2018-09-30T10:24:21.427Z,90.00
2018-09-30T10:25:21.384Z,90.00
2018-09-30T10:26:21.354Z,90.00
2018-09-30T10:27:21.321Z,90.00
2018-09-30T10:28:21.286Z,90.00
2018-09-30T10:29:21.262Z,90.00
2018-09-30T10:30:21.221Z,90.00
2018-09-30T10:31:21.188Z,90.00
2018-09-30T10:32:21.156Z,90.00
2018-09-30T10:33:21.125Z,90.00
2018-09-30T10:34:21.108Z,90.00
2018-09-30T10:35:21.057Z,90.00
2018-09-30T10:36:21.024Z,90.00
2018-09-30T10:37:21.022Z,90.00
2018-09-30T10:38:21.058Z,90.00
2018-09-30T10:39:21.111Z,90.00
2018-09-30T10:40:20.904Z,90.00
2018-09-30T10:41:20.862Z,90.00
2018-09-30T10:42:20.830Z,90.00
2018-09-30T10:43:20.799Z,95.63
2018-09-30T10:44:20.764Z,95.63
2018-09-30T10:45:20.741Z,95.63
2018-09-30T10:46:20.699Z,95.63
2018-09-30T10:47:20.669Z,95.63
2018-09-30T10:48:20.692Z,95.63
2018-09-30T10:49:20.604Z,95.63
2018-09-30T10:50:20.583Z,95.63
2018-09-30T10:51:20.539Z,95.63
2018-09-30T10:52:20.505Z,95.63
2018-09-30T10:53:20.477Z,95.63
2018-09-30T10:54:20.447Z,95.63
2018-09-30T10:55:20.476Z,95.63
2018-09-30T10:56:20.379Z,95.63
2018-09-30T10:57:20.346Z,95.63
2018-09-30T10:58:20.314Z,101.25
2018-09-30T10:59:20.285Z,101.25
2018-09-30T11:00:20.280Z,101.25
2018-09-30T11:01:20.234Z,101.25
2018-09-30T11:02:20.210Z,101.25
2018-09-30T11:03:20.186Z,101.25
2018-09-30T11:04:20.148Z,101.25
2018-09-30T11:05:20.115Z,101.25
2018-09-30T11:06:20.094Z,101.25
2018-09-30T11:07:20.032Z,101.25
2018-09-30T11:08:19.996Z,101.25
2018-09-30T11:09:19.982Z,101.25
2018-09-30T11:10:19.961Z,101.25
2018-09-30T11:11:19.947Z,101.25
2018-09-30T11:12:19.893Z,101.25
2018-09-30T11:13:19.871Z,101.25
2018-09-30T11:14:19.853Z,101.25
2018-09-30T11:15:19.803Z,106.88
2018-09-30T11:16:19.786Z,106.88
2018-09-30T11:17:19.742Z,106.88
2018-09-30T11:18:19.681Z,112.50
2018-09-30T11:19:19.652Z,112.50
2018-09-30T11:20:19.620Z,112.50
2018-09-30T11:21:19.602Z,118.13
2018-09-30T11:22:19.587Z,118.13
2018-09-30T11:23:19.549Z,118.13
2018-09-30T11:24:19.492Z,123.75
2018-09-30T11:25:19.534Z,135.00
2018-09-30T11:26:19.454Z,140.63
2018-09-30T11:27:19.394Z,146.25
2018-09-30T11:28:19.367Z,146.25
2018-09-30T11:29:19.331Z,146.25
2018-09-30T11:30:19.305Z,151.88
2018-09-30T11:31:19.272Z,151.88
2018-09-30T11:32:19.256Z,151.88
2018-09-30T11:33:19.248Z,151.88
2018-09-30T11:34:19.183Z,157.50
2018-09-30T11:35:19.149Z,168.75
2018-09-30T11:36:19.119Z,174.38
2018-09-30T11:37:19.099Z,185.63
2018-09-30T11:38:19.057Z,191.25
2018-09-30T11:39:19.029Z,191.25
2018-09-30T11:40:18.998Z,191.25
2018-09-30T11:41:18.965Z,185.63
2018-09-30T11:42:18.945Z,174.38
2018-09-30T11:43:18.910Z,168.75
2018-09-30T11:44:18.882Z,163.13
2018-09-30T11:45:18.848Z,157.50
2018-09-30T11:46:18.819Z,151.88
2018-09-30T11:47:18.797Z,146.25
2018-09-30T11:48:18.757Z,151.88
2018-09-30T11:49:18.726Z,146.25
2018-09-30T11:50:18.699Z,140.63
2018-09-30T11:51:18.671Z,140.63
2018-09-30T11:52:18.650Z,129.38
2018-09-30T11:53:18.609Z,123.75
2018-09-30T11:54:18.581Z,118.13
2018-09-30T11:55:18.548Z,112.50
2018-09-30T11:56:18.521Z,112.50
2018-09-30T11:57:18.556Z,118.13
2018-09-30T11:58:18.459Z,112.50
2018-09-30T11:59:18.433Z,106.88
2018-09-30T12:00:18.400Z,106.88
2018-09-30T12:01:18.463Z,106.88
2018-09-30T12:02:18.370Z,101.25
2018-09-30T12:03:18.321Z,101.25
2018-09-30T12:04:18.281Z,101.25
2018-09-30T12:05:18.255Z,101.25
2018-09-30T12:06:18.221Z,101.25
2018-09-30T12:07:18.194Z,101.25
2018-09-30T12:08:18.174Z,101.25
2018-09-30T12:09:18.136Z,106.88
2018-09-30T12:10:18.109Z,106.88
2018-09-30T12:11:18.073Z,106.88
2018-09-30T12:12:18.043Z,106.88
2018-09-30T12:13:18.023Z,106.88
2018-09-30T12:14:17.991Z,106.88
2018-09-30T12:15:17.954Z,106.88
2018-09-30T12:16:17.929Z,112.50
2018-09-30T12:17:17.894Z,112.50
2018-09-30T12:18:17.880Z,112.50
2018-09-30T12:19:17.834Z,112.50
2018-09-30T12:20:17.809Z,118.13
2018-09-30T12:21:17.778Z,118.13
2018-09-30T12:22:17.754Z,118.13
2018-09-30T12:23:17.727Z,129.38
2018-09-30T12:24:17.690Z,123.75
2018-09-30T12:25:17.662Z,123.75
2018-09-30T12:26:17.626Z,129.38
2018-09-30T12:27:17.603Z,135.00
2018-09-30T12:28:17.602Z,135.00
2018-09-30T12:29:17.540Z,140.63
2018-09-30T12:30:17.511Z,151.88
2018-09-30T12:31:17.489Z,157.50
2018-09-30T12:32:17.455Z,163.13
2018-09-30T12:33:17.421Z,168.75
2018-09-30T12:34:17.406Z,168.75
2018-09-30T12:35:17.374Z,174.38
2018-09-30T12:36:17.340Z,174.38
2018-09-30T12:37:17.308Z,180.00
2018-09-30T12:38:17.278Z,185.63
2018-09-30T12:39:17.276Z,196.88
2018-09-30T12:40:17.217Z,196.88
2018-09-30T12:41:17.189Z,202.50
2018-09-30T12:42:17.162Z,208.13
2018-09-30T12:43:17.132Z,208.13
2018-09-30T12:44:17.111Z,208.13
2018-09-30T12:45:17.079Z,208.13
2018-09-30T12:46:17.047Z,208.13
2018-09-30T12:47:17.019Z,208.13
2018-09-30T12:48:16.987Z,208.13
2018-09-30T12:49:16.967Z,208.13
2018-09-30T12:50:16.953Z,208.13
2018-09-30T12:51:16.903Z,208.13
2018-09-30T12:52:17.852Z,208.13
2018-09-30T12:53:16.847Z,202.50
2018-09-30T12:54:16.829Z,208.13
2018-09-30T12:55:16.790Z,208.13
2018-09-30T12:56:16.761Z,213.75
2018-09-30T12:57:16.733Z,213.75
2018-09-30T12:58:16.708Z,208.13
2018-09-30T12:59:16.693Z,208.13