createdAt,value
2022-08-03T00:01:45.135Z,98083.00
2022-08-03T00:04:13.349Z,98083.00
2022-08-03T00:06:41.644Z,98077.00
2022-08-03T00:09:11.185Z,98074.00
2022-08-03T00:11:39.589Z,98072.00
2022-08-03T00:14:08.750Z,98076.00
2022-08-03T00:16:38.795Z,98074.00
2022-08-03T00:19:06.564Z,98073.00
2022-08-03T00:21:34.257Z,98088.00
2022-08-03T00:24:01.925Z,98084.00
2022-08-03T00:26:31.711Z,98085.00
2022-08-03T00:28:59.463Z,98080.00
2022-08-03T00:31:40.148Z,98088.00
2022-08-03T00:34:14.905Z,98077.00
2022-08-03T00:36:43.286Z,98082.00
2022-08-03T00:39:10.969Z,98080.00
2022-08-03T00:41:40.076Z,98083.00
2022-08-03T00:44:07.755Z,98080.00
2022-08-03T00:46:35.476Z,98081.00
2022-08-03T00:49:03.813Z,98085.00
2022-08-03T00:51:31.711Z,98090.00
2022-08-03T00:53:59.577Z,98086.00
2022-08-03T00:56:28.019Z,98085.00
2022-08-03T00:58:59.642Z,98085.00
2022-08-03T01:01:27.408Z,98086.00
2022-08-03T01:04:00.155Z,98089.00
2022-08-03T01:06:39.652Z,98087.00
2022-08-03T01:09:17.630Z,98086.00
2022-08-03T01:11:59.981Z,98082.00
2022-08-03T01:14:53.537Z,98083.00
2022-08-03T01:17:32.927Z,98086.00
2022-08-03T01:20:05.411Z,98088.00
2022-08-03T01:23:04.320Z,98085.00
2022-08-03T01:25:56.842Z,98088.00
2022-08-03T01:28:48.921Z,98085.00
2022-08-03T01:32:52.456Z,98087.00
2022-08-03T01:34:32.421Z,98094.00
2022-08-03T01:37:03.187Z,98087.00
2022-08-03T01:39:33.960Z,98084.00
2022-08-03T01:42:07.160Z,98069.00
2022-08-03T01:44:39.431Z,98080.00
2022-08-03T01:47:09.561Z,98077.00
2022-08-03T01:49:41.581Z,98079.00
2022-08-03T01:52:10.707Z,98068.00
2022-08-03T01:54:45.041Z,98076.00
2022-08-03T01:57:14.794Z,98071.00
2022-08-03T01:59:45.526Z,98070.00
2022-08-03T02:02:32.737Z,98067.00
2022-08-03T02:05:05.660Z,98067.00
2022-08-03T02:07:41.806Z,98066.00
2022-08-03T02:10:14.145Z,98071.00
2022-08-03T02:12:46.130Z,98064.00
2022-08-03T02:15:17.211Z,98070.00
2022-08-03T02:17:48.528Z,98064.00
2022-08-03T02:20:17.452Z,98065.00
2022-08-03T02:22:47.367Z,98069.00
2022-08-03T02:25:17.192Z,98066.00
2022-08-03T02:27:53.361Z,98071.00
2022-08-03T02:30:23.314Z,98068.00
2022-08-03T02:32:58.041Z,98070.00
2022-08-03T02:35:30.500Z,98075.00
2022-08-03T02:38:03.962Z,98076.00
2022-08-03T02:40:34.020Z,98076.00
2022-08-03T02:43:06.962Z,98071.00
2022-08-03T02:45:45.523Z,98070.00
2022-08-03T02:48:19.425Z,98079.00
2022-08-03T02:50:48.808Z,98067.00
2022-08-03T02:53:19.033Z,98072.00
2022-08-03T02:55:50.043Z,98060.00
2022-08-03T02:58:21.494Z,98061.00
2022-08-03T03:00:52.119Z,98059.00
2022-08-03T03:03:23.374Z,98071.00
2022-08-03T03:05:57.643Z,98060.00
2022-08-03T03:08:28.788Z,98067.00
2022-08-03T03:11:00.190Z,98077.00
2022-08-03T03:13:30.233Z,98071.00
2022-08-03T03:16:01.451Z,98071.00
2022-08-03T03:18:33.967Z,98074.00
2022-08-03T03:21:04.403Z,98067.00
2022-08-03T03:23:36.354Z,98068.00
2022-08-03T03:26:04.328Z,98075.00
2022-08-03T03:28:33.639Z,98068.00
2022-08-03T03:31:02.496Z,98073.00
2022-08-03T03:33:31.800Z,98073.00
2022-08-03T03:35:59.899Z,98069.00
2022-08-03T03:38:28.013Z,98075.00
2022-08-03T03:40:56.724Z,98069.00
2022-08-03T03:43:25.727Z,98077.00
2022-08-03T03:45:53.889Z,98074.00
2022-08-03T03:48:22.079Z,98069.00
2022-08-03T03:50:51.531Z,98065.00
2022-08-03T03:53:19.309Z,98065.00
2022-08-03T03:55:59.211Z,98071.00
2022-08-03T03:58:32.681Z,98072.00
2022-08-03T04:01:00.856Z,98076.00
2022-08-03T04:03:29.016Z,98078.00
2022-08-03T04:06:16.239Z,98079.00
2022-08-03T04:09:03.543Z,98082.00
2022-08-03T04:11:37.790Z,98085.00
2022-08-03T04:14:11.311Z,98088.00
2022-08-03T04:16:46.167Z,98081.00
2022-08-03T04:19:23.329Z,98083.00
2022-08-03T04:21:58.605Z,98085.00
2022-08-03T04:24:33.824Z,98082.00
2022-08-03T04:27:07.729Z,98082.00
2022-08-03T04:29:48.391Z,98083.00
2022-08-03T04:32:17.073Z,98085.00
2022-08-03T04:34:45.397Z,98082.00
2022-08-03T04:37:23.016Z,98085.00
2022-08-03T04:39:54.622Z,98089.00
2022-08-03T04:42:27.254Z,98088.00
2022-08-03T04:45:01.364Z,98091.00
2022-08-03T04:47:31.842Z,98099.00
2022-08-03T04:50:00.243Z,98100.00
2022-08-03T04:52:29.679Z,98099.00
2022-08-03T04:54:57.812Z,98107.00
2022-08-03T04:57:25.565Z,98110.00
2022-08-03T05:00:02.042Z,98105.00
2022-08-03T05:02:31.428Z,98107.00
2022-08-03T05:04:59.510Z,98106.00
2022-08-03T05:07:34.111Z,98104.00
2022-08-03T05:10:14.938Z,98109.00
2022-08-03T05:12:44.800Z,98101.00
2022-08-03T05:15:12.943Z,98096.00
2022-08-03T05:17:41.220Z,98104.00
2022-08-03T05:20:11.058Z,98106.00
2022-08-03T05:22:38.840Z,98105.00
2022-08-03T05:25:08.839Z,98107.00
2022-08-03T05:27:36.620Z,98106.00
2022-08-03T05:30:29.772Z,98112.00
2022-08-03T05:32:53.425Z,98115.00
2022-08-03T05:35:57.546Z,98109.00
2022-08-03T05:38:09.229Z,98107.00
2022-08-03T05:40:38.461Z,98115.00
2022-08-03T05:43:07.217Z,98112.00
2022-08-03T05:45:34.958Z,98111.00
2022-08-03T05:48:02.619Z,98118.00
2022-08-03T05:50:30.350Z,98116.00
2022-08-03T05:52:58.853Z,98111.00
2022-08-03T05:55:27.003Z,98115.00
2022-08-03T05:57:56.727Z,98116.00
2022-08-03T06:00:25.747Z,98118.00
2022-08-03T06:02:53.524Z,98120.00
2022-08-03T06:05:21.522Z,98117.00
2022-08-03T06:07:49.208Z,98117.00
2022-08-03T06:10:35.257Z,98122.00
2022-08-03T06:13:06.376Z,98125.00
2022-08-03T06:15:35.421Z,98115.00
2022-08-03T06:18:03.156Z,98119.00
2022-08-03T06:20:31.279Z,98119.00
2022-08-03T06:23:00.144Z,98121.00
2022-08-03T06:25:29.056Z,98116.00
2022-08-03T06:27:56.872Z,98116.00
2022-08-03T06:30:26.069Z,98117.00
2022-08-03T06:32:53.817Z,98113.00
2022-08-03T06:35:21.646Z,98119.00
2022-08-03T06:37:52.123Z,98116.00
2022-08-03T06:40:28.540Z,98108.00
2022-08-03T06:42:56.440Z,98106.00
2022-08-03T06:45:25.985Z,98108.00
2022-08-03T06:48:05.315Z,98110.00
2022-08-03T06:50:34.364Z,98109.00
2022-08-03T06:53:03.026Z,98106.00
2022-08-03T06:55:31.580Z,98114.00
2022-08-03T06:58:00.072Z,98114.00
2022-08-03T07:00:32.589Z,98119.00
2022-08-03T07:03:00.307Z,98123.00
2022-08-03T07:05:28.410Z,98119.00
2022-08-03T07:07:57.733Z,98120.00
2022-08-03T07:10:25.537Z,98123.00
2022-08-03T07:12:56.527Z,98124.00
2022-08-03T07:15:54.463Z,98122.00
2022-08-03T07:18:13.900Z,98120.00
2022-08-03T07:20:42.245Z,98124.00
2022-08-03T07:23:10.460Z,98119.00
2022-08-03T07:25:47.187Z,98119.00
2022-08-03T07:28:14.950Z,98121.00
2022-08-03T07:30:42.665Z,98119.00
2022-08-03T07:33:10.333Z,98114.00
2022-08-03T07:35:40.086Z,98108.00
2022-08-03T07:38:08.012Z,98114.00
2022-08-03T07:40:35.751Z,98109.00
2022-08-03T07:43:03.838Z,98109.00
2022-08-03T07:45:32.753Z,98118.00
2022-08-03T07:48:00.675Z,98114.00
2022-08-03T07:50:28.628Z,98107.00
2022-08-03T07:52:58.116Z,98112.00
2022-08-03T07:55:27.948Z,98111.00
2022-08-03T07:58:05.223Z,98117.00
2022-08-03T08:00:34.010Z,98111.00
2022-08-03T08:03:01.811Z,98114.00
2022-08-03T08:05:30.072Z,98111.00
2022-08-03T08:07:59.297Z,98105.00
2022-08-03T08:10:27.239Z,98100.00
2022-08-03T08:12:55.955Z,98102.00
2022-08-03T08:15:24.308Z,98105.00
2022-08-03T08:17:54.558Z,98099.00
2022-08-03T08:20:30.827Z,98096.00
2022-08-03T08:23:08.897Z,98098.00
2022-08-03T08:25:52.801Z,98092.00
2022-08-03T08:28:30.280Z,98095.00
2022-08-03T08:31:01.245Z,98089.00
2022-08-03T08:33:42.125Z,98088.00
2022-08-03T08:36:16.248Z,98087.00
2022-08-03T08:38:45.728Z,98086.00
2022-08-03T08:41:15.949Z,98085.00
2022-08-03T08:43:43.833Z,98085.00
2022-08-03T08:46:23.298Z,98086.00
2022-08-03T08:48:53.583Z,98089.00
2022-08-03T08:51:23.472Z,98085.00
2022-08-03T08:54:14.383Z,98086.00
2022-08-03T08:56:42.450Z,98083.00
2022-08-03T08:59:10.318Z,98081.00
2022-08-03T09:01:38.074Z,98084.00
2022-08-03T09:04:09.421Z,98079.00
2022-08-03T09:06:37.260Z,98076.00
2022-08-03T09:09:08.251Z,98074.00
2022-08-03T09:11:57.701Z,98065.00
2022-08-03T09:14:35.336Z,98067.00
2022-08-03T09:17:08.250Z,98063.00
2022-08-03T09:19:38.158Z,98073.00
2022-08-03T09:22:25.811Z,98074.00
2022-08-03T09:25:21.598Z,98068.00
2022-08-03T09:27:47.970Z,98070.00
2022-08-03T09:30:33.620Z,98072.00
2022-08-03T09:33:03.841Z,98065.00
2022-08-03T09:38:24.059Z,98061.00
2022-08-03T09:40:55.910Z,98065.00
2022-08-03T09:43:28.190Z,98063.00
2022-08-03T09:46:05.462Z,98066.00
2022-08-03T09:48:34.989Z,98066.00
2022-08-03T09:51:12.877Z,98058.00
2022-08-03T09:53:58.443Z,98061.00
2022-08-03T09:56:40.500Z,98064.00
2022-08-03T09:59:10.607Z,98060.00
2022-08-03T10:01:41.603Z,98056.00
2022-08-03T10:04:16.844Z,98059.00
2022-08-03T10:06:46.161Z,98059.00
2022-08-03T10:09:16.169Z,98054.00
2022-08-03T10:11:46.850Z,98053.00
2022-08-03T10:14:19.860Z,98061.00
2022-08-03T10:16:50.100Z,98050.00
2022-08-03T10:19:18.191Z,98049.00
2022-08-03T10:21:54.176Z,98054.00
2022-08-03T10:24:29.464Z,98047.00
2022-08-03T10:27:05.472Z,98037.00
2022-08-03T10:29:40.157Z,98034.00
2022-08-03T10:32:16.446Z,98042.00
2022-08-03T10:34:46.596Z,98042.00
2022-08-03T10:37:18.369Z,98035.00
2022-08-03T10:39:54.246Z,98033.00
2022-08-03T10:42:26.342Z,98030.00
2022-08-03T10:45:04.610Z,98021.00
2022-08-03T10:47:33.951Z,98013.00
2022-08-03T10:50:02.711Z,98008.00
2022-08-03T10:52:32.750Z,97999.00
2022-08-03T10:55:21.612Z,98011.00
2022-08-03T10:57:58.767Z,98003.00
2022-08-03T11:00:30.426Z,97999.00
2022-08-03T11:03:11.080Z,98001.00
2022-08-03T11:05:42.735Z,97991.00
2022-08-03T11:08:29.487Z,97994.00
2022-08-03T11:11:03.850Z,97990.00
2022-08-03T11:13:33.917Z,97989.00
2022-08-03T11:16:22.015Z,97988.00
2022-08-03T11:18:58.545Z,97992.00
2022-08-03T11:21:57.864Z,97991.00
2022-08-03T11:25:00.708Z,97986.00
2022-08-03T11:27:33.874Z,97986.00
2022-08-03T11:30:06.945Z,97974.00
2022-08-03T11:32:59.071Z,97976.00
2022-08-03T11:35:31.087Z,97974.00
2022-08-03T11:38:12.432Z,97962.00
2022-08-03T11:40:44.557Z,97966.00
2022-08-03T11:43:45.515Z,97972.00
2022-08-03T11:46:28.179Z,97970.00
2022-08-03T11:49:10.527Z,97968.00
2022-08-03T11:51:40.391Z,97971.00
2022-08-03T11:54:08.386Z,97963.00
2022-08-03T11:56:46.456Z,97969.00
2022-08-03T11:59:20.214Z,97965.00
2022-08-03T12:01:49.227Z,97959.00
2022-08-03T12:04:18.243Z,97951.00
2022-08-03T12:07:00.293Z,97954.00
2022-08-03T12:09:28.021Z,97948.00
2022-08-03T12:12:00.362Z,97941.00
2022-08-03T12:14:49.087Z,97948.00
2022-08-03T12:17:20.342Z,97946.00
2022-08-03T12:19:49.552Z,97941.00
2022-08-03T12:22:17.943Z,97942.00
2022-08-03T12:24:47.254Z,97939.00
2022-08-03T12:27:25.224Z,97940.00
2022-08-03T12:29:58.526Z,97934.00
2022-08-03T12:32:28.277Z,97928.00
2022-08-03T12:35:01.690Z,97928.00
2022-08-03T12:37:30.606Z,97933.00
2022-08-03T12:40:09.453Z,97936.00
2022-08-03T12:42:40.561Z,97921.00
2022-08-03T12:45:22.657Z,97933.00
2022-08-03T12:47:56.790Z,97922.00
2022-08-03T12:50:31.243Z,97933.00
2022-08-03T12:53:00.738Z,97925.00
2022-08-03T12:55:57.722Z,97918.00
2022-08-03T12:58:34.180Z,97919.00
2022-08-03T13:01:09.953Z,97917.00
2022-08-03T13:03:49.559Z,97907.00
2022-08-03T13:06:22.071Z,97906.00
2022-08-03T13:08:51.821Z,97905.00
2022-08-03T13:11:55.562Z,97908.00
2022-08-03T13:14:19.602Z,97906.00
2022-08-03T13:16:49.094Z,97904.00
2022-08-03T13:19:16.817Z,97906.00
2022-08-03T13:22:01.333Z,97896.00
2022-08-03T13:24:33.398Z,97895.00
2022-08-03T13:27:02.814Z,97899.00
2022-08-03T13:29:50.630Z,97901.00
2022-08-03T13:32:18.435Z,97906.00
2022-08-03T13:34:46.587Z,97902.00
2022-08-03T13:37:15.976Z,97912.00
2022-08-03T13:39:58.354Z,97902.00
2022-08-03T13:42:30.524Z,97899.00
2022-08-03T13:44:58.612Z,97904.00
2022-08-03T13:47:26.494Z,97898.00
2022-08-03T13:50:00.868Z,97897.00
2022-08-03T13:52:33.134Z,97897.00
2022-08-03T13:55:00.854Z,97891.00
2022-08-03T13:58:04.669Z,97891.00
2022-08-03T14:00:26.185Z,97891.00
2022-08-03T14:03:02.711Z,97886.00
2022-08-03T14:05:32.637Z,97879.00
2022-08-03T14:08:03.918Z,97878.00
2022-08-03T14:10:33.212Z,97876.00
2022-08-03T14:13:01.265Z,97867.00
2022-08-03T14:15:29.534Z,97870.00
2022-08-03T14:17:58.730Z,97877.00
2022-08-03T14:20:48.615Z,97876.00
2022-08-03T14:23:16.941Z,97872.00
2022-08-03T14:25:51.705Z,97865.00
2022-08-03T14:28:23.548Z,97867.00
2022-08-03T14:30:52.265Z,97870.00
2022-08-03T14:33:20.230Z,97860.00
2022-08-03T14:35:48.525Z,97861.00
2022-08-03T14:38:18.618Z,97860.00
2022-08-03T14:40:47.383Z,97857.00
2022-08-03T14:43:16.499Z,97851.00
2022-08-03T14:45:44.668Z,97854.00
2022-08-03T14:50:33.566Z,97860.00
2022-08-03T14:51:01.111Z,97847.00
2022-08-03T14:53:30.530Z,97847.00
2022-08-03T14:55:58.491Z,97848.00
2022-08-03T14:58:26.777Z,97844.00
2022-08-03T15:00:56.739Z,97843.00
2022-08-03T15:03:26.149Z,97843.00
2022-08-03T15:05:56.468Z,97842.00
2022-08-03T15:08:26.301Z,97838.00
2022-08-03T15:10:56.184Z,97843.00
2022-08-03T15:13:25.370Z,97833.00
2022-08-03T15:15:53.301Z,97829.00
2022-08-03T15:18:21.268Z,97822.00
2022-08-03T15:20:50.595Z,97826.00
2022-08-03T15:23:19.640Z,97816.00
2022-08-03T15:26:32.314Z,97827.00
2022-08-03T15:28:37.688Z,97820.00
2022-08-03T15:31:06.451Z,97817.00
2022-08-03T15:33:35.137Z,97827.00
2022-08-03T15:36:04.396Z,97822.00
2022-08-03T15:38:32.247Z,97831.00
2022-08-03T15:41:00.154Z,97831.00
2022-08-03T15:43:27.851Z,97830.00
2022-08-03T15:46:27.847Z,97825.00
2022-08-03T15:48:46.642Z,97829.00
2022-08-03T15:51:14.864Z,97827.00
2022-08-03T15:53:42.760Z,97822.00
2022-08-03T15:56:15.500Z,97823.00
2022-08-03T15:59:09.341Z,97821.00
2022-08-03T16:01:35.907Z,97812.00
2022-08-03T16:04:03.758Z,97816.00
2022-08-03T16:06:35.181Z,97809.00
2022-08-03T16:09:22.935Z,97808.00
2022-08-03T16:11:52.283Z,97807.00
2022-08-03T16:14:32.385Z,97800.00
2022-08-03T16:17:07.294Z,97803.00
2022-08-03T16:19:35.525Z,97809.00
2022-08-03T16:22:03.736Z,97799.00
2022-08-03T16:24:32.561Z,97808.00
2022-08-03T16:27:00.993Z,97811.00
2022-08-03T16:29:29.563Z,97800.00
2022-08-03T16:31:57.343Z,97804.00
2022-08-03T16:34:26.579Z,97798.00
2022-08-03T16:36:54.635Z,97800.00
2022-08-03T16:39:22.500Z,97791.00
2022-08-03T16:42:00.616Z,97789.00
2022-08-03T16:44:31.629Z,97795.00
2022-08-03T16:46:59.948Z,97802.00
2022-08-03T16:49:53.638Z,97798.00
2022-08-03T16:52:18.051Z,97801.00
2022-08-03T16:54:50.710Z,97790.00
2022-08-03T16:57:55.854Z,97790.00
2022-08-03T17:00:33.913Z,97796.00
2022-08-03T17:03:04.616Z,97791.00
2022-08-03T17:05:49.813Z,97790.00
2022-08-03T17:08:26.196Z,97793.00
2022-08-03T17:10:55.721Z,97794.00
2022-08-03T17:13:39.294Z,97803.00
2022-08-03T17:16:11.986Z,97797.00
2022-08-03T17:18:47.923Z,97803.00
2022-08-03T17:21:23.649Z,97798.00
2022-08-03T17:23:59.958Z,97798.00
2022-08-03T17:26:30.496Z,97804.00
2022-08-03T17:29:12.669Z,97799.00
2022-08-03T17:31:49.717Z,97805.00
2022-08-03T17:34:19.116Z,97803.00
2022-08-03T17:37:05.914Z,97803.00
2022-08-03T17:42:30.733Z,97808.00
2022-08-03T17:45:02.003Z,97805.00
2022-08-03T17:47:42.653Z,97809.00
2022-08-03T17:50:24.607Z,97808.00
2022-08-03T17:53:07.222Z,97810.00
2022-08-03T17:55:56.043Z,97811.00
2022-08-03T17:58:43.709Z,97802.00
2022-08-03T18:02:03.251Z,97820.00
2022-08-03T18:04:30.103Z,97816.00
2022-08-03T18:07:11.163Z,97820.00
2022-08-03T18:10:04.538Z,97822.00
2022-08-03T18:12:51.760Z,97819.00
2022-08-03T18:15:30.177Z,97823.00
2022-08-03T18:18:10.292Z,97821.00
2022-08-03T18:20:41.949Z,97827.00
2022-08-03T18:23:24.940Z,97823.00
2022-08-03T18:26:04.832Z,97825.00
2022-08-03T18:28:33.272Z,97823.00
2022-08-03T18:31:05.842Z,97828.00
2022-08-03T18:34:18.526Z,97822.00
2022-08-03T18:36:30.045Z,97826.00
2022-08-03T18:39:01.774Z,97833.00
2022-08-03T18:41:34.801Z,97827.00
2022-08-03T18:44:06.812Z,97833.00
2022-08-03T18:46:49.059Z,97828.00
2022-08-03T18:49:37.342Z,97830.00
2022-08-03T18:52:16.908Z,97834.00
2022-08-03T18:55:03.867Z,97843.00
2022-08-03T18:57:44.241Z,97843.00
2022-08-03T19:00:17.241Z,97846.00
2022-08-03T19:02:58.758Z,97848.00
2022-08-03T19:05:53.037Z,97852.00
2022-08-03T19:08:26.943Z,97849.00
2022-08-03T19:11:03.527Z,97848.00
2022-08-03T19:13:50.512Z,97849.00
2022-08-03T19:16:31.448Z,97852.00
2022-08-03T19:19:01.460Z,97853.00
2022-08-03T19:21:30.735Z,97853.00
2022-08-03T19:24:05.573Z,97854.00
2022-08-03T19:26:38.571Z,97853.00
2022-08-03T19:29:15.055Z,97857.00
2022-08-03T19:31:59.224Z,97854.00
2022-08-03T19:34:29.734Z,97860.00
2022-08-03T19:36:58.412Z,97861.00
2022-08-03T19:39:26.796Z,97865.00
2022-08-03T19:42:06.348Z,97868.00
2022-08-03T19:44:47.454Z,97863.00
2022-08-03T19:47:30.281Z,97866.00
2022-08-03T19:50:10.608Z,97865.00
2022-08-03T19:52:46.065Z,97871.00
2022-08-03T19:55:13.825Z,97869.00
2022-08-03T19:57:47.130Z,97880.00
2022-08-03T20:00:26.614Z,97873.00
2022-08-03T20:02:55.049Z,97871.00
2022-08-03T20:05:22.934Z,97879.00
2022-08-03T20:07:51.661Z,97867.00
2022-08-03T20:10:21.011Z,97876.00
2022-08-03T20:12:50.470Z,97874.00
2022-08-03T20:15:22.402Z,97871.00
2022-08-03T20:18:00.269Z,97879.00
2022-08-03T20:20:34.017Z,97872.00
2022-08-03T20:23:07.138Z,97870.00
2022-08-03T20:25:48.501Z,97873.00
2022-08-03T20:28:27.028Z,97872.00
2022-08-03T20:30:56.229Z,97874.00
2022-08-03T20:33:27.845Z,97871.00
2022-08-03T20:36:12.458Z,97876.00
2022-08-03T20:38:47.363Z,97873.00
2022-08-03T20:41:16.239Z,97877.00
2022-08-03T20:43:44.275Z,97874.00
2022-08-03T20:46:29.180Z,97869.00
2022-08-03T20:49:03.726Z,97862.00
2022-08-03T20:51:50.524Z,97867.00
2022-08-03T20:54:30.737Z,97868.00
2022-08-03T20:57:03.562Z,97876.00
2022-08-03T20:59:47.032Z,97883.00
2022-08-03T21:02:19.731Z,97871.00
2022-08-03T21:04:58.763Z,97870.00
2022-08-03T21:10:30.025Z,97875.00
2022-08-03T21:13:12.617Z,97875.00
2022-08-03T21:13:15.941Z,97875.00
2022-08-03T21:16:02.334Z,97869.00
2022-08-03T21:18:48.519Z,97871.00
2022-08-03T21:21:20.422Z,97871.00
2022-08-03T21:23:52.840Z,97869.00
2022-08-03T21:26:23.773Z,97871.00
2022-08-03T21:28:55.331Z,97874.00
2022-08-03T21:31:26.439Z,97875.00
2022-08-03T21:33:59.192Z,97880.00
2022-08-03T21:36:29.041Z,97878.00
2022-08-03T21:38:58.018Z,97876.00
2022-08-03T21:41:28.115Z,97882.00
2022-08-03T21:43:55.998Z,97877.00
2022-08-03T21:46:24.823Z,97879.00
2022-08-03T21:50:06.721Z,97878.00
2022-08-03T21:51:53.181Z,97879.00
2022-08-03T21:54:22.559Z,97875.00
2022-08-03T21:56:55.424Z,97880.00
2022-08-03T21:59:24.656Z,97876.00
2022-08-03T22:01:55.456Z,97876.00
2022-08-03T22:04:53.549Z,97881.00
2022-08-03T22:07:18.227Z,97875.00
2022-08-03T22:09:50.990Z,97883.00
2022-08-03T22:12:22.754Z,97876.00
2022-08-03T22:15:01.391Z,97874.00
2022-08-03T22:17:53.631Z,97879.00
2022-08-03T22:20:22.271Z,97875.00
2022-08-03T22:22:56.599Z,97870.00
2022-08-03T22:25:29.787Z,97877.00
2022-08-03T22:28:00.648Z,97884.00
2022-08-03T22:30:28.757Z,97880.00
2022-08-03T22:32:57.829Z,97883.00
2022-08-03T22:35:28.528Z,97885.00
2022-08-03T22:37:59.851Z,97881.00
2022-08-03T22:40:28.822Z,97878.00
2022-08-03T22:42:58.381Z,97881.00
2022-08-03T22:46:07.498Z,97890.00
2022-08-03T22:48:17.804Z,97891.00
2022-08-03T22:50:47.878Z,97892.00
2022-08-03T22:53:18.812Z,97893.00
2022-08-03T22:55:48.273Z,97895.00
2022-08-03T22:58:16.800Z,97891.00
2022-08-03T23:00:53.932Z,97888.00
2022-08-03T23:03:59.712Z,97898.00
2022-08-03T23:06:20.058Z,97911.00
2022-08-03T23:08:49.659Z,97898.00
2022-08-03T23:11:20.037Z,97901.00
2022-08-03T23:13:53.979Z,97910.00
2022-08-03T23:16:27.949Z,97902.00
2022-08-03T23:18:59.714Z,97910.00
2022-08-03T23:21:53.534Z,97902.00
2022-08-03T23:24:30.187Z,97903.00
2022-08-03T23:26:58.713Z,97905.00
2022-08-03T23:29:29.509Z,97898.00
2022-08-03T23:31:57.628Z,97901.00
2022-08-03T23:34:44.778Z,97909.00
2022-08-03T23:37:15.925Z,97909.00
2022-08-03T23:39:47.094Z,97912.00
2022-08-03T23:42:18.865Z,97909.00
2022-08-03T23:44:47.667Z,97915.00
2022-08-03T23:47:15.534Z,97910.00
2022-08-03T23:49:43.855Z,97910.00
2022-08-03T23:52:25.418Z,97901.00
2022-08-03T23:55:09.520Z,97911.00
2022-08-03T23:57:53.432Z,97906.00
