createdAt,value
2022-12-01T00:01:38.998Z,23.65
2022-12-01T00:04:07.541Z,22.98
2022-12-01T00:06:38.137Z,22.02
2022-12-01T00:09:24.031Z,24.85
2022-12-01T00:11:52.470Z,25.25
2022-12-01T00:14:20.805Z,24.42
2022-12-01T00:16:49.197Z,22.65
2022-12-01T00:19:17.942Z,21.35
2022-12-01T00:21:49.852Z,22.73
2022-12-01T00:24:18.409Z,22.05
2022-12-01T00:26:46.866Z,21.52
2022-12-01T00:29:15.633Z,21.77
2022-12-01T00:31:44.114Z,24.67
2022-12-01T00:34:23.610Z,23.88
2022-12-01T00:36:53.508Z,20.92
2022-12-01T00:39:22.430Z,20.48
2022-12-01T00:41:50.881Z,20.13
2022-12-01T00:44:19.218Z,20.95
2022-12-01T00:46:47.667Z,20.55
2022-12-01T00:49:16.966Z,20.23
2022-12-01T00:51:45.390Z,21.38
2022-12-01T00:54:15.180Z,23.27
2022-12-01T00:56:43.539Z,22.92
2022-12-01T00:59:12.473Z,21.83
2022-12-01T01:01:41.648Z,22.70
2022-12-01T01:04:10.493Z,22.67
2022-12-01T01:06:39.062Z,22.20
2022-12-01T01:09:07.439Z,22.50
2022-12-01T01:11:37.805Z,23.50
2022-12-01T01:14:06.770Z,22.40
2022-12-01T01:16:35.787Z,21.35
2022-12-01T01:19:04.263Z,21.65
2022-12-01T01:21:32.610Z,21.80
2022-12-01T01:24:01.503Z,22.33
2022-12-01T01:26:31.545Z,24.70
2022-12-01T01:29:03.695Z,23.83
2022-12-01T01:31:32.424Z,22.63
2022-12-01T01:34:00.857Z,21.50
2022-12-01T01:36:30.231Z,20.42
2022-12-01T01:38:58.695Z,20.27
2022-12-01T01:41:27.324Z,21.55
2022-12-01T01:43:57.342Z,21.10
2022-12-01T01:46:29.190Z,20.30
2022-12-01T01:49:00.755Z,20.48
2022-12-01T01:51:34.996Z,24.30
2022-12-01T01:54:08.057Z,24.27
2022-12-01T01:56:38.026Z,22.48
2022-12-01T01:59:06.552Z,21.48
2022-12-01T02:01:36.567Z,20.08
2022-12-01T02:04:05.509Z,21.90
2022-12-01T02:06:34.055Z,21.45
2022-12-01T02:09:02.444Z,20.30
2022-12-01T02:12:06.222Z,21.70
2022-12-01T02:14:58.497Z,21.52
2022-12-01T02:17:41.595Z,21.35
2022-12-01T02:20:46.484Z,20.67
2022-12-01T02:24:08.368Z,21.85
2022-12-01T02:26:47.978Z,20.60
2022-12-01T02:29:52.045Z,22.10
2022-12-01T02:32:31.507Z,20.35
2022-12-01T02:35:05.837Z,19.60
2022-12-01T02:37:40.824Z,21.92
2022-12-01T02:40:20.388Z,20.02
2022-12-01T02:42:56.575Z,24.42
2022-12-01T02:45:36.332Z,19.80
2022-12-01T02:48:11.058Z,19.52
2022-12-01T02:50:41.977Z,21.02
2022-12-01T02:53:13.107Z,20.23
2022-12-01T02:55:48.810Z,20.00
2022-12-01T02:58:17.718Z,18.50
2022-12-01T03:01:03.199Z,18.67
2022-12-01T03:03:56.176Z,17.17
2022-12-01T03:06:38.280Z,17.33
2022-12-01T03:09:17.423Z,17.50
2022-12-01T03:11:53.128Z,17.65
2022-12-01T03:14:34.811Z,18.05
2022-12-01T03:17:09.205Z,17.80
2022-12-01T03:19:45.603Z,17.40
2022-12-01T03:22:17.088Z,17.50
2022-12-01T03:24:50.029Z,19.25
2022-12-01T03:27:25.530Z,18.17
2022-12-01T03:29:57.944Z,17.25
2022-12-01T03:32:31.917Z,18.38
2022-12-01T03:35:06.163Z,16.35
2022-12-01T03:37:39.859Z,19.58
2022-12-01T03:40:13.308Z,17.60
2022-12-01T03:42:47.500Z,19.45
2022-12-01T03:45:21.025Z,17.25
2022-12-01T03:47:49.607Z,18.40
2022-12-01T03:50:19.890Z,18.58
2022-12-01T03:53:00.243Z,18.20
2022-12-01T03:55:32.087Z,17.50
2022-12-01T03:58:07.697Z,18.30
2022-12-01T04:00:37.342Z,18.42
2022-12-01T04:03:06.491Z,19.23
2022-12-01T04:05:36.786Z,17.75
2022-12-01T04:08:05.293Z,18.60
2022-12-01T04:10:34.253Z,18.50
2022-12-01T04:13:01.626Z,19.00
2022-12-01T04:15:30.105Z,18.40
2022-12-01T04:17:58.471Z,19.00
2022-12-01T04:20:26.843Z,18.08
2022-12-01T04:22:56.675Z,18.20
2022-12-01T04:25:25.411Z,19.42
2022-12-01T04:27:53.708Z,20.10
2022-12-01T04:30:22.213Z,17.98
2022-12-01T04:32:50.617Z,19.25
2022-12-01T04:35:19.014Z,19.98
2022-12-01T04:37:47.329Z,19.42
2022-12-01T04:40:19.366Z,18.33
2022-12-01T04:42:49.399Z,20.17
2022-12-01T04:45:18.011Z,18.67
2022-12-01T04:47:47.039Z,20.42
2022-12-01T04:50:15.531Z,18.45
2022-12-01T04:52:43.911Z,17.65
2022-12-01T04:55:15.449Z,18.48
2022-12-01T04:57:45.213Z,18.73
2022-12-01T05:00:15.068Z,20.95
2022-12-01T05:02:43.985Z,21.60
2022-12-01T05:05:12.941Z,23.45
2022-12-01T05:07:43.683Z,25.10
2022-12-01T05:10:14.479Z,22.15
2022-12-01T05:12:44.444Z,21.85
2022-12-01T05:15:13.206Z,20.55
2022-12-01T05:17:41.760Z,20.45
2022-12-01T05:20:30.592Z,19.30
2022-12-01T05:23:08.265Z,20.00
2022-12-01T05:25:39.340Z,19.52
2022-12-01T05:28:09.171Z,18.15
2022-12-01T05:30:37.578Z,20.50
2022-12-01T05:33:05.991Z,20.17
2022-12-01T05:35:34.929Z,17.95
2022-12-01T05:38:07.804Z,19.10
2022-12-01T05:40:37.056Z,18.88
2022-12-01T05:43:05.740Z,18.27
2022-12-01T05:45:35.691Z,20.25
2022-12-01T05:48:04.315Z,19.98
2022-12-01T05:50:33.019Z,19.08
2022-12-01T05:53:03.084Z,18.25
2022-12-01T05:55:33.550Z,19.13
2022-12-01T05:58:02.331Z,17.92
2022-12-01T06:00:30.817Z,18.70
2022-12-01T06:03:00.654Z,19.83
2022-12-01T06:05:29.193Z,18.77
2022-12-01T06:07:57.601Z,19.15
2022-12-01T06:10:25.951Z,20.98
2022-12-01T06:12:54.964Z,17.88
2022-12-01T06:15:23.327Z,20.25
2022-12-01T06:17:51.868Z,19.90
2022-12-01T06:20:21.743Z,19.50
2022-12-01T06:22:50.304Z,18.00
2022-12-01T06:25:21.395Z,19.50
2022-12-01T06:27:50.148Z,17.77
2022-12-01T06:30:18.834Z,19.38
2022-12-01T06:32:47.200Z,19.70
2022-12-01T06:35:15.740Z,20.67
2022-12-01T06:37:45.593Z,19.33
2022-12-01T06:40:14.658Z,20.60
2022-12-01T06:42:43.024Z,21.00
2022-12-01T06:45:12.583Z,21.52
2022-12-01T06:47:41.068Z,21.98
2022-12-01T06:50:11.999Z,22.13
2022-12-01T06:52:40.533Z,21.83
2022-12-01T06:55:11.064Z,21.58
2022-12-01T06:57:41.285Z,21.75
2022-12-01T07:00:11.566Z,24.65
2022-12-01T07:02:40.577Z,31.40
2022-12-01T07:05:09.533Z,30.48
2022-12-01T07:07:39.103Z,35.72
2022-12-01T07:10:09.407Z,29.00
2022-12-01T07:12:39.285Z,31.90
2022-12-01T07:15:09.437Z,39.17
2022-12-01T07:17:38.237Z,40.35
2022-12-01T07:20:10.249Z,42.28
2022-12-01T07:22:38.935Z,37.20
2022-12-01T07:25:08.401Z,40.60
2022-12-01T07:27:38.351Z,51.83
2022-12-01T07:30:08.267Z,49.63
2022-12-01T07:32:37.082Z,45.88
2022-12-01T07:35:06.159Z,45.30
2022-12-01T07:37:34.760Z,49.65
2022-12-01T07:40:03.170Z,44.38
2022-12-01T07:42:31.828Z,38.65
2022-12-01T07:45:02.085Z,38.83
2022-12-01T07:47:32.598Z,27.17
2022-12-01T07:50:01.000Z,21.55
2022-12-01T07:52:29.411Z,21.33
2022-12-01T07:54:57.858Z,23.08
2022-12-01T07:57:26.270Z,23.85
2022-12-01T07:59:54.590Z,26.08
2022-12-01T08:02:25.424Z,27.20
2022-12-01T08:04:53.804Z,24.42
2022-12-01T08:07:25.036Z,30.30
2022-12-01T08:09:55.762Z,43.28
2022-12-01T08:12:24.139Z,32.95
2022-12-01T08:14:52.527Z,32.47
2022-12-01T08:17:21.115Z,35.38
2022-12-01T08:19:51.062Z,31.10
2022-12-01T08:22:19.892Z,28.50
2022-12-01T08:24:48.182Z,29.95
2022-12-01T08:27:16.554Z,28.98
2022-12-01T08:29:44.953Z,24.35
2022-12-01T08:32:13.493Z,26.27
2022-12-01T08:34:41.910Z,24.75
2022-12-01T08:37:11.887Z,24.38
2022-12-01T08:39:40.438Z,23.90
2022-12-01T08:42:08.768Z,24.40
2022-12-01T08:44:37.163Z,22.73
2022-12-01T08:47:05.858Z,22.85
2022-12-01T08:49:34.138Z,22.95
2022-12-01T08:52:02.511Z,22.00
2022-12-01T08:54:32.536Z,22.27
2022-12-01T08:57:01.014Z,22.20
2022-12-01T08:59:29.490Z,23.15
2022-12-01T09:02:00.428Z,23.17
2022-12-01T09:04:30.980Z,23.80
2022-12-01T09:06:59.392Z,22.95
2022-12-01T09:09:29.897Z,24.92
2022-12-01T09:11:59.708Z,24.15
2022-12-01T09:14:29.274Z,25.95
2022-12-01T09:16:57.689Z,42.45
2022-12-01T09:19:26.006Z,33.70
2022-12-01T09:21:54.643Z,35.75
2022-12-01T09:24:23.104Z,30.40
2022-12-01T09:26:51.841Z,34.28
2022-12-01T09:29:21.684Z,36.35
2022-12-01T09:31:50.172Z,38.03
2022-12-01T09:34:20.209Z,36.33
2022-12-01T09:36:49.185Z,45.53
2022-12-01T09:39:21.870Z,51.80
2022-12-01T09:41:54.710Z,43.28
2022-12-01T09:44:36.074Z,40.28
2022-12-01T09:47:11.984Z,59.60
2022-12-01T09:49:51.189Z,55.10
2022-12-01T09:52:21.852Z,61.75
2022-12-01T09:54:50.828Z,59.17
2022-12-01T09:57:29.904Z,35.95
2022-12-01T10:00:01.320Z,34.78
2022-12-01T10:02:35.803Z,30.02
2022-12-01T10:05:08.507Z,29.13
2022-12-01T10:07:44.874Z,32.47
2022-12-01T10:10:16.864Z,31.90
2022-12-01T10:12:48.152Z,31.17
2022-12-01T10:15:32.221Z,32.25
2022-12-01T10:18:14.123Z,31.33
2022-12-01T10:20:47.180Z,31.88
2022-12-01T10:23:39.673Z,30.38
2022-12-01T10:26:14.893Z,36.72
2022-12-01T10:28:55.186Z,37.90
2022-12-01T10:31:38.317Z,41.55
2022-12-01T10:34:09.595Z,45.30
2022-12-01T10:36:37.994Z,40.78
2022-12-01T10:39:07.962Z,50.85
2022-12-01T10:41:39.389Z,51.78
2022-12-01T10:44:09.861Z,44.28
2022-12-01T10:46:44.794Z,47.05
2022-12-01T10:49:15.161Z,45.22
2022-12-01T10:51:55.559Z,42.88
2022-12-01T10:54:25.627Z,43.47
2022-12-01T10:56:57.801Z,41.28
2022-12-01T10:59:31.325Z,37.22
2022-12-01T11:02:04.181Z,35.20
2022-12-01T11:04:37.754Z,38.45
2022-12-01T11:07:06.402Z,41.38
2022-12-01T11:09:34.778Z,41.63
2022-12-01T11:12:05.852Z,41.00
2022-12-01T11:14:44.294Z,37.92
2022-12-01T11:17:26.692Z,38.17
2022-12-01T11:19:55.288Z,38.63
2022-12-01T11:22:26.399Z,37.78
2022-12-01T11:25:03.314Z,34.47
2022-12-01T11:27:36.354Z,35.75
2022-12-01T11:30:09.687Z,36.88
2022-12-01T11:32:41.311Z,34.38
2022-12-01T11:35:19.578Z,42.38
2022-12-01T11:38:21.020Z,40.17
2022-12-01T11:40:48.249Z,39.83
2022-12-01T11:43:25.412Z,40.03
2022-12-01T11:45:55.616Z,40.78
2022-12-01T11:48:27.397Z,38.10
2022-12-01T11:51:11.053Z,35.50
2022-12-01T11:53:40.756Z,35.28
2022-12-01T11:56:20.978Z,35.13
2022-12-01T11:58:51.463Z,32.17
2022-12-01T12:01:33.019Z,29.30
2022-12-01T12:04:29.777Z,31.27
2022-12-01T12:07:08.583Z,32.63
2022-12-01T12:09:49.280Z,33.47
2022-12-01T12:12:32.427Z,37.72
2022-12-01T12:15:14.482Z,41.15
2022-12-01T12:18:08.526Z,42.35
2022-12-01T12:20:56.789Z,41.75
2022-12-01T12:23:46.638Z,39.30
2022-12-01T12:26:26.575Z,43.40
2022-12-01T12:29:13.633Z,48.28
2022-12-01T12:31:54.520Z,52.08
2022-12-01T12:34:37.832Z,41.95
2022-12-01T12:37:21.340Z,34.03
2022-12-01T12:40:06.323Z,32.80
2022-12-01T12:42:51.599Z,35.05
2022-12-01T12:45:29.280Z,35.20
2022-12-01T12:48:21.748Z,37.28
2022-12-01T12:51:01.183Z,38.38
2022-12-01T12:53:42.286Z,36.30
2022-12-01T12:56:15.732Z,44.80
2022-12-01T12:58:53.687Z,45.17
2022-12-01T13:01:28.644Z,51.80
2022-12-01T13:04:01.195Z,55.50
2022-12-01T13:06:36.463Z,50.20
2022-12-01T13:09:12.426Z,40.20
2022-12-01T13:11:46.216Z,42.38
2022-12-01T13:14:22.012Z,44.60
2022-12-01T13:16:51.856Z,45.65
2022-12-01T13:19:24.830Z,48.13
2022-12-01T13:21:54.805Z,50.47
2022-12-01T13:24:26.838Z,51.40
2022-12-01T13:27:00.540Z,54.47
2022-12-01T13:29:31.074Z,58.47
2022-12-01T13:32:00.344Z,48.47
2022-12-01T13:34:38.264Z,30.17
2022-12-01T13:37:07.115Z,30.38
2022-12-01T13:39:39.442Z,26.95
2022-12-01T13:42:09.914Z,33.55
2022-12-01T13:44:43.496Z,33.53
2022-12-01T13:47:32.636Z,30.77
2022-12-01T13:50:34.135Z,34.58
2022-12-01T13:53:13.539Z,32.03
2022-12-01T13:56:00.060Z,31.45
2022-12-01T13:58:45.024Z,30.60
2022-12-01T14:01:48.907Z,33.88
2022-12-01T14:04:35.241Z,31.83
2022-12-01T14:09:51.882Z,30.73
2022-12-01T14:12:25.525Z,26.80
2022-12-01T14:14:58.521Z,26.15
2022-12-01T14:17:31.040Z,28.10
2022-12-01T14:20:08.744Z,29.85
2022-12-01T14:22:40.196Z,28.02
2022-12-01T14:25:25.755Z,28.55
2022-12-01T14:27:57.848Z,31.13
2022-12-01T14:31:05.692Z,31.13
2022-12-01T14:33:52.304Z,34.70
2022-12-01T14:36:41.016Z,37.45
2022-12-01T14:39:16.328Z,29.13
2022-12-01T14:41:49.092Z,28.75
2022-12-01T14:44:25.843Z,31.13
2022-12-01T14:47:04.199Z,33.42
2022-12-01T14:49:38.869Z,32.22
2022-12-01T14:52:14.630Z,39.60
2022-12-01T14:54:46.595Z,55.33
2022-12-01T14:57:18.951Z,39.10
2022-12-01T15:00:04.241Z,40.05
2022-12-01T15:02:33.250Z,36.00
2022-12-01T15:05:11.307Z,34.20
2022-12-01T15:07:41.136Z,35.67
2022-12-01T15:10:18.782Z,35.92
2022-12-01T15:12:47.999Z,38.40
2022-12-01T15:15:23.972Z,39.53
2022-12-01T15:17:56.020Z,40.95
2022-12-01T15:20:34.725Z,40.00
2022-12-01T15:23:13.961Z,44.30
2022-12-01T15:25:44.934Z,35.30
2022-12-01T15:28:16.982Z,29.15
2022-12-01T15:30:50.026Z,28.15
2022-12-01T15:33:27.335Z,31.05
2022-12-01T15:36:33.908Z,29.33
2022-12-01T15:39:07.261Z,24.98
2022-12-01T15:41:40.518Z,24.75
2022-12-01T15:44:21.134Z,28.25
2022-12-01T15:46:51.184Z,30.50
2022-12-01T15:49:27.499Z,27.42
2022-12-01T15:51:57.574Z,25.67
2022-12-01T15:54:27.701Z,25.05
2022-12-01T15:56:58.781Z,24.83
2022-12-01T15:59:32.806Z,22.55
2022-12-01T16:02:23.456Z,23.25
2022-12-01T16:05:02.092Z,22.55
2022-12-01T16:08:04.549Z,24.60
2022-12-01T16:10:31.916Z,25.55
2022-12-01T16:13:40.261Z,25.60
2022-12-01T16:16:36.846Z,22.00
2022-12-01T16:19:29.167Z,21.00
2022-12-01T16:22:04.829Z,21.08
2022-12-01T16:24:37.463Z,21.10
2022-12-01T16:27:10.481Z,21.45
2022-12-01T16:29:51.026Z,22.75
2022-12-01T16:34:53.503Z,25.45
2022-12-01T16:37:23.810Z,22.45
2022-12-01T16:39:52.674Z,22.67
2022-12-01T16:42:22.780Z,20.98
2022-12-01T16:44:53.201Z,20.50
2022-12-01T16:47:24.188Z,21.95
2022-12-01T16:49:54.760Z,22.33
2022-12-01T16:55:28.449Z,22.27
2022-12-01T16:57:57.202Z,21.50
2022-12-01T17:00:27.549Z,24.20
2022-12-01T17:02:56.605Z,24.95
2022-12-01T17:05:42.364Z,29.08
2022-12-01T17:08:10.985Z,28.90
2022-12-01T17:10:41.560Z,30.92
2022-12-01T17:13:10.453Z,31.40
2022-12-01T17:15:42.444Z,33.47
2022-12-01T17:18:11.265Z,28.15
2022-12-01T17:20:41.550Z,25.88
2022-12-01T17:23:10.161Z,26.10
2022-12-01T17:25:42.462Z,25.92
2022-12-01T17:28:10.924Z,26.88
2022-12-01T17:30:39.512Z,26.83
2022-12-01T17:33:08.334Z,24.83
2022-12-01T17:35:38.858Z,22.13
2022-12-01T17:38:10.122Z,24.77
2022-12-01T17:40:39.062Z,26.50
2022-12-01T17:43:08.709Z,25.85
2022-12-01T17:45:42.160Z,23.98
2022-12-01T17:48:10.914Z,25.15
2022-12-01T17:50:39.880Z,26.60
2022-12-01T17:53:10.321Z,25.48
2022-12-01T17:55:40.573Z,35.70
2022-12-01T17:58:09.555Z,29.42
2022-12-01T18:00:41.769Z,27.10
2022-12-01T18:03:10.960Z,22.08
2022-12-01T18:05:39.598Z,21.38
2022-12-01T18:08:09.669Z,20.45
2022-12-01T18:10:38.463Z,18.40
2022-12-01T18:13:07.295Z,18.63
2022-12-01T18:15:40.760Z,16.70
2022-12-01T18:18:09.517Z,19.48
2022-12-01T18:20:42.785Z,19.30
2022-12-01T18:23:14.223Z,17.23
2022-12-01T18:25:46.167Z,16.40
2022-12-01T18:28:15.514Z,15.95
2022-12-01T18:30:44.172Z,17.08
2022-12-01T18:33:13.383Z,16.17
2022-12-01T18:35:45.632Z,16.55
2022-12-01T18:38:15.836Z,16.50
2022-12-01T18:40:44.552Z,15.93
2022-12-01T18:43:14.764Z,16.52
2022-12-01T18:45:43.569Z,16.45
2022-12-01T18:48:14.582Z,16.83
2022-12-01T18:50:43.425Z,17.33
2022-12-01T18:53:12.129Z,16.38
2022-12-01T18:55:42.344Z,18.08
2022-12-01T18:58:10.997Z,19.35
2022-12-01T19:00:39.661Z,18.38
2022-12-01T19:03:08.342Z,21.23
2022-12-01T19:05:39.632Z,19.25
2022-12-01T19:08:08.499Z,19.75
2022-12-01T19:10:38.994Z,22.38
2022-12-01T19:13:09.160Z,21.30
2022-12-01T19:15:38.721Z,18.98
2022-12-01T19:18:07.558Z,19.10
2022-12-01T19:20:39.064Z,18.35
2022-12-01T19:23:08.142Z,17.67
2022-12-01T19:25:39.130Z,19.38
2022-12-01T19:28:10.147Z,21.55
2022-12-01T19:30:44.019Z,22.13
2022-12-01T19:33:17.799Z,25.20
2022-12-01T19:35:46.393Z,36.92
2022-12-01T19:38:15.300Z,58.53
2022-12-01T19:40:43.766Z,90.82
2022-12-01T19:43:13.934Z,98.80
2022-12-01T19:45:42.592Z,104.22
2022-12-01T19:48:11.039Z,92.25
2022-12-01T19:50:39.625Z,93.97
2022-12-01T19:53:08.131Z,83.63
2022-12-01T19:55:38.201Z,97.13
2022-12-01T19:58:06.863Z,54.85
2022-12-01T20:00:38.787Z,42.83
2022-12-01T20:03:07.375Z,49.78
2022-12-01T20:05:35.847Z,40.40
2022-12-01T20:08:05.104Z,34.33
2022-12-01T20:10:35.513Z,34.47
2022-12-01T20:13:44.877Z,33.85
2022-12-01T20:16:19.214Z,21.92
2022-12-01T20:18:48.515Z,27.77
2022-12-01T20:21:19.517Z,24.55
2022-12-01T20:23:49.832Z,22.65
2022-12-01T20:26:20.562Z,28.23
2022-12-01T20:28:51.398Z,41.72
2022-12-01T20:31:24.694Z,34.20
2022-12-01T20:33:55.537Z,33.92
2022-12-01T20:36:25.307Z,36.25
2022-12-01T20:38:53.889Z,36.88
2022-12-01T20:41:22.754Z,35.17
2022-12-01T20:43:51.553Z,31.95
2022-12-01T20:46:21.706Z,32.55
2022-12-01T20:48:50.539Z,34.83
2022-12-01T20:51:19.356Z,33.50
2022-12-01T20:54:05.784Z,31.77
2022-12-01T20:56:36.783Z,29.80
2022-12-01T20:59:05.821Z,28.00
2022-12-01T21:01:35.885Z,23.70
2022-12-01T21:04:06.311Z,22.10
2022-12-01T21:06:34.768Z,19.90
2022-12-01T21:09:04.428Z,22.60
2022-12-01T21:11:53.222Z,23.15
2022-12-01T21:14:25.855Z,23.70
2022-12-01T21:16:58.583Z,27.85
2022-12-01T21:19:40.277Z,27.27
2022-12-01T21:22:13.118Z,28.33
2022-12-01T21:24:43.827Z,31.08
2022-12-01T21:27:16.021Z,35.08
2022-12-01T21:29:47.402Z,38.40
2022-12-01T21:32:19.432Z,40.08
2022-12-01T21:34:49.714Z,37.53
2022-12-01T21:37:23.431Z,36.22
2022-12-01T21:39:53.918Z,32.80
2022-12-01T21:42:24.141Z,34.08
2022-12-01T21:44:53.155Z,32.05
2022-12-01T21:47:25.147Z,36.83
2022-12-01T21:49:55.643Z,35.63
2022-12-01T21:52:29.988Z,37.05
2022-12-01T21:57:43.058Z,30.95
2022-12-01T22:00:30.071Z,24.92
2022-12-01T22:03:31.253Z,26.52
2022-12-01T22:10:45.927Z,28.92
2022-12-01T22:13:14.627Z,28.23
2022-12-01T22:15:43.692Z,30.30
2022-12-01T22:18:21.238Z,28.23
2022-12-01T22:20:51.298Z,28.42
2022-12-01T22:23:21.069Z,28.13
2022-12-01T22:25:49.623Z,24.33
2022-12-01T22:28:24.749Z,25.77
2022-12-01T22:30:54.109Z,27.00
2022-12-01T22:33:25.056Z,29.55
2022-12-01T22:35:55.016Z,22.10
2022-12-01T22:38:32.836Z,23.15
2022-12-01T22:41:05.439Z,21.67
2022-12-01T22:43:45.904Z,21.20
2022-12-01T22:46:26.529Z,18.95
2022-12-01T22:51:37.684Z,19.98
2022-12-01T22:54:27.111Z,19.48
2022-12-01T22:57:03.754Z,19.38
2022-12-01T22:59:35.622Z,22.48
2022-12-01T23:02:15.447Z,20.33
2022-12-01T23:04:48.448Z,19.98
2022-12-01T23:07:41.562Z,24.17
2022-12-01T23:10:14.615Z,23.92
2022-12-01T23:12:44.270Z,22.02
2022-12-01T23:15:24.195Z,19.40
2022-12-01T23:17:53.283Z,19.98
2022-12-01T23:20:31.349Z,18.00
2022-12-01T23:23:03.970Z,17.83
2022-12-01T23:25:33.145Z,17.77
2022-12-01T23:28:04.807Z,21.45
2022-12-01T23:30:33.613Z,21.30
2022-12-01T23:33:18.224Z,19.50
2022-12-01T23:35:52.159Z,18.50
2022-12-01T23:43:08.321Z,16.05
2022-12-01T23:45:37.790Z,17.45
2022-12-01T23:48:12.292Z,17.45
2022-12-01T23:50:40.796Z,17.38
2022-12-01T23:53:25.100Z,17.90
2022-12-01T23:55:53.790Z,17.73
2022-12-01T23:58:23.855Z,18.90
