createdAt,value
2023-02-11T00:11:28.301Z,0.10
2023-02-11T00:41:31.690Z,0.28
2023-02-11T01:11:34.935Z,0.30
2023-02-11T01:41:38.179Z,0.28
2023-02-11T02:11:41.477Z,0.43
2023-02-11T02:41:44.349Z,0.44
2023-02-11T03:11:48.118Z,0.61
2023-02-11T03:41:51.029Z,0.70
2023-02-11T04:11:54.981Z,0.79
2023-02-11T04:41:57.753Z,0.81
2023-02-11T05:12:01.201Z,0.84
2023-02-11T05:42:04.022Z,0.87
2023-02-11T06:12:07.749Z,0.98
2023-02-11T06:42:10.606Z,1.14
2023-02-11T07:12:14.202Z,1.36
2023-02-11T07:42:17.708Z,1.67
2023-02-11T08:12:20.881Z,1.91
2023-02-11T08:42:24.290Z,2.12
2023-02-11T09:12:27.242Z,2.35
2023-02-11T09:42:30.658Z,2.69
2023-02-11T10:12:33.873Z,3.30
2023-02-11T10:42:36.908Z,3.63
2023-02-11T11:12:42.099Z,3.74
2023-02-11T11:42:45.605Z,3.80
2023-02-11T12:12:49.790Z,4.09
2023-02-11T12:42:53.891Z,3.97
2023-02-11T13:12:57.484Z,3.87
2023-02-11T13:43:00.814Z,3.99
2023-02-11T14:13:04.220Z,4.12
2023-02-11T14:43:07.449Z,4.34
2023-02-11T15:13:10.866Z,4.53
2023-02-11T15:43:14.577Z,4.80
2023-02-11T16:13:18.338Z,4.96
2023-02-11T16:43:22.260Z,5.00
2023-02-11T17:13:25.484Z,5.05
2023-02-11T17:43:28.314Z,4.98
2023-02-11T18:13:32.139Z,4.94
2023-02-11T18:43:36.010Z,5.04
2023-02-11T19:13:39.713Z,5.07
2023-02-11T19:43:43.204Z,5.00
2023-02-11T20:13:46.640Z,4.95
2023-02-11T20:43:50.251Z,4.49
2023-02-11T21:13:53.977Z,4.03
2023-02-11T21:43:58.572Z,4.07
2023-02-11T22:14:03.084Z,3.79
2023-02-11T22:44:07.172Z,3.63
2023-02-11T23:14:10.107Z,3.67
2023-02-11T23:44:13.564Z,3.43
